createdAt,value
2022-09-05T04:16:52.183Z,102097.59
2022-09-05T04:22:09.894Z,102103.75
2022-09-05T04:27:58.319Z,102109.53
2022-09-05T04:33:36.621Z,102110.22
2022-09-05T04:38:42.651Z,102108.19
2022-09-05T04:43:52.757Z,102109.09
2022-09-05T04:49:07.154Z,102112.47
2022-09-05T04:54:18.351Z,102121.19
2022-09-05T05:01:39.365Z,102133.94
2022-09-05T05:06:13.104Z,102132.56
2022-09-05T05:13:33.565Z,102140.81
2022-09-05T05:18:14.226Z,102139.91
2022-09-05T05:21:29.255Z,102139.63
2022-09-05T05:26:41.199Z,102138.59
2022-09-05T05:31:55.864Z,102147.44
2022-09-05T05:37:16.098Z,102150.97
2022-09-05T05:42:24.062Z,102161.88
2022-09-05T05:47:41.837Z,102162.25
2022-09-05T05:52:56.273Z,102164.44
2022-09-05T05:58:07.504Z,102165.69
2022-09-05T06:03:37.428Z,102159.78
2022-09-05T06:11:47.761Z,102158.78
2022-09-05T06:15:09.153Z,102162.63
2022-09-05T06:22:07.728Z,102157.41
2022-09-05T10:19:14.354Z,102147.72
2022-09-05T10:24:42.318Z,102158.56
2022-09-05T10:30:03.578Z,102148.78
2022-09-05T10:35:22.572Z,102143.72
2022-09-05T10:40:28.823Z,102139.47
2022-09-05T10:45:43.322Z,102129.31
2022-09-05T10:50:51.366Z,102126.69
2022-09-05T10:56:06.758Z,102130.69
2022-09-05T11:02:28.440Z,102118.50
2022-09-05T11:06:55.773Z,102101.97
2022-09-05T11:12:14.682Z,102088.41
2022-09-05T11:17:29.484Z,102095.50
2022-09-05T11:22:39.420Z,102081.75
2022-09-05T11:27:46.551Z,102071.00
2022-09-05T11:39:47.981Z,102074.63
2022-09-05T11:40:07.556Z,102068.16
2022-09-05T11:44:25.953Z,102062.78
2022-09-05T11:49:42.947Z,102056.38
2022-09-05T11:55:00.152Z,102051.78
2022-09-05T12:00:31.849Z,102051.88
2022-09-05T12:06:24.622Z,102046.09
2022-09-05T12:11:29.734Z,102046.78
2022-09-05T12:16:56.490Z,102046.53
2022-09-05T12:22:16.161Z,102041.13
2022-09-05T12:27:45.001Z,102041.28
2022-09-05T12:36:01.579Z,102035.22
2022-09-05T12:40:55.264Z,102028.69
2022-09-05T12:44:44.489Z,102023.28
2022-09-05T12:50:03.492Z,102015.91
2022-09-05T12:55:17.122Z,102015.50
2022-09-05T13:03:12.782Z,102008.19
2022-09-05T13:05:46.531Z,102007.44
2022-09-05T13:14:46.181Z,102004.50
2022-09-05T13:16:24.873Z,101997.69
2022-09-05T13:21:30.243Z,102005.66
2022-09-05T13:43:41.678Z,101997.78
2022-09-05T13:54:51.717Z,101971.31
2022-09-05T14:00:06.512Z,101963.34
2022-09-05T14:05:25.381Z,101960.22
2022-09-05T14:11:02.151Z,101958.47
2022-09-05T14:16:17.051Z,101961.84
2022-09-05T14:21:20.701Z,101954.72
2022-09-05T14:26:48.936Z,101954.38
2022-09-05T14:37:35.093Z,101952.28
2022-09-05T14:38:09.154Z,101944.31
2022-09-05T14:43:34.516Z,101946.66
2022-09-05T14:49:07.755Z,101931.88
2022-09-05T15:02:53.745Z,101938.75
2022-09-05T15:05:27.852Z,101931.25
2022-09-05T15:12:16.943Z,101925.22
2022-09-05T15:16:09.871Z,101918.88
2022-09-05T15:21:34.575Z,101918.03
2022-09-05T15:26:48.142Z,101919.47
2022-09-05T15:32:18.580Z,101906.59
2022-09-05T15:37:30.121Z,101913.66
2022-09-05T15:42:35.833Z,101911.69
2022-09-05T15:47:43.733Z,101907.84
2022-09-05T15:52:55.441Z,101907.44
2022-09-05T15:58:04.854Z,101911.44
2022-09-05T16:06:42.773Z,101909.66
2022-09-05T16:10:50.407Z,101900.78
2022-09-05T16:14:15.351Z,101905.88
2022-09-05T16:23:19.711Z,101900.53
2022-09-05T16:25:23.748Z,101901.59
2022-09-05T16:30:37.708Z,101904.78
2022-09-05T16:35:56.949Z,101904.28
2022-09-05T16:41:05.707Z,101896.84
2022-09-05T16:46:21.205Z,101909.66
2022-09-05T16:51:36.390Z,101907.78
2022-09-05T16:56:58.349Z,101898.88
2022-09-05T17:02:07.268Z,101902.13
2022-09-05T17:07:31.053Z,101905.50
2022-09-05T17:12:37.504Z,101897.78
2022-09-05T17:18:21.676Z,101907.72
2022-09-05T17:26:55.460Z,101895.94
2022-09-05T17:29:30.535Z,101898.88
2022-09-05T17:34:15.330Z,101900.22
2022-09-05T17:39:49.943Z,101896.69
2022-09-05T17:44:55.138Z,101908.53
2022-09-05T17:50:15.643Z,101898.66
2022-09-05T17:55:18.422Z,101910.28
2022-09-05T18:00:42.525Z,101915.53
2022-09-05T18:06:01.149Z,101929.13
2022-09-05T18:11:07.262Z,101915.00
2022-09-05T18:22:06.378Z,101943.47
2022-09-05T18:28:03.037Z,101942.84
2022-09-05T18:32:54.200Z,101931.34
2022-09-05T18:38:51.419Z,101930.31
2022-09-05T18:44:20.103Z,101928.19
2022-09-05T18:50:24.241Z,101932.81
2022-09-05T18:56:09.811Z,101931.47
2022-09-05T19:00:35.140Z,101940.53
2022-09-05T19:06:35.966Z,101938.97
2022-09-05T19:11:53.158Z,101947.94
2022-09-05T19:17:24.816Z,101948.16
2022-09-05T19:23:08.732Z,101947.72
2022-09-05T19:30:00.448Z,101945.44
2022-09-05T19:37:13.890Z,101934.97
2022-09-05T19:39:49.401Z,101937.19
2022-09-05T19:47:55.607Z,101936.75
2022-09-05T19:50:08.220Z,101939.94
2022-09-05T19:55:23.005Z,101943.75
2022-09-05T20:00:27.938Z,101942.09
2022-09-05T20:05:30.845Z,101949.47
2022-09-05T20:10:35.511Z,101946.41
2022-09-05T20:15:38.282Z,101944.47
2022-09-05T20:20:54.470Z,101947.50
2022-09-05T20:25:58.088Z,101940.13
2022-09-05T20:31:08.290Z,101940.78
2022-09-05T20:43:07.989Z,101941.97
2022-09-05T20:43:35.846Z,101944.53
2022-09-05T20:51:03.975Z,101944.09
2022-09-05T20:54:17.299Z,101949.66
2022-09-05T20:58:14.748Z,101939.72
2022-09-05T21:03:28.684Z,101937.09
2022-09-05T21:08:35.332Z,101937.44
2022-09-05T21:13:46.153Z,101936.47
2022-09-05T21:18:55.159Z,101942.38
2022-09-05T21:24:05.282Z,101938.09
2022-09-05T21:29:32.749Z,101941.41
2022-09-05T21:34:45.130Z,101941.00
2022-09-05T21:40:00.379Z,101946.16
