createdAt,value
2023-03-05T00:01:24.856Z,4.62
2023-03-05T00:03:53.461Z,4.64
2023-03-05T00:06:21.612Z,4.53
2023-03-05T00:08:49.563Z,4.60
2023-03-05T00:11:17.595Z,4.58
2023-03-05T00:13:45.232Z,4.61
2023-03-05T00:16:16.659Z,4.60
2023-03-05T00:18:44.830Z,4.60
2023-03-05T00:21:20.173Z,4.52
2023-03-05T00:23:47.935Z,4.70
2023-03-05T00:26:15.629Z,4.64
2023-03-05T00:28:43.496Z,4.61
2023-03-05T00:31:11.150Z,4.48
2023-03-05T00:33:40.146Z,4.59
2023-03-05T00:36:08.864Z,4.50
2023-03-05T00:38:36.656Z,4.52
2023-03-05T00:41:04.642Z,4.46
2023-03-05T00:43:32.463Z,4.50
2023-03-05T00:46:00.099Z,4.40
2023-03-05T00:48:27.886Z,4.34
2023-03-05T00:50:57.186Z,4.40
2023-03-05T00:53:24.876Z,4.47
2023-03-05T00:55:52.607Z,4.36
2023-03-05T00:58:20.187Z,4.48
2023-03-05T01:00:50.457Z,4.41
2023-03-05T01:03:18.216Z,4.40
2023-03-05T01:05:46.354Z,4.53
2023-03-05T01:08:15.897Z,4.51
2023-03-05T01:10:43.559Z,4.52
2023-03-05T01:13:11.152Z,4.41
2023-03-05T01:15:38.807Z,4.36
2023-03-05T01:18:06.795Z,4.35
2023-03-05T01:20:34.361Z,4.44
2023-03-05T01:23:02.121Z,4.35
2023-03-05T01:25:31.128Z,4.42
2023-03-05T01:27:58.885Z,4.28
2023-03-05T01:30:26.432Z,4.26
2023-03-05T01:32:54.111Z,4.27
2023-03-05T01:35:25.029Z,4.35
2023-03-05T01:38:18.692Z,4.23
2023-03-05T01:40:47.891Z,4.21
2023-03-05T01:43:27.940Z,4.22
2023-03-05T01:46:29.074Z,4.14
2023-03-05T01:49:02.729Z,4.03
2023-03-05T01:51:36.301Z,3.98
2023-03-05T01:54:05.910Z,4.05
2023-03-05T01:56:35.288Z,4.13
2023-03-05T01:59:04.455Z,3.97
2023-03-05T02:01:37.809Z,3.93
2023-03-05T02:04:06.556Z,4.01
2023-03-05T02:06:34.881Z,4.08
2023-03-05T02:09:02.548Z,4.06
2023-03-05T02:11:30.624Z,4.10
2023-03-05T02:13:59.812Z,4.17
2023-03-05T02:16:29.171Z,4.22
2023-03-05T02:18:57.007Z,4.15
2023-03-05T02:21:39.029Z,4.14
2023-03-05T02:24:07.492Z,4.17
2023-03-05T02:26:35.463Z,4.16
2023-03-05T02:29:06.473Z,4.20
2023-03-05T02:31:34.286Z,4.15
2023-03-05T02:34:01.994Z,4.14
2023-03-05T02:36:30.959Z,4.10
2023-03-05T02:38:59.106Z,4.09
2023-03-05T02:41:27.313Z,4.05
2023-03-05T02:43:54.986Z,4.03
2023-03-05T02:46:22.615Z,4.01
2023-03-05T02:48:50.862Z,4.09
2023-03-05T02:51:18.981Z,3.91
2023-03-05T02:53:47.976Z,3.88
2023-03-05T02:56:15.571Z,3.83
2023-03-05T02:58:43.243Z,3.92
2023-03-05T03:01:11.626Z,3.96
2023-03-05T03:03:39.566Z,3.97
2023-03-05T03:06:08.763Z,3.93
2023-03-05T03:08:37.562Z,3.93
2023-03-05T03:11:09.358Z,3.95
2023-03-05T03:13:37.230Z,3.90
2023-03-05T03:16:05.929Z,3.95
2023-03-05T03:18:33.782Z,3.99
2023-03-05T03:21:01.792Z,3.99
2023-03-05T03:23:29.432Z,3.98
2023-03-05T03:25:57.092Z,4.10
2023-03-05T03:28:26.657Z,4.08
2023-03-05T03:30:54.420Z,4.15
2023-03-05T03:33:22.391Z,4.16
2023-03-05T03:35:50.094Z,4.16
2023-03-05T03:38:17.721Z,4.14
2023-03-05T03:40:45.394Z,4.17
2023-03-05T03:43:13.035Z,4.18
2023-03-05T03:45:48.728Z,4.24
2023-03-05T03:48:16.592Z,4.21
2023-03-05T03:50:45.203Z,4.28
2023-03-05T03:53:14.187Z,4.26
2023-03-05T03:55:43.251Z,4.22
2023-03-05T03:58:11.308Z,4.27
2023-03-05T04:00:39.925Z,4.15
2023-03-05T04:03:09.000Z,4.27
2023-03-05T04:05:36.679Z,4.18
2023-03-05T04:08:04.586Z,4.20
2023-03-05T04:10:32.209Z,4.22
2023-03-05T04:12:59.830Z,4.22
2023-03-05T04:15:27.463Z,4.19
2023-03-05T04:17:55.158Z,4.20
2023-03-05T04:20:24.163Z,4.20
2023-03-05T04:22:51.798Z,4.15
2023-03-05T04:25:19.388Z,4.18
2023-03-05T04:27:47.003Z,4.16
2023-03-05T04:30:16.017Z,4.03
2023-03-05T04:32:43.661Z,4.06
2023-03-05T04:35:12.123Z,4.12
2023-03-05T04:37:41.414Z,4.13
2023-03-05T04:40:10.098Z,4.08
2023-03-05T04:42:37.741Z,4.11
2023-03-05T04:45:06.742Z,4.22
2023-03-05T04:47:34.818Z,4.20
2023-03-05T04:50:02.481Z,4.11
2023-03-05T04:52:30.240Z,4.03
2023-03-05T04:54:59.281Z,4.01
2023-03-05T04:57:27.035Z,4.07
2023-03-05T04:59:54.681Z,4.10
2023-03-05T05:02:22.378Z,4.01
2023-03-05T05:04:53.495Z,4.05
2023-03-05T05:07:21.287Z,3.96
2023-03-05T05:09:48.907Z,3.89
2023-03-05T05:12:17.957Z,3.95
2023-03-05T05:14:45.524Z,3.89
2023-03-05T05:17:13.101Z,3.94
2023-03-05T05:19:40.768Z,3.92
2023-03-05T05:22:08.732Z,4.01
2023-03-05T05:24:36.429Z,3.99
2023-03-05T05:27:04.266Z,3.92
2023-03-05T05:29:33.280Z,3.96
2023-03-05T05:32:00.974Z,4.01
2023-03-05T05:34:28.619Z,4.03
2023-03-05T05:36:56.209Z,4.03
2023-03-05T05:39:23.797Z,4.10
2023-03-05T05:41:52.199Z,4.14
2023-03-05T05:44:20.312Z,4.11
2023-03-05T05:46:49.406Z,4.18
2023-03-05T05:49:17.003Z,4.00
2023-03-05T05:51:44.749Z,3.99
2023-03-05T05:54:14.365Z,4.27
2023-03-05T05:56:42.313Z,4.11
2023-03-05T05:59:12.187Z,4.47
2023-03-05T06:01:40.021Z,4.46
2023-03-05T06:04:09.131Z,4.30
2023-03-05T06:06:36.810Z,4.26
2023-03-05T06:09:05.354Z,4.21
2023-03-05T06:11:33.956Z,4.55
2023-03-05T06:14:02.890Z,4.54
2023-03-05T06:16:30.969Z,4.31
2023-03-05T06:18:58.976Z,4.15
2023-03-05T06:21:28.001Z,4.05
2023-03-05T06:23:55.676Z,4.13
2023-03-05T06:26:23.984Z,4.11
2023-03-05T06:28:53.255Z,4.22
2023-03-05T06:31:25.620Z,4.25
2023-03-05T06:33:54.819Z,4.16
2023-03-05T06:36:24.134Z,4.25
2023-03-05T06:38:53.672Z,4.15
2023-03-05T06:41:23.197Z,4.21
2023-03-05T06:43:51.229Z,4.32
2023-03-05T06:46:20.894Z,4.02
2023-03-05T06:48:50.015Z,4.42
2023-03-05T06:51:19.650Z,4.34
2023-03-05T06:53:49.485Z,4.02
2023-03-05T06:56:19.499Z,4.20
2023-03-05T06:58:49.234Z,4.00
2023-03-05T07:01:17.965Z,4.46
2023-03-05T07:03:46.071Z,4.38
2023-03-05T07:06:15.847Z,4.68
2023-03-05T07:08:44.710Z,4.26
2023-03-05T07:11:13.497Z,4.60
2023-03-05T07:13:43.401Z,4.46
2023-03-05T07:16:14.513Z,4.52
2023-03-05T07:18:42.553Z,4.59
2023-03-05T07:21:13.167Z,4.53
2023-03-05T07:23:40.776Z,4.50
2023-03-05T07:26:08.550Z,4.62
2023-03-05T07:28:36.258Z,4.65
2023-03-05T07:31:07.988Z,4.72
2023-03-05T07:33:37.094Z,4.60
2023-03-05T07:36:05.291Z,4.69
2023-03-05T07:38:33.332Z,4.69
2023-03-05T07:41:03.407Z,4.76
2023-03-05T07:43:31.065Z,4.94
2023-03-05T07:45:58.763Z,4.97
2023-03-05T07:48:27.856Z,4.84
2023-03-05T07:51:02.147Z,5.00
2023-03-05T07:53:29.909Z,4.66
2023-03-05T07:55:57.682Z,5.15
2023-03-05T07:58:25.363Z,4.97
2023-03-05T08:00:53.025Z,5.20
2023-03-05T08:03:20.688Z,5.51
2023-03-05T08:05:49.680Z,5.40
2023-03-05T08:08:17.573Z,5.01
2023-03-05T08:10:45.401Z,5.07
2023-03-05T08:13:13.109Z,5.51
2023-03-05T08:15:40.972Z,5.17
2023-03-05T08:18:08.776Z,5.32
2023-03-05T08:20:37.257Z,5.48
2023-03-05T08:23:06.248Z,5.26
2023-03-05T08:25:33.882Z,5.30
2023-03-05T08:28:01.557Z,5.55
2023-03-05T08:30:29.319Z,5.55
2023-03-05T08:32:57.398Z,5.48
2023-03-05T08:35:25.431Z,5.44
2023-03-05T08:37:53.150Z,5.29
2023-03-05T08:40:22.180Z,5.50
2023-03-05T08:42:51.903Z,5.34
2023-03-05T08:45:19.658Z,5.55
2023-03-05T08:47:47.406Z,5.63
2023-03-05T08:50:15.082Z,5.64
2023-03-05T08:52:42.707Z,5.43
2023-03-05T08:55:12.597Z,5.26
2023-03-05T08:57:41.611Z,5.31
2023-03-05T09:00:12.570Z,5.15
2023-03-05T09:02:40.405Z,5.30
2023-03-05T09:05:09.171Z,5.01
2023-03-05T09:07:37.784Z,5.37
2023-03-05T09:10:06.848Z,5.46
2023-03-05T09:12:34.517Z,5.39
2023-03-05T09:15:03.535Z,5.47
2023-03-05T09:17:31.286Z,5.38
2023-03-05T09:19:58.908Z,5.40
2023-03-05T09:22:26.635Z,5.40
2023-03-05T09:24:54.546Z,5.30
2023-03-05T09:27:22.600Z,4.86
2023-03-05T09:29:52.507Z,5.16
2023-03-05T09:32:21.617Z,5.37
2023-03-05T09:34:49.263Z,5.45
2023-03-05T09:37:16.921Z,5.37
2023-03-05T09:39:44.677Z,5.34
2023-03-05T09:42:29.302Z,5.65
2023-03-05T09:45:10.794Z,5.82
2023-03-05T09:47:50.553Z,5.91
2023-03-05T09:50:33.803Z,5.59
2023-03-05T09:53:06.039Z,6.03
2023-03-05T09:55:40.414Z,6.26
2023-03-05T09:58:14.585Z,6.31
2023-03-05T10:00:45.171Z,6.30
2023-03-05T10:03:20.571Z,6.19
2023-03-05T10:06:12.003Z,6.08
2023-03-05T10:08:52.296Z,6.15
2023-03-05T10:11:38.547Z,6.59
2023-03-05T10:14:08.242Z,6.31
2023-03-05T10:16:54.096Z,6.50
2023-03-05T10:19:40.855Z,6.16
2023-03-05T10:22:17.053Z,6.03
2023-03-05T10:24:57.434Z,6.21
2023-03-05T10:27:40.732Z,6.06
2023-03-05T10:30:24.508Z,5.96
2023-03-05T10:33:00.776Z,6.16
2023-03-05T10:35:50.245Z,6.25
2023-03-05T10:38:37.355Z,6.27
2023-03-05T10:41:14.795Z,6.80
2023-03-05T10:43:50.784Z,6.88
2023-03-05T10:46:21.955Z,6.78
2023-03-05T10:48:54.308Z,6.75
2023-03-05T10:51:30.671Z,6.59
2023-03-05T10:54:00.710Z,6.74
2023-03-05T10:56:31.820Z,6.66
2023-03-05T10:58:59.670Z,6.72
2023-03-05T11:01:29.490Z,6.58
2023-03-05T11:03:59.253Z,6.15
2023-03-05T11:06:46.666Z,6.78
2023-03-05T11:09:18.724Z,6.53
2023-03-05T11:12:02.669Z,6.47
2023-03-05T11:14:33.332Z,6.61
2023-03-05T11:17:02.412Z,6.90
2023-03-05T11:19:33.087Z,6.73
2023-03-05T11:22:16.872Z,6.36
2023-03-05T11:24:46.566Z,6.38
2023-03-05T11:27:31.643Z,6.49
2023-03-05T11:29:59.771Z,6.47
2023-03-05T11:32:29.814Z,6.55
2023-03-05T11:34:58.241Z,6.30
2023-03-05T11:37:29.498Z,6.85
2023-03-05T11:40:19.026Z,6.81
2023-03-05T11:42:56.939Z,6.68
2023-03-05T11:45:25.910Z,6.54
2023-03-05T11:47:56.999Z,6.58
2023-03-05T11:50:27.631Z,6.39
2023-03-05T11:52:59.097Z,6.59
2023-03-05T11:55:31.007Z,6.50
2023-03-05T11:58:18.385Z,6.56
2023-03-05T12:00:48.279Z,6.44
2023-03-05T12:03:20.005Z,6.36
2023-03-05T12:05:50.683Z,6.37
2023-03-05T12:08:25.617Z,6.40
2023-03-05T12:10:53.808Z,6.54
2023-03-05T12:13:28.328Z,6.68
2023-03-05T12:16:07.417Z,6.33
2023-03-05T12:18:43.437Z,6.33
2023-03-05T12:21:18.850Z,6.16
2023-03-05T12:23:51.322Z,5.95
2023-03-05T12:26:19.803Z,6.33
2023-03-05T12:28:56.852Z,6.25
2023-03-05T12:31:37.772Z,6.19
2023-03-05T12:34:51.409Z,6.28
2023-03-05T12:38:25.691Z,6.07
2023-03-05T12:41:34.277Z,5.80
2023-03-05T12:44:19.359Z,6.41
2023-03-05T12:47:02.439Z,6.60
2023-03-05T12:49:30.729Z,6.57
2023-03-05T12:52:00.058Z,6.50
2023-03-05T12:54:34.384Z,6.24
2023-03-05T12:57:07.190Z,6.45
2023-03-05T12:59:43.979Z,6.43
2023-03-05T13:02:22.853Z,6.47
2023-03-05T13:04:53.118Z,6.08
2023-03-05T13:07:20.857Z,6.25
2023-03-05T13:09:59.016Z,6.21
2023-03-05T13:12:30.704Z,6.47
2023-03-05T13:15:01.078Z,6.33
2023-03-05T13:17:32.554Z,6.38
2023-03-05T13:20:01.472Z,6.30
2023-03-05T13:22:30.591Z,6.56
2023-03-05T13:25:20.597Z,6.70
2023-03-05T13:27:49.630Z,6.33
2023-03-05T13:30:25.339Z,6.08
2023-03-05T13:32:55.928Z,6.20
2023-03-05T13:35:24.056Z,6.29
2023-03-05T13:37:52.061Z,6.03
2023-03-05T13:40:23.360Z,5.90
2023-03-05T13:42:54.262Z,6.13
2023-03-05T13:45:26.177Z,6.25
2023-03-05T13:47:56.172Z,6.44
2023-03-05T13:50:27.009Z,6.00
2023-03-05T13:52:55.115Z,6.23
2023-03-05T13:55:23.099Z,6.35
2023-03-05T13:57:53.894Z,5.96
2023-03-05T14:00:34.567Z,6.20
2023-03-05T14:03:10.813Z,6.17
2023-03-05T14:05:43.606Z,6.12
2023-03-05T14:08:21.705Z,6.23
2023-03-05T14:10:49.808Z,6.09
2023-03-05T14:13:23.581Z,5.95
2023-03-05T14:16:05.530Z,6.13
2023-03-05T14:18:33.568Z,6.32
2023-03-05T14:21:07.557Z,6.31
2023-03-05T14:23:41.560Z,6.09
2023-03-05T14:26:23.878Z,6.20
2023-03-05T14:28:55.456Z,6.29
2023-03-05T14:31:25.235Z,6.03
2023-03-05T14:33:54.357Z,6.53
2023-03-05T14:36:25.486Z,6.02
2023-03-05T14:38:54.598Z,5.95
2023-03-05T14:41:40.194Z,6.09
2023-03-05T14:44:15.230Z,5.79
2023-03-05T14:46:43.516Z,5.83
2023-03-05T14:49:11.296Z,6.02
2023-03-05T14:51:41.608Z,5.88
2023-03-05T14:54:19.754Z,5.86
2023-03-05T14:56:47.954Z,6.06
2023-03-05T14:59:16.982Z,6.07
2023-03-05T15:01:45.015Z,5.98
2023-03-05T15:04:15.478Z,6.20
2023-03-05T15:06:48.015Z,5.85
2023-03-05T15:09:17.711Z,5.64
2023-03-05T15:11:45.625Z,5.75
2023-03-05T15:14:13.301Z,5.56
2023-03-05T15:16:45.058Z,5.63
2023-03-05T15:19:13.515Z,5.60
2023-03-05T15:21:41.545Z,5.59
2023-03-05T15:24:11.292Z,5.52
2023-03-05T15:26:39.417Z,5.50
2023-03-05T15:29:07.143Z,5.49
2023-03-05T15:31:38.408Z,5.36
2023-03-05T15:34:08.064Z,5.37
2023-03-05T15:36:35.744Z,5.53
2023-03-05T15:39:03.400Z,5.47
2023-03-05T15:41:31.019Z,5.54
2023-03-05T15:43:58.629Z,5.49
2023-03-05T15:46:26.307Z,5.52
2023-03-05T15:48:54.047Z,5.53
2023-03-05T15:51:23.081Z,5.48
2023-03-05T15:53:50.706Z,5.38
2023-03-05T15:56:19.340Z,5.32
2023-03-05T15:58:49.481Z,5.37
2023-03-05T16:01:19.177Z,5.32
2023-03-05T16:03:47.031Z,5.37
2023-03-05T16:06:16.500Z,5.34
2023-03-05T16:08:45.538Z,5.35
2023-03-05T16:11:14.115Z,5.34
2023-03-05T16:13:43.076Z,5.37
2023-03-05T16:16:11.390Z,5.48
2023-03-05T16:18:42.843Z,5.60
2023-03-05T16:21:11.394Z,5.59
2023-03-05T16:23:39.146Z,5.62
2023-03-05T16:26:09.060Z,5.48
2023-03-05T16:28:36.661Z,5.47
2023-03-05T16:31:04.461Z,5.38
2023-03-05T16:33:32.117Z,5.37
2023-03-05T16:36:25.339Z,5.29
2023-03-05T16:38:55.327Z,5.38
2023-03-05T16:41:26.612Z,5.34
2023-03-05T16:43:56.340Z,5.45
2023-03-05T16:46:24.470Z,5.42
2023-03-05T16:48:52.209Z,5.31
2023-03-05T16:51:20.890Z,5.37
2023-03-05T16:53:48.740Z,5.30
2023-03-05T16:56:16.457Z,5.26
2023-03-05T16:58:45.503Z,5.27
2023-03-05T17:01:15.401Z,5.20
2023-03-05T17:03:44.029Z,5.27
2023-03-05T17:06:14.013Z,5.33
2023-03-05T17:08:42.859Z,5.14
2023-03-05T17:11:12.336Z,5.21
2023-03-05T17:13:40.774Z,5.17
2023-03-05T17:16:11.811Z,5.11
2023-03-05T17:18:39.817Z,5.07
2023-03-05T17:21:08.139Z,5.28
2023-03-05T17:23:36.254Z,5.22
2023-03-05T17:26:05.105Z,5.29
2023-03-05T17:28:33.125Z,5.26
2023-03-05T17:31:01.404Z,5.15
2023-03-05T17:33:31.132Z,5.26
2023-03-05T17:35:58.971Z,5.41
2023-03-05T17:38:27.324Z,5.31
2023-03-05T17:40:55.258Z,5.36
2023-03-05T17:43:23.732Z,5.21
2023-03-05T17:45:51.549Z,5.16
2023-03-05T17:48:19.240Z,5.10
2023-03-05T17:50:48.231Z,5.05
2023-03-05T17:53:15.900Z,5.02
2023-03-05T17:55:44.019Z,5.02
2023-03-05T17:58:11.772Z,4.98
2023-03-05T18:00:39.604Z,5.00
2023-03-05T18:03:07.316Z,5.08
2023-03-05T18:05:35.393Z,5.17
2023-03-05T18:08:05.081Z,5.06
2023-03-05T18:10:33.380Z,5.00
2023-03-05T18:13:01.535Z,5.10
2023-03-05T18:15:30.496Z,5.09
2023-03-05T18:17:58.587Z,5.06
2023-03-05T18:20:30.197Z,5.06
2023-03-05T18:22:59.369Z,5.03
2023-03-05T18:25:31.274Z,5.05
2023-03-05T18:28:00.123Z,4.95
2023-03-05T18:30:29.123Z,5.06
2023-03-05T18:32:57.216Z,4.81
2023-03-05T18:35:25.086Z,4.74
2023-03-05T18:37:52.879Z,4.66
2023-03-05T18:40:22.690Z,4.67
2023-03-05T18:42:51.913Z,4.73
2023-03-05T18:45:22.533Z,4.70
2023-03-05T18:47:54.039Z,4.74
2023-03-05T18:50:23.071Z,4.71
2023-03-05T18:52:50.814Z,4.60
2023-03-05T18:55:20.281Z,4.58
2023-03-05T18:57:49.172Z,4.61
2023-03-05T19:00:20.373Z,4.61
2023-03-05T19:02:48.072Z,4.71
2023-03-05T19:05:16.732Z,4.66
2023-03-05T19:07:44.768Z,4.60
2023-03-05T19:10:14.289Z,4.58
2023-03-05T19:12:49.768Z,4.48
2023-03-05T19:15:19.197Z,4.46
2023-03-05T19:17:47.794Z,4.53
2023-03-05T19:20:17.021Z,4.57
2023-03-05T19:22:45.136Z,4.51
2023-03-05T19:25:13.702Z,4.54
2023-03-05T19:27:41.425Z,4.48
2023-03-05T19:30:12.758Z,4.40
2023-03-05T19:32:41.864Z,4.35
2023-03-05T19:35:10.530Z,4.45
2023-03-05T19:37:38.247Z,4.50
2023-03-05T19:40:07.176Z,4.39
2023-03-05T19:42:36.176Z,4.40
2023-03-05T19:45:04.070Z,4.34
2023-03-05T19:47:31.841Z,4.28
2023-03-05T19:50:00.940Z,4.35
2023-03-05T19:52:28.777Z,4.38
2023-03-05T19:54:56.968Z,4.41
2023-03-05T19:57:24.861Z,4.29
2023-03-05T19:59:53.490Z,4.30
2023-03-05T20:02:22.004Z,4.33
2023-03-05T20:04:49.971Z,4.25
2023-03-05T20:07:19.798Z,4.17
2023-03-05T20:09:48.852Z,4.32
2023-03-05T20:12:16.668Z,4.30
2023-03-05T20:14:44.325Z,4.23
2023-03-05T20:17:12.108Z,4.18
2023-03-05T20:19:39.896Z,4.21
2023-03-05T20:22:07.650Z,4.29
2023-03-05T20:24:37.302Z,4.23
2023-03-05T20:27:05.204Z,4.13
2023-03-05T20:29:32.947Z,4.28
2023-03-05T20:32:02.618Z,4.25
2023-03-05T20:34:31.437Z,4.20
2023-03-05T20:36:59.377Z,4.16
2023-03-05T20:39:27.230Z,4.13
2023-03-05T20:41:56.330Z,4.08
2023-03-05T20:44:24.304Z,4.09
2023-03-05T20:47:02.746Z,4.02
2023-03-05T20:49:30.516Z,4.03
2023-03-05T20:51:58.240Z,4.00
2023-03-05T20:54:27.296Z,4.01
2023-03-05T20:56:56.563Z,3.97
2023-03-05T20:59:24.753Z,3.95
2023-03-05T21:01:52.496Z,4.04
2023-03-05T21:04:20.300Z,3.94
2023-03-05T21:06:52.515Z,4.07
2023-03-05T21:09:20.102Z,3.99
2023-03-05T21:11:47.893Z,4.01
2023-03-05T21:14:16.913Z,3.99
2023-03-05T21:16:44.638Z,4.12
2023-03-05T21:19:12.359Z,3.99
2023-03-05T21:21:44.680Z,3.96
2023-03-05T21:24:12.684Z,4.11
2023-03-05T21:26:40.273Z,3.99
2023-03-05T21:29:07.952Z,4.01
2023-03-05T21:31:37.394Z,4.05
2023-03-05T21:34:05.121Z,4.08
2023-03-05T21:36:32.757Z,3.92
2023-03-05T21:39:00.696Z,3.99
2023-03-05T21:41:28.540Z,4.08
2023-03-05T21:43:56.266Z,4.04
2023-03-05T21:46:23.880Z,4.06
2023-03-05T21:48:53.073Z,4.01
2023-03-05T21:51:26.727Z,4.03
2023-03-05T21:53:54.594Z,3.99
2023-03-05T21:56:24.420Z,4.14
2023-03-05T21:58:52.736Z,4.12
2023-03-05T22:01:21.387Z,4.11
2023-03-05T22:03:50.430Z,3.97
2023-03-05T22:06:20.534Z,4.03
2023-03-05T22:08:48.630Z,3.99
2023-03-05T22:11:17.919Z,4.01
2023-03-05T22:13:45.788Z,3.99
2023-03-05T22:16:22.004Z,3.89
2023-03-05T22:18:49.621Z,3.91
2023-03-05T22:21:21.642Z,3.89
2023-03-05T22:23:49.729Z,3.91
2023-03-05T22:26:17.783Z,4.05
2023-03-05T22:28:45.548Z,4.00
2023-03-05T22:31:20.703Z,3.97
2023-03-05T22:33:48.532Z,4.04
2023-03-05T22:36:16.136Z,4.13
2023-03-05T22:38:45.521Z,3.88
2023-03-05T22:41:15.162Z,3.98
2023-03-05T22:43:43.051Z,3.96
2023-03-05T22:46:11.610Z,3.90
2023-03-05T22:48:39.542Z,3.99
2023-03-05T22:51:07.823Z,3.69
2023-03-05T22:53:35.692Z,3.98
2023-03-05T22:56:08.561Z,3.98
2023-03-05T22:58:36.912Z,3.96
2023-03-05T23:01:11.364Z,4.05
2023-03-05T23:03:39.106Z,4.03
2023-03-05T23:06:07.545Z,4.00
2023-03-05T23:08:35.650Z,3.91
2023-03-05T23:11:10.657Z,3.98
2023-03-05T23:13:38.413Z,4.09
2023-03-05T23:16:06.776Z,3.95
2023-03-05T23:18:34.792Z,4.04
2023-03-05T23:21:02.410Z,4.07
2023-03-05T23:23:30.210Z,4.03
2023-03-05T23:25:57.919Z,4.07
2023-03-05T23:28:26.995Z,4.12
2023-03-05T23:30:54.722Z,3.98
2023-03-05T23:33:24.722Z,3.93
2023-03-05T23:35:54.400Z,4.00
2023-03-05T23:38:23.482Z,3.96
2023-03-05T23:40:53.879Z,3.92
2023-03-05T23:43:24.511Z,3.97
2023-03-05T23:45:54.979Z,3.94
2023-03-05T23:48:23.728Z,3.89
2023-03-05T23:50:51.704Z,3.96
2023-03-05T23:53:21.434Z,3.83
2023-03-05T23:55:49.551Z,3.87
2023-03-05T23:58:18.929Z,3.90
