createdAt,value
2016-03-22T00:00:19.751Z,0
2016-03-22T00:01:19.786Z,0
2016-03-22T00:02:19.772Z,0
2016-03-22T00:03:19.792Z,0
2016-03-22T00:04:19.825Z,0
2016-03-22T00:05:19.811Z,0
2016-03-22T00:06:19.846Z,0
2016-03-22T00:07:19.848Z,0
2016-03-22T00:08:19.866Z,0
2016-03-22T00:09:19.853Z,0
2016-03-22T00:10:19.935Z,0
2016-03-22T00:11:19.906Z,0
2016-03-22T00:12:19.909Z,0
2016-03-22T00:13:19.943Z,0
2016-03-22T00:14:19.976Z,0
2016-03-22T00:15:19.949Z,0
2016-03-22T00:16:19.951Z,0
2016-03-22T00:17:19.828Z,0
2016-03-22T00:18:19.972Z,0
2016-03-22T00:19:19.990Z,0
2016-03-22T00:20:20.040Z,0
2016-03-22T00:21:20.027Z,0
2016-03-22T00:22:20.092Z,0
2016-03-22T00:23:20.048Z,0
2016-03-22T00:24:19.957Z,0
2016-03-22T00:25:20.068Z,0
2016-03-22T00:26:20.071Z,0
2016-03-22T00:27:20.137Z,0
2016-03-22T00:28:20.139Z,0
2016-03-22T00:29:20.142Z,0
2016-03-22T00:30:20.144Z,0
2016-03-22T00:31:20.147Z,0
2016-03-22T00:32:20.383Z,0
2016-03-22T00:33:20.167Z,0
2016-03-22T00:34:20.202Z,0
2016-03-22T00:35:20.219Z,0
2016-03-22T00:36:20.238Z,0
2016-03-22T00:37:20.240Z,0
2016-03-22T00:38:20.228Z,0
2016-03-22T00:39:20.324Z,0
2016-03-22T00:40:20.280Z,0
2016-03-22T00:41:20.267Z,0
2016-03-22T00:42:20.285Z,0
2016-03-22T00:43:20.319Z,0
2016-03-22T00:44:20.306Z,0
2016-03-22T00:45:20.340Z,0
2016-03-22T00:46:20.343Z,0
2016-03-22T00:47:20.362Z,0
2016-03-22T00:48:20.364Z,0
2016-03-22T00:49:20.367Z,0
2016-03-22T00:50:20.401Z,0
2016-03-22T00:51:20.403Z,0
2016-03-22T00:52:20.406Z,0
2016-03-22T00:53:20.439Z,0
2016-03-22T00:54:20.365Z,0
2016-03-22T00:55:20.461Z,0
2016-03-22T00:56:20.464Z,0
2016-03-22T00:57:20.466Z,0
2016-03-22T00:58:20.500Z,0
2016-03-22T00:59:20.502Z,0
2016-03-22T01:00:20.537Z,0
2016-03-22T01:01:20.524Z,0
2016-03-22T01:02:20.526Z,0
2016-03-22T01:03:20.592Z,0
2016-03-22T01:04:20.594Z,0
2016-03-22T01:05:20.582Z,0
2016-03-22T01:06:20.585Z,0
2016-03-22T01:07:20.602Z,0
2016-03-22T01:08:20.621Z,0
2016-03-22T01:09:20.546Z,0
2016-03-22T01:10:20.657Z,0
2016-03-22T01:11:20.644Z,0
2016-03-22T01:12:20.663Z,0
2016-03-22T01:13:20.681Z,0
2016-03-22T01:14:20.700Z,0
2016-03-22T01:15:20.718Z,0
2016-03-22T01:16:20.721Z,0
2016-03-22T01:17:20.723Z,0
2016-03-22T01:18:20.742Z,0
2016-03-22T01:19:20.806Z,0
2016-03-22T01:20:20.762Z,0
2016-03-22T01:21:20.781Z,0
2016-03-22T01:22:20.798Z,0
2016-03-22T01:23:20.802Z,0
2016-03-22T01:24:20.851Z,0
2016-03-22T01:25:20.822Z,0
2016-03-22T01:26:20.857Z,0
2016-03-22T01:27:20.844Z,0
2016-03-22T01:28:20.878Z,0
2016-03-22T01:29:20.880Z,0
2016-03-22T01:30:20.899Z,0
2016-03-22T01:31:20.902Z,0
2016-03-22T01:32:20.951Z,0
2016-03-22T01:33:20.953Z,0
2016-03-22T01:34:20.941Z,0
2016-03-22T01:35:20.959Z,0
2016-03-22T01:36:20.961Z,0
2016-03-22T01:37:20.980Z,0
2016-03-22T01:38:20.998Z,0
2016-03-22T01:39:21.111Z,0
2016-03-22T01:40:21.051Z,0
2016-03-22T01:41:21.022Z,0
2016-03-22T01:42:21.040Z,0
2016-03-22T01:43:20.309Z,0
2016-03-22T01:44:21.062Z,0
2016-03-22T01:45:21.095Z,0
2016-03-22T01:46:21.082Z,0
2016-03-22T01:47:21.131Z,0
2016-03-22T01:48:21.135Z,0
2016-03-22T01:49:21.121Z,0
2016-03-22T01:50:21.140Z,0
2016-03-22T01:51:21.143Z,0
2016-03-22T01:52:21.192Z,0
2016-03-22T01:53:21.211Z,0
2016-03-22T01:54:21.229Z,0
2016-03-22T01:55:21.200Z,0
2016-03-22T01:56:21.219Z,0
2016-03-22T01:57:21.233Z,0
2016-03-22T01:58:21.207Z,0
2016-03-22T01:59:21.243Z,0
2016-03-22T02:00:21.232Z,0
2016-03-22T02:01:21.237Z,0
2016-03-22T02:02:21.213Z,0
2016-03-22T02:03:21.226Z,0
2016-03-22T02:04:21.240Z,0
2016-03-22T02:05:21.238Z,0
2016-03-22T02:06:21.266Z,0
2016-03-22T02:07:21.265Z,0
2016-03-22T02:08:21.283Z,0
2016-03-22T02:09:21.158Z,0
2016-03-22T02:10:21.299Z,0
2016-03-22T02:11:21.301Z,0
2016-03-22T02:12:21.302Z,0
2016-03-22T02:13:21.319Z,0
2016-03-22T02:14:21.321Z,0
2016-03-22T02:15:21.339Z,0
2016-03-22T02:16:21.372Z,0
2016-03-22T02:17:21.375Z,0
2016-03-22T02:18:21.393Z,0
2016-03-22T02:19:21.380Z,0
2016-03-22T02:20:21.414Z,0
2016-03-22T02:21:21.401Z,0
2016-03-22T02:22:21.450Z,0
2016-03-22T02:23:21.453Z,0
2016-03-22T02:24:21.331Z,0
2016-03-22T02:25:21.458Z,0
2016-03-22T02:26:21.461Z,0
2016-03-22T02:27:21.480Z,0
2016-03-22T02:28:21.497Z,0
2016-03-22T02:29:21.532Z,0
2016-03-22T02:30:21.524Z,0
2016-03-22T02:31:21.542Z,0
2016-03-22T02:32:21.545Z,0
2016-03-22T02:33:21.548Z,0
2016-03-22T02:34:21.596Z,0
2016-03-22T02:35:21.585Z,0
2016-03-22T02:36:21.602Z,0
2016-03-22T02:37:21.620Z,0
2016-03-22T02:38:21.623Z,0
2016-03-22T02:39:21.626Z,0
2016-03-22T02:40:21.644Z,0
2016-03-22T02:41:21.663Z,0
2016-03-22T02:42:21.665Z,0
2016-03-22T02:43:21.683Z,0
2016-03-22T02:44:21.812Z,0
2016-03-22T02:45:21.705Z,0
2016-03-22T02:46:21.738Z,0
2016-03-22T02:47:21.725Z,0
2016-03-22T02:48:21.728Z,0
2016-03-22T02:49:21.762Z,0
2016-03-22T02:50:21.781Z,0
2016-03-22T02:51:21.783Z,0
2016-03-22T02:52:21.786Z,0
2016-03-22T02:53:21.852Z,0
2016-03-22T02:54:21.682Z,0
2016-03-22T02:55:21.825Z,0
2016-03-22T02:56:21.828Z,0
2016-03-22T02:57:21.847Z,0
2016-03-22T02:58:21.865Z,0
2016-03-22T02:59:21.868Z,0
2016-03-22T03:00:21.870Z,0
2016-03-22T03:01:21.888Z,0
2016-03-22T03:02:21.922Z,0
2016-03-22T03:03:21.940Z,0
2016-03-22T03:04:22.037Z,0
2016-03-22T03:05:21.946Z,0
2016-03-22T03:06:21.980Z,0
2016-03-22T03:07:21.982Z,0
2016-03-22T03:08:22.017Z,0
2016-03-22T03:09:21.988Z,0
2016-03-22T03:10:22.022Z,0
2016-03-22T03:11:22.025Z,0
2016-03-22T03:12:22.043Z,0
2016-03-22T03:13:22.061Z,0
2016-03-22T03:14:22.048Z,0
2016-03-22T03:15:22.082Z,0
2016-03-22T03:16:22.084Z,0
2016-03-22T03:17:22.088Z,0
2016-03-22T03:18:22.106Z,0
2016-03-22T03:19:22.139Z,0
2016-03-22T03:20:22.143Z,0
2016-03-22T03:21:22.130Z,0
2016-03-22T03:22:22.147Z,0
2016-03-22T03:23:22.166Z,0
2016-03-22T03:24:22.169Z,0
2016-03-22T03:25:22.249Z,0
2016-03-22T03:26:22.206Z,0
2016-03-22T03:27:22.224Z,0
2016-03-22T03:28:22.241Z,0
2016-03-22T03:29:22.230Z,0
2016-03-22T03:30:22.263Z,0
2016-03-22T03:31:22.250Z,0
2016-03-22T03:32:22.284Z,0
2016-03-22T03:33:22.287Z,0
2016-03-22T03:34:22.337Z,0
2016-03-22T03:35:22.340Z,0
2016-03-22T03:36:22.310Z,0
2016-03-22T03:37:22.345Z,0
2016-03-22T03:38:22.379Z,0
2016-03-22T03:39:22.366Z,0
2016-03-22T03:40:22.384Z,0
2016-03-22T03:41:22.401Z,0
2016-03-22T03:42:22.405Z,0
2016-03-22T03:43:22.407Z,0
2016-03-22T03:44:22.442Z,0
2016-03-22T03:45:22.444Z,0
2016-03-22T03:46:22.447Z,0
2016-03-22T03:47:22.465Z,0
2016-03-22T03:48:22.468Z,0
2016-03-22T03:49:22.455Z,0
2016-03-22T03:50:22.504Z,0
2016-03-22T03:51:22.523Z,0
2016-03-22T03:52:22.525Z,0
2016-03-22T03:53:22.544Z,0
2016-03-22T03:54:22.531Z,0
2016-03-22T03:55:22.549Z,0
2016-03-22T03:56:22.567Z,0
2016-03-22T03:57:22.586Z,0
2016-03-22T03:58:22.588Z,0
2016-03-22T03:59:22.607Z,0
2016-03-22T04:00:22.625Z,0
2016-03-22T04:01:22.627Z,0
2016-03-22T04:02:22.630Z,0
2016-03-22T04:03:22.665Z,0
2016-03-22T04:04:22.667Z,0
2016-03-22T04:05:22.685Z,0
2016-03-22T04:06:22.673Z,0
2016-03-22T04:07:22.691Z,0
2016-03-22T04:08:22.724Z,0
2016-03-22T04:09:22.743Z,0
2016-03-22T04:10:22.745Z,0
2016-03-22T04:11:22.748Z,0
2016-03-22T04:12:22.751Z,0
2016-03-22T04:13:22.770Z,0
2016-03-22T04:14:22.787Z,0
2016-03-22T04:15:22.822Z,0
2016-03-22T04:16:22.840Z,0
2016-03-22T04:17:22.827Z,0
2016-03-22T04:18:22.830Z,0
2016-03-22T04:19:22.833Z,0
2016-03-22T04:20:22.850Z,0
2016-03-22T04:21:22.885Z,0
2016-03-22T04:22:22.872Z,0
2016-03-22T04:23:22.889Z,0
2016-03-22T04:24:22.893Z,0
2016-03-22T04:25:22.911Z,0
2016-03-22T04:26:22.930Z,0
2016-03-22T04:27:22.932Z,0
2016-03-22T04:28:22.950Z,0
2016-03-22T04:29:22.953Z,0
2016-03-22T04:30:22.972Z,0
2016-03-22T04:31:23.021Z,0
2016-03-22T04:32:22.992Z,0
2016-03-22T04:33:22.996Z,0
2016-03-22T04:34:23.044Z,0
2016-03-22T04:35:23.032Z,0
2016-03-22T04:36:23.034Z,0
2016-03-22T04:37:23.052Z,0
2016-03-22T04:38:23.071Z,4
2016-03-22T04:39:23.090Z,0
2016-03-22T04:40:23.093Z,0
2016-03-22T04:41:23.095Z,0
2016-03-22T04:42:23.112Z,0
2016-03-22T04:43:23.132Z,0
2016-03-22T04:44:23.150Z,0
2016-03-22T04:45:23.152Z,0
2016-03-22T04:46:23.390Z,0
2016-03-22T04:47:23.158Z,0
2016-03-22T04:48:23.176Z,0
2016-03-22T04:49:23.195Z,0
2016-03-22T04:50:23.212Z,0
2016-03-22T04:51:23.215Z,4
2016-03-22T04:52:23.437Z,4
2016-03-22T04:53:23.236Z,4
2016-03-22T04:54:23.239Z,0
2016-03-22T04:55:23.257Z,4
2016-03-22T04:56:23.276Z,4
2016-03-22T04:57:23.278Z,4
2016-03-22T04:58:23.313Z,4
2016-03-22T04:59:23.299Z,4
2016-03-22T05:00:23.318Z,4
2016-03-22T05:01:23.352Z,4
2016-03-22T05:02:23.338Z,4
2016-03-22T05:03:23.372Z,8
2016-03-22T05:04:23.374Z,8
2016-03-22T05:05:23.378Z,12
2016-03-22T05:06:23.380Z,12
2016-03-22T05:07:23.446Z,12
2016-03-22T05:08:23.418Z,16
2016-03-22T05:09:23.420Z,16
2016-03-22T05:10:23.454Z,16
2016-03-22T05:11:23.441Z,16
2016-03-22T05:12:23.521Z,16
2016-03-22T05:13:23.478Z,24
2016-03-22T05:14:23.512Z,24
2016-03-22T05:15:23.483Z,28
2016-03-22T05:16:23.502Z,28
2016-03-22T05:17:23.520Z,28
2016-03-22T05:18:23.523Z,32
2016-03-22T05:19:23.556Z,36
2016-03-22T05:20:23.543Z,40
2016-03-22T05:21:23.578Z,44
2016-03-22T05:22:23.423Z,48
2016-03-22T05:23:23.583Z,52
2016-03-22T05:24:23.600Z,56
2016-03-22T05:25:23.635Z,64
2016-03-22T05:26:23.638Z,64
2016-03-22T05:27:23.641Z,68
2016-03-22T05:28:23.659Z,64
2016-03-22T05:29:23.661Z,64
2016-03-22T05:30:23.680Z,68
2016-03-22T05:31:23.682Z,72
2016-03-22T05:32:23.700Z,80
2016-03-22T05:33:23.703Z,80
2016-03-22T05:34:23.737Z,84
2016-03-22T05:35:23.788Z,92
2016-03-22T05:36:23.774Z,96
2016-03-22T05:37:25.025Z,108
2016-03-22T05:38:23.462Z,124
2016-03-22T05:39:23.665Z,128
2016-03-22T05:40:28.163Z,136
2016-03-22T05:41:23.791Z,144
2016-03-22T05:42:23.825Z,152
2016-03-22T05:43:23.812Z,156
2016-03-22T05:44:23.814Z,160
2016-03-22T05:45:23.833Z,168
2016-03-22T05:46:23.836Z,176
2016-03-22T05:47:23.854Z,188
2016-03-22T05:48:23.888Z,200
2016-03-22T05:49:23.891Z,224
2016-03-22T05:50:23.893Z,232
2016-03-22T05:51:23.881Z,240
2016-03-22T05:52:23.915Z,252
2016-03-22T05:53:23.933Z,264
2016-03-22T05:54:23.935Z,284
2016-03-22T05:55:23.954Z,292
2016-03-22T05:56:23.972Z,300
2016-03-22T05:57:23.959Z,312
2016-03-22T05:58:23.978Z,324
2016-03-22T05:59:23.980Z,344
2016-03-22T06:00:24.015Z,344
2016-03-22T06:01:24.017Z,352
2016-03-22T06:02:24.051Z,364
2016-03-22T06:03:24.054Z,376
2016-03-22T06:04:24.072Z,392
2016-03-22T06:05:24.075Z,412
2016-03-22T06:06:24.078Z,436
2016-03-22T06:07:24.080Z,456
2016-03-22T06:08:24.098Z,468
2016-03-22T06:09:24.117Z,480
2016-03-22T06:10:24.260Z,492
2016-03-22T06:11:24.184Z,488
2016-03-22T06:12:23.983Z,496
2016-03-22T06:13:24.159Z,504
2016-03-22T06:14:24.177Z,516
2016-03-22T06:15:24.180Z,532
2016-03-22T06:16:24.197Z,544
2016-03-22T06:17:24.216Z,556
2016-03-22T06:18:24.218Z,572
2016-03-22T06:19:24.221Z,576
2016-03-22T06:20:24.241Z,576
2016-03-22T06:21:24.258Z,572
2016-03-22T06:22:24.261Z,564
2016-03-22T06:23:24.294Z,560
2016-03-22T06:24:24.313Z,552
2016-03-22T06:25:24.441Z,544
2016-03-22T06:26:24.334Z,532
2016-03-22T06:27:24.321Z,536
2016-03-22T06:28:24.339Z,544
2016-03-22T06:29:24.374Z,568
2016-03-22T06:30:24.360Z,592
2016-03-22T06:31:24.379Z,616
2016-03-22T06:32:24.398Z,640
2016-03-22T06:33:24.400Z,668
2016-03-22T06:34:24.418Z,696
2016-03-22T06:35:24.436Z,716
2016-03-22T06:36:24.440Z,732
2016-03-22T06:37:24.457Z,740
2016-03-22T06:38:24.476Z,740
2016-03-22T06:39:24.478Z,744
2016-03-22T06:40:24.575Z,756
2016-03-22T06:41:24.515Z,772
2016-03-22T06:42:24.517Z,788
2016-03-22T06:43:24.521Z,808
2016-03-22T06:44:24.555Z,840
2016-03-22T06:45:24.573Z,864
2016-03-22T06:46:24.575Z,888
2016-03-22T06:47:24.594Z,924
2016-03-22T06:48:24.596Z,964
2016-03-22T06:49:24.630Z,1012
2016-03-22T06:50:24.601Z,1052
2016-03-22T06:51:24.619Z,1088
2016-03-22T06:52:24.654Z,1132
2016-03-22T06:53:24.657Z,1144
2016-03-22T06:54:24.769Z,1156
2016-03-22T06:55:24.740Z,1176
2016-03-22T06:56:24.696Z,1200
2016-03-22T06:57:24.698Z,1228
2016-03-22T06:58:24.718Z,1256
2016-03-22T06:59:24.735Z,1272
2016-03-22T07:00:24.738Z,1308
2016-03-22T07:01:24.771Z,1288
2016-03-22T07:02:24.618Z,1348
2016-03-22T07:03:24.840Z,1388
2016-03-22T07:04:24.795Z,1408
2016-03-22T07:05:24.799Z,1424
2016-03-22T07:06:24.817Z,1456
2016-03-22T07:07:24.835Z,1476
2016-03-22T07:08:24.858Z,1504
2016-03-22T07:09:24.908Z,1564
2016-03-22T07:10:24.942Z,1648
2016-03-22T07:11:24.897Z,1744
2016-03-22T07:12:24.885Z,1856
2016-03-22T07:13:24.934Z,1996
2016-03-22T07:14:24.937Z,2152
2016-03-22T07:15:25.002Z,2276
2016-03-22T07:16:24.958Z,2392
2016-03-22T07:17:24.961Z,2524
2016-03-22T07:18:24.979Z,2624
2016-03-22T07:19:24.857Z,2700
2016-03-22T07:20:24.984Z,2820
2016-03-22T07:21:25.033Z,2992
2016-03-22T07:22:25.036Z,3152
2016-03-22T07:23:25.038Z,3380
2016-03-22T07:24:25.073Z,3500
2016-03-22T07:25:25.123Z,3440
2016-03-22T07:26:25.093Z,3504
2016-03-22T07:27:25.112Z,3732
2016-03-22T07:28:25.115Z,4200
2016-03-22T07:29:25.118Z,4100
2016-03-22T07:30:25.151Z,4072
2016-03-22T07:31:25.154Z,4068
2016-03-22T07:32:25.157Z,4260
2016-03-22T07:33:25.175Z,4316
2016-03-22T07:34:25.193Z,4372
2016-03-22T07:35:25.228Z,4780
2016-03-22T07:36:25.215Z,4396
2016-03-22T07:37:25.123Z,4328
2016-03-22T07:38:25.236Z,4392
2016-03-22T07:39:25.254Z,4436
2016-03-22T07:40:25.319Z,4480
2016-03-22T07:41:25.306Z,4504
2016-03-22T07:42:25.324Z,4668
2016-03-22T07:43:25.343Z,4840
2016-03-22T07:44:25.345Z,5012
2016-03-22T07:45:25.348Z,5028
2016-03-22T07:46:25.367Z,4948
2016-03-22T07:47:25.369Z,4624
2016-03-22T07:48:25.403Z,4420
2016-03-22T07:49:25.405Z,4536
2016-03-22T07:50:25.425Z,4856
2016-03-22T07:51:25.443Z,5168
2016-03-22T07:52:25.476Z,5468
2016-03-22T07:53:25.479Z,6000
2016-03-22T07:54:25.482Z,6616
2016-03-22T07:55:25.296Z,7212
2016-03-22T07:56:25.534Z,7940
2016-03-22T07:57:25.537Z,8956
2016-03-22T07:58:25.540Z,7900
2016-03-22T07:59:25.557Z,11928
2016-03-22T08:00:25.576Z,11692
2016-03-22T08:01:25.579Z,9952
2016-03-22T08:02:25.612Z,10900
2016-03-22T08:03:25.615Z,6552
2016-03-22T08:04:25.634Z,5632
2016-03-22T08:05:25.667Z,5564
2016-03-22T08:06:25.530Z,5864
2016-03-22T08:07:25.689Z,6168
2016-03-22T08:08:25.707Z,6696
2016-03-22T08:09:25.725Z,7288
2016-03-22T08:10:25.790Z,7644
2016-03-22T08:11:25.762Z,7912
2016-03-22T08:12:25.764Z,8396
2016-03-22T08:13:25.798Z,8164
2016-03-22T08:14:25.817Z,9396
2016-03-22T08:15:25.819Z,8004
2016-03-22T08:16:25.838Z,8196
2016-03-22T08:17:25.856Z,10428
2016-03-22T08:18:25.875Z,8676
2016-03-22T08:19:25.893Z,10380
2016-03-22T08:20:25.911Z,8288
2016-03-22T08:21:25.913Z,8844
2016-03-22T08:22:25.933Z,11296
2016-03-22T08:23:25.950Z,10480
2016-03-22T08:24:25.985Z,10344
2016-03-22T08:25:26.002Z,11840
2016-03-22T08:26:26.021Z,12788
2016-03-22T08:27:26.024Z,15520
2016-03-22T08:28:26.043Z,18880
2016-03-22T08:29:26.061Z,32288
2016-03-22T08:30:26.079Z,31488
2016-03-22T08:31:26.081Z,23232
2016-03-22T08:32:26.115Z,28224
2016-03-22T08:33:26.134Z,18112
2016-03-22T08:34:26.151Z,14832
2016-03-22T08:35:26.186Z,17376
2016-03-22T08:36:26.188Z,25152
2016-03-22T08:37:26.223Z,16960
2016-03-22T08:38:26.256Z,11248
2016-03-22T08:39:26.259Z,23168
2016-03-22T08:40:26.496Z,10896
2016-03-22T08:41:26.311Z,9552
2016-03-22T08:42:26.345Z,9168
2016-03-22T08:43:26.348Z,9484
2016-03-22T08:44:26.367Z,10696
2016-03-22T08:45:26.400Z,18464
2016-03-22T08:46:26.386Z,14044
2016-03-22T08:47:26.422Z,12076
2016-03-22T08:48:26.439Z,14884
2016-03-22T08:49:26.474Z,13200
2016-03-22T08:50:26.492Z,10080
2016-03-22T08:51:26.541Z,10200
2016-03-22T08:52:26.528Z,12876
2016-03-22T08:53:26.530Z,10808
2016-03-22T08:54:26.550Z,11496
2016-03-22T08:55:26.615Z,12272
2016-03-22T08:56:26.617Z,10500
2016-03-22T08:57:26.636Z,12160
2016-03-22T08:58:26.685Z,9896
2016-03-22T08:59:26.704Z,9312
2016-03-22T09:00:26.754Z,9680
2016-03-22T09:01:26.741Z,10104
2016-03-22T09:02:26.743Z,9036
2016-03-22T09:03:26.761Z,8416
2016-03-22T09:04:26.795Z,8624
2016-03-22T09:05:26.813Z,8908
2016-03-22T09:06:26.832Z,9500
2016-03-22T09:07:26.878Z,8792
2016-03-22T09:08:26.881Z,8564
2016-03-22T09:09:26.900Z,8252
2016-03-22T09:10:26.933Z,8800
2016-03-22T09:11:26.967Z,8980
2016-03-22T09:12:26.986Z,8104
2016-03-22T09:13:27.004Z,8032
2016-03-22T09:14:27.022Z,7816
2016-03-22T09:15:27.025Z,7612
2016-03-22T09:16:27.090Z,7396
2016-03-22T09:17:27.093Z,7208
2016-03-22T09:18:27.110Z,7216
2016-03-22T09:19:27.145Z,8176
2016-03-22T09:20:27.194Z,12184
2016-03-22T09:21:27.181Z,7952
2016-03-22T09:22:27.215Z,18752
2016-03-22T09:23:27.234Z,10000
2016-03-22T09:24:27.268Z,13988
2016-03-22T09:25:27.301Z,13252
2016-03-22T09:26:27.321Z,7432
2016-03-22T09:27:27.338Z,5244
2016-03-22T09:28:27.356Z,5208
2016-03-22T09:29:27.406Z,5276
2016-03-22T09:30:27.393Z,5660
2016-03-22T09:31:27.427Z,6600
2016-03-22T09:32:27.445Z,5736
2016-03-22T09:33:27.479Z,5052
2016-03-22T09:34:27.498Z,4944
2016-03-22T09:35:27.531Z,4684
2016-03-22T09:36:27.566Z,4468
2016-03-22T09:37:27.600Z,4316
2016-03-22T09:38:27.617Z,4476
2016-03-22T09:39:27.605Z,6376
2016-03-22T09:40:27.639Z,7540
2016-03-22T09:41:27.673Z,11048
2016-03-22T09:42:27.675Z,7220
2016-03-22T09:43:27.709Z,4316
2016-03-22T09:44:27.758Z,4000
2016-03-22T09:45:27.762Z,3536
2016-03-22T09:46:27.780Z,3404
2016-03-22T09:47:27.814Z,3484
2016-03-22T09:48:27.832Z,3668
2016-03-22T09:49:27.850Z,3784
2016-03-22T09:50:27.869Z,3836
2016-03-22T09:51:27.887Z,4008
2016-03-22T09:52:27.921Z,4616
2016-03-22T09:53:27.924Z,3852
2016-03-22T09:54:27.942Z,3628
2016-03-22T09:55:27.992Z,3408
2016-03-22T09:56:28.010Z,3212
2016-03-22T09:57:28.029Z,3096
2016-03-22T09:58:28.093Z,3004
2016-03-22T09:59:28.096Z,2924
2016-03-22T10:00:28.099Z,2944
2016-03-22T10:01:28.117Z,2968
2016-03-22T10:02:28.120Z,2944
2016-03-22T10:03:28.154Z,2880
2016-03-22T10:04:28.172Z,2840
2016-03-22T10:05:28.191Z,2768
2016-03-22T10:06:28.209Z,2712
2016-03-22T10:07:28.227Z,2720
2016-03-22T10:09:28.279Z,2704
2016-03-22T10:10:28.298Z,2784
2016-03-22T10:11:28.300Z,2780
2016-03-22T10:12:28.350Z,2768
2016-03-22T10:13:28.353Z,2752
2016-03-22T10:14:28.387Z,2724
2016-03-22T10:15:28.436Z,2664
2016-03-22T10:16:28.423Z,2616
2016-03-22T10:17:28.425Z,2604
2016-03-22T10:18:28.444Z,2612
2016-03-22T10:19:28.463Z,2640
2016-03-22T10:20:28.480Z,2668
2016-03-22T10:21:28.546Z,2764
2016-03-22T10:22:28.549Z,2872
2016-03-22T10:23:28.551Z,2960
2016-03-22T10:24:28.569Z,3008
2016-03-22T10:25:28.588Z,3120
2016-03-22T10:26:28.591Z,3232
2016-03-22T10:27:28.468Z,3476
2016-03-22T10:28:28.643Z,3888
2016-03-22T10:29:28.662Z,4748
2016-03-22T10:30:28.679Z,4628
2016-03-22T10:31:28.698Z,5072
2016-03-22T10:32:28.732Z,4588
2016-03-22T10:33:28.734Z,4852
2016-03-22T10:34:28.768Z,4484
2016-03-22T10:35:28.771Z,4436
2016-03-22T10:36:28.806Z,4344
2016-03-22T10:37:28.808Z,4168
2016-03-22T10:38:28.857Z,4908
2016-03-22T10:39:28.845Z,7472
2016-03-22T10:40:28.862Z,7496
2016-03-22T10:41:28.896Z,7508
2016-03-22T10:42:28.899Z,7732
2016-03-22T10:43:28.917Z,5620
2016-03-22T10:44:29.061Z,4992
2016-03-22T10:45:28.986Z,5152
2016-03-22T10:46:28.988Z,4756
2016-03-22T10:47:29.006Z,4620
2016-03-22T10:48:29.041Z,4568
2016-03-22T10:49:29.059Z,4480
2016-03-22T10:50:29.061Z,4236
2016-03-22T10:51:29.095Z,4104
2016-03-22T10:52:29.144Z,3992
2016-03-22T10:53:29.147Z,3848
2016-03-22T10:54:29.150Z,3640
2016-03-22T10:55:29.185Z,3428
2016-03-22T10:56:29.218Z,3284
2016-03-22T10:57:29.237Z,3220
2016-03-22T10:58:29.223Z,3172
2016-03-22T10:59:29.289Z,3100
2016-03-22T11:00:29.120Z,3032
2016-03-22T11:01:29.293Z,2940
2016-03-22T11:02:29.313Z,2788
2016-03-22T11:03:29.344Z,2608
2016-03-22T11:04:29.341Z,2424
2016-03-22T11:05:29.384Z,2300
2016-03-22T11:06:29.380Z,2212
2016-03-22T11:07:29.394Z,2136
2016-03-22T11:08:29.422Z,2080
2016-03-22T11:09:29.422Z,2048
2016-03-22T11:10:29.439Z,2060
2016-03-22T11:11:29.454Z,2080
2016-03-22T11:12:29.502Z,2100
2016-03-22T11:13:29.471Z,2096
2016-03-22T11:14:29.521Z,2100
2016-03-22T11:15:29.523Z,2120
2016-03-22T11:16:29.571Z,2104
2016-03-22T11:17:29.557Z,2084
2016-03-22T11:18:29.591Z,2108
2016-03-22T11:19:29.608Z,2168
2016-03-22T11:20:29.610Z,2248
2016-03-22T11:21:29.660Z,2264
2016-03-22T11:22:29.677Z,2236
2016-03-22T11:23:29.680Z,2204
2016-03-22T11:24:29.699Z,2192
2016-03-22T11:25:29.701Z,2164
2016-03-22T11:26:29.735Z,2156
2016-03-22T11:27:29.754Z,2208
2016-03-22T11:28:29.787Z,2368
2016-03-22T11:29:29.806Z,2456
2016-03-22T11:30:29.808Z,2364
2016-03-22T11:31:29.827Z,2320
2016-03-22T11:32:29.861Z,2300
2016-03-22T11:33:29.879Z,2284
2016-03-22T11:34:29.897Z,2300
2016-03-22T11:35:29.916Z,2316
2016-03-22T11:36:29.934Z,2336
2016-03-22T11:37:29.968Z,2336
2016-03-22T11:38:29.970Z,2344
2016-03-22T11:39:29.988Z,2340
2016-03-22T11:40:29.992Z,2344
2016-03-22T11:41:30.025Z,2360
2016-03-22T11:42:30.044Z,2376
2016-03-22T11:43:30.063Z,2376
2016-03-22T11:44:30.080Z,2388
2016-03-22T11:45:30.099Z,2392
2016-03-22T11:46:30.133Z,2368
2016-03-22T11:47:30.119Z,2360
2016-03-22T11:48:30.138Z,2352
2016-03-22T11:49:30.171Z,2336
2016-03-22T11:50:30.191Z,2336
2016-03-22T11:51:30.224Z,2352
2016-03-22T11:52:30.212Z,2372
2016-03-22T11:53:30.229Z,2372
2016-03-22T11:54:30.107Z,2316
2016-03-22T11:55:30.282Z,2200
2016-03-22T11:56:30.269Z,2120
2016-03-22T11:57:30.318Z,2052
2016-03-22T11:58:30.337Z,2012
2016-03-22T11:59:30.371Z,2028
2016-03-22T12:00:30.373Z,2064
2016-03-22T12:01:30.392Z,2124
2016-03-22T12:02:30.410Z,2192
2016-03-22T12:03:30.428Z,2268
2016-03-22T12:04:30.431Z,2344
2016-03-22T12:05:30.450Z,2412
2016-03-22T12:06:30.452Z,2464
2016-03-22T12:07:30.533Z,2480
2016-03-22T12:08:30.519Z,2460
2016-03-22T12:09:30.508Z,2460
2016-03-22T12:10:30.541Z,2432
2016-03-22T12:11:30.544Z,2400
2016-03-22T12:12:30.578Z,2348
2016-03-22T12:13:30.611Z,2296
2016-03-22T12:14:30.614Z,2240
2016-03-22T12:15:30.664Z,2192
2016-03-22T12:16:30.666Z,2132
2016-03-22T12:17:30.654Z,2092
2016-03-22T12:18:30.702Z,2056
2016-03-22T12:19:30.706Z,2024
2016-03-22T12:20:30.693Z,1992
2016-03-22T12:21:30.743Z,1964
2016-03-22T12:22:30.746Z,1924
2016-03-22T12:23:30.810Z,1884
2016-03-22T12:24:30.782Z,1844
2016-03-22T12:25:30.801Z,1804
2016-03-22T12:26:30.693Z,1776
2016-03-22T12:27:30.820Z,1752
2016-03-22T12:28:30.886Z,1728
2016-03-22T12:29:30.889Z,1708
2016-03-22T12:30:30.892Z,1676
2016-03-22T12:31:30.910Z,1644
2016-03-22T12:32:30.912Z,1620
2016-03-22T12:33:30.962Z,1600
2016-03-22T12:34:30.964Z,1596
2016-03-22T12:35:30.968Z,1604
2016-03-22T12:36:31.001Z,1624
2016-03-22T12:37:31.019Z,1660
2016-03-22T12:38:31.039Z,1700
2016-03-22T12:39:31.041Z,1736
2016-03-22T12:40:31.059Z,1780
2016-03-22T12:41:31.094Z,1824
2016-03-22T12:42:31.080Z,1868
2016-03-22T12:43:31.114Z,1904
2016-03-22T12:44:31.210Z,1928
2016-03-22T12:45:31.151Z,1940
2016-03-22T12:46:31.153Z,1956
2016-03-22T12:47:31.188Z,1972
2016-03-22T12:48:31.191Z,1980
2016-03-22T12:49:31.208Z,1980
2016-03-22T12:50:31.227Z,1976
2016-03-22T12:51:31.261Z,1980
2016-03-22T12:52:31.295Z,1980
2016-03-22T12:53:31.297Z,1972
2016-03-22T12:54:31.299Z,1968
2016-03-22T12:55:31.319Z,1964
2016-03-22T12:56:31.524Z,1980
2016-03-22T12:57:31.355Z,2032
2016-03-22T12:58:31.357Z,2124
2016-03-22T12:59:31.376Z,2204
2016-03-22T13:00:31.440Z,2236
2016-03-22T13:01:31.412Z,2412
2016-03-22T13:02:31.431Z,2156
2016-03-22T13:03:31.465Z,2148
2016-03-22T13:04:31.467Z,2172
2016-03-22T13:05:31.501Z,2192
2016-03-22T13:06:31.489Z,2208
2016-03-22T13:07:31.527Z,2220
2016-03-22T13:08:31.531Z,2228
2016-03-22T13:09:31.564Z,2244
2016-03-22T13:10:31.567Z,2268
2016-03-22T13:11:31.632Z,2300
2016-03-22T13:12:31.603Z,2316
2016-03-22T13:13:31.622Z,2336
2016-03-22T13:14:31.655Z,2352
2016-03-22T13:15:31.658Z,2376
2016-03-22T13:16:31.677Z,2412
2016-03-22T13:17:31.679Z,2448
2016-03-22T13:18:31.713Z,2500
2016-03-22T13:19:31.732Z,2576
2016-03-22T13:20:31.734Z,2672
2016-03-22T13:21:31.799Z,2772
2016-03-22T13:22:31.787Z,2952
2016-03-22T13:23:31.804Z,3056
2016-03-22T13:24:31.823Z,3012
2016-03-22T13:25:31.825Z,3180
2016-03-22T13:26:31.907Z,3644
2016-03-22T13:27:31.862Z,3532
2016-03-22T13:28:31.881Z,3456
2016-03-22T13:29:31.946Z,3364
2016-03-22T13:30:31.917Z,3344
2016-03-22T13:31:31.936Z,3520
2016-03-22T13:32:31.954Z,3720
2016-03-22T13:33:31.972Z,3556
2016-03-22T13:34:31.990Z,3632
2016-03-22T13:35:32.024Z,3152
2016-03-22T13:36:32.028Z,2856
2016-03-22T13:37:32.077Z,2604
2016-03-22T13:38:32.064Z,2520
2016-03-22T13:39:32.067Z,2476
2016-03-22T13:40:32.100Z,2436
2016-03-22T13:41:32.181Z,2392
2016-03-22T13:42:32.012Z,2348
2016-03-22T13:43:32.172Z,2312
2016-03-22T13:44:32.174Z,2300
2016-03-22T13:45:32.191Z,2316
2016-03-22T13:46:32.194Z,2336
2016-03-22T13:47:32.229Z,2364
2016-03-22T13:48:32.247Z,2404
2016-03-22T13:49:32.266Z,2456
2016-03-22T13:50:32.283Z,2524
2016-03-22T13:51:32.301Z,2752
2016-03-22T13:52:32.336Z,2760
2016-03-22T13:53:32.338Z,2952