createdAt,value
2018-12-14T00:00:20.105Z,101397.75
2018-12-14T00:02:53.951Z,101398.63
2018-12-14T00:05:25.048Z,101399.08
2018-12-14T00:07:58.648Z,101402.32
2018-12-14T00:10:32.572Z,101394.84
2018-12-14T00:13:03.590Z,101401.04
2018-12-14T00:15:43.886Z,101400.52
2018-12-14T00:18:17.068Z,101396.59
2018-12-14T00:20:51.067Z,101396.74
2018-12-14T00:23:31.601Z,101406.45
2018-12-14T00:26:03.023Z,101406.33
2018-12-14T00:28:33.872Z,101396.59
2018-12-14T00:31:07.822Z,101384.23
2018-12-14T00:33:39.076Z,101390.61
2018-12-14T00:36:12.871Z,101385.95
2018-12-14T00:38:46.656Z,101386.13
2018-12-14T00:41:20.708Z,101387.89
2018-12-14T00:43:51.256Z,101387.53
2018-12-14T00:46:24.388Z,101381.48
2018-12-14T00:48:58.291Z,101389.05
2018-12-14T00:51:32.308Z,101387.53
2018-12-14T00:54:03.399Z,101387.80
2018-12-14T00:56:37.101Z,101387.72
2018-12-14T00:59:10.779Z,101387.33
2018-12-14T01:01:49.730Z,101382.77
2018-12-14T01:04:20.196Z,101383.20
2018-12-14T01:06:54.017Z,101390.58
2018-12-14T01:09:32.871Z,101389.53
2018-12-14T01:12:06.060Z,101393.02
2018-12-14T01:14:36.989Z,101397.02
2018-12-14T01:17:07.538Z,101400.19
2018-12-14T01:19:42.530Z,101393.94
2018-12-14T01:22:16.677Z,101396.99
2018-12-14T01:24:47.788Z,101398.27
2018-12-14T01:27:21.386Z,101391.91
2018-12-14T01:29:55.416Z,101395.02
2018-12-14T01:32:29.333Z,101391.56
2018-12-14T01:35:01.596Z,101398.17
2018-12-14T01:37:35.406Z,101397.70
2018-12-14T01:40:06.469Z,101397.83
2018-12-14T01:42:37.292Z,101396.83
2018-12-14T01:45:11.089Z,101401.27
2018-12-14T01:47:40.395Z,101404.28
2018-12-14T01:50:14.012Z,101414.21
2018-12-14T01:52:48.705Z,101413.08
2018-12-14T01:55:22.739Z,101413.25
2018-12-14T01:57:54.983Z,101416.09
2018-12-14T02:00:23.608Z,101414.02
2018-12-14T02:02:57.642Z,101404.39
2018-12-14T02:05:28.646Z,101406.64
2018-12-14T02:08:02.238Z,101408.20
2018-12-14T02:10:36.125Z,101407.29
2018-12-14T02:13:09.896Z,101397.53
2018-12-14T02:15:40.379Z,101399.95
2018-12-14T02:18:11.090Z,101407.01
2018-12-14T02:20:40.209Z,101408.05
2018-12-14T02:23:11.327Z,101406.63
2018-12-14T02:25:44.930Z,101400.71
2018-12-14T02:28:14.060Z,101403.64
2018-12-14T02:30:46.180Z,101401.16
2018-12-14T02:33:19.930Z,101399.71
2018-12-14T02:35:51.232Z,101397.88
2018-12-14T02:38:25.195Z,101404.52
2018-12-14T02:40:55.340Z,101395.53
2018-12-14T02:43:24.321Z,101392.49
2018-12-14T02:45:57.827Z,101393.69
2018-12-14T02:48:28.867Z,101393.79
2018-12-14T02:51:01.009Z,101389.95
2018-12-14T02:53:31.816Z,101392.90
2018-12-14T02:56:02.796Z,101386.52
2018-12-14T02:58:40.320Z,101391.18
2018-12-14T03:01:14.062Z,101385.19
2018-12-14T03:03:48.882Z,101381.80
2018-12-14T03:06:25.632Z,101389.69
2018-12-14T03:08:56.064Z,101383.20
2018-12-14T03:11:30.040Z,101382.23
2018-12-14T03:14:01.087Z,101383.72
2018-12-14T03:16:30.252Z,101385.53
2018-12-14T03:19:01.279Z,101376.35
2018-12-14T03:21:36.083Z,101385.09
2018-12-14T03:24:07.105Z,101377.75
2018-12-14T03:26:38.160Z,101385.53
2018-12-14T03:29:07.272Z,101384.80
2018-12-14T03:31:42.061Z,101386.48
2018-12-14T03:34:12.516Z,101386.13
2018-12-14T03:36:46.289Z,101385.64
2018-12-14T03:39:17.526Z,101378.75
2018-12-14T03:41:49.325Z,101383.77
2018-12-14T03:44:20.922Z,101381.60
2018-12-14T03:46:54.141Z,101381.03
2018-12-14T03:49:27.949Z,101373.06
2018-12-14T03:51:59.156Z,101372.06
2018-12-14T03:54:30.339Z,101380.75
2018-12-14T03:57:04.056Z,101379.32
2018-12-14T04:02:27.345Z,101374.87
2018-12-14T04:04:54.740Z,101378.66
2018-12-14T04:07:22.212Z,101377.11
2018-12-14T04:09:49.668Z,101377.39
2018-12-14T04:12:17.078Z,101378.56
2018-12-14T04:14:44.481Z,101384.68
2018-12-14T04:17:12.821Z,101378.80
2018-12-14T04:19:40.219Z,101384.05
2018-12-14T04:22:07.615Z,101381.75
2018-12-14T04:24:35.014Z,101386.36
2018-12-14T04:27:02.407Z,101385.31
2018-12-14T04:29:29.806Z,101389.92
2018-12-14T04:31:57.203Z,101392.64
2018-12-14T04:34:24.684Z,101393.56
2018-12-14T04:36:52.090Z,101391.97
2018-12-14T04:39:19.496Z,101389.45
2018-12-14T04:41:46.904Z,101391.81
2018-12-14T04:44:14.306Z,101386.93
2018-12-14T04:46:41.713Z,101388.95
2018-12-14T04:49:09.116Z,101385.08
2018-12-14T04:51:36.496Z,101391.22
2018-12-14T04:54:03.908Z,101388.00
2018-12-14T04:56:33.252Z,101390.69
2018-12-14T04:59:00.656Z,101391.73
2018-12-14T05:01:28.055Z,101391.30
2018-12-14T05:03:55.447Z,101387.16
2018-12-14T05:06:22.840Z,101394.34
2018-12-14T05:08:50.240Z,101396.10
2018-12-14T05:11:17.631Z,101389.33
2018-12-14T05:13:45.040Z,101400.19
2018-12-14T05:16:12.424Z,101394.75
2018-12-14T05:18:39.841Z,101392.91
2018-12-14T05:21:08.241Z,101401.88
2018-12-14T05:23:35.636Z,101410.02
2018-12-14T05:26:03.047Z,101406.92
2018-12-14T05:28:30.443Z,101410.78
2018-12-14T05:30:57.844Z,101404.87
2018-12-14T05:33:25.255Z,101405.28
2018-12-14T05:35:52.648Z,101409.81
2018-12-14T05:38:20.038Z,101410.09
2018-12-14T05:40:47.444Z,101402.66
2018-12-14T05:43:14.860Z,101410.83
2018-12-14T05:45:42.346Z,101408.25
2018-12-14T05:48:09.743Z,101415.14
2018-12-14T05:50:37.227Z,101413.04
2018-12-14T05:53:04.625Z,101413.56
2018-12-14T05:55:32.046Z,101409.09
2018-12-14T05:57:59.432Z,101412.09
2018-12-14T06:00:26.835Z,101410.53
2018-12-14T06:02:54.301Z,101409.19
2018-12-14T06:05:21.821Z,101408.84
2018-12-14T06:07:49.220Z,101411.02
2018-12-14T06:10:16.688Z,101409.49
2018-12-14T06:12:44.080Z,101406.56
2018-12-14T06:15:11.471Z,101410.21
2018-12-14T06:17:42.112Z,101406.64
2018-12-14T06:20:09.568Z,101416.03
2018-12-14T06:22:36.965Z,101409.19
2018-12-14T06:25:04.832Z,101417.67
2018-12-14T06:27:32.318Z,101418.91
2018-12-14T06:29:59.905Z,101422.80
2018-12-14T06:32:27.313Z,101433.91
2018-12-14T06:34:54.745Z,101426.05
2018-12-14T06:37:22.299Z,101432.23
2018-12-14T06:39:49.700Z,101436.48
2018-12-14T06:42:17.251Z,101438.14
2018-12-14T06:44:44.650Z,101435.02
2018-12-14T06:47:12.548Z,101439.67
2018-12-14T06:49:39.935Z,101440.47
2018-12-14T06:52:09.302Z,101441.32
2018-12-14T06:54:38.659Z,101452.74
2018-12-14T06:57:06.129Z,101450.86
2018-12-14T06:59:34.495Z,101445.61
2018-12-14T07:02:01.891Z,101455.30
2018-12-14T07:04:29.279Z,101450.58
2018-12-14T07:06:56.694Z,101455.53
2018-12-14T07:09:24.080Z,101461.52
2018-12-14T07:11:51.517Z,101462.15
2018-12-14T07:14:18.963Z,101468.86
2018-12-14T07:16:46.348Z,101470.02
2018-12-14T07:19:13.750Z,101479.91
2018-12-14T07:21:41.144Z,101478.52
2018-12-14T07:24:08.583Z,101488.08
2018-12-14T07:26:36.151Z,101490.97
2018-12-14T07:29:03.645Z,101493.70
2018-12-14T07:31:31.088Z,101486.20
2018-12-14T07:33:58.573Z,101492.73
2018-12-14T07:36:26.884Z,101503.75
2018-12-14T07:38:54.284Z,101510.27
2018-12-14T07:41:21.675Z,101507.81
2018-12-14T07:43:49.079Z,101507.40
2018-12-14T07:46:16.555Z,101515.14
2018-12-14T07:48:43.956Z,101517.92
2018-12-14T07:51:11.344Z,101517.33
2018-12-14T07:53:38.747Z,101526.45
2018-12-14T07:56:06.141Z,101529.06
2018-12-14T07:58:33.607Z,101530.88
2018-12-14T08:01:01.001Z,101531.97
2018-12-14T08:03:28.404Z,101536.48
2018-12-14T08:05:55.798Z,101540.81
2018-12-14T08:08:23.191Z,101543.42
2018-12-14T08:10:50.589Z,101545.87
2018-12-14T08:13:19.429Z,101547.69
2018-12-14T08:15:46.966Z,101551.14
2018-12-14T08:18:15.202Z,101554.28
2018-12-14T08:20:42.596Z,101558.27
2018-12-14T08:23:09.990Z,101557.81
2018-12-14T08:25:37.393Z,101554.91
2018-12-14T08:28:04.846Z,101546.59
2018-12-14T08:30:32.224Z,101557.69
2018-12-14T08:32:59.628Z,101562.45
2018-12-14T08:35:27.027Z,101563.62
2018-12-14T08:37:54.456Z,101561.20
2018-12-14T08:40:21.847Z,101571.73
2018-12-14T08:42:49.320Z,101567.38
2018-12-14T08:45:16.771Z,101572.77
2018-12-14T08:47:44.212Z,101583.58
2018-12-14T08:50:11.624Z,101576.20
2018-12-14T08:52:39.012Z,101576.74
2018-12-14T08:55:06.521Z,101578.67
2018-12-14T08:57:33.998Z,101580.52
2018-12-14T09:00:01.419Z,101584.95
2018-12-14T09:02:28.896Z,101585.72
2018-12-14T09:04:56.298Z,101590.06
2018-12-14T09:07:24.850Z,101590.84
2018-12-14T09:09:52.398Z,101604.14
2018-12-14T09:12:19.834Z,101600.95
2018-12-14T09:14:47.240Z,101599.36
2018-12-14T09:17:14.631Z,101599.05
2018-12-14T09:19:42.088Z,101604.94
2018-12-14T09:22:09.493Z,101605.77
2018-12-14T09:24:36.890Z,101608.39
2018-12-14T09:27:04.350Z,101614.23
2018-12-14T09:29:31.788Z,101609.78
2018-12-14T09:31:59.409Z,101617.55
2018-12-14T09:34:26.892Z,101613.59
2018-12-14T09:36:54.299Z,101610.90
2018-12-14T09:39:21.692Z,101610.02
2018-12-14T09:41:49.172Z,101614.09
2018-12-14T09:44:16.613Z,101609.49
2018-12-14T09:46:44.009Z,101612.98
2018-12-14T09:49:11.396Z,101618.12
2018-12-14T09:51:38.787Z,101612.19
2018-12-14T09:54:06.327Z,101619.94
2018-12-14T09:56:33.751Z,101615.85
2018-12-14T09:59:01.164Z,101623.33
2018-12-14T10:01:35.022Z,101609.89
2018-12-14T10:04:02.470Z,101613.42
2018-12-14T10:06:29.885Z,101607.75
2018-12-14T10:08:57.405Z,101612.54
2018-12-14T10:11:24.786Z,101608.06
2018-12-14T10:13:52.200Z,101610.05
2018-12-14T10:16:19.608Z,101601.61
2018-12-14T10:18:47.454Z,101604.37
2018-12-14T10:21:14.856Z,101596.08
2018-12-14T10:23:42.264Z,101601.09
2018-12-14T10:26:09.672Z,101601.52
2018-12-14T10:28:37.071Z,101596.88
2018-12-14T10:31:04.544Z,101608.47
2018-12-14T10:33:31.959Z,101599.50
2018-12-14T10:36:00.354Z,101591.27
2018-12-14T10:38:27.773Z,101593.95
2018-12-14T10:40:55.176Z,101587.90
2018-12-14T10:43:22.590Z,101593.44
2018-12-14T10:45:50.255Z,101585.84
2018-12-14T10:48:17.680Z,101579.27
2018-12-14T10:50:45.109Z,101566.38
2018-12-14T10:53:12.536Z,101574.40
2018-12-14T10:55:40.978Z,101566.70
2018-12-14T10:58:08.640Z,101566.22
2018-12-14T11:00:41.626Z,101558.08
2018-12-14T11:03:11.099Z,101565.55
2018-12-14T11:05:38.526Z,101559.41
2018-12-14T11:08:07.005Z,101558.95
2018-12-14T11:10:34.432Z,101561.47
2018-12-14T11:13:01.828Z,101566.78
2018-12-14T11:15:30.336Z,101561.91
2018-12-14T11:17:57.953Z,101559.75
2018-12-14T11:20:25.363Z,101565.64
2018-12-14T11:22:53.712Z,101562.50
2018-12-14T11:25:21.125Z,101562.69
2018-12-14T11:27:48.527Z,101564.44
2018-12-14T11:30:16.007Z,101561.75
2018-12-14T11:32:44.365Z,101563.71
2018-12-14T11:35:11.840Z,101560.49
2018-12-14T11:37:39.244Z,101561.45
2018-12-14T11:40:06.712Z,101552.55
2018-12-14T11:42:34.116Z,101564.27
2018-12-14T11:45:02.514Z,101565.45
2018-12-14T11:47:35.046Z,101565.84
2018-12-14T11:50:02.459Z,101562.98
2018-12-14T11:52:29.869Z,101563.84
2018-12-14T11:54:57.285Z,101565.84
2018-12-14T11:57:24.688Z,101563.47
2018-12-14T11:59:52.084Z,101563.54
2018-12-14T12:02:19.490Z,101567.16
2018-12-14T12:04:47.867Z,101564.09
2018-12-14T12:07:22.662Z,101560.92
2018-12-14T12:09:51.057Z,101555.94
2018-12-14T12:12:18.558Z,101549.38
2018-12-14T12:14:45.959Z,101555.70
2018-12-14T12:17:13.369Z,101545.63
2018-12-14T12:19:42.733Z,101546.83
2018-12-14T12:22:10.225Z,101549.95
2018-12-14T12:24:37.620Z,101552.73
2018-12-14T12:27:05.044Z,101550.52
2018-12-14T12:29:32.525Z,101554.84
2018-12-14T12:31:59.933Z,101553.62
2018-12-14T12:34:27.343Z,101552.89
2018-12-14T12:36:54.846Z,101549.63
2018-12-14T12:39:22.327Z,101555.14
2018-12-14T12:41:49.761Z,101553.40
2018-12-14T12:44:17.189Z,101557.48
2018-12-14T12:46:44.647Z,101551.87
2018-12-14T12:49:12.088Z,101553.52
2018-12-14T12:51:39.768Z,101551.31
2018-12-14T12:54:07.171Z,101554.30
2018-12-14T12:56:37.767Z,101552.39
2018-12-14T12:59:05.176Z,101561.45
2018-12-14T13:01:32.657Z,101557.94
2018-12-14T13:04:04.483Z,101555.59
2018-12-14T13:06:33.924Z,101552.61
2018-12-14T13:09:01.325Z,101556.48
2018-12-14T13:11:31.931Z,101554.49
2018-12-14T13:14:02.528Z,101558.91
2018-12-14T13:16:29.938Z,101560.23
2018-12-14T13:18:57.348Z,101571.42
2018-12-14T13:21:24.756Z,101566.16
2018-12-14T13:23:52.153Z,101566.28
2018-12-14T13:26:19.644Z,101569.35
2018-12-14T13:28:51.827Z,101578.63
2018-12-14T13:31:20.284Z,101575.53
2018-12-14T13:33:47.688Z,101580.14
2018-12-14T13:36:16.138Z,101572.65
2018-12-14T13:38:43.555Z,101577.22
2018-12-14T13:41:12.015Z,101592.96
2018-12-14T13:43:39.428Z,101588.90
2018-12-14T13:46:06.822Z,101590.59
2018-12-14T13:48:34.210Z,101593.77
2018-12-14T13:51:01.632Z,101600.94
2018-12-14T13:53:29.025Z,101602.53
2018-12-14T13:55:56.516Z,101601.20
2018-12-14T13:58:24.012Z,101607.66
2018-12-14T14:00:51.488Z,101603.37
2018-12-14T14:03:19.915Z,101612.91
2018-12-14T14:05:47.324Z,101610.66
2018-12-14T14:08:14.780Z,101615.20
2018-12-14T14:10:48.297Z,101615.43
2018-12-14T14:13:32.456Z,101614.33
2018-12-14T14:15:59.863Z,101618.21
2018-12-14T14:18:30.009Z,101621.62
2018-12-14T14:20:57.433Z,101618.35
2018-12-14T14:23:24.837Z,101621.62
2018-12-14T14:25:52.248Z,101618.42
2018-12-14T14:28:19.647Z,101626.05
2018-12-14T14:30:47.079Z,101622.05
2018-12-14T14:33:14.498Z,101631.64
2018-12-14T14:35:41.888Z,101642.78
2018-12-14T14:38:09.319Z,101636.17
2018-12-14T14:40:55.645Z,101648.59
2018-12-14T14:43:23.059Z,101646.87
2018-12-14T14:45:50.508Z,101643.04
2018-12-14T14:48:17.919Z,101637.08
2018-12-14T14:50:46.313Z,101642.69
2018-12-14T14:53:13.790Z,101643.34
2018-12-14T14:55:41.178Z,101656.45
2018-12-14T14:58:09.528Z,101646.91
2018-12-14T15:00:37.961Z,101646.66
2018-12-14T15:03:05.625Z,101658.30
2018-12-14T15:05:33.032Z,101660.03
2018-12-14T15:08:00.435Z,101651.43
2018-12-14T15:10:28.500Z,101660.42
2018-12-14T15:12:55.884Z,101668.82
2018-12-14T15:15:23.274Z,101667.41
2018-12-14T15:17:50.821Z,101659.13
2018-12-14T15:20:18.218Z,101657.09
2018-12-14T15:22:45.878Z,101657.42
2018-12-14T15:25:13.612Z,101663.97
2018-12-14T15:27:41.059Z,101659.27
2018-12-14T15:30:08.523Z,101668.79
2018-12-14T15:32:35.973Z,101669.95
2018-12-14T15:35:04.137Z,101675.02
2018-12-14T15:37:32.661Z,101683.74
2018-12-14T15:40:24.116Z,101678.44
2018-12-14T15:42:54.666Z,101687.00
2018-12-14T15:45:22.059Z,101692.34
2018-12-14T15:47:50.456Z,101696.68
2018-12-14T15:50:18.848Z,101695.82
2018-12-14T15:52:51.460Z,101698.31
2018-12-14T15:55:18.861Z,101703.67
2018-12-14T15:57:46.247Z,101705.91
2018-12-14T16:00:14.165Z,101704.55
2018-12-14T16:02:44.741Z,101701.73
2018-12-14T16:05:15.528Z,101700.96
2018-12-14T16:07:50.150Z,101701.70
2018-12-14T16:10:26.021Z,101708.25
2018-12-14T16:12:59.904Z,101704.09
2018-12-14T16:15:31.121Z,101706.79
2018-12-14T16:18:02.318Z,101706.12
2018-12-14T16:20:36.286Z,101717.61
2018-12-14T16:23:05.560Z,101718.67
2018-12-14T16:25:39.460Z,101710.64
2018-12-14T16:28:12.659Z,101707.38
2018-12-14T16:30:46.563Z,101712.67
2018-12-14T16:33:20.551Z,101712.41
2018-12-14T16:35:49.780Z,101711.26
2018-12-14T16:38:23.769Z,101709.70
2018-12-14T16:40:54.991Z,101714.86
2018-12-14T16:43:28.576Z,101713.97
2018-12-14T16:46:02.575Z,101718.91
2018-12-14T16:48:33.619Z,101725.90
2018-12-14T16:51:04.746Z,101724.61
2018-12-14T16:53:37.736Z,101729.00
2018-12-14T16:56:11.649Z,101729.13
2018-12-14T16:58:40.859Z,101731.39
2018-12-14T17:01:11.857Z,101733.45
2018-12-14T17:03:42.941Z,101732.36
2018-12-14T17:06:16.697Z,101729.35
2018-12-14T17:08:47.961Z,101733.59
2018-12-14T17:11:21.867Z,101743.33
2018-12-14T17:13:53.017Z,101745.19
2018-12-14T17:16:23.847Z,101748.19
2018-12-14T17:18:54.964Z,101751.83
2018-12-14T17:21:25.920Z,101748.33
2018-12-14T17:23:56.965Z,101754.99
2018-12-14T17:26:30.889Z,101760.11
2018-12-14T17:29:03.988Z,101763.27
2018-12-14T17:31:33.204Z,101761.84
2018-12-14T17:34:04.317Z,101767.88
2018-12-14T17:36:38.375Z,101764.97
2018-12-14T17:39:15.188Z,101763.86
2018-12-14T17:41:48.425Z,101765.11
2018-12-14T17:44:22.352Z,101763.25
2018-12-14T17:46:56.358Z,101771.28
2018-12-14T17:49:30.057Z,101779.66
2018-12-14T17:52:00.547Z,101778.08
2018-12-14T17:54:34.376Z,101781.44
2018-12-14T17:57:05.614Z,101773.52
2018-12-14T17:59:39.470Z,101782.00
2018-12-14T18:02:19.985Z,101781.30
2018-12-14T18:04:50.705Z,101783.55
2018-12-14T18:07:21.836Z,101785.89
2018-12-14T18:09:52.990Z,101791.56
2018-12-14T18:12:26.783Z,101795.08
2018-12-14T18:15:04.376Z,101797.77
2018-12-14T18:17:35.513Z,101802.87
2018-12-14T18:20:06.729Z,101808.17
2018-12-14T18:22:40.649Z,101808.38
2018-12-14T18:25:14.692Z,101803.95
2018-12-14T18:27:48.300Z,101805.34
2018-12-14T18:30:22.324Z,101807.38
2018-12-14T18:32:51.518Z,101810.83
2018-12-14T18:35:20.524Z,101809.27
2018-12-14T18:37:51.450Z,101812.45
2018-12-14T18:40:21.755Z,101818.30
2018-12-14T18:42:56.871Z,101818.30
2018-12-14T18:45:30.733Z,101812.30
2018-12-14T18:47:59.926Z,101822.17
2018-12-14T18:50:35.672Z,101819.16
2018-12-14T18:53:05.986Z,101820.96
2018-12-14T18:55:36.876Z,101823.67
2018-12-14T18:58:07.852Z,101827.03
2018-12-14T19:00:45.315Z,101835.34
2018-12-14T19:03:12.721Z,101831.37
2018-12-14T19:05:40.196Z,101840.77
2018-12-14T19:08:07.589Z,101841.24
2018-12-14T19:10:34.993Z,101838.83
2018-12-14T19:13:02.377Z,101841.42
2018-12-14T19:15:29.780Z,101836.98
2018-12-14T19:17:57.174Z,101836.03
2018-12-14T19:20:24.566Z,101841.29
2018-12-14T19:22:51.960Z,101842.05
2018-12-14T19:25:19.350Z,101853.09
2018-12-14T19:27:46.739Z,101853.75
2018-12-14T19:30:14.140Z,101850.89
2018-12-14T19:32:41.544Z,101853.05
2018-12-14T19:35:08.936Z,101855.78
2018-12-14T19:37:36.338Z,101859.23
2018-12-14T19:40:06.324Z,101862.55
2018-12-14T19:42:33.725Z,101856.66
2018-12-14T19:45:01.163Z,101866.02
2018-12-14T19:47:28.655Z,101872.49
2018-12-14T19:49:56.095Z,101871.94
2018-12-14T19:52:23.624Z,101870.52
2018-12-14T19:54:51.074Z,101863.05
2018-12-14T19:57:18.472Z,101864.16
2018-12-14T19:59:45.883Z,101871.48
2018-12-14T20:02:13.279Z,101869.48
2018-12-14T20:04:41.704Z,101870.70
2018-12-14T20:07:12.676Z,101866.30
2018-12-14T20:09:40.075Z,101863.47
2018-12-14T20:12:10.647Z,101858.83
2018-12-14T20:14:38.136Z,101864.19
2018-12-14T20:17:06.489Z,101863.80
2018-12-14T20:19:40.930Z,101865.32
2018-12-14T20:22:11.591Z,101867.31
2018-12-14T20:24:38.988Z,101858.03
2018-12-14T20:27:09.674Z,101860.08
2018-12-14T20:29:37.075Z,101856.57
2018-12-14T20:32:06.483Z,101854.82
2018-12-14T20:34:34.872Z,101861.19
2018-12-14T20:37:02.329Z,101862.94
2018-12-14T20:39:30.656Z,101863.55
2018-12-14T20:41:58.047Z,101856.03
2018-12-14T20:44:27.465Z,101858.55
2018-12-14T20:46:55.796Z,101854.95
2018-12-14T20:49:23.289Z,101851.44
2018-12-14T20:51:50.684Z,101845.74
2018-12-14T20:54:18.235Z,101853.58
2018-12-14T20:56:51.761Z,101843.49
2018-12-14T20:59:23.318Z,101844.58
2018-12-14T21:01:50.704Z,101847.67
2018-12-14T21:04:18.113Z,101848.72
2018-12-14T21:06:58.163Z,101854.47
2018-12-14T21:09:25.562Z,101854.95
2018-12-14T21:11:52.951Z,101846.52
2018-12-14T21:14:20.604Z,101849.12
2018-12-14T21:16:48.977Z,101852.44
2018-12-14T21:19:16.409Z,101844.50
2018-12-14T21:21:43.884Z,101841.50
2018-12-14T21:24:11.286Z,101846.86
2018-12-14T21:26:39.676Z,101847.19
2018-12-14T21:29:07.080Z,101847.22
2018-12-14T21:31:34.487Z,101847.77
2018-12-14T21:34:01.929Z,101845.53
2018-12-14T21:36:30.331Z,101842.02
2018-12-14T21:38:58.716Z,101837.25
2018-12-14T21:41:28.116Z,101844.66
2018-12-14T21:43:56.527Z,101840.69
2018-12-14T21:46:32.575Z,101844.06
2018-12-14T21:48:58.880Z,101845.38
2018-12-14T21:51:26.341Z,101846.02
2018-12-14T21:53:53.735Z,101844.93
2018-12-14T21:56:27.579Z,101842.09
2018-12-14T21:58:55.912Z,101846.61
2018-12-14T22:01:23.311Z,101852.34
2018-12-14T22:03:53.955Z,101851.56
2018-12-14T22:06:21.366Z,101856.19
2018-12-14T22:08:49.689Z,101853.14
2018-12-14T22:11:17.117Z,101852.05
2018-12-14T22:13:44.512Z,101847.41
2018-12-14T22:16:12.933Z,101845.97
2018-12-14T22:18:43.415Z,101847.74
2018-12-14T22:21:18.328Z,101838.93
2018-12-14T22:23:50.703Z,101839.27
2018-12-14T22:26:25.424Z,101841.98
2018-12-14T22:28:58.927Z,101838.62
2018-12-14T22:31:26.329Z,101830.51
2018-12-14T22:33:53.833Z,101843.81
2018-12-14T22:36:23.175Z,101841.30
2018-12-14T22:38:54.161Z,101837.13
2018-12-14T22:41:21.542Z,101836.18
2018-12-14T22:43:48.956Z,101837.44
2018-12-14T22:46:16.367Z,101844.09
2018-12-14T22:48:49.771Z,101837.25
2018-12-14T22:51:17.321Z,101846.00
2018-12-14T22:53:44.720Z,101844.41
2018-12-14T22:56:19.167Z,101847.45
2018-12-14T22:58:49.995Z,101845.59
2018-12-14T23:01:18.344Z,101851.03
2018-12-14T23:04:02.252Z,101841.83
2018-12-14T23:06:31.658Z,101853.63
2018-12-14T23:09:11.485Z,101860.63
2018-12-14T23:11:52.493Z,101858.02
2018-12-14T23:14:19.917Z,101862.94
2018-12-14T23:16:52.223Z,101866.47
2018-12-14T23:19:16.719Z,101867.50
2018-12-14T23:21:44.093Z,101862.38
2018-12-14T23:24:14.584Z,101874.99
2018-12-14T23:26:41.972Z,101868.08
2018-12-14T23:29:09.383Z,101874.48
2018-12-14T23:31:36.777Z,101871.94
2018-12-14T23:34:09.391Z,101868.42
2018-12-14T23:36:36.836Z,101868.55
2018-12-14T23:39:10.257Z,101870.17
2018-12-14T23:41:37.651Z,101868.41
2018-12-14T23:44:09.396Z,101877.69
2018-12-14T23:46:40.028Z,101874.41
2018-12-14T23:49:08.416Z,101878.02
2018-12-14T23:51:35.876Z,101874.83
2018-12-14T23:54:07.528Z,101881.20
2018-12-14T23:56:40.901Z,101880.08
2018-12-14T23:59:08.570Z,101877.20
