createdAt,value
2024-04-13T00:01:39.653Z,102549.47
2024-04-13T00:04:09.769Z,102545.94
2024-04-13T00:06:39.472Z,102549.47
2024-04-13T00:09:10.307Z,102548.41
2024-04-13T00:11:40.097Z,102547.50
2024-04-13T00:14:10.206Z,102544.84
2024-04-13T00:16:37.476Z,102543.94
2024-04-13T00:19:07.305Z,102537.69
2024-04-13T00:21:34.649Z,102541.88
2024-04-13T00:24:04.562Z,102540.28
2024-04-13T00:26:33.858Z,102535.25
2024-04-13T00:29:07.586Z,102538.72
2024-04-13T00:31:35.115Z,102542.22
2024-04-13T00:34:05.997Z,102542.44
2024-04-13T00:36:36.815Z,102529.91
2024-04-13T00:39:07.905Z,102534.81
2024-04-13T00:41:35.189Z,102535.63
2024-04-13T00:44:08.194Z,102532.84
2024-04-13T00:46:35.426Z,102544.97
2024-04-13T00:49:12.526Z,102537.94
2024-04-13T00:51:42.596Z,102532.44
2024-04-13T00:54:14.370Z,102536.75
2024-04-13T00:56:42.280Z,102533.25
2024-04-13T00:59:15.311Z,102534.13
2024-04-13T01:01:42.956Z,102536.69
2024-04-13T01:04:14.323Z,102531.09
2024-04-13T01:06:41.869Z,102537.16
2024-04-13T01:09:11.887Z,102540.59
2024-04-13T01:11:40.028Z,102531.81
2024-04-13T01:14:11.964Z,102545.06
2024-04-13T01:16:41.989Z,102535.44
2024-04-13T01:19:13.212Z,102532.03
2024-04-13T01:21:41.326Z,102528.44
2024-04-13T01:24:14.328Z,102536.41
2024-04-13T01:26:42.888Z,102535.50
2024-04-13T01:29:12.761Z,102536.31
2024-04-13T01:31:39.966Z,102535.16
2024-04-13T01:34:10.194Z,102541.97
2024-04-13T01:36:37.945Z,102537.50
2024-04-13T01:39:09.474Z,102534.78
2024-04-13T01:41:43.697Z,102532.97
2024-04-13T01:44:13.829Z,102533.94
2024-04-13T01:46:41.037Z,102530.47
2024-04-13T01:49:10.802Z,102532.22
2024-04-13T01:51:38.402Z,102528.50
2024-04-13T01:54:08.351Z,102529.94
2024-04-13T01:56:35.529Z,102533.59
2024-04-13T01:59:07.945Z,102533.47
2024-04-13T02:01:35.537Z,102533.38
2024-04-13T02:04:05.471Z,102527.06
2024-04-13T02:06:32.740Z,102523.50
2024-04-13T02:09:02.594Z,102524.44
2024-04-13T02:11:30.683Z,102521.63
2024-04-13T02:14:00.485Z,102523.16
2024-04-13T02:16:30.921Z,102522.19
2024-04-13T02:19:00.988Z,102524.75
2024-04-13T02:21:29.381Z,102521.28
2024-04-13T02:23:59.299Z,102521.19
2024-04-13T02:26:26.522Z,102524.88
2024-04-13T02:28:56.255Z,102524.88
2024-04-13T02:31:23.391Z,102529.16
2024-04-13T02:33:56.053Z,102533.63
2024-04-13T02:36:23.471Z,102530.03
2024-04-13T02:38:53.335Z,102528.25
2024-04-13T02:41:20.517Z,102519.38
2024-04-13T02:43:50.320Z,102520.13
2024-04-13T02:46:18.059Z,102518.28
2024-04-13T02:48:49.431Z,102525.19
2024-04-13T02:51:19.486Z,102532.28
2024-04-13T02:53:49.287Z,102529.59
2024-04-13T02:56:16.472Z,102530.47
2024-04-13T02:58:46.313Z,102534.72
2024-04-13T03:01:13.703Z,102534.72
2024-04-13T03:03:43.702Z,102523.25
2024-04-13T03:06:13.031Z,102533.81
2024-04-13T03:08:45.559Z,102530.94
2024-04-13T03:11:13.613Z,102535.22
2024-04-13T03:13:43.978Z,102535.94
2024-04-13T03:16:11.886Z,102533.81
2024-04-13T03:18:43.532Z,102538.06
2024-04-13T03:21:11.463Z,102533.56
2024-04-13T03:23:46.107Z,102535.16
2024-04-13T03:26:13.598Z,102542.97
2024-04-13T03:28:44.433Z,102534.28
2024-04-13T03:31:11.709Z,102540.47
2024-04-13T03:33:41.519Z,102537.84
2024-04-13T03:36:09.070Z,102537.84
2024-04-13T03:38:38.942Z,102543.84
2024-04-13T03:41:11.492Z,102538.31
2024-04-13T03:43:41.624Z,102546.94
2024-04-13T03:46:08.859Z,102544.09
2024-04-13T03:48:43.563Z,102539.56
2024-04-13T03:51:11.778Z,102541.88
2024-04-13T03:53:42.052Z,102534.69
2024-04-13T03:56:11.931Z,102548.63
2024-04-13T03:58:42.840Z,102550.28
2024-04-13T04:01:10.094Z,102550.28
2024-04-13T04:03:40.259Z,102550.22
2024-04-13T04:06:07.886Z,102546.59
2024-04-13T04:08:37.805Z,102548.28
2024-04-13T04:11:05.140Z,102556.25
2024-04-13T04:13:37.635Z,102546.59
2024-04-13T04:16:05.550Z,102557.94
2024-04-13T04:18:35.406Z,102555.19
2024-04-13T04:21:03.420Z,102552.53
2024-04-13T04:23:34.226Z,102562.41
2024-04-13T04:26:03.332Z,102549.91
2024-04-13T04:28:33.164Z,102549.91
2024-04-13T04:31:13.841Z,102550.88
2024-04-13T04:33:44.174Z,102550.88
2024-04-13T04:36:11.544Z,102553.50
2024-04-13T04:38:41.470Z,102551.19
2024-04-13T04:41:08.673Z,102559.19
2024-04-13T04:43:38.428Z,102563.81
2024-04-13T04:46:05.592Z,102563.88
2024-04-13T04:48:38.340Z,102569.19
2024-04-13T04:51:06.610Z,102574.78
2024-04-13T04:53:36.993Z,102586.44
2024-04-13T04:56:04.676Z,102580.66
2024-04-13T04:58:34.477Z,102581.06
2024-04-13T05:01:02.936Z,102584.63
2024-04-13T05:03:33.123Z,102588.38
2024-04-13T05:06:04.426Z,102597.53
2024-04-13T05:08:34.242Z,102592.84
2024-04-13T05:11:01.492Z,102598.44
2024-04-13T05:13:32.489Z,102598.56
2024-04-13T05:15:59.671Z,102600.56
2024-04-13T05:18:29.661Z,102607.78
2024-04-13T05:20:56.970Z,102603.59
2024-04-13T05:23:29.461Z,102609.25
2024-04-13T05:25:56.707Z,102603.69
2024-04-13T05:28:27.840Z,102605.88
2024-04-13T05:30:57.785Z,102609.69
2024-04-13T05:33:28.632Z,102610.00
2024-04-13T05:35:58.654Z,102613.97
2024-04-13T05:38:31.576Z,102610.09
2024-04-13T05:40:58.794Z,102615.00
2024-04-13T05:43:28.715Z,102605.09
2024-04-13T05:45:56.357Z,102612.75
2024-04-13T05:48:26.339Z,102614.25
2024-04-13T05:50:57.650Z,102620.13
2024-04-13T05:53:32.410Z,102619.97
2024-04-13T05:56:05.853Z,102619.66
2024-04-13T05:58:36.933Z,102621.94
2024-04-13T06:01:04.524Z,102620.72
2024-04-13T06:03:34.942Z,102622.19
2024-04-13T06:06:02.358Z,102620.84
2024-04-13T06:08:34.836Z,102624.09
2024-04-13T06:11:02.184Z,102620.97
2024-04-13T06:13:32.037Z,102631.16
2024-04-13T06:16:03.395Z,102626.44
2024-04-13T06:18:33.348Z,102625.00
2024-04-13T06:21:01.680Z,102629.03
2024-04-13T06:23:34.163Z,102636.47
2024-04-13T06:26:01.426Z,102623.59
2024-04-13T06:28:31.640Z,102637.28
2024-04-13T06:30:58.983Z,102626.38
2024-04-13T06:33:29.095Z,102631.13
2024-04-13T06:35:56.478Z,102631.56
2024-04-13T06:38:29.223Z,102634.50
2024-04-13T06:40:59.031Z,102631.16
2024-04-13T06:43:28.825Z,102632.19
2024-04-13T06:45:56.043Z,102629.59
2024-04-13T06:48:25.941Z,102635.94
2024-04-13T06:50:53.461Z,102634.19
2024-04-13T06:53:24.664Z,102630.63
2024-04-13T06:55:51.846Z,102624.31
2024-04-13T06:58:25.258Z,102630.47
2024-04-13T07:00:57.074Z,102632.13
2024-04-13T07:03:27.418Z,102635.56
2024-04-13T07:05:59.238Z,102639.16
2024-04-13T07:08:29.258Z,102635.38
2024-04-13T07:10:57.378Z,102645.97
2024-04-13T07:13:30.002Z,102638.47
2024-04-13T07:15:57.340Z,102637.78
2024-04-13T07:18:27.192Z,102639.56
2024-04-13T07:20:54.392Z,102641.69
2024-04-13T07:23:24.235Z,102636.53
2024-04-13T07:25:58.195Z,102637.44
2024-04-13T07:28:31.324Z,102636.25
2024-04-13T07:30:58.996Z,102639.28
2024-04-13T07:33:30.663Z,102630.38
2024-04-13T07:35:58.197Z,102629.69
2024-04-13T07:38:28.812Z,102629.22
2024-04-13T07:40:55.955Z,102632.63
2024-04-13T07:43:26.028Z,102637.66
2024-04-13T07:45:55.968Z,102636.56
2024-04-13T07:48:29.182Z,102634.03
2024-04-13T07:50:57.362Z,102632.44
2024-04-13T07:53:31.955Z,102634.94
2024-04-13T07:55:59.361Z,102627.94
2024-04-13T07:58:29.153Z,102621.06
2024-04-13T08:00:59.122Z,102630.34
2024-04-13T08:03:29.111Z,102631.19
2024-04-13T08:05:56.407Z,102621.56
2024-04-13T08:08:26.929Z,102621.53
2024-04-13T08:10:54.231Z,102625.50
2024-04-13T08:13:24.039Z,102629.72
2024-04-13T08:15:51.319Z,102623.22
2024-04-13T08:18:23.838Z,102627.03
2024-04-13T08:20:51.480Z,102620.09
2024-04-13T08:23:21.330Z,102627.38
2024-04-13T08:25:48.528Z,102631.22
2024-04-13T08:28:18.349Z,102625.50
2024-04-13T08:30:45.757Z,102627.91
2024-04-13T08:33:15.648Z,102634.34
2024-04-13T08:35:45.688Z,102635.25
2024-04-13T08:38:18.072Z,102630.66
2024-04-13T08:40:50.483Z,102633.28
2024-04-13T08:43:20.371Z,102627.75
2024-04-13T08:45:48.006Z,102620.25
2024-04-13T08:48:19.170Z,102612.94
2024-04-13T08:50:50.635Z,102625.09
2024-04-13T08:53:21.465Z,102610.28
2024-04-13T08:55:49.740Z,102616.44
2024-04-13T08:58:21.931Z,102611.31
2024-04-13T09:00:53.555Z,102618.25
2024-04-13T09:03:24.393Z,102615.31
2024-04-13T09:05:54.285Z,102613.50
2024-04-13T09:08:26.556Z,102613.03
2024-04-13T09:10:56.389Z,102609.47
2024-04-13T09:13:26.262Z,102621.56
2024-04-13T09:15:53.456Z,102612.25
2024-04-13T09:18:23.458Z,102605.28
2024-04-13T09:20:55.306Z,102610.34
2024-04-13T09:23:25.200Z,102597.66
2024-04-13T09:26:01.761Z,102597.50
2024-04-13T09:28:41.595Z,102598.66
2024-04-13T09:31:10.656Z,102597.66
2024-04-13T09:33:41.761Z,102594.09
2024-04-13T09:36:11.647Z,102587.22
2024-04-13T09:38:41.453Z,102590.63
2024-04-13T09:41:08.812Z,102591.56
2024-04-13T09:43:39.635Z,102594.03
2024-04-13T09:46:06.863Z,102588.38
2024-04-13T09:48:37.770Z,102595.06
2024-04-13T09:51:05.665Z,102593.47
2024-04-13T09:53:38.609Z,102591.25
2024-04-13T09:56:06.171Z,102589.44
2024-04-13T09:58:36.216Z,102595.91
2024-04-13T10:01:04.716Z,102584.00
2024-04-13T10:03:34.996Z,102584.69
2024-04-13T10:06:10.735Z,102588.34
2024-04-13T10:08:43.531Z,102581.31
2024-04-13T10:11:12.471Z,102580.06
2024-04-13T10:13:45.781Z,102567.75
2024-04-13T10:16:15.701Z,102578.63
2024-04-13T10:18:46.983Z,102583.63
2024-04-13T10:21:15.312Z,102572.75
2024-04-13T10:23:49.220Z,102565.16
2024-04-13T10:26:26.363Z,102566.91
2024-04-13T10:29:00.867Z,102558.31
2024-04-13T10:31:29.499Z,102565.25
2024-04-13T10:34:00.519Z,102561.72
2024-04-13T10:36:28.698Z,102554.13
2024-04-13T10:39:04.627Z,102555.41
2024-04-13T10:41:32.948Z,102551.41
2024-04-13T10:44:03.297Z,102547.34
2024-04-13T10:46:30.902Z,102548.31
2024-04-13T10:49:01.394Z,102542.66
2024-04-13T10:51:28.634Z,102541.59
2024-04-13T10:54:02.319Z,102541.06
2024-04-13T10:56:29.703Z,102543.00
2024-04-13T10:58:59.871Z,102535.88
2024-04-13T11:01:27.072Z,102537.72
2024-04-13T11:04:05.715Z,102532.31
2024-04-13T11:06:33.224Z,102529.00
2024-04-13T11:09:05.779Z,102524.97
2024-04-13T11:11:33.015Z,102523.56
2024-04-13T11:14:02.942Z,102530.59
2024-04-13T11:16:30.198Z,102516.38
2024-04-13T11:19:00.187Z,102519.66
2024-04-13T11:21:28.059Z,102509.44
2024-04-13T11:23:58.547Z,102512.47
2024-04-13T11:26:32.349Z,102515.63
2024-04-13T11:29:02.457Z,102501.31
2024-04-13T11:31:29.938Z,102510.16
2024-04-13T11:33:59.913Z,102503.28
2024-04-13T11:36:27.176Z,102513.44
2024-04-13T11:39:03.468Z,102500.03
2024-04-13T11:41:37.003Z,102496.81
2024-04-13T11:44:08.443Z,102489.91
2024-04-13T11:46:35.620Z,102485.91
2024-04-13T11:49:05.893Z,102491.66
2024-04-13T11:51:33.207Z,102487.75
2024-04-13T11:54:03.116Z,102484.25
2024-04-13T11:56:40.860Z,102483.16
2024-04-13T11:59:10.645Z,102474.44
2024-04-13T12:01:37.844Z,102476.03
2024-04-13T12:04:07.984Z,102475.19
2024-04-13T12:06:35.365Z,102472.81
2024-04-13T12:09:06.101Z,102470.28
2024-04-13T12:11:36.749Z,102469.25
2024-04-13T12:14:07.479Z,102466.59
2024-04-13T12:16:34.822Z,102465.16
2024-04-13T12:19:05.384Z,102461.06
2024-04-13T12:21:33.352Z,102455.44
2024-04-13T12:24:05.132Z,102458.72
2024-04-13T12:26:32.442Z,102446.66
2024-04-13T12:29:04.969Z,102451.00
2024-04-13T12:31:32.149Z,102443.16
2024-04-13T12:34:01.970Z,102447.47
2024-04-13T12:36:29.217Z,102443.47
2024-04-13T12:38:59.070Z,102441.56
2024-04-13T12:41:26.233Z,102437.06
2024-04-13T12:43:56.007Z,102423.41
2024-04-13T12:46:25.878Z,102423.91
2024-04-13T12:48:55.736Z,102417.31
2024-04-13T12:51:23.022Z,102416.91
2024-04-13T12:53:52.810Z,102423.09
2024-04-13T12:56:20.018Z,102409.50
2024-04-13T12:58:52.586Z,102419.19
2024-04-13T13:01:20.452Z,102406.47
2024-04-13T13:03:53.144Z,102398.63
2024-04-13T13:06:20.300Z,102409.75
2024-04-13T13:08:50.056Z,102402.34
2024-04-13T13:11:17.271Z,102394.09
2024-04-13T13:13:47.093Z,102389.50
2024-04-13T13:16:14.432Z,102399.47
2024-04-13T13:18:44.231Z,102385.50
2024-04-13T13:21:14.092Z,102377.66
2024-04-13T13:23:45.588Z,102385.03
2024-04-13T13:26:13.534Z,102374.13
2024-04-13T13:28:43.327Z,102372.53
2024-04-13T13:31:10.523Z,102365.06
2024-04-13T13:33:40.355Z,102359.34
2024-04-13T13:36:07.932Z,102375.84
2024-04-13T13:38:40.715Z,102368.75
2024-04-13T13:41:07.643Z,102369.94
2024-04-13T13:43:37.450Z,102348.44
2024-04-13T13:46:04.993Z,102351.31
2024-04-13T13:48:34.925Z,102346.94
2024-04-13T13:51:02.418Z,102347.28
2024-04-13T13:53:32.216Z,102347.66
2024-04-13T13:56:02.029Z,102340.91
2024-04-13T13:58:31.873Z,102337.50
2024-04-13T14:01:04.871Z,102333.22
2024-04-13T14:03:34.911Z,102326.41
2024-04-13T14:06:02.361Z,102328.34
2024-04-13T14:08:32.365Z,102327.09
2024-04-13T14:11:02.249Z,102325.91
2024-04-13T14:13:32.195Z,102317.44
2024-04-13T14:16:00.421Z,102320.66
2024-04-13T14:18:30.368Z,102307.06
2024-04-13T14:21:00.662Z,102311.84
2024-04-13T14:23:32.123Z,102309.47
2024-04-13T14:26:01.927Z,102304.06
2024-04-13T14:28:31.695Z,102310.94
2024-04-13T14:31:01.996Z,102298.44
2024-04-13T14:33:33.022Z,102300.00
2024-04-13T14:36:00.384Z,102289.41
2024-04-13T14:38:30.159Z,102291.59
2024-04-13T14:40:57.303Z,102289.31
2024-04-13T14:43:29.727Z,102276.56
2024-04-13T14:45:57.719Z,102281.13
2024-04-13T14:48:28.715Z,102281.69
2024-04-13T14:50:56.075Z,102273.94
2024-04-13T14:53:26.136Z,102273.75
2024-04-13T14:55:55.690Z,102278.22
2024-04-13T14:58:25.655Z,102284.00
2024-04-13T15:01:02.347Z,102278.78
2024-04-13T15:03:32.362Z,102280.75
2024-04-13T15:05:59.658Z,102274.22
2024-04-13T15:08:29.482Z,102270.81
2024-04-13T15:10:59.905Z,102275.31
2024-04-13T15:13:29.768Z,102276.28
2024-04-13T15:15:59.596Z,102272.88
2024-04-13T15:18:29.594Z,102277.38
2024-04-13T15:20:59.847Z,102273.75
2024-04-13T15:23:29.730Z,102272.88
2024-04-13T15:25:56.896Z,102268.38
2024-04-13T15:28:26.691Z,102268.28
2024-04-13T15:30:54.043Z,102263.63
2024-04-13T15:33:26.706Z,102255.75
2024-04-13T15:35:53.894Z,102261.97
2024-04-13T15:38:23.655Z,102262.03
2024-04-13T15:40:51.465Z,102251.69
2024-04-13T15:43:21.312Z,102255.97
2024-04-13T15:45:53.081Z,102250.22
2024-04-13T15:48:23.495Z,102243.34
2024-04-13T15:50:54.262Z,102248.25
2024-04-13T15:53:24.128Z,102252.94
2024-04-13T15:55:51.288Z,102249.00
2024-04-13T15:58:21.916Z,102244.56
2024-04-13T16:00:49.213Z,102245.50
2024-04-13T16:03:19.130Z,102243.78
2024-04-13T16:05:47.565Z,102239.06
2024-04-13T16:08:19.953Z,102242.88
2024-04-13T16:10:47.217Z,102236.94
2024-04-13T16:13:16.984Z,102243.09
2024-04-13T16:15:44.350Z,102239.34
2024-04-13T16:18:14.323Z,102235.72
2024-04-13T16:20:41.590Z,102231.56
2024-04-13T16:23:11.369Z,102235.97
2024-04-13T16:25:41.555Z,102236.53
2024-04-13T16:28:11.498Z,102237.19
2024-04-13T16:30:39.217Z,102235.13
2024-04-13T16:33:11.581Z,102236.50
2024-04-13T16:35:39.812Z,102241.91
2024-04-13T16:38:09.569Z,102228.91
2024-04-13T16:40:36.748Z,102231.09
2024-04-13T16:43:09.216Z,102230.41
2024-04-13T16:45:36.407Z,102228.75
2024-04-13T16:48:06.522Z,102227.91
2024-04-13T16:50:33.726Z,102228.28
2024-04-13T16:53:03.473Z,102227.00
2024-04-13T16:55:30.643Z,102222.44
2024-04-13T16:58:00.438Z,102224.19
2024-04-13T17:00:30.256Z,102230.75
2024-04-13T17:03:01.565Z,102228.59
2024-04-13T17:05:28.910Z,102232.13
2024-04-13T17:07:58.688Z,102235.06
2024-04-13T17:10:25.905Z,102238.19
2024-04-13T17:12:55.702Z,102230.69
2024-04-13T17:15:23.446Z,102231.09
2024-04-13T17:17:59.808Z,102236.06
2024-04-13T17:20:27.098Z,102230.91
2024-04-13T17:22:56.859Z,102227.78
2024-04-13T17:25:24.024Z,102228.22
2024-04-13T17:27:53.903Z,102227.84
2024-04-13T17:30:21.226Z,102227.16
2024-04-13T17:32:51.984Z,102230.22
2024-04-13T17:35:21.827Z,102236.88
2024-04-13T17:37:51.661Z,102242.56
2024-04-13T17:40:18.932Z,102243.78
2024-04-13T17:42:48.820Z,102241.31
2024-04-13T17:45:16.456Z,102241.56
2024-04-13T17:47:46.333Z,102239.16
2024-04-13T17:50:13.800Z,102241.22
2024-04-13T17:52:46.276Z,102242.41
2024-04-13T17:55:13.557Z,102242.72
2024-04-13T17:57:45.537Z,102243.84
2024-04-13T18:00:13.510Z,102248.44
2024-04-13T18:02:43.665Z,102247.88
2024-04-13T18:05:10.963Z,102259.56
2024-04-13T18:07:40.896Z,102258.00
2024-04-13T18:10:11.071Z,102254.63
2024-04-13T18:12:41.267Z,102257.44
2024-04-13T18:15:08.813Z,102257.59
2024-04-13T18:17:38.766Z,102253.19
2024-04-13T18:20:07.079Z,102256.72
2024-04-13T18:22:36.896Z,102259.38
2024-04-13T18:25:04.294Z,102263.72
2024-04-13T18:27:37.006Z,102258.28
2024-04-13T18:30:05.254Z,102270.19
2024-04-13T18:32:35.201Z,102264.00
2024-04-13T18:35:03.185Z,102271.13
2024-04-13T18:37:33.224Z,102267.66
2024-04-13T18:40:00.687Z,102267.81
2024-04-13T18:42:31.323Z,102272.34
2024-04-13T18:45:01.680Z,102272.38
2024-04-13T18:47:31.663Z,102270.63
2024-04-13T18:50:01.229Z,102271.50
2024-04-13T18:52:32.624Z,102276.00
2024-04-13T18:54:59.960Z,102276.91
2024-04-13T18:57:30.463Z,102278.69
2024-04-13T19:00:00.527Z,102274.25
2024-04-13T19:02:30.424Z,102280.50
2024-04-13T19:04:57.670Z,102290.28
2024-04-13T19:07:27.728Z,102284.06
2024-04-13T19:09:55.028Z,102285.84
2024-04-13T19:12:27.354Z,102297.41
2024-04-13T19:14:54.669Z,102296.53
2024-04-13T19:17:27.342Z,102296.56
2024-04-13T19:19:55.992Z,102299.25
2024-04-13T19:22:26.504Z,102297.50
2024-04-13T19:24:54.015Z,102303.69
2024-04-13T19:27:23.927Z,102306.38
2024-04-13T19:29:52.430Z,102307.28
2024-04-13T19:32:23.134Z,102301.03
2024-04-13T19:34:53.124Z,102309.06
2024-04-13T19:37:23.327Z,102312.56
2024-04-13T19:39:50.986Z,102310.81
2024-04-13T19:42:21.297Z,102312.53
2024-04-13T19:44:48.486Z,102309.84
2024-04-13T19:47:19.649Z,102312.50
2024-04-13T19:49:48.838Z,102312.50
2024-04-13T19:52:21.361Z,102310.72
2024-04-13T19:54:48.608Z,102319.59
2024-04-13T19:57:18.387Z,102321.34
2024-04-13T19:59:45.622Z,102321.31
2024-04-13T20:02:15.408Z,102319.53
2024-04-13T20:04:43.837Z,102315.09
2024-04-13T20:07:13.923Z,102322.19
2024-04-13T20:09:46.160Z,102318.63
2024-04-13T20:12:19.663Z,102313.31
2024-04-13T20:15:07.972Z,102315.06
2024-04-13T20:17:54.222Z,102312.38
2024-04-13T20:20:24.635Z,102309.66
2024-04-13T20:22:54.586Z,102317.66
2024-04-13T20:25:27.191Z,102319.34
2024-04-13T20:27:57.332Z,102319.31
2024-04-13T20:30:27.445Z,102318.38
2024-04-13T20:32:55.390Z,102317.50
2024-04-13T20:35:25.181Z,102316.59
2024-04-13T20:37:52.412Z,102313.88
2024-04-13T20:40:22.250Z,102312.09
2024-04-13T20:42:52.048Z,102313.88
2024-04-13T20:45:21.882Z,102315.63
2024-04-13T20:47:49.152Z,102308.50
2024-04-13T20:50:19.062Z,102312.94
2024-04-13T20:52:56.582Z,102307.63
2024-04-13T20:55:30.234Z,102308.47
2024-04-13T20:58:00.157Z,102307.53
2024-04-13T21:00:32.158Z,102304.84
2024-04-13T21:02:59.803Z,102302.09
2024-04-13T21:05:34.515Z,102302.94
2024-04-13T21:08:02.022Z,102304.72
2024-04-13T21:10:32.405Z,102300.19
2024-04-13T21:13:02.594Z,102304.50
2024-04-13T21:15:36.310Z,102304.44
2024-04-13T21:18:05.019Z,102303.53
2024-04-13T21:20:34.972Z,102299.09
2024-04-13T21:23:02.728Z,102291.00
2024-04-13T21:25:32.538Z,102294.56
2024-04-13T21:28:02.621Z,102298.09
2024-04-13T21:30:32.699Z,102299.72
2024-04-13T21:32:59.975Z,102294.31
2024-04-13T21:35:29.763Z,102300.53
2024-04-13T21:37:59.102Z,102291.66
2024-04-13T21:40:29.196Z,102289.81
2024-04-13T21:42:56.430Z,102298.59
2024-04-13T21:45:28.894Z,102295.91
2024-04-13T21:47:56.126Z,102303.78
2024-04-13T21:50:26.830Z,102296.66
2024-04-13T21:52:54.038Z,102304.53
2024-04-13T21:55:23.814Z,102290.25
2024-04-13T21:57:51.070Z,102297.34
2024-04-13T22:00:20.926Z,102291.09
2024-04-13T22:02:50.718Z,102294.50
2024-04-13T22:05:21.906Z,102294.38
2024-04-13T22:07:49.100Z,102296.09
2024-04-13T22:10:21.243Z,102290.69
2024-04-13T22:12:49.208Z,102301.19
2024-04-13T22:15:19.065Z,102304.63
2024-04-13T22:17:46.349Z,102301.03
2024-04-13T22:20:21.315Z,102298.34
2024-04-13T22:22:48.502Z,102295.63
2024-04-13T22:25:22.542Z,102290.28
2024-04-13T22:27:50.017Z,102292.03
2024-04-13T22:30:20.327Z,102296.31
2024-04-13T22:32:47.819Z,102286.63
2024-04-13T22:35:20.727Z,102294.47
2024-04-13T22:37:47.902Z,102290.81
2024-04-13T22:40:19.668Z,102292.56
2024-04-13T22:42:46.910Z,102291.59
2024-04-13T22:45:17.023Z,102289.72
2024-04-13T22:47:44.361Z,102291.38
2024-04-13T22:50:14.588Z,102295.00
2024-04-13T22:52:44.379Z,102287.94
2024-04-13T22:55:14.205Z,102285.16
2024-04-13T22:57:41.463Z,102286.00
2024-04-13T23:00:12.400Z,102286.00
2024-04-13T23:02:39.787Z,102282.34
2024-04-13T23:05:12.649Z,102290.28
2024-04-13T23:07:40.768Z,102283.13
2024-04-13T23:10:13.461Z,102282.19
2024-04-13T23:12:41.044Z,102284.09
2024-04-13T23:15:11.808Z,102277.97
2024-04-13T23:17:39.088Z,102278.72
2024-04-13T23:20:09.891Z,102271.50
2024-04-13T23:22:37.160Z,102280.25
2024-04-13T23:25:07.608Z,102276.69
2024-04-13T23:27:37.824Z,102280.09
2024-04-13T23:30:08.693Z,102282.53
2024-04-13T23:32:36.452Z,102278.97
2024-04-13T23:35:06.314Z,102269.22
2024-04-13T23:37:33.468Z,102270.94
2024-04-13T23:40:03.297Z,102268.22
2024-04-13T23:42:30.548Z,102267.31
2024-04-13T23:45:03.125Z,102261.00
2024-04-13T23:47:31.401Z,102251.34
2024-04-13T23:50:01.370Z,102262.78
2024-04-13T23:52:30.676Z,102261.00
2024-04-13T23:55:00.554Z,102253.09
2024-04-13T23:57:27.824Z,102265.22
2024-04-13T23:59:57.680Z,102263.28
