createdAt,value
2023-02-18T00:02:23.583Z,53.90
2023-02-18T00:04:52.740Z,53.90
2023-02-18T00:07:21.887Z,53.90
2023-02-18T00:09:51.115Z,53.90
2023-02-18T00:12:20.293Z,53.90
2023-02-18T00:14:49.524Z,53.90
2023-02-18T00:17:18.739Z,53.90
2023-02-18T00:19:47.987Z,53.90
2023-02-18T00:22:16.823Z,53.90
2023-02-18T00:24:46.184Z,54.00
2023-02-18T00:27:14.978Z,54.00
2023-02-18T00:29:43.975Z,54.00
2023-02-18T00:32:11.630Z,54.00
2023-02-18T00:34:40.470Z,54.00
2023-02-18T00:37:09.396Z,54.00
2023-02-18T00:39:37.773Z,54.00
2023-02-18T00:42:07.003Z,54.00
2023-02-18T00:44:36.987Z,54.00
2023-02-18T00:47:07.019Z,54.00
2023-02-18T00:49:36.195Z,54.00
2023-02-18T00:52:04.939Z,54.00
2023-02-18T00:54:34.379Z,54.00
2023-02-18T00:57:02.785Z,54.10
2023-02-18T00:59:31.666Z,54.00
2023-02-18T01:02:02.405Z,54.10
2023-02-18T01:04:30.631Z,54.10
2023-02-18T01:06:58.947Z,54.00
2023-02-18T01:09:27.277Z,54.20
2023-02-18T01:11:55.829Z,54.10
2023-02-18T01:14:23.923Z,54.70
2023-02-18T01:16:52.772Z,54.10
2023-02-18T01:19:21.641Z,54.10
2023-02-18T01:21:51.319Z,54.10
2023-02-18T01:24:19.999Z,54.20
2023-02-18T01:26:48.243Z,54.10
2023-02-18T01:29:17.544Z,54.10
2023-02-18T01:31:46.476Z,54.20
2023-02-18T01:34:16.385Z,54.30
2023-02-18T01:36:45.982Z,54.20
2023-02-18T01:39:17.737Z,54.10
2023-02-18T01:41:46.627Z,54.20
2023-02-18T01:44:18.488Z,54.10
2023-02-18T01:46:47.379Z,54.10
2023-02-18T01:49:16.302Z,54.10
2023-02-18T01:51:45.127Z,54.20
2023-02-18T01:54:13.263Z,54.10
2023-02-18T01:56:41.875Z,54.20
2023-02-18T01:59:13.354Z,54.20
2023-02-18T02:01:42.388Z,54.10
2023-02-18T02:04:12.366Z,54.10
2023-02-18T02:06:42.022Z,54.20
2023-02-18T02:09:10.225Z,54.20
2023-02-18T02:11:38.780Z,54.20
2023-02-18T02:14:06.890Z,54.20
2023-02-18T02:16:35.810Z,54.20
2023-02-18T02:19:04.652Z,54.20
2023-02-18T02:21:33.964Z,54.30
2023-02-18T02:24:04.001Z,54.20
2023-02-18T02:26:33.120Z,54.30
2023-02-18T02:29:01.561Z,54.20
2023-02-18T02:31:30.599Z,54.30
2023-02-18T02:33:59.846Z,54.20
2023-02-18T02:36:28.648Z,54.20
2023-02-18T02:38:57.491Z,54.20
2023-02-18T02:41:26.485Z,54.20
2023-02-18T02:43:56.077Z,54.30
2023-02-18T02:46:24.907Z,54.30
2023-02-18T02:48:53.397Z,54.30
2023-02-18T02:51:21.450Z,54.30
2023-02-18T02:53:50.482Z,54.30
2023-02-18T02:56:20.569Z,54.40
2023-02-18T02:58:52.068Z,54.30
2023-02-18T03:01:20.649Z,54.30
2023-02-18T03:03:50.095Z,54.40
2023-02-18T03:06:18.997Z,54.30
2023-02-18T03:08:48.006Z,54.40
2023-02-18T03:11:16.976Z,54.40
2023-02-18T03:13:46.374Z,54.40
2023-02-18T03:16:17.164Z,54.40
2023-02-18T03:18:45.731Z,54.40
2023-02-18T03:21:16.084Z,54.40
2023-02-18T03:23:45.838Z,54.40
2023-02-18T03:26:14.768Z,54.40
2023-02-18T03:28:43.114Z,54.50
2023-02-18T03:31:12.472Z,54.50
2023-02-18T03:33:41.322Z,54.60
2023-02-18T03:36:11.719Z,54.60
2023-02-18T03:38:40.904Z,54.60
2023-02-18T03:41:10.054Z,54.60
2023-02-18T03:43:39.170Z,54.60
2023-02-18T03:46:08.916Z,54.60
2023-02-18T03:48:38.515Z,54.60
2023-02-18T03:51:07.372Z,54.60
2023-02-18T03:53:35.825Z,54.70
2023-02-18T03:56:05.110Z,54.70
2023-02-18T03:58:34.418Z,54.60
2023-02-18T04:01:03.692Z,55.30
2023-02-18T04:03:32.914Z,54.70
2023-02-18T04:06:02.180Z,54.70
2023-02-18T04:08:31.412Z,54.70
2023-02-18T04:11:00.648Z,54.70
2023-02-18T04:13:29.408Z,54.70
2023-02-18T04:15:58.674Z,54.80
2023-02-18T04:18:27.982Z,54.80
2023-02-18T04:20:57.137Z,54.80
2023-02-18T04:23:26.449Z,54.80
2023-02-18T04:25:55.688Z,54.80
2023-02-18T04:28:24.900Z,54.90
2023-02-18T04:30:55.120Z,54.90
2023-02-18T04:33:24.392Z,54.90
2023-02-18T04:35:57.555Z,55.00
2023-02-18T04:38:26.793Z,55.00
2023-02-18T04:40:56.221Z,55.00
2023-02-18T04:43:24.761Z,54.90
2023-02-18T04:45:52.875Z,55.00
2023-02-18T04:48:22.056Z,55.00
2023-02-18T04:50:51.347Z,55.10
2023-02-18T04:53:20.620Z,55.10
2023-02-18T04:55:49.946Z,55.20
2023-02-18T04:58:19.279Z,55.10
2023-02-18T05:00:48.676Z,55.20
2023-02-18T05:03:18.000Z,55.20
2023-02-18T05:05:47.212Z,55.20
2023-02-18T05:08:16.041Z,55.20
2023-02-18T05:10:45.255Z,55.30
2023-02-18T05:13:14.211Z,55.30
2023-02-18T05:15:42.426Z,55.30
2023-02-18T05:18:11.647Z,55.30
2023-02-18T05:20:41.147Z,55.40
2023-02-18T05:23:09.539Z,55.50
2023-02-18T05:25:38.806Z,55.40
2023-02-18T05:28:08.574Z,55.40
2023-02-18T05:30:37.860Z,55.40
2023-02-18T05:33:07.185Z,55.40
2023-02-18T05:35:36.408Z,55.40
2023-02-18T05:38:05.644Z,55.50
2023-02-18T05:40:34.477Z,55.50
2023-02-18T05:43:04.700Z,55.50
2023-02-18T05:45:35.107Z,55.50
2023-02-18T05:48:08.285Z,55.50
2023-02-18T05:50:38.344Z,55.50
2023-02-18T05:53:08.460Z,55.50
2023-02-18T05:55:37.712Z,55.50
2023-02-18T05:58:06.674Z,55.50
2023-02-18T06:00:34.799Z,55.50
2023-02-18T06:03:04.062Z,55.50
2023-02-18T06:05:33.317Z,55.50
2023-02-18T06:08:02.613Z,55.60
2023-02-18T06:10:31.957Z,55.60
2023-02-18T06:13:00.774Z,55.60
2023-02-18T06:15:29.995Z,55.60
2023-02-18T06:17:58.771Z,55.60
2023-02-18T06:20:27.461Z,55.60
2023-02-18T06:22:56.707Z,55.70
2023-02-18T06:25:25.643Z,55.70
2023-02-18T06:27:54.298Z,55.70
2023-02-18T06:30:24.574Z,55.70
2023-02-18T06:32:54.462Z,55.60
2023-02-18T06:35:23.729Z,55.60
2023-02-18T06:37:52.969Z,55.60
2023-02-18T06:40:21.465Z,55.70
2023-02-18T06:42:50.159Z,55.70
2023-02-18T06:45:19.399Z,55.70
2023-02-18T06:47:48.138Z,55.70
2023-02-18T06:50:17.447Z,55.60
2023-02-18T06:52:46.742Z,55.70
2023-02-18T06:55:16.012Z,55.80
2023-02-18T06:57:44.770Z,55.70
2023-02-18T07:00:14.130Z,55.70
2023-02-18T07:02:43.489Z,55.60
2023-02-18T07:05:12.752Z,55.60
2023-02-18T07:07:42.021Z,55.70
2023-02-18T07:10:11.312Z,55.60
2023-02-18T07:12:39.871Z,55.70
2023-02-18T07:15:09.367Z,55.70
2023-02-18T07:17:38.975Z,55.70
2023-02-18T07:20:07.595Z,55.80
2023-02-18T07:22:36.808Z,56.30
2023-02-18T07:25:05.755Z,55.70
2023-02-18T07:27:35.021Z,55.70
2023-02-18T07:30:04.231Z,55.60
2023-02-18T07:32:33.029Z,55.70
2023-02-18T07:35:02.187Z,55.70
2023-02-18T07:37:31.550Z,55.60
2023-02-18T07:40:03.974Z,55.70
2023-02-18T07:42:33.188Z,55.60
2023-02-18T07:45:02.788Z,55.60
2023-02-18T07:47:32.074Z,55.60
2023-02-18T07:50:01.298Z,55.70
2023-02-18T07:52:30.230Z,55.70
2023-02-18T07:54:59.530Z,55.80
2023-02-18T07:57:28.499Z,55.80
2023-02-18T07:59:56.945Z,55.80
2023-02-18T08:02:25.702Z,55.90
2023-02-18T08:04:54.516Z,55.90
2023-02-18T08:07:23.720Z,55.90
2023-02-18T08:09:52.902Z,56.00
2023-02-18T08:12:21.721Z,55.80
2023-02-18T08:14:50.986Z,55.90
2023-02-18T08:17:20.240Z,55.80
2023-02-18T08:19:49.473Z,55.80
2023-02-18T08:22:18.507Z,55.80
2023-02-18T08:24:47.108Z,55.70
2023-02-18T08:27:16.271Z,55.70
2023-02-18T08:29:45.552Z,55.70
2023-02-18T08:32:14.629Z,55.70
2023-02-18T08:34:42.828Z,55.70
2023-02-18T08:37:12.154Z,55.70
2023-02-18T08:39:41.550Z,55.70
2023-02-18T08:42:10.863Z,55.70
2023-02-18T08:44:40.138Z,55.70
2023-02-18T08:48:19.231Z,55.60
2023-02-18T08:49:57.187Z,55.50
2023-02-18T08:52:25.421Z,55.50
2023-02-18T08:54:54.704Z,55.50
2023-02-18T08:57:24.015Z,55.50
2023-02-18T08:59:53.424Z,55.40
2023-02-18T09:02:22.465Z,55.40
2023-02-18T09:04:51.201Z,55.40
2023-02-18T09:07:19.988Z,55.30
2023-02-18T09:09:49.246Z,55.40
2023-02-18T09:12:18.538Z,55.30
2023-02-18T09:14:47.876Z,55.30
2023-02-18T09:17:17.029Z,55.30
2023-02-18T09:19:45.970Z,55.30
2023-02-18T09:22:18.196Z,55.30
2023-02-18T09:24:47.527Z,55.30
2023-02-18T09:27:16.803Z,55.30
2023-02-18T09:29:46.023Z,55.30
2023-02-18T09:32:33.578Z,55.30
2023-02-18T09:35:03.520Z,55.30
2023-02-18T09:37:32.533Z,55.20
2023-02-18T09:40:01.215Z,55.30
2023-02-18T09:42:30.480Z,55.20
2023-02-18T09:44:59.623Z,55.10
2023-02-18T09:47:28.927Z,55.10
2023-02-18T09:49:58.213Z,55.10
2023-02-18T09:52:27.252Z,55.10
2023-02-18T09:54:55.101Z,55.10
2023-02-18T09:57:24.685Z,55.70
2023-02-18T09:59:54.437Z,55.10
2023-02-18T10:02:23.475Z,55.20
2023-02-18T10:04:52.212Z,55.00
2023-02-18T10:07:22.564Z,55.00
2023-02-18T10:09:52.911Z,55.00
2023-02-18T10:12:22.305Z,55.00
2023-02-18T10:14:51.069Z,55.00
2023-02-18T10:17:20.424Z,54.90
2023-02-18T10:19:49.706Z,54.90
2023-02-18T10:22:19.036Z,54.90
2023-02-18T10:24:48.130Z,54.90
2023-02-18T10:27:16.376Z,54.80
2023-02-18T10:29:45.672Z,54.90
2023-02-18T10:32:14.517Z,54.80
2023-02-18T10:34:43.903Z,54.80
2023-02-18T10:37:13.475Z,54.80
2023-02-18T10:39:42.810Z,54.60
2023-02-18T10:42:12.087Z,54.60
2023-02-18T10:44:41.401Z,54.60
2023-02-18T10:47:10.801Z,54.50
2023-02-18T10:49:40.100Z,54.50
2023-02-18T10:52:09.352Z,54.60
2023-02-18T10:54:38.635Z,54.50
2023-02-18T10:57:07.861Z,54.50
2023-02-18T10:59:37.135Z,54.40
2023-02-18T11:02:09.992Z,54.40
2023-02-18T11:04:39.300Z,54.40
2023-02-18T11:07:08.758Z,54.20
2023-02-18T11:09:37.801Z,54.20
2023-02-18T11:12:08.838Z,54.30
2023-02-18T11:14:38.029Z,54.10
2023-02-18T11:17:06.600Z,54.10
2023-02-18T11:19:35.096Z,54.10
2023-02-18T11:22:07.345Z,54.00
2023-02-18T11:24:36.017Z,54.10
2023-02-18T11:27:05.230Z,54.00
2023-02-18T11:29:34.530Z,54.10
2023-02-18T11:32:03.941Z,54.00
2023-02-18T11:34:37.477Z,53.90
2023-02-18T11:37:07.233Z,53.90
2023-02-18T11:39:36.661Z,53.90
2023-02-18T11:42:05.854Z,53.80
2023-02-18T11:44:35.097Z,53.80
2023-02-18T11:47:03.968Z,53.90
2023-02-18T11:49:33.298Z,53.80
2023-02-18T11:52:02.199Z,53.80
2023-02-18T11:54:31.487Z,53.90
2023-02-18T11:57:00.865Z,53.90
2023-02-18T11:59:29.673Z,53.90
2023-02-18T12:01:58.972Z,54.00
2023-02-18T12:04:27.757Z,53.90
2023-02-18T12:06:57.035Z,53.90
2023-02-18T12:09:26.279Z,53.80
2023-02-18T12:11:55.215Z,53.90
2023-02-18T12:14:24.285Z,53.80
2023-02-18T12:16:52.746Z,53.80
2023-02-18T12:19:25.875Z,53.70
2023-02-18T12:21:54.641Z,53.70
2023-02-18T12:24:24.548Z,53.70
2023-02-18T12:26:54.339Z,53.70
2023-02-18T12:29:23.636Z,53.80
2023-02-18T12:31:52.485Z,53.80
2023-02-18T12:34:21.383Z,53.70
2023-02-18T12:36:50.637Z,53.70
2023-02-18T12:39:19.702Z,54.30
2023-02-18T12:41:48.550Z,53.70
2023-02-18T12:44:17.953Z,53.80
2023-02-18T12:46:47.206Z,53.80
2023-02-18T12:49:16.395Z,53.80
2023-02-18T12:51:45.677Z,53.80
2023-02-18T12:54:14.962Z,53.80
2023-02-18T12:56:43.904Z,53.80
2023-02-18T12:59:12.064Z,53.80
2023-02-18T13:01:40.918Z,53.80
2023-02-18T13:04:10.236Z,53.80
2023-02-18T13:06:39.649Z,53.80
2023-02-18T13:09:08.874Z,53.80
2023-02-18T13:11:38.192Z,53.80
2023-02-18T13:14:07.501Z,53.80
2023-02-18T13:16:39.979Z,53.70
2023-02-18T13:19:09.140Z,53.60
2023-02-18T13:21:38.347Z,53.50
2023-02-18T13:24:07.258Z,53.40
2023-02-18T13:26:35.903Z,53.90
2023-02-18T13:29:04.879Z,53.30
2023-02-18T13:31:32.811Z,53.20
2023-02-18T13:34:01.657Z,53.30
2023-02-18T13:36:30.957Z,53.30
2023-02-18T13:38:59.909Z,53.40
2023-02-18T13:41:28.011Z,53.40
2023-02-18T13:43:56.846Z,53.40
2023-02-18T13:46:26.154Z,53.40
2023-02-18T13:48:55.029Z,53.30
2023-02-18T13:51:24.299Z,53.40
2023-02-18T13:53:53.657Z,53.40
2023-02-18T13:56:22.403Z,53.40
2023-02-18T13:58:51.589Z,53.50
2023-02-18T14:01:20.545Z,53.50
2023-02-18T14:03:49.290Z,53.50
2023-02-18T14:06:19.039Z,53.50
2023-02-18T14:08:48.584Z,53.50
2023-02-18T14:11:17.849Z,53.40
2023-02-18T14:13:47.310Z,53.50
2023-02-18T14:16:16.531Z,53.60
2023-02-18T14:18:45.090Z,53.60
2023-02-18T14:21:13.927Z,53.60
2023-02-18T14:23:42.768Z,53.70
2023-02-18T14:26:11.608Z,53.80
2023-02-18T14:28:40.330Z,53.70
2023-02-18T14:31:10.041Z,53.80
2023-02-18T14:33:39.544Z,53.70
2023-02-18T14:36:08.749Z,53.80
2023-02-18T14:38:37.557Z,53.70
2023-02-18T14:41:06.537Z,53.70
2023-02-18T14:43:36.023Z,53.70
2023-02-18T14:46:05.365Z,53.80
2023-02-18T14:48:34.813Z,53.70
2023-02-18T14:51:03.900Z,53.70
2023-02-18T14:53:32.292Z,53.70
2023-02-18T14:56:00.887Z,53.70
2023-02-18T14:58:30.149Z,53.70
2023-02-18T15:00:59.394Z,53.70
2023-02-18T15:03:28.587Z,53.70
2023-02-18T15:05:57.807Z,53.70
2023-02-18T15:08:27.050Z,53.70
2023-02-18T15:10:56.192Z,53.70
2023-02-18T15:13:25.005Z,54.30
2023-02-18T15:15:55.158Z,53.80
2023-02-18T15:18:25.192Z,53.70
2023-02-18T15:20:53.977Z,53.80
2023-02-18T15:23:22.822Z,53.70
2023-02-18T15:25:52.092Z,53.80
2023-02-18T15:28:21.681Z,53.80
2023-02-18T15:30:51.039Z,53.90
2023-02-18T15:33:19.552Z,53.90
2023-02-18T15:35:48.012Z,53.90
2023-02-18T15:38:16.666Z,53.90
2023-02-18T15:40:46.062Z,53.80
2023-02-18T15:43:15.073Z,53.80
2023-02-18T15:45:43.205Z,53.80
2023-02-18T15:48:12.392Z,53.90
2023-02-18T15:50:41.674Z,53.80
2023-02-18T15:53:10.913Z,53.90
2023-02-18T15:55:40.205Z,53.90
2023-02-18T15:58:08.948Z,53.90
2023-02-18T16:00:38.225Z,53.90
2023-02-18T16:03:07.063Z,53.90
2023-02-18T16:05:36.325Z,54.00
2023-02-18T16:08:05.162Z,53.90
2023-02-18T16:10:34.377Z,54.10
2023-02-18T16:13:07.671Z,54.10
2023-02-18T16:15:37.083Z,54.10
2023-02-18T16:18:06.277Z,54.20
2023-02-18T16:20:34.959Z,54.30
2023-02-18T16:23:03.271Z,54.30
2023-02-18T16:25:32.594Z,54.20
2023-02-18T16:28:02.029Z,54.30
2023-02-18T16:30:31.306Z,54.30
2023-02-18T16:32:58.453Z,54.30
2023-02-18T16:35:27.808Z,54.40
2023-02-18T16:37:56.609Z,54.50
2023-02-18T16:40:26.132Z,54.50
2023-02-18T16:42:55.490Z,54.50
2023-02-18T16:45:24.395Z,54.50
2023-02-18T16:47:53.310Z,54.50
2023-02-18T16:50:21.789Z,54.50
2023-02-18T16:52:49.649Z,54.60
2023-02-18T16:55:17.841Z,54.60
2023-02-18T16:57:48.363Z,54.70
2023-02-18T17:00:17.801Z,54.60
2023-02-18T17:02:47.194Z,54.60
2023-02-18T17:05:26.050Z,54.60
2023-02-18T17:07:56.314Z,54.60
2023-02-18T17:10:25.680Z,54.60
2023-02-18T17:12:58.974Z,54.60
2023-02-18T17:15:27.889Z,54.60
2023-02-18T17:17:57.060Z,54.60
2023-02-18T17:20:26.321Z,54.60
2023-02-18T17:22:55.632Z,54.60
2023-02-18T17:25:24.937Z,54.50
2023-02-18T17:27:54.089Z,54.60
2023-02-18T17:30:22.878Z,54.50
2023-02-18T17:32:52.102Z,54.50
2023-02-18T17:35:20.905Z,54.50
2023-02-18T17:37:49.972Z,54.50
2023-02-18T17:40:18.809Z,54.60
2023-02-18T17:42:47.801Z,54.60
2023-02-18T17:45:17.652Z,54.50
2023-02-18T17:47:46.986Z,54.50
2023-02-18T17:50:15.839Z,54.50
2023-02-18T17:52:44.859Z,54.50
2023-02-18T17:55:13.590Z,54.50
2023-02-18T17:57:42.598Z,54.50
2023-02-18T18:00:11.218Z,54.50
2023-02-18T18:02:40.494Z,54.60
2023-02-18T18:05:09.846Z,54.50
2023-02-18T18:07:39.147Z,54.50
2023-02-18T18:10:08.458Z,54.50
2023-02-18T18:12:37.722Z,54.60
2023-02-18T18:15:06.754Z,54.60
2023-02-18T18:17:35.487Z,54.60
2023-02-18T18:20:04.375Z,54.50
2023-02-18T18:22:37.775Z,54.50
2023-02-18T18:25:06.702Z,54.60
2023-02-18T18:27:35.698Z,54.60
2023-02-18T18:30:04.351Z,54.60
2023-02-18T18:32:33.341Z,54.60
2023-02-18T18:35:01.459Z,54.50
2023-02-18T18:37:30.626Z,54.60
2023-02-18T18:39:59.438Z,54.60
2023-02-18T18:42:28.794Z,54.50
2023-02-18T18:44:58.170Z,54.60
2023-02-18T18:47:27.360Z,54.50
2023-02-18T18:49:56.691Z,54.60
2023-02-18T18:52:26.003Z,54.50
2023-02-18T18:54:55.470Z,54.60
2023-02-18T18:57:24.913Z,54.50
2023-02-18T18:59:53.848Z,54.50
2023-02-18T19:02:26.555Z,54.50
2023-02-18T19:04:55.208Z,54.60
2023-02-18T19:07:24.499Z,54.50
2023-02-18T19:09:53.269Z,54.60
2023-02-18T19:12:22.275Z,54.60
2023-02-18T19:14:54.542Z,54.60
2023-02-18T19:17:23.893Z,54.60
2023-02-18T19:19:52.472Z,54.60
2023-02-18T19:22:21.198Z,54.60
2023-02-18T19:24:50.402Z,54.60
2023-02-18T19:27:19.219Z,54.50
2023-02-18T19:29:48.491Z,54.50
2023-02-18T19:32:17.614Z,54.60
2023-02-18T19:34:46.314Z,54.50
2023-02-18T19:37:15.594Z,54.60
2023-02-18T19:39:44.971Z,54.50
2023-02-18T19:42:14.405Z,54.50
2023-02-18T19:44:43.693Z,54.60
2023-02-18T19:47:13.156Z,54.60
2023-02-18T19:49:42.455Z,54.60
2023-02-18T19:52:11.684Z,54.60
2023-02-18T19:54:40.444Z,54.60
2023-02-18T19:57:08.976Z,54.60
2023-02-18T19:59:37.202Z,54.60
2023-02-18T20:02:06.217Z,54.70
2023-02-18T20:04:34.881Z,54.70
2023-02-18T20:07:04.106Z,54.70
2023-02-18T20:09:32.653Z,54.70
2023-02-18T20:12:04.714Z,54.70
2023-02-18T20:14:34.239Z,54.70
2023-02-18T20:17:03.756Z,54.80
2023-02-18T20:19:32.663Z,55.30
2023-02-18T20:22:02.022Z,54.80
2023-02-18T20:24:30.957Z,54.80
2023-02-18T20:27:02.630Z,54.80
2023-02-18T20:29:32.206Z,54.80
2023-02-18T20:32:01.172Z,54.90
2023-02-18T20:34:30.575Z,54.80
2023-02-18T20:36:59.396Z,54.90
2023-02-18T20:39:28.315Z,55.00
2023-02-18T20:42:00.928Z,54.90
2023-02-18T20:44:32.494Z,55.00
2023-02-18T20:47:01.838Z,54.90
2023-02-18T20:49:31.163Z,55.00
2023-02-18T20:52:00.560Z,54.90
2023-02-18T20:54:29.799Z,55.10
2023-02-18T20:56:58.054Z,55.00
2023-02-18T20:59:27.100Z,55.70
2023-02-18T21:01:55.375Z,54.90
2023-02-18T21:04:24.363Z,55.00
2023-02-18T21:06:53.064Z,55.00
2023-02-18T21:09:22.446Z,55.60
2023-02-18T21:11:51.290Z,55.10
2023-02-18T21:14:20.191Z,55.00
2023-02-18T21:16:48.706Z,55.00
2023-02-18T21:19:17.380Z,55.10
2023-02-18T21:21:46.645Z,55.10
2023-02-18T21:24:15.960Z,55.00
2023-02-18T21:26:45.223Z,55.00
2023-02-18T21:29:15.169Z,55.00
2023-02-18T21:31:46.375Z,55.00
2023-02-18T21:34:16.045Z,55.10
2023-02-18T21:36:44.358Z,55.10
2023-02-18T21:39:12.518Z,55.00
2023-02-18T21:41:41.478Z,55.00
2023-02-18T21:44:13.993Z,55.00
2023-02-18T21:46:42.758Z,55.00
2023-02-18T21:49:12.984Z,55.10
2023-02-18T21:51:43.291Z,55.10
2023-02-18T21:54:12.603Z,55.00
2023-02-18T21:56:41.794Z,55.10
2023-02-18T21:59:11.109Z,55.00
2023-02-18T22:01:40.618Z,55.10
2023-02-18T22:04:13.760Z,55.20
2023-02-18T22:06:42.642Z,55.20
2023-02-18T22:09:11.206Z,55.10
2023-02-18T22:11:39.755Z,55.10
2023-02-18T22:14:08.238Z,55.20
2023-02-18T22:16:36.690Z,55.20
2023-02-18T22:19:05.310Z,55.20
2023-02-18T22:21:34.678Z,55.20
2023-02-18T22:24:03.576Z,55.20
2023-02-18T22:26:32.359Z,55.80
2023-02-18T22:29:01.653Z,55.30
2023-02-18T22:31:30.779Z,55.30
2023-02-18T22:33:59.222Z,55.20
2023-02-18T22:36:27.845Z,55.20
2023-02-18T22:38:57.064Z,55.20
2023-02-18T22:41:26.060Z,55.30
2023-02-18T22:43:53.959Z,55.20
2023-02-18T22:46:22.465Z,55.20
2023-02-18T22:48:51.290Z,55.20
2023-02-18T22:51:19.602Z,55.30
2023-02-18T22:53:48.466Z,55.30
2023-02-18T22:56:18.991Z,55.30
2023-02-18T22:58:49.166Z,55.90
2023-02-18T23:01:18.064Z,55.20
2023-02-18T23:03:46.566Z,55.30
2023-02-18T23:06:14.277Z,55.30
2023-02-18T23:08:42.869Z,55.20
2023-02-18T23:11:12.304Z,55.30
2023-02-18T23:13:41.296Z,55.20
2023-02-18T23:16:09.736Z,55.30
2023-02-18T23:18:39.053Z,55.20
2023-02-18T23:21:08.587Z,55.30
2023-02-18T23:23:37.926Z,55.30
2023-02-18T23:26:06.736Z,55.30
2023-02-18T23:28:36.005Z,55.30
2023-02-18T23:31:05.294Z,55.30
2023-02-18T23:33:34.732Z,55.30
2023-02-18T23:36:03.557Z,55.30
2023-02-18T23:38:32.273Z,55.30
2023-02-18T23:41:01.660Z,55.30
2023-02-18T23:43:31.060Z,55.30
2023-02-18T23:46:00.074Z,55.30
2023-02-18T23:48:28.205Z,55.30
2023-02-18T23:50:57.497Z,55.30
2023-02-18T23:53:26.004Z,55.30
2023-02-18T23:55:54.128Z,55.30
2023-02-18T23:58:22.982Z,55.20
