createdAt,value
2023-02-04T00:01:53.809Z,10.58
2023-02-04T00:06:55.328Z,10.86
2023-02-04T00:11:56.843Z,10.63
2023-02-04T00:16:58.370Z,10.76
2023-02-04T00:21:59.888Z,10.87
2023-02-04T00:27:02.102Z,10.57
2023-02-04T00:32:03.882Z,10.49
2023-02-04T00:37:05.510Z,10.40
2023-02-04T00:42:07.550Z,10.42
2023-02-04T00:47:10.722Z,10.18
2023-02-04T00:52:12.346Z,10.24
2023-02-04T00:57:14.422Z,10.08
2023-02-04T01:02:17.684Z,10.26
2023-02-04T01:07:19.988Z,10.39
2023-02-04T01:12:21.606Z,10.31
2023-02-04T01:17:23.504Z,10.19
2023-02-04T01:22:25.157Z,10.19
2023-02-04T01:27:27.542Z,10.23
2023-02-04T01:32:29.176Z,10.26
2023-02-04T01:37:30.820Z,10.65
2023-02-04T01:42:33.642Z,10.27
2023-02-04T01:47:36.878Z,10.30
2023-02-04T01:52:41.993Z,10.28
2023-02-04T01:57:44.073Z,10.34
2023-02-04T02:02:49.866Z,10.43
2023-02-04T02:07:55.405Z,10.24
2023-02-04T02:12:57.617Z,10.66
2023-02-04T02:17:59.204Z,10.44
2023-02-04T02:23:06.733Z,10.38
2023-02-04T02:28:13.519Z,10.34
2023-02-04T02:33:17.953Z,10.37
2023-02-04T02:38:19.994Z,10.78
2023-02-04T02:43:23.783Z,11.12
2023-02-04T02:48:28.089Z,10.93
2023-02-04T02:53:31.901Z,11.08
2023-02-04T02:58:35.606Z,10.90
2023-02-04T03:03:45.386Z,10.59
2023-02-04T03:08:51.433Z,10.78
2023-02-04T03:13:53.959Z,10.89
2023-02-04T03:18:55.994Z,10.65
2023-02-04T03:23:57.766Z,10.96
2023-02-04T03:28:59.912Z,11.05
2023-02-04T03:34:01.746Z,11.25
2023-02-04T03:39:04.107Z,11.33
2023-02-04T03:44:05.766Z,11.47
2023-02-04T03:49:07.412Z,11.50
2023-02-04T03:54:08.998Z,11.34
2023-02-04T03:59:10.524Z,11.55
2023-02-04T04:04:12.404Z,11.61
2023-02-04T04:09:14.000Z,11.69
2023-02-04T04:14:15.644Z,12.00
2023-02-04T04:19:17.323Z,11.90
2023-02-04T04:24:18.852Z,11.67
2023-02-04T04:29:20.436Z,11.84
2023-02-04T04:34:22.056Z,11.75
2023-02-04T04:39:23.627Z,11.78
2023-02-04T04:44:25.199Z,11.78
2023-02-04T04:49:26.765Z,11.60
2023-02-04T04:54:28.311Z,11.34
2023-02-04T04:59:29.895Z,11.62
2023-02-04T05:04:31.539Z,11.59
2023-02-04T05:09:33.070Z,11.48
2023-02-04T05:14:34.541Z,11.45
2023-02-04T05:19:36.122Z,11.66
2023-02-04T05:24:37.672Z,11.64
2023-02-04T05:29:39.188Z,11.52
2023-02-04T05:34:40.844Z,11.47
2023-02-04T05:39:42.385Z,11.62
2023-02-04T05:44:44.063Z,11.85
2023-02-04T05:49:46.008Z,11.71
2023-02-04T05:54:47.968Z,11.63
2023-02-04T05:59:49.540Z,11.55
2023-02-04T06:04:51.674Z,11.46
2023-02-04T06:09:53.166Z,11.30
2023-02-04T06:14:54.623Z,11.29
2023-02-04T06:19:56.082Z,11.34
2023-02-04T06:24:57.548Z,11.53
2023-02-04T06:29:58.985Z,11.69
2023-02-04T06:35:00.475Z,11.76
2023-02-04T06:40:02.353Z,11.64
2023-02-04T06:45:05.033Z,11.79
2023-02-04T06:50:06.867Z,11.87
2023-02-04T06:55:09.055Z,11.67
2023-02-04T07:00:12.450Z,11.51
2023-02-04T07:05:13.964Z,11.54
2023-02-04T07:10:16.908Z,11.57
2023-02-04T07:15:18.460Z,11.65
2023-02-04T07:20:19.994Z,11.60
2023-02-04T07:25:21.455Z,11.64
2023-02-04T07:30:22.883Z,11.29
2023-02-04T07:35:24.346Z,11.25
2023-02-04T07:40:25.837Z,10.88
2023-02-04T07:45:28.110Z,11.30
2023-02-04T07:50:29.659Z,10.90
2023-02-04T07:55:31.259Z,10.63
2023-02-04T08:00:32.992Z,10.73
2023-02-04T08:05:34.715Z,10.70
2023-02-04T08:10:36.172Z,10.88
2023-02-04T08:15:37.735Z,10.82
2023-02-04T08:20:39.175Z,10.95
2023-02-04T08:25:40.669Z,11.13
2023-02-04T08:30:42.213Z,11.04
2023-02-04T08:35:43.783Z,11.21
2023-02-04T08:40:45.274Z,11.25
2023-02-04T08:45:46.703Z,11.23
2023-02-04T08:50:48.223Z,11.20
2023-02-04T08:55:49.863Z,11.37
2023-02-04T09:00:51.451Z,11.54
2023-02-04T09:05:52.984Z,11.67
2023-02-04T09:10:54.483Z,11.48
2023-02-04T09:15:56.108Z,11.53
2023-02-04T09:20:57.530Z,11.64
2023-02-04T09:25:59.035Z,11.55
2023-02-04T09:31:00.615Z,11.64
2023-02-04T09:36:02.700Z,11.47
2023-02-04T09:41:07.510Z,11.76
2023-02-04T09:46:23.709Z,11.74
2023-02-04T09:51:30.002Z,11.66
2023-02-04T09:56:31.691Z,11.57
2023-02-04T10:01:33.202Z,11.63
2023-02-04T10:06:34.730Z,11.70
2023-02-04T10:11:38.873Z,11.92
2023-02-04T10:16:42.099Z,11.87
2023-02-04T10:21:47.550Z,11.83
2023-02-04T10:26:49.056Z,11.63
2023-02-04T10:31:51.415Z,11.65
2023-02-04T10:36:55.912Z,11.67
2023-02-04T10:42:01.116Z,11.78
2023-02-04T10:47:05.911Z,11.87
2023-02-04T10:52:19.499Z,11.67
2023-02-04T10:57:28.939Z,11.73
2023-02-04T11:02:58.498Z,11.62
2023-02-04T11:08:00.630Z,11.62
2023-02-04T11:13:05.967Z,11.70
2023-02-04T11:18:19.621Z,11.57
2023-02-04T11:23:27.209Z,11.58
2023-02-04T11:28:28.715Z,11.50
2023-02-04T11:33:41.649Z,11.76
2023-02-04T11:38:49.026Z,11.73
2023-02-04T11:43:51.963Z,11.85
2023-02-04T11:48:55.550Z,11.71
2023-02-04T11:53:56.981Z,11.68
2023-02-04T11:58:58.642Z,11.62
2023-02-04T12:04:02.457Z,11.84
2023-02-04T12:09:28.502Z,12.04
2023-02-04T12:14:34.365Z,12.16
2023-02-04T12:19:35.846Z,12.21
2023-02-04T12:24:37.355Z,11.82
2023-02-04T12:29:38.803Z,11.60
2023-02-04T12:34:40.224Z,11.63
2023-02-04T12:39:41.742Z,12.03
2023-02-04T12:44:43.200Z,11.95
2023-02-04T12:49:44.704Z,11.85
2023-02-04T12:54:46.248Z,12.08
2023-02-04T12:59:48.231Z,12.12
2023-02-04T13:04:49.734Z,12.03
2023-02-04T13:09:51.234Z,11.98
2023-02-04T13:14:52.747Z,11.94
2023-02-04T13:19:54.626Z,11.87
2023-02-04T13:24:56.134Z,11.88
2023-02-04T13:29:58.125Z,11.91
2023-02-04T13:34:59.646Z,12.15
2023-02-04T13:40:01.106Z,12.26
2023-02-04T13:45:02.690Z,12.47
2023-02-04T13:50:04.420Z,12.12
2023-02-04T13:55:06.120Z,12.23
2023-02-04T14:00:08.617Z,12.34
2023-02-04T14:05:16.237Z,12.33
2023-02-04T14:10:18.347Z,12.43
2023-02-04T14:15:19.798Z,12.51
2023-02-04T14:20:21.256Z,12.54
2023-02-04T14:25:22.924Z,12.50
2023-02-04T14:30:26.153Z,12.41
2023-02-04T14:35:27.818Z,12.36
2023-02-04T14:40:29.413Z,12.47
2023-02-04T14:45:30.863Z,12.43
2023-02-04T14:50:32.776Z,12.25
2023-02-04T14:55:34.594Z,12.27
2023-02-04T15:00:36.126Z,12.33
2023-02-04T15:05:37.861Z,12.40
2023-02-04T15:10:39.626Z,12.44
2023-02-04T15:15:41.230Z,12.33
2023-02-04T15:20:42.656Z,12.41
2023-02-04T15:25:44.232Z,12.61
2023-02-04T15:30:45.816Z,12.56
2023-02-04T15:35:47.390Z,12.54
2023-02-04T15:40:48.895Z,12.44
2023-02-04T15:45:50.466Z,11.83
2023-02-04T15:50:51.989Z,11.92
2023-02-04T15:55:53.427Z,11.92
2023-02-04T16:00:54.943Z,11.74
2023-02-04T16:05:56.469Z,11.79
2023-02-04T16:10:57.919Z,11.68
2023-02-04T16:15:59.639Z,11.67
2023-02-04T16:21:01.159Z,11.87
2023-02-04T16:26:02.628Z,11.85
2023-02-04T16:31:04.406Z,11.78
2023-02-04T16:36:10.057Z,11.68
2023-02-04T16:41:11.886Z,11.61
2023-02-04T16:46:13.360Z,11.58
2023-02-04T16:51:14.810Z,11.59
2023-02-04T16:56:16.334Z,11.43
2023-02-04T17:01:17.831Z,11.45
2023-02-04T17:06:19.342Z,11.40
2023-02-04T17:11:21.647Z,11.36
2023-02-04T17:16:23.197Z,10.89
2023-02-04T17:21:27.378Z,10.88
2023-02-04T17:26:29.993Z,10.76
2023-02-04T17:31:31.586Z,10.75
2023-02-04T17:36:33.106Z,10.72
2023-02-04T17:41:34.648Z,10.70
2023-02-04T17:46:36.661Z,10.62
2023-02-04T17:51:38.246Z,10.63
2023-02-04T17:56:39.688Z,10.60
2023-02-04T18:01:41.380Z,10.42
2023-02-04T18:06:43.370Z,10.31
2023-02-04T18:11:45.308Z,10.32
2023-02-04T18:16:46.896Z,10.34
2023-02-04T18:21:49.418Z,10.44
2023-02-04T18:26:53.059Z,10.45
2023-02-04T18:32:01.505Z,10.24
2023-02-04T18:37:29.523Z,10.27
2023-02-04T18:42:31.170Z,10.26
2023-02-04T18:47:33.786Z,10.19
2023-02-04T18:52:36.897Z,10.18
2023-02-04T18:57:39.335Z,10.24
2023-02-04T19:02:53.084Z,10.24
2023-02-04T19:08:20.630Z,10.05
2023-02-04T19:13:30.928Z,9.99
2023-02-04T19:18:41.218Z,9.60
2023-02-04T19:23:43.117Z,9.93
2023-02-04T19:28:44.563Z,10.10
2023-02-04T19:33:46.000Z,10.06
2023-02-04T19:38:47.676Z,10.09
2023-02-04T19:43:49.135Z,10.03
2023-02-04T19:48:51.355Z,10.09
2023-02-04T19:54:00.851Z,9.74
2023-02-04T19:59:26.656Z,9.43
2023-02-04T20:04:39.533Z,8.92
2023-02-04T20:09:41.354Z,8.82
2023-02-04T20:14:46.838Z,8.81
2023-02-04T20:19:49.701Z,8.65
2023-02-04T20:24:54.796Z,8.71
2023-02-04T20:30:09.330Z,8.76
2023-02-04T20:35:11.768Z,8.71
2023-02-04T20:40:20.480Z,8.60
2023-02-04T20:45:28.184Z,8.68
2023-02-04T20:50:29.778Z,8.56
2023-02-04T20:55:33.618Z,8.68
2023-02-04T21:00:35.419Z,8.52
2023-02-04T21:05:36.862Z,8.29
2023-02-04T21:10:38.367Z,8.35
2023-02-04T21:15:39.929Z,8.46
2023-02-04T21:20:41.404Z,8.32
2023-02-04T21:25:42.853Z,8.38
2023-02-04T21:30:44.461Z,8.02
2023-02-04T21:35:46.010Z,8.26
2023-02-04T21:40:47.444Z,8.06
2023-02-04T21:45:48.873Z,7.72
2023-02-04T21:50:50.497Z,7.88
2023-02-04T21:55:51.968Z,7.97
2023-02-04T22:00:53.407Z,7.86
2023-02-04T22:05:54.893Z,7.47
2023-02-04T22:10:56.327Z,7.59
2023-02-04T22:15:57.768Z,7.53
2023-02-04T22:20:59.296Z,7.34
2023-02-04T22:26:00.779Z,7.47
2023-02-04T22:31:02.407Z,7.31
2023-02-04T22:36:04.020Z,7.58
2023-02-04T22:41:05.672Z,7.58
2023-02-04T22:46:07.174Z,7.67
2023-02-04T22:51:08.620Z,7.47
2023-02-04T22:56:10.105Z,7.45
2023-02-04T23:01:11.633Z,7.61
2023-02-04T23:06:13.128Z,7.24
2023-02-04T23:11:14.983Z,7.36
2023-02-04T23:16:17.346Z,7.34
2023-02-04T23:21:19.254Z,7.56
2023-02-04T23:26:21.181Z,7.67
2023-02-04T23:31:22.704Z,7.98
2023-02-04T23:36:24.199Z,7.89
2023-02-04T23:41:25.644Z,7.77
2023-02-04T23:46:27.123Z,7.77
2023-02-04T23:51:28.700Z,7.79
2023-02-04T23:56:30.163Z,7.81
