createdAt,value
2023-03-03T00:01:17.181Z,45.83
2023-03-03T00:03:44.124Z,49.38
2023-03-03T00:06:13.164Z,47.30
2023-03-03T00:08:40.795Z,48.15
2023-03-03T00:11:07.836Z,44.13
2023-03-03T00:13:44.009Z,43.40
2023-03-03T00:16:24.391Z,45.03
2023-03-03T00:18:52.024Z,43.30
2023-03-03T00:21:46.157Z,43.85
2023-03-03T00:24:21.887Z,44.90
2023-03-03T00:27:02.245Z,41.08
2023-03-03T00:29:45.783Z,40.25
2023-03-03T00:32:12.547Z,43.30
2023-03-03T00:34:39.360Z,45.35
2023-03-03T00:37:23.617Z,41.25
2023-03-03T00:39:50.410Z,46.13
2023-03-03T00:42:18.790Z,43.85
2023-03-03T00:44:59.295Z,49.35
2023-03-03T00:47:39.119Z,44.83
2023-03-03T00:50:05.843Z,40.03
2023-03-03T00:52:38.576Z,44.85
2023-03-03T00:55:06.813Z,42.38
2023-03-03T00:57:33.832Z,46.33
2023-03-03T01:00:01.127Z,44.03
2023-03-03T01:02:29.528Z,42.28
2023-03-03T01:04:56.423Z,46.45
2023-03-03T01:07:23.728Z,46.70
2023-03-03T01:09:50.513Z,51.08
2023-03-03T01:12:17.400Z,43.17
2023-03-03T01:14:45.342Z,47.13
2023-03-03T01:17:12.753Z,46.55
2023-03-03T01:19:39.738Z,46.85
2023-03-03T01:22:06.532Z,44.08
2023-03-03T01:24:33.503Z,42.42
2023-03-03T01:27:00.417Z,44.42
2023-03-03T01:29:27.320Z,45.90
2023-03-03T01:31:54.127Z,44.80
2023-03-03T01:34:21.964Z,44.20
2023-03-03T01:36:48.834Z,45.35
2023-03-03T01:39:15.544Z,44.20
2023-03-03T01:41:42.271Z,46.35
2023-03-03T01:44:15.539Z,43.17
2023-03-03T01:46:53.740Z,52.40
2023-03-03T01:49:30.532Z,42.22
2023-03-03T01:52:01.180Z,43.47
2023-03-03T01:54:38.472Z,49.08
2023-03-03T01:57:11.308Z,46.55
2023-03-03T02:02:08.635Z,47.08
2023-03-03T02:04:35.968Z,44.30
2023-03-03T02:07:09.907Z,45.80
2023-03-03T02:09:58.774Z,42.78
2023-03-03T02:12:34.307Z,41.97
2023-03-03T02:15:01.062Z,46.95
2023-03-03T02:17:27.860Z,45.78
2023-03-03T02:20:01.504Z,46.28
2023-03-03T02:22:55.409Z,43.88
2023-03-03T02:25:52.463Z,46.17
2023-03-03T02:28:19.469Z,40.85
2023-03-03T02:30:48.788Z,46.33
2023-03-03T02:33:15.790Z,46.58
2023-03-03T02:35:43.006Z,48.92
2023-03-03T02:38:29.526Z,44.15
2023-03-03T02:41:03.287Z,39.22
2023-03-03T02:43:36.808Z,50.83
2023-03-03T02:46:03.799Z,49.42
2023-03-03T02:48:30.646Z,48.28
2023-03-03T02:50:58.536Z,48.63
2023-03-03T02:53:25.263Z,46.85
2023-03-03T02:55:53.339Z,48.10
2023-03-03T02:58:20.157Z,47.22
2023-03-03T03:00:47.707Z,47.65
2023-03-03T03:03:18.127Z,46.45
2023-03-03T03:05:45.308Z,50.00
2023-03-03T03:08:12.230Z,47.80
2023-03-03T03:10:39.448Z,45.72
2023-03-03T03:13:06.593Z,45.85
2023-03-03T03:15:35.877Z,46.33
2023-03-03T03:18:04.259Z,51.00
2023-03-03T03:20:31.824Z,49.45
2023-03-03T03:22:58.665Z,45.58
2023-03-03T03:25:25.641Z,44.45
2023-03-03T03:27:52.416Z,51.33
2023-03-03T03:30:20.767Z,47.35
2023-03-03T03:32:48.220Z,50.70
2023-03-03T03:35:17.233Z,44.15
2023-03-03T03:37:44.885Z,50.45
2023-03-03T03:40:12.151Z,44.88
2023-03-03T03:42:39.579Z,46.75
2023-03-03T03:45:07.133Z,44.17
2023-03-03T03:47:34.036Z,48.17
2023-03-03T03:50:00.802Z,51.35
2023-03-03T03:52:28.441Z,43.35
2023-03-03T03:54:55.163Z,43.33
2023-03-03T03:57:22.143Z,49.42
2023-03-03T03:59:50.265Z,50.78
2023-03-03T04:02:17.596Z,47.47
2023-03-03T04:04:44.700Z,52.08
2023-03-03T04:07:12.904Z,49.72
2023-03-03T04:09:39.925Z,47.58
2023-03-03T04:12:07.384Z,49.60
2023-03-03T04:14:35.073Z,45.75
2023-03-03T04:17:01.905Z,46.60
2023-03-03T04:19:28.646Z,52.58
2023-03-03T04:21:55.824Z,46.22
2023-03-03T04:24:22.777Z,44.92
2023-03-03T04:26:51.292Z,49.25
2023-03-03T04:29:18.296Z,54.00
2023-03-03T04:31:45.091Z,50.58
2023-03-03T04:34:12.123Z,47.90
2023-03-03T04:36:39.343Z,47.88
2023-03-03T04:39:06.504Z,49.72
2023-03-03T04:41:33.277Z,53.42
2023-03-03T04:44:00.082Z,49.08
2023-03-03T04:46:27.060Z,55.65
2023-03-03T04:48:53.895Z,52.08
2023-03-03T04:51:20.785Z,51.63
2023-03-03T04:53:47.570Z,52.55
2023-03-03T04:56:14.868Z,50.83
2023-03-03T04:58:41.912Z,52.22
2023-03-03T05:01:13.043Z,54.00
2023-03-03T05:03:40.307Z,49.42
2023-03-03T05:06:07.772Z,52.17
2023-03-03T05:08:34.467Z,54.50
2023-03-03T05:11:02.295Z,49.35
2023-03-03T05:13:29.360Z,50.67
2023-03-03T05:15:56.519Z,56.33
2023-03-03T05:18:24.998Z,51.33
2023-03-03T05:20:52.798Z,50.53
2023-03-03T05:23:20.147Z,50.85
2023-03-03T05:25:50.297Z,50.55
2023-03-03T05:28:17.909Z,49.38
2023-03-03T05:30:44.748Z,53.95
2023-03-03T05:33:14.621Z,52.95
2023-03-03T05:35:41.474Z,52.72
2023-03-03T05:38:08.316Z,54.00
2023-03-03T05:40:35.125Z,51.17
2023-03-03T05:43:01.986Z,52.67
2023-03-03T05:45:28.793Z,50.20
2023-03-03T05:47:55.501Z,53.47
2023-03-03T05:50:23.537Z,52.40
2023-03-03T05:52:51.915Z,50.78
2023-03-03T05:55:19.696Z,48.22
2023-03-03T05:57:46.489Z,53.75
2023-03-03T06:00:14.758Z,47.53
2023-03-03T06:02:42.099Z,51.38
2023-03-03T06:05:09.593Z,50.53
2023-03-03T06:07:36.362Z,55.35
2023-03-03T06:10:04.189Z,49.63
2023-03-03T06:12:33.810Z,49.13
2023-03-03T06:15:00.546Z,50.10
2023-03-03T06:17:27.260Z,45.03
2023-03-03T06:19:54.074Z,48.42
2023-03-03T06:22:20.845Z,50.30
2023-03-03T06:24:47.566Z,49.45
2023-03-03T06:27:14.333Z,50.67
2023-03-03T06:29:41.088Z,49.78
2023-03-03T06:32:07.915Z,50.45
2023-03-03T06:34:34.871Z,52.00
2023-03-03T06:37:01.784Z,52.20
2023-03-03T06:39:28.605Z,52.45
2023-03-03T06:41:55.479Z,48.78
2023-03-03T06:44:22.347Z,50.45
2023-03-03T06:46:49.108Z,51.25
2023-03-03T06:49:15.846Z,53.15
2023-03-03T06:51:43.889Z,53.45
2023-03-03T06:54:16.860Z,50.95
2023-03-03T06:56:45.562Z,51.78
2023-03-03T06:59:20.318Z,55.72
2023-03-03T07:01:49.241Z,56.72
2023-03-03T07:04:19.335Z,51.50
2023-03-03T07:06:47.454Z,53.88
2023-03-03T07:09:29.659Z,51.55
2023-03-03T07:12:02.319Z,53.88
2023-03-03T07:14:30.510Z,56.88
2023-03-03T07:17:00.523Z,55.65
2023-03-03T07:19:37.126Z,53.47
2023-03-03T07:22:17.123Z,52.83
2023-03-03T07:24:46.508Z,50.22
2023-03-03T07:27:22.750Z,53.75
2023-03-03T07:29:51.619Z,48.65
2023-03-03T07:32:45.020Z,49.53
2023-03-03T07:37:53.919Z,49.83
2023-03-03T07:40:37.264Z,50.50
2023-03-03T07:45:51.221Z,49.95
2023-03-03T07:48:30.378Z,56.28
2023-03-03T07:51:04.395Z,52.10
2023-03-03T07:53:34.945Z,46.38
2023-03-03T07:56:01.936Z,52.88
2023-03-03T08:01:40.925Z,46.67
2023-03-03T08:04:21.073Z,51.13
2023-03-03T08:06:53.375Z,48.17
2023-03-03T08:09:20.155Z,48.40
2023-03-03T08:11:52.067Z,48.20
2023-03-03T08:14:27.439Z,46.57
2023-03-03T08:16:55.725Z,49.25
2023-03-03T08:19:22.733Z,45.88
2023-03-03T08:21:49.436Z,47.90
2023-03-03T08:24:16.214Z,50.67
2023-03-03T08:26:43.881Z,54.70
2023-03-03T08:29:11.966Z,54.88
2023-03-03T08:31:41.780Z,48.90
2023-03-03T08:34:09.246Z,44.70
2023-03-03T08:36:36.210Z,49.63
2023-03-03T08:39:09.486Z,53.28
2023-03-03T08:41:36.450Z,49.83
2023-03-03T08:44:03.314Z,56.75
2023-03-03T08:46:30.165Z,51.30
2023-03-03T08:48:57.027Z,51.85
2023-03-03T08:51:25.223Z,48.40
2023-03-03T08:53:52.207Z,52.72
2023-03-03T08:56:18.952Z,44.28
2023-03-03T08:59:01.211Z,51.25
2023-03-03T09:03:55.671Z,46.00
2023-03-03T09:06:22.479Z,55.55
2023-03-03T09:08:50.395Z,44.58
2023-03-03T09:11:24.669Z,47.17
2023-03-03T09:13:53.365Z,54.05
2023-03-03T09:16:22.399Z,48.85
2023-03-03T09:18:50.744Z,50.65
2023-03-03T09:21:32.794Z,54.13
2023-03-03T09:24:00.705Z,50.25
2023-03-03T09:26:30.377Z,49.72
2023-03-03T09:29:15.266Z,48.70
2023-03-03T09:31:52.649Z,48.22
2023-03-03T09:34:37.402Z,56.92
2023-03-03T09:37:23.675Z,52.45
2023-03-03T09:39:53.328Z,47.17
2023-03-03T09:42:48.117Z,55.17
2023-03-03T09:45:52.386Z,54.28
2023-03-03T09:48:30.527Z,49.72
2023-03-03T09:51:16.275Z,48.97
2023-03-03T09:54:13.654Z,47.78
2023-03-03T09:56:49.159Z,54.03
2023-03-03T09:59:43.886Z,50.22
2023-03-03T10:02:31.626Z,49.60
2023-03-03T10:05:35.773Z,47.05
2023-03-03T10:08:20.596Z,52.22
2023-03-03T10:11:13.874Z,49.10
2023-03-03T10:13:59.150Z,44.30
2023-03-03T10:16:49.020Z,49.58
2023-03-03T10:19:46.435Z,50.38
2023-03-03T10:22:45.380Z,48.53
2023-03-03T10:25:50.175Z,44.75
2023-03-03T10:28:51.219Z,49.90
2023-03-03T10:31:36.590Z,45.83
2023-03-03T10:34:19.706Z,51.15
2023-03-03T10:37:15.456Z,49.25
2023-03-03T10:40:00.199Z,49.30
2023-03-03T10:43:01.001Z,43.83
2023-03-03T10:45:39.511Z,44.85
2023-03-03T10:48:34.926Z,49.33
2023-03-03T10:51:13.352Z,41.90
2023-03-03T10:54:06.130Z,48.58
2023-03-03T10:56:53.203Z,38.15
2023-03-03T10:59:45.219Z,46.58
2023-03-03T11:02:25.421Z,43.90
2023-03-03T11:05:00.208Z,48.25
2023-03-03T11:07:35.583Z,44.85
2023-03-03T11:10:20.265Z,39.95
2023-03-03T11:13:10.814Z,40.45
2023-03-03T11:16:04.723Z,43.08
2023-03-03T11:18:54.008Z,43.50
2023-03-03T11:21:49.361Z,41.97
2023-03-03T11:24:41.178Z,38.45
2023-03-03T11:27:16.408Z,36.08
2023-03-03T11:30:08.210Z,40.97
2023-03-03T11:33:01.308Z,37.50
2023-03-03T11:35:57.908Z,39.33
2023-03-03T11:38:32.789Z,33.95
2023-03-03T11:41:07.065Z,37.35
2023-03-03T11:43:49.196Z,33.65
2023-03-03T11:46:25.531Z,31.27
2023-03-03T11:49:11.901Z,32.08
2023-03-03T11:51:53.970Z,32.03
2023-03-03T11:54:27.503Z,33.40
2023-03-03T11:57:19.227Z,33.58
2023-03-03T12:00:14.490Z,32.72
2023-03-03T12:02:56.640Z,33.42
2023-03-03T12:05:38.775Z,31.25
2023-03-03T12:08:14.125Z,32.10
2023-03-03T12:10:47.204Z,39.08
2023-03-03T12:16:01.569Z,34.17
2023-03-03T12:18:32.452Z,32.55
2023-03-03T12:21:21.781Z,28.23
2023-03-03T12:24:10.133Z,38.08
2023-03-03T12:27:07.746Z,33.97
2023-03-03T12:29:57.386Z,30.75
2023-03-03T12:32:50.628Z,33.25
2023-03-03T12:35:41.306Z,37.63
2023-03-03T12:38:44.653Z,36.92
2023-03-03T12:41:43.848Z,35.70
2023-03-03T12:44:33.555Z,32.25
2023-03-03T12:47:04.421Z,35.03
2023-03-03T12:49:52.100Z,33.88
2023-03-03T12:52:50.790Z,32.65
2023-03-03T12:55:40.128Z,32.58
2023-03-03T12:58:30.095Z,37.53
2023-03-03T13:01:02.780Z,31.92
2023-03-03T13:03:55.041Z,35.00
2023-03-03T13:06:32.225Z,30.67
2023-03-03T13:09:28.844Z,32.15
2023-03-03T13:12:22.989Z,32.53
2023-03-03T13:14:56.966Z,32.95
2023-03-03T13:17:38.935Z,31.75
2023-03-03T13:20:22.716Z,31.33
2023-03-03T13:23:09.396Z,33.10
2023-03-03T13:25:39.347Z,31.40
2023-03-03T13:28:26.211Z,32.80
2023-03-03T13:31:18.904Z,32.67
2023-03-03T13:33:56.177Z,31.00
2023-03-03T13:36:38.986Z,31.92
2023-03-03T13:39:18.042Z,31.25
2023-03-03T13:42:06.055Z,33.97
2023-03-03T13:44:42.769Z,32.00
2023-03-03T13:47:36.206Z,36.13
2023-03-03T13:50:18.404Z,30.85
2023-03-03T13:53:05.693Z,30.50
2023-03-03T13:55:58.538Z,28.90
2023-03-03T13:58:36.978Z,30.38
2023-03-03T14:01:17.720Z,34.85
2023-03-03T14:04:02.276Z,35.80
2023-03-03T14:06:30.361Z,35.13
2023-03-03T14:09:40.287Z,30.23
2023-03-03T14:12:29.557Z,32.25
2023-03-03T14:15:04.364Z,34.35
2023-03-03T14:18:20.205Z,29.20
2023-03-03T14:20:53.022Z,30.30
2023-03-03T14:23:26.940Z,32.05
2023-03-03T14:25:56.620Z,33.33
2023-03-03T14:28:25.909Z,30.00
2023-03-03T14:30:57.874Z,31.20
2023-03-03T14:33:31.571Z,33.42
2023-03-03T14:35:58.440Z,30.60
2023-03-03T14:38:38.491Z,35.05
2023-03-03T14:41:11.651Z,30.92
2023-03-03T14:46:33.899Z,33.40
2023-03-03T14:49:04.182Z,29.08
2023-03-03T14:51:47.757Z,32.03
2023-03-03T14:54:28.275Z,33.78
2023-03-03T14:57:02.120Z,31.15
2023-03-03T14:59:30.258Z,30.90
2023-03-03T15:02:01.502Z,32.50
2023-03-03T15:04:31.141Z,32.65
2023-03-03T15:06:59.084Z,31.58
2023-03-03T15:09:35.859Z,34.55
2023-03-03T15:12:19.686Z,34.70
2023-03-03T15:14:49.431Z,36.63
2023-03-03T15:17:36.671Z,30.45
2023-03-03T15:20:26.377Z,32.60
2023-03-03T15:23:21.442Z,33.58
2023-03-03T15:26:19.729Z,28.48
2023-03-03T15:29:13.146Z,31.65
2023-03-03T15:31:58.925Z,33.83
2023-03-03T15:34:47.282Z,33.78
2023-03-03T15:37:39.353Z,31.83
2023-03-03T15:40:27.041Z,29.23
2023-03-03T15:43:25.011Z,33.63
2023-03-03T15:45:58.230Z,30.05
2023-03-03T15:48:51.248Z,32.88
2023-03-03T15:52:03.488Z,32.72
2023-03-03T15:54:36.527Z,31.83
2023-03-03T15:57:30.712Z,34.72
2023-03-03T16:00:25.433Z,36.70
2023-03-03T16:02:58.954Z,31.38
2023-03-03T16:05:31.678Z,37.40
2023-03-03T16:08:37.939Z,31.55
2023-03-03T16:11:08.620Z,35.63
2023-03-03T16:14:07.668Z,40.05
2023-03-03T16:17:08.613Z,30.77
2023-03-03T16:19:53.630Z,34.65
2023-03-03T16:22:40.914Z,34.10
2023-03-03T16:25:36.610Z,36.38
2023-03-03T16:28:34.798Z,36.88
2023-03-03T16:31:11.068Z,37.00
2023-03-03T16:33:52.186Z,42.00
2023-03-03T16:36:28.791Z,34.88
2023-03-03T16:39:02.081Z,34.90
2023-03-03T16:41:57.049Z,34.78
2023-03-03T16:44:53.975Z,42.42
2023-03-03T16:47:23.445Z,38.38
2023-03-03T16:50:16.550Z,37.10
2023-03-03T16:52:56.384Z,36.83
2023-03-03T16:55:32.025Z,38.33
2023-03-03T16:58:07.701Z,36.13
2023-03-03T17:00:58.606Z,36.75
2023-03-03T17:03:56.335Z,37.25
2023-03-03T17:06:31.604Z,35.88
2023-03-03T17:09:10.901Z,41.72
2023-03-03T17:12:08.548Z,37.08
2023-03-03T17:15:03.351Z,38.60
2023-03-03T17:17:43.544Z,38.67
2023-03-03T17:20:34.765Z,35.03
2023-03-03T17:23:20.226Z,40.92
2023-03-03T17:25:53.276Z,39.42
2023-03-03T17:31:20.022Z,41.00
2023-03-03T17:34:19.688Z,45.08
2023-03-03T17:36:59.255Z,37.22
2023-03-03T17:39:59.434Z,39.65
2023-03-03T17:42:36.290Z,42.85
2023-03-03T17:45:15.142Z,46.42
2023-03-03T17:47:53.497Z,44.65
2023-03-03T17:50:35.272Z,47.53
2023-03-03T17:53:40.340Z,42.75
2023-03-03T17:56:16.036Z,41.20
2023-03-03T17:59:04.712Z,49.63
2023-03-03T18:02:30.384Z,50.05
2023-03-03T18:05:26.425Z,40.38
2023-03-03T18:08:20.756Z,50.30
2023-03-03T18:11:07.731Z,46.80
2023-03-03T18:13:43.393Z,43.97
2023-03-03T18:16:47.865Z,42.88
2023-03-03T18:19:25.741Z,42.00
2023-03-03T18:22:05.723Z,42.42
2023-03-03T18:24:55.895Z,42.60
2023-03-03T18:27:25.340Z,48.40
2023-03-03T18:30:18.342Z,55.85
2023-03-03T18:32:56.846Z,55.10
2023-03-03T18:35:25.715Z,49.85
2023-03-03T18:37:52.773Z,45.47
2023-03-03T18:40:32.622Z,50.85
2023-03-03T18:42:59.907Z,50.25
2023-03-03T18:45:29.162Z,46.25
2023-03-03T18:48:04.881Z,51.97
2023-03-03T18:50:34.201Z,48.05
2023-03-03T18:53:18.338Z,47.28
2023-03-03T18:55:51.237Z,54.92
2023-03-03T18:58:18.019Z,46.55
2023-03-03T19:00:59.713Z,49.30
2023-03-03T19:03:46.757Z,47.90
2023-03-03T19:06:30.061Z,45.88
2023-03-03T19:11:33.506Z,44.53
2023-03-03T19:16:39.448Z,50.67
2023-03-03T19:19:17.697Z,47.92
2023-03-03T19:21:51.152Z,55.40
2023-03-03T19:24:33.808Z,45.47
2023-03-03T19:27:28.135Z,45.38
2023-03-03T19:30:07.085Z,44.63
2023-03-03T19:33:00.254Z,44.90
2023-03-03T19:35:54.629Z,44.85
2023-03-03T19:38:53.374Z,47.78
2023-03-03T19:41:25.897Z,46.95
2023-03-03T19:44:11.911Z,47.80
2023-03-03T19:47:23.550Z,45.53
2023-03-03T19:50:05.220Z,47.10
2023-03-03T19:52:49.086Z,45.95
2023-03-03T19:55:28.149Z,43.33
2023-03-03T19:58:20.860Z,42.08
2023-03-03T20:00:55.749Z,38.97
2023-03-03T20:03:52.830Z,40.13
2023-03-03T20:06:37.719Z,45.00
2023-03-03T20:09:04.470Z,39.42
2023-03-03T20:11:56.430Z,42.28
2023-03-03T20:14:37.995Z,41.58
2023-03-03T20:17:30.517Z,42.83
2023-03-03T20:20:03.632Z,44.97
2023-03-03T20:22:46.729Z,42.35
2023-03-03T20:28:23.488Z,43.42
2023-03-03T20:31:05.526Z,44.00
2023-03-03T20:33:54.216Z,44.42
2023-03-03T20:36:32.921Z,46.58
2023-03-03T20:39:14.249Z,45.50
2023-03-03T20:41:40.966Z,48.15
2023-03-03T20:44:17.180Z,44.85
2023-03-03T20:47:15.279Z,41.63
2023-03-03T20:49:51.053Z,41.42
2023-03-03T20:52:42.606Z,47.67
2023-03-03T20:55:14.375Z,44.40
2023-03-03T20:58:09.057Z,47.00
2023-03-03T21:00:55.188Z,47.08
2023-03-03T21:03:35.580Z,44.78
2023-03-03T21:06:02.332Z,47.92
2023-03-03T21:08:46.808Z,47.17
2023-03-03T21:11:15.739Z,46.35
2023-03-03T21:13:47.979Z,49.40
2023-03-03T21:16:21.210Z,49.53
2023-03-03T21:19:03.186Z,48.25
2023-03-03T21:21:39.460Z,46.15
2023-03-03T21:24:07.591Z,48.88
2023-03-03T21:26:49.545Z,50.88
2023-03-03T21:29:19.299Z,49.97
2023-03-03T21:31:57.098Z,48.58
2023-03-03T21:34:32.917Z,48.58
2023-03-03T21:37:02.135Z,47.88
2023-03-03T21:39:38.185Z,49.58
2023-03-03T21:42:06.435Z,48.05
2023-03-03T21:44:44.663Z,44.53
2023-03-03T21:47:15.133Z,49.35
2023-03-03T21:49:43.972Z,48.92
2023-03-03T21:52:12.499Z,48.55
2023-03-03T21:54:39.568Z,47.42
2023-03-03T21:57:06.607Z,49.40
2023-03-03T21:59:33.448Z,48.83
2023-03-03T22:02:00.228Z,52.45
2023-03-03T22:04:27.155Z,52.22
2023-03-03T22:06:54.144Z,48.72
2023-03-03T22:09:21.029Z,47.65
2023-03-03T22:11:48.129Z,49.38
2023-03-03T22:14:15.195Z,51.85
2023-03-03T22:16:42.244Z,47.78
2023-03-03T22:19:09.522Z,51.63
2023-03-03T22:21:37.564Z,53.22
2023-03-03T22:24:05.357Z,49.20
2023-03-03T22:26:32.223Z,48.97
2023-03-03T22:28:59.028Z,51.33
2023-03-03T22:31:25.821Z,53.15
2023-03-03T22:33:52.580Z,50.75
2023-03-03T22:36:19.326Z,55.30
2023-03-03T22:38:47.489Z,50.80
2023-03-03T22:41:14.837Z,53.42
2023-03-03T22:43:42.085Z,51.10
2023-03-03T22:46:09.825Z,54.35
2023-03-03T22:48:38.120Z,54.47
2023-03-03T22:51:05.580Z,54.35
2023-03-03T22:53:32.891Z,54.92
2023-03-03T22:55:59.974Z,60.00
2023-03-03T22:58:26.701Z,52.47
2023-03-03T23:00:54.428Z,51.65
2023-03-03T23:03:22.479Z,47.35
2023-03-03T23:05:51.732Z,53.72
2023-03-03T23:08:19.387Z,54.47
2023-03-03T23:10:46.335Z,47.88
2023-03-03T23:13:13.726Z,57.70
2023-03-03T23:15:40.492Z,51.78
2023-03-03T23:18:07.509Z,55.13
2023-03-03T23:20:34.582Z,50.92
2023-03-03T23:23:01.433Z,57.45
2023-03-03T23:25:28.841Z,54.47
2023-03-03T23:27:56.643Z,53.03
2023-03-03T23:30:23.862Z,51.28
2023-03-03T23:32:50.908Z,53.72
2023-03-03T23:35:18.481Z,49.17
2023-03-03T23:37:46.061Z,53.25
2023-03-03T23:40:15.601Z,49.90
2023-03-03T23:42:42.443Z,52.47
2023-03-03T23:45:11.094Z,50.35
2023-03-03T23:47:37.968Z,51.95
2023-03-03T23:50:05.403Z,53.60
2023-03-03T23:52:32.359Z,49.75
2023-03-03T23:54:59.144Z,52.95
2023-03-03T23:57:25.896Z,48.90
2023-03-03T23:59:52.638Z,52.60
