createdAt,value
2022-08-08T00:00:53.448Z,66.55
2022-08-08T00:01:06.578Z,65.74
2022-08-08T00:02:04.233Z,65.90
2022-08-08T00:02:51.058Z,66.23
2022-08-08T00:03:50.105Z,66.39
2022-08-08T00:04:54.143Z,66.71
2022-08-08T00:06:02.666Z,65.90
2022-08-08T00:06:51.027Z,66.71
2022-08-08T00:07:50.013Z,66.71
2022-08-08T00:08:50.001Z,65.42
2022-08-08T00:09:52.247Z,66.87
2022-08-08T00:10:49.997Z,65.90
2022-08-08T00:12:07.088Z,66.71
2022-08-08T00:12:56.844Z,67.19
2022-08-08T00:14:17.351Z,65.58
2022-08-08T00:15:00.362Z,67.03
2022-08-08T00:15:57.408Z,66.71
2022-08-08T00:16:50.973Z,67.51
2022-08-08T00:18:03.908Z,67.19
2022-08-08T00:18:50.928Z,67.19
2022-08-08T00:19:51.480Z,67.68
2022-08-08T00:20:50.381Z,67.03
2022-08-08T00:21:49.936Z,61.23
2022-08-08T00:22:49.902Z,67.35
2022-08-08T00:23:51.486Z,67.35
2022-08-08T00:24:49.875Z,67.19
2022-08-08T00:25:51.205Z,65.74
2022-08-08T00:26:49.892Z,67.35
2022-08-08T00:27:49.850Z,67.03
2022-08-08T00:28:49.849Z,66.87
2022-08-08T00:29:49.833Z,67.19
2022-08-08T00:31:00.559Z,66.87
2022-08-08T00:32:20.712Z,67.19
2022-08-08T00:32:50.812Z,67.35
2022-08-08T00:34:18.087Z,45.44
2022-08-08T00:34:50.793Z,50.43
2022-08-08T00:35:49.791Z,53.01
2022-08-08T00:36:51.655Z,51.24
2022-08-08T00:38:02.373Z,49.63
2022-08-08T00:38:54.655Z,47.05
2022-08-08T00:41:09.729Z,47.86
2022-08-08T00:41:11.792Z,48.02
2022-08-08T00:42:07.758Z,47.21
2022-08-08T00:42:50.772Z,47.37
2022-08-08T00:43:59.041Z,47.21
2022-08-08T00:44:51.020Z,47.86
2022-08-08T00:45:49.728Z,47.37
2022-08-08T00:46:57.271Z,47.53
2022-08-08T00:48:05.184Z,47.53
2022-08-08T00:49:00.951Z,48.34
2022-08-08T00:49:58.771Z,48.50
2022-08-08T00:50:52.318Z,48.50
2022-08-08T00:51:51.727Z,51.40
2022-08-08T00:52:51.338Z,51.08
2022-08-08T00:54:04.490Z,51.08
2022-08-08T00:54:50.642Z,50.11
2022-08-08T00:55:52.986Z,52.05
2022-08-08T00:56:49.656Z,54.30
2022-08-08T00:57:58.012Z,50.92
2022-08-08T00:58:54.834Z,52.53
2022-08-08T00:59:49.598Z,52.21
2022-08-08T01:00:50.642Z,53.98
2022-08-08T01:01:49.705Z,53.33
2022-08-08T01:04:00.774Z,53.33
2022-08-08T01:04:02.155Z,53.50
2022-08-08T01:04:50.552Z,54.46
2022-08-08T01:05:59.380Z,53.66
2022-08-08T01:06:50.572Z,53.98
2022-08-08T01:07:55.507Z,53.66
2022-08-08T01:08:52.212Z,53.50
2022-08-08T01:09:49.516Z,53.66
2022-08-08T01:10:50.754Z,52.85
2022-08-08T01:11:52.107Z,53.01
2022-08-08T01:12:49.494Z,53.82
2022-08-08T01:13:52.919Z,53.17
2022-08-08T01:14:53.304Z,53.82
2022-08-08T01:15:54.127Z,52.85
2022-08-08T01:16:50.494Z,53.98
2022-08-08T01:17:53.815Z,54.30
2022-08-08T01:18:53.655Z,55.43
2022-08-08T01:20:01.488Z,54.62
2022-08-08T01:20:50.433Z,54.30
2022-08-08T01:22:09.860Z,56.40
2022-08-08T01:22:50.576Z,54.14
2022-08-08T01:24:06.176Z,54.79
2022-08-08T01:24:50.880Z,53.66
2022-08-08T01:25:54.148Z,53.66
2022-08-08T01:26:50.408Z,54.46
2022-08-08T01:27:49.373Z,58.17
2022-08-08T01:28:51.418Z,54.95
2022-08-08T01:29:59.878Z,55.59
2022-08-08T01:30:53.738Z,55.43
2022-08-08T01:32:13.701Z,53.82
2022-08-08T01:32:52.071Z,54.46
2022-08-08T01:34:00.225Z,52.37
2022-08-08T01:34:50.318Z,53.82
2022-08-08T01:35:49.308Z,52.69
2022-08-08T01:36:50.752Z,54.62
2022-08-08T01:37:56.940Z,55.11
2022-08-08T01:38:50.287Z,54.79
2022-08-08T01:39:49.353Z,55.43
2022-08-08T01:40:49.275Z,55.27
2022-08-08T01:41:49.281Z,54.46
2022-08-08T01:42:49.276Z,54.46
2022-08-08T01:43:50.702Z,55.43
2022-08-08T01:44:50.330Z,53.98
2022-08-08T01:45:54.497Z,54.95
2022-08-08T01:46:52.273Z,54.79
2022-08-08T01:48:16.946Z,54.14
2022-08-08T01:48:51.266Z,53.50
2022-08-08T01:49:51.896Z,54.79
2022-08-08T01:50:50.706Z,55.59
2022-08-08T01:52:43.473Z,55.43
2022-08-08T01:54:11.116Z,56.88
2022-08-08T01:55:16.922Z,54.95
2022-08-08T01:55:25.448Z,54.46
2022-08-08T01:56:28.235Z,56.56
2022-08-08T01:56:50.150Z,56.40
2022-08-08T01:58:10.834Z,55.43
2022-08-08T01:58:50.109Z,55.43
2022-08-08T02:00:02.580Z,53.98
2022-08-08T02:00:50.151Z,55.43
2022-08-08T02:02:00.034Z,56.56
2022-08-08T02:02:50.077Z,56.88
2022-08-08T02:03:55.571Z,56.07
2022-08-08T02:04:50.938Z,56.88
2022-08-08T02:05:56.361Z,58.81
2022-08-08T02:06:50.081Z,55.91
2022-08-08T02:07:49.143Z,56.72
2022-08-08T02:08:49.026Z,56.07
2022-08-08T02:10:03.658Z,55.43
2022-08-08T02:11:04.647Z,55.91
2022-08-08T02:11:59.030Z,56.40
2022-08-08T02:12:50.047Z,56.40
2022-08-08T02:13:54.033Z,57.52
2022-08-08T02:14:58.652Z,60.42
2022-08-08T02:15:49.968Z,55.91
2022-08-08T02:16:48.961Z,57.04
2022-08-08T02:17:50.422Z,56.24
2022-08-08T02:18:48.949Z,57.20
2022-08-08T02:20:07.456Z,56.72
2022-08-08T02:21:01.900Z,55.43
2022-08-08T02:21:49.925Z,56.07
2022-08-08T02:22:52.783Z,57.04
2022-08-08T02:23:49.906Z,57.85
2022-08-08T02:24:48.898Z,56.88
2022-08-08T02:25:49.030Z,57.04
2022-08-08T02:26:48.886Z,57.20
2022-08-08T02:27:48.909Z,57.69
2022-08-08T02:28:51.610Z,56.56
2022-08-08T02:29:52.712Z,55.91
2022-08-08T02:30:49.694Z,55.91
2022-08-08T02:31:58.830Z,63.65
2022-08-08T02:32:49.850Z,68.32
2022-08-08T02:34:07.196Z,69.45
2022-08-08T02:35:07.908Z,69.13
2022-08-08T02:36:05.022Z,69.29
2022-08-08T02:36:49.809Z,69.45
2022-08-08T02:37:52.929Z,68.96
2022-08-08T02:38:50.704Z,69.13
2022-08-08T02:39:59.696Z,69.29
2022-08-08T02:40:50.140Z,68.96
2022-08-08T02:42:03.782Z,69.13
2022-08-08T02:43:00.674Z,68.48
2022-08-08T02:44:36.997Z,68.32
2022-08-08T02:44:57.109Z,68.32
2022-08-08T02:45:51.726Z,68.16
2022-08-08T02:46:50.723Z,68.00
2022-08-08T02:47:52.010Z,68.48
2022-08-08T02:48:49.705Z,68.16
2022-08-08T02:49:51.343Z,68.32
2022-08-08T02:50:55.589Z,68.48
2022-08-08T02:51:56.840Z,68.32
2022-08-08T02:52:50.747Z,68.48
2022-08-08T02:53:50.767Z,68.96
2022-08-08T02:54:50.128Z,67.84
2022-08-08T02:55:48.648Z,68.64
2022-08-08T02:56:50.895Z,68.48
2022-08-08T02:57:51.294Z,68.00
2022-08-08T02:58:48.617Z,68.00
2022-08-08T02:59:58.562Z,68.32
2022-08-08T03:00:50.890Z,68.16
2022-08-08T03:01:50.605Z,67.84
2022-08-08T03:02:50.460Z,68.00
2022-08-08T03:05:03.122Z,67.68
2022-08-08T03:05:04.275Z,69.13
2022-08-08T03:05:51.502Z,69.13
2022-08-08T03:06:49.560Z,67.84
2022-08-08T03:07:57.750Z,68.00
2022-08-08T03:08:52.013Z,68.48
2022-08-08T03:09:48.534Z,68.32
2022-08-08T03:10:53.915Z,68.16
2022-08-08T03:12:02.997Z,68.48
2022-08-08T03:13:01.878Z,68.00
2022-08-08T03:15:56.371Z,67.84
2022-08-08T03:15:59.222Z,68.00
2022-08-08T03:16:04.035Z,68.00
2022-08-08T03:16:49.513Z,68.96
2022-08-08T03:17:59.733Z,68.48
2022-08-08T03:18:49.459Z,68.32
2022-08-08T03:19:51.209Z,67.51
2022-08-08T03:20:51.911Z,68.48
2022-08-08T03:21:58.398Z,67.19
2022-08-08T03:22:56.275Z,68.64
2022-08-08T03:23:57.268Z,69.29
2022-08-08T03:24:49.429Z,68.64
2022-08-08T03:25:50.232Z,68.16
2022-08-08T03:26:48.401Z,68.16
2022-08-08T03:27:48.423Z,68.32
2022-08-08T03:28:51.260Z,67.84
2022-08-08T03:29:54.755Z,68.00
2022-08-08T03:31:07.914Z,69.77
2022-08-08T03:32:06.393Z,69.29
2022-08-08T03:32:57.766Z,68.64
2022-08-08T03:33:55.467Z,68.64
2022-08-08T03:34:49.334Z,68.80
2022-08-08T03:35:49.325Z,67.84
2022-08-08T03:36:48.321Z,67.84
2022-08-08T03:38:54.243Z,68.00
2022-08-08T03:38:55.673Z,68.48
2022-08-08T03:39:51.914Z,67.84
2022-08-08T03:40:51.854Z,67.19
2022-08-08T03:42:27.725Z,67.19
2022-08-08T03:42:49.294Z,66.71
2022-08-08T03:43:48.247Z,68.64
2022-08-08T03:44:52.118Z,67.84
2022-08-08T03:46:06.059Z,68.00
2022-08-08T03:46:49.225Z,67.35
2022-08-08T03:47:52.382Z,69.77
2022-08-08T03:49:27.958Z,67.03
2022-08-08T03:49:57.184Z,67.03
2022-08-08T03:50:49.199Z,67.03
2022-08-08T03:51:51.538Z,67.68
2022-08-08T03:52:48.656Z,66.71
2022-08-08T03:53:48.209Z,67.03
2022-08-08T03:55:01.499Z,67.51
2022-08-08T03:55:57.980Z,67.51
2022-08-08T03:56:49.149Z,66.39
2022-08-08T03:58:33.829Z,65.90
2022-08-08T03:58:49.166Z,68.48
2022-08-08T03:59:59.525Z,67.03
2022-08-08T04:01:02.770Z,65.90
2022-08-08T04:02:31.792Z,67.35
2022-08-08T04:02:52.128Z,66.55
2022-08-08T04:03:57.522Z,67.68
2022-08-08T04:04:49.128Z,65.90
2022-08-08T04:05:50.139Z,67.84
2022-08-08T04:06:48.067Z,66.39
2022-08-08T04:07:48.089Z,67.68
2022-08-08T04:08:48.081Z,67.35
2022-08-08T04:10:05.694Z,66.71
2022-08-08T04:10:48.048Z,66.39
2022-08-08T04:11:58.793Z,67.68
2022-08-08T04:12:49.801Z,66.06
2022-08-08T04:14:03.043Z,66.39
2022-08-08T04:14:50.559Z,67.03
2022-08-08T04:15:54.930Z,68.32
2022-08-08T04:16:49.242Z,66.87
2022-08-08T04:17:58.837Z,66.55
2022-08-08T04:18:49.050Z,66.06
2022-08-08T04:19:47.962Z,66.71
2022-08-08T04:20:47.957Z,69.13
2022-08-08T04:21:47.961Z,66.55
2022-08-08T04:22:51.469Z,67.68
2022-08-08T04:24:12.227Z,67.35
2022-08-08T04:24:50.235Z,66.55
2022-08-08T04:25:47.921Z,67.35
2022-08-08T04:26:58.153Z,66.39
2022-08-08T04:28:34.441Z,66.55
2022-08-08T04:28:48.920Z,67.84
2022-08-08T04:29:55.270Z,67.84
2022-08-08T04:30:48.873Z,67.68
2022-08-08T04:31:58.552Z,67.68
2022-08-08T04:32:50.323Z,68.96
2022-08-08T04:33:47.906Z,65.26
2022-08-08T04:34:55.628Z,65.74
2022-08-08T04:35:51.103Z,68.64
2022-08-08T04:36:47.828Z,65.90
2022-08-08T04:37:49.190Z,66.23
2022-08-08T04:38:57.269Z,68.64
2022-08-08T04:40:07.161Z,67.84
2022-08-08T04:40:53.685Z,68.16
2022-08-08T04:41:48.786Z,66.71
2022-08-08T04:42:57.142Z,65.90
2022-08-08T04:43:54.245Z,68.64
2022-08-08T04:44:49.757Z,66.71
2022-08-08T04:45:47.776Z,65.90
2022-08-08T04:46:47.740Z,66.71
2022-08-08T04:47:47.744Z,66.71
2022-08-08T04:48:47.755Z,68.80
2022-08-08T04:50:01.084Z,68.48
2022-08-08T04:50:48.712Z,65.58
2022-08-08T04:51:55.342Z,65.10
2022-08-08T04:52:48.717Z,66.39
2022-08-08T04:54:27.250Z,67.84
2022-08-08T04:54:50.659Z,68.48
2022-08-08T04:55:56.149Z,67.68
2022-08-08T04:56:48.660Z,67.03
2022-08-08T04:57:47.671Z,64.13
2022-08-08T04:58:48.494Z,65.10
2022-08-08T04:59:47.639Z,64.61
2022-08-08T05:00:48.542Z,64.61
2022-08-08T05:01:48.350Z,63.81
2022-08-08T05:02:47.675Z,62.68
2022-08-08T05:04:08.957Z,66.55
2022-08-08T05:04:48.598Z,66.39
2022-08-08T05:05:47.586Z,61.07
2022-08-08T05:06:50.456Z,64.61
2022-08-08T05:07:48.559Z,60.26
2022-08-08T05:08:51.504Z,66.39
2022-08-08T05:09:47.573Z,64.13
2022-08-08T05:10:47.544Z,60.75
2022-08-08T05:11:56.544Z,62.04
2022-08-08T05:12:59.969Z,56.24
2022-08-08T05:13:57.550Z,58.49
2022-08-08T05:14:48.575Z,58.97
2022-08-08T05:16:48.415Z,65.74
2022-08-08T05:17:00.641Z,65.10
2022-08-08T05:17:53.585Z,60.75
2022-08-08T05:18:48.475Z,54.14
2022-08-08T05:20:10.730Z,65.42
2022-08-08T05:20:52.235Z,60.10
2022-08-08T05:21:59.895Z,53.50
2022-08-08T05:22:49.020Z,60.91
2022-08-08T05:23:49.521Z,54.95
2022-08-08T05:24:49.356Z,59.46
2022-08-08T05:25:47.463Z,54.79
2022-08-08T05:26:48.688Z,53.01
2022-08-08T05:27:47.401Z,66.06
2022-08-08T05:28:56.107Z,60.91
2022-08-08T05:29:50.315Z,57.36
2022-08-08T05:30:47.620Z,55.43
2022-08-08T05:32:03.022Z,51.24
2022-08-08T05:32:48.376Z,61.39
2022-08-08T05:33:48.409Z,52.85
2022-08-08T05:34:47.378Z,64.13
2022-08-08T05:35:47.339Z,59.78
2022-08-08T05:36:48.334Z,51.72
2022-08-08T05:37:53.360Z,58.97
2022-08-08T05:38:48.316Z,63.49
2022-08-08T05:39:48.117Z,59.94
2022-08-08T05:40:48.916Z,62.04
2022-08-08T05:41:55.682Z,56.40
2022-08-08T05:42:49.102Z,53.66
2022-08-08T05:44:03.190Z,56.72
2022-08-08T05:44:49.158Z,51.56
2022-08-08T05:45:53.026Z,56.88
2022-08-08T05:46:48.247Z,54.46
2022-08-08T05:48:00.770Z,61.87
2022-08-08T05:48:49.882Z,55.59
2022-08-08T05:49:54.495Z,56.72
2022-08-08T05:50:48.218Z,56.56
2022-08-08T05:51:49.603Z,60.42
2022-08-08T05:52:47.201Z,53.17
2022-08-08T05:54:24.886Z,59.78
2022-08-08T05:54:50.959Z,59.78
2022-08-08T05:56:11.698Z,56.72
2022-08-08T05:56:48.337Z,53.17
2022-08-08T05:58:05.199Z,64.94
2022-08-08T05:58:57.721Z,55.43
2022-08-08T06:00:00.504Z,58.65
2022-08-08T06:00:56.901Z,52.85
2022-08-08T06:01:56.017Z,53.50
2022-08-08T06:02:48.903Z,56.72
2022-08-08T06:03:53.400Z,62.04
2022-08-08T06:04:54.731Z,53.50
2022-08-08T06:05:48.089Z,58.49
2022-08-08T06:06:50.258Z,55.91
2022-08-08T06:07:47.080Z,53.01
2022-08-08T06:08:53.440Z,54.95
2022-08-08T06:10:01.128Z,56.56
2022-08-08T06:10:49.050Z,52.21
2022-08-08T06:11:47.047Z,60.26
2022-08-08T06:12:47.034Z,53.66
2022-08-08T06:13:49.241Z,52.69
2022-08-08T06:14:47.702Z,52.85
2022-08-08T06:15:50.502Z,59.94
2022-08-08T06:16:47.998Z,54.30
2022-08-08T06:17:51.216Z,63.16
2022-08-08T06:18:48.062Z,62.36
2022-08-08T06:19:47.033Z,61.71
2022-08-08T06:20:46.971Z,57.52
2022-08-08T06:21:51.123Z,57.69
2022-08-08T06:22:49.379Z,60.59
2022-08-08T06:23:53.281Z,58.33
2022-08-08T06:24:51.138Z,56.40
2022-08-08T06:26:38.438Z,59.46
2022-08-08T06:26:50.626Z,63.16
2022-08-08T06:27:48.381Z,55.11
2022-08-08T06:28:47.911Z,55.27
2022-08-08T06:29:56.718Z,53.17
2022-08-08T06:30:47.896Z,57.04
2022-08-08T06:31:52.570Z,59.78
2022-08-08T06:32:50.194Z,61.39
2022-08-08T06:34:26.013Z,57.69
2022-08-08T06:34:56.524Z,59.14
2022-08-08T06:36:04.324Z,58.65
2022-08-08T06:36:53.655Z,57.85
2022-08-08T06:37:50.986Z,57.36
2022-08-08T06:38:54.337Z,61.07
2022-08-08T06:39:55.751Z,58.33
2022-08-08T06:40:48.576Z,57.04
2022-08-08T06:41:49.094Z,56.72
2022-08-08T06:42:46.796Z,64.94
2022-08-08T06:43:47.636Z,57.85
2022-08-08T06:44:47.885Z,62.52
2022-08-08T06:45:48.206Z,63.00
2022-08-08T06:46:46.965Z,63.00
2022-08-08T06:47:52.630Z,57.52
2022-08-08T06:49:07.189Z,63.81
2022-08-08T06:49:55.912Z,56.72
2022-08-08T06:50:48.060Z,58.65
2022-08-08T06:51:52.387Z,61.71
2022-08-08T06:52:50.416Z,58.33
2022-08-08T06:53:51.067Z,59.14
2022-08-08T06:54:49.033Z,56.88
2022-08-08T06:55:47.097Z,55.27
2022-08-08T06:56:51.444Z,56.24
2022-08-08T06:57:56.064Z,58.17
2022-08-08T06:58:47.665Z,56.56
2022-08-08T07:00:01.710Z,61.39
2022-08-08T07:00:47.959Z,61.23
2022-08-08T07:02:17.493Z,59.14
2022-08-08T07:02:47.814Z,57.69
2022-08-08T07:03:52.020Z,58.97
2022-08-08T07:04:51.748Z,56.40
2022-08-08T07:06:01.808Z,55.27
2022-08-08T07:06:47.603Z,54.95
2022-08-08T07:07:46.599Z,54.62
2022-08-08T07:08:46.612Z,54.14
2022-08-08T07:09:56.381Z,54.14
2022-08-08T07:10:47.984Z,59.30
2022-08-08T07:11:51.437Z,53.98
2022-08-08T07:12:48.254Z,55.27
2022-08-08T07:14:00.008Z,61.55
2022-08-08T07:14:51.486Z,54.79
2022-08-08T07:16:04.891Z,57.69
2022-08-08T07:16:50.830Z,58.81
2022-08-08T07:18:00.784Z,58.81
2022-08-08T07:18:49.185Z,60.42
2022-08-08T07:19:46.751Z,56.07
2022-08-08T07:20:50.780Z,57.20
2022-08-08T07:21:48.236Z,61.71
2022-08-08T07:22:46.818Z,58.01
2022-08-08T07:24:01.161Z,62.36
2022-08-08T07:24:47.489Z,55.11
2022-08-08T07:25:54.522Z,61.07
2022-08-08T07:26:50.760Z,59.30
2022-08-08T07:28:01.893Z,55.59
2022-08-08T07:28:47.442Z,57.20
2022-08-08T07:30:02.019Z,57.20
2022-08-08T07:30:47.417Z,57.52
2022-08-08T07:31:48.349Z,62.84
2022-08-08T07:32:46.402Z,58.49
2022-08-08T07:33:53.763Z,58.01
2022-08-08T07:34:59.428Z,58.65
2022-08-08T07:35:48.528Z,57.36
2022-08-08T07:36:50.688Z,60.42
2022-08-08T07:38:04.256Z,54.30
2022-08-08T07:38:50.218Z,61.07
2022-08-08T07:39:57.777Z,59.78
2022-08-08T07:40:47.865Z,55.27
2022-08-08T07:42:03.527Z,59.46
2022-08-08T07:42:48.317Z,60.91
2022-08-08T07:43:51.377Z,62.68
2022-08-08T07:44:47.302Z,59.14
2022-08-08T07:45:51.140Z,54.14
2022-08-08T07:46:47.289Z,54.95
2022-08-08T07:47:48.951Z,56.24
2022-08-08T07:48:47.459Z,55.91
2022-08-08T07:49:46.353Z,58.65
2022-08-08T07:50:46.287Z,60.59
2022-08-08T07:51:53.522Z,55.43
2022-08-08T07:52:47.245Z,56.07
2022-08-08T07:54:00.870Z,56.07
2022-08-08T07:54:47.250Z,56.56
2022-08-08T07:55:46.673Z,52.53
2022-08-08T07:56:46.219Z,49.79
2022-08-08T07:57:48.591Z,54.30
2022-08-08T07:58:46.194Z,54.62
2022-08-08T07:59:46.193Z,55.27
2022-08-08T08:00:46.249Z,56.24
2022-08-08T08:02:35.147Z,56.72
2022-08-08T08:02:47.505Z,53.66
2022-08-08T08:03:46.156Z,61.07
2022-08-08T08:04:46.699Z,57.04
2022-08-08T08:05:51.002Z,61.55
2022-08-08T08:06:47.137Z,60.26
2022-08-08T08:07:46.456Z,60.10
2022-08-08T08:08:52.137Z,53.50
2022-08-08T08:09:47.143Z,58.01
2022-08-08T08:10:46.135Z,61.55
2022-08-08T08:11:51.519Z,56.56
2022-08-08T08:12:47.085Z,59.14
2022-08-08T08:14:07.685Z,54.62
2022-08-08T08:14:47.069Z,54.62
2022-08-08T08:15:46.097Z,62.20
2022-08-08T08:16:50.401Z,59.30
2022-08-08T08:17:48.597Z,61.39
2022-08-08T08:18:52.160Z,53.50
2022-08-08T08:19:48.175Z,53.01
2022-08-08T08:20:46.063Z,60.59
2022-08-08T08:21:57.845Z,59.14
2022-08-08T08:22:47.451Z,53.01
2022-08-08T08:23:51.118Z,58.01
2022-08-08T08:24:46.880Z,61.39
2022-08-08T08:25:55.191Z,55.59
2022-08-08T08:26:52.795Z,57.85
2022-08-08T08:27:47.292Z,58.81
2022-08-08T08:28:46.509Z,54.62
2022-08-08T08:29:50.942Z,63.81
2022-08-08T08:30:46.984Z,57.04
2022-08-08T08:31:45.957Z,57.20
2022-08-08T08:32:51.191Z,59.78
2022-08-08T08:33:45.932Z,54.30
2022-08-08T08:34:48.596Z,56.56
2022-08-08T08:36:18.728Z,52.37
2022-08-08T08:36:51.286Z,52.05
2022-08-08T08:38:13.132Z,53.66
2022-08-08T08:38:49.522Z,55.59
2022-08-08T08:40:01.602Z,53.82
2022-08-08T08:40:48.754Z,54.46
2022-08-08T08:41:45.916Z,54.46
2022-08-08T08:42:45.870Z,50.92
2022-08-08T08:43:45.867Z,57.20
2022-08-08T08:44:45.860Z,54.46
2022-08-08T08:45:45.879Z,58.01
2022-08-08T08:46:51.020Z,49.47
2022-08-08T08:47:46.826Z,51.88
2022-08-08T08:48:49.533Z,56.07
2022-08-08T08:49:46.053Z,63.33
2022-08-08T08:50:46.257Z,59.46
2022-08-08T08:51:51.747Z,56.88
2022-08-08T08:52:59.499Z,55.27
2022-08-08T08:53:57.095Z,49.95
2022-08-08T08:54:46.774Z,54.79
2022-08-08T08:55:45.771Z,58.81
2022-08-08T08:56:46.282Z,64.29
2022-08-08T08:57:46.205Z,58.65
2022-08-08T08:58:46.798Z,58.01
2022-08-08T08:59:59.613Z,53.01
2022-08-08T09:01:08.999Z,58.65
2022-08-08T09:01:48.055Z,59.30
2022-08-08T09:02:45.806Z,56.56
2022-08-08T09:03:47.818Z,53.50
2022-08-08T09:04:50.079Z,58.81
2022-08-08T09:05:53.806Z,60.59
2022-08-08T09:06:50.308Z,61.71
2022-08-08T09:08:12.858Z,57.85
2022-08-08T09:08:49.844Z,58.49
2022-08-08T09:09:48.105Z,61.07
2022-08-08T09:10:47.968Z,52.21
2022-08-08T09:12:01.709Z,56.24
2022-08-08T09:12:47.221Z,58.33
2022-08-08T09:13:45.639Z,57.04
2022-08-08T09:14:46.984Z,60.75
2022-08-08T09:15:46.926Z,56.07
2022-08-08T09:16:45.676Z,61.23
2022-08-08T09:17:55.757Z,50.43
2022-08-08T09:18:46.983Z,59.30
2022-08-08T09:21:56.135Z,60.42
2022-08-08T09:21:58.545Z,54.62
2022-08-08T09:22:05.441Z,61.07
2022-08-08T09:22:46.877Z,54.79
2022-08-08T09:23:45.567Z,60.10
2022-08-08T09:24:45.568Z,53.82
2022-08-08T09:25:54.788Z,51.40
2022-08-08T09:26:47.332Z,57.69
2022-08-08T09:27:58.105Z,51.56
2022-08-08T09:28:46.539Z,51.72
2022-08-08T09:29:52.574Z,57.69
2022-08-08T09:30:46.925Z,57.52
2022-08-08T09:31:56.371Z,62.20
2022-08-08T09:33:11.903Z,57.85
2022-08-08T09:34:14.936Z,58.33
2022-08-08T09:34:50.529Z,57.36
2022-08-08T09:35:50.173Z,55.59
2022-08-08T09:36:51.765Z,55.91
2022-08-08T09:38:00.716Z,56.24
2022-08-08T09:38:53.281Z,50.76
2022-08-08T09:39:46.520Z,62.36
2022-08-08T09:40:55.639Z,51.56
2022-08-08T09:42:14.536Z,54.62
2022-08-08T09:42:51.005Z,56.72
2022-08-08T09:44:05.167Z,53.33
2022-08-08T09:44:46.430Z,52.53
2022-08-08T09:45:55.035Z,61.71
2022-08-08T09:46:57.467Z,51.88
2022-08-08T09:48:10.269Z,58.33
2022-08-08T09:48:46.594Z,54.46
2022-08-08T09:49:51.446Z,55.11
2022-08-08T09:50:50.229Z,57.85
2022-08-08T09:52:06.261Z,51.40
2022-08-08T09:52:59.350Z,51.72
2022-08-08T09:53:59.030Z,53.98
2022-08-08T09:54:46.382Z,59.14
2022-08-08T09:56:03.460Z,57.04
2022-08-08T09:56:46.404Z,54.14
2022-08-08T09:57:46.212Z,60.26
2022-08-08T09:58:45.391Z,60.42
2022-08-08T10:00:02.318Z,52.05
2022-08-08T10:00:50.091Z,58.65
2022-08-08T10:01:58.514Z,56.07
2022-08-08T10:02:46.321Z,58.17
2022-08-08T10:03:45.318Z,56.07
2022-08-08T10:04:47.970Z,59.14
2022-08-08T10:05:46.838Z,52.85
2022-08-08T10:06:45.376Z,50.60
2022-08-08T10:07:46.732Z,61.07
2022-08-08T10:08:45.602Z,62.68
2022-08-08T10:10:00.148Z,58.65
2022-08-08T10:10:50.094Z,55.27
2022-08-08T10:12:25.857Z,52.69
2022-08-08T10:12:53.382Z,53.33
2022-08-08T10:13:46.241Z,50.92
2022-08-08T10:14:47.241Z,60.10
2022-08-08T10:16:00.895Z,54.30
2022-08-08T10:16:46.820Z,59.14
2022-08-08T10:18:06.303Z,53.17
2022-08-08T10:18:46.576Z,48.98
2022-08-08T10:19:46.072Z,59.46
2022-08-08T10:20:57.856Z,61.71
2022-08-08T10:21:51.092Z,52.05
2022-08-08T10:22:54.877Z,52.21
2022-08-08T10:23:50.978Z,58.81
2022-08-08T10:24:47.171Z,53.50
2022-08-08T10:25:57.341Z,56.40
2022-08-08T10:26:58.563Z,59.62
2022-08-08T10:27:46.159Z,57.36
2022-08-08T10:28:45.727Z,55.11
2022-08-08T10:29:58.579Z,58.81
2022-08-08T10:30:57.420Z,57.85
2022-08-08T10:31:47.847Z,56.24
2022-08-08T10:32:48.671Z,53.01
2022-08-08T10:34:21.018Z,60.91
2022-08-08T10:34:46.395Z,52.37
2022-08-08T10:36:07.314Z,57.20
2022-08-08T10:36:46.461Z,53.98
2022-08-08T10:37:45.227Z,52.37
2022-08-08T10:38:46.420Z,54.30
2022-08-08T10:39:53.685Z,55.59
2022-08-08T10:40:46.082Z,55.59
2022-08-08T10:41:59.130Z,50.43
2022-08-08T10:42:46.088Z,57.52
2022-08-08T10:43:45.050Z,60.75
2022-08-08T10:44:45.697Z,51.56
2022-08-08T10:45:56.644Z,59.62
2022-08-08T10:46:46.211Z,53.50
2022-08-08T10:47:48.514Z,58.81
2022-08-08T10:48:56.746Z,50.11
2022-08-08T10:50:02.044Z,52.53
2022-08-08T10:50:46.005Z,55.27
2022-08-08T10:51:51.015Z,52.37
2022-08-08T10:52:46.019Z,60.10
2022-08-08T10:53:58.300Z,54.95
2022-08-08T10:54:46.614Z,54.14
2022-08-08T10:55:46.462Z,61.55
2022-08-08T10:56:44.964Z,58.81
2022-08-08T10:57:50.800Z,59.78
2022-08-08T10:58:47.525Z,52.69
2022-08-08T10:59:45.949Z,60.59
2022-08-08T11:00:52.606Z,57.20
2022-08-08T11:01:46.022Z,52.37
2022-08-08T11:02:44.960Z,58.81
2022-08-08T11:04:00.301Z,55.91
2022-08-08T11:04:53.678Z,51.88
2022-08-08T11:05:45.920Z,50.11
2022-08-08T11:06:47.350Z,58.65
2022-08-08T11:08:39.085Z,58.65
2022-08-08T11:08:53.220Z,53.98
2022-08-08T11:09:46.886Z,60.42
2022-08-08T11:10:44.881Z,61.71
2022-08-08T11:12:04.771Z,51.56
2022-08-08T11:12:46.883Z,56.56
2022-08-08T11:13:52.101Z,57.52
2022-08-08T11:14:45.971Z,59.94
2022-08-08T11:15:52.332Z,61.23
2022-08-08T11:16:46.350Z,63.33
2022-08-08T11:17:59.490Z,55.91
2022-08-08T11:18:45.839Z,55.11
2022-08-08T11:19:46.444Z,53.17
2022-08-08T11:20:52.342Z,56.24
2022-08-08T11:21:55.337Z,55.59
2022-08-08T11:22:45.824Z,58.33
2022-08-08T11:23:44.796Z,52.69
2022-08-08T11:24:46.012Z,51.56
2022-08-08T11:25:56.941Z,57.52
2022-08-08T11:26:53.967Z,52.85
2022-08-08T11:27:46.717Z,61.39
2022-08-08T11:28:45.056Z,58.17
2022-08-08T11:29:58.197Z,53.50
2022-08-08T11:30:51.913Z,56.56
2022-08-08T11:31:48.144Z,52.21
2022-08-08T11:32:47.525Z,49.95
2022-08-08T11:33:52.329Z,57.85
2022-08-08T11:35:07.394Z,53.66
2022-08-08T11:35:46.713Z,61.23
2022-08-08T11:36:44.712Z,58.49
2022-08-08T11:38:36.976Z,57.20
2022-08-08T11:38:54.878Z,55.11
2022-08-08T11:39:57.291Z,51.72
2022-08-08T11:40:51.128Z,52.69
2022-08-08T11:41:46.693Z,58.81
2022-08-08T11:42:44.666Z,57.20
2022-08-08T11:43:44.686Z,54.46
2022-08-08T11:44:44.659Z,61.71
2022-08-08T11:46:09.015Z,55.75
2022-08-08T11:46:48.375Z,49.47
2022-08-08T11:48:02.645Z,56.56
2022-08-08T11:48:47.726Z,50.76
2022-08-08T11:49:44.620Z,59.78
2022-08-08T11:50:44.915Z,59.30
2022-08-08T11:51:50.619Z,55.27
2022-08-08T11:52:47.337Z,54.62
2022-08-08T11:53:58.935Z,57.36
2022-08-08T11:54:46.429Z,51.08
2022-08-08T11:55:44.589Z,58.49
2022-08-08T11:56:44.571Z,53.98
2022-08-08T11:57:45.599Z,60.91
2022-08-08T11:58:45.968Z,52.85
2022-08-08T11:59:58.329Z,61.23
2022-08-08T12:00:45.545Z,51.56
2022-08-08T12:01:44.543Z,55.75
2022-08-08T12:02:45.305Z,53.66
2022-08-08T12:03:44.593Z,57.85
2022-08-08T12:04:44.564Z,61.07
2022-08-08T12:05:44.815Z,63.00
2022-08-08T12:06:44.635Z,60.91
2022-08-08T12:07:44.548Z,58.33
2022-08-08T12:08:45.498Z,59.62
2022-08-08T12:09:59.287Z,51.24
2022-08-08T12:10:47.609Z,51.24
2022-08-08T12:11:45.924Z,59.62
2022-08-08T12:12:46.072Z,57.20
2022-08-08T12:14:03.724Z,58.33
2022-08-08T12:14:45.455Z,52.69
2022-08-08T12:15:47.234Z,63.65
2022-08-08T12:16:47.433Z,50.76
2022-08-08T12:17:50.959Z,59.94
2022-08-08T12:18:45.472Z,50.60
2022-08-08T12:19:51.077Z,48.66
2022-08-08T12:20:45.419Z,51.08
2022-08-08T12:22:44.930Z,54.79
2022-08-08T12:23:58.265Z,55.59
2022-08-08T12:24:51.314Z,61.23
2022-08-08T12:25:52.634Z,62.52
2022-08-08T12:26:45.410Z,54.14
2022-08-08T12:27:45.678Z,52.69
2022-08-08T12:28:45.346Z,60.59
2022-08-08T12:29:45.070Z,59.62
2022-08-08T12:30:48.182Z,63.00
2022-08-08T12:31:53.849Z,57.36
2022-08-08T12:32:44.343Z,57.36
2022-08-08T12:34:01.800Z,56.56
2022-08-08T12:34:45.327Z,52.53
2022-08-08T12:35:52.411Z,60.91
2022-08-08T12:36:46.463Z,55.11
2022-08-08T12:38:01.227Z,60.75
2022-08-08T12:38:45.328Z,59.46
2022-08-08T12:40:00.896Z,53.66
2022-08-08T12:40:56.407Z,52.69
2022-08-08T12:41:57.543Z,59.46
2022-08-08T12:42:47.332Z,56.40
2022-08-08T12:43:59.809Z,53.50
2022-08-08T12:44:48.280Z,49.31
2022-08-08T12:45:57.829Z,53.33
2022-08-08T12:46:45.244Z,54.62
2022-08-08T12:48:05.016Z,54.30
2022-08-08T12:49:05.398Z,59.46
2022-08-08T12:49:46.234Z,60.59
2022-08-08T12:50:46.901Z,50.60
2022-08-08T12:51:49.926Z,62.36
2022-08-08T12:52:45.203Z,59.30