createdAt,value
2018-03-02T00:00:39.387Z,17.83
2018-03-02T00:03:06.911Z,15.70
2018-03-02T00:05:34.429Z,17.27
2018-03-02T00:08:02.740Z,16.27
2018-03-02T00:10:30.265Z,18.23
2018-03-02T00:12:58.564Z,17.20
2018-03-02T00:15:26.091Z,17.60
2018-03-02T00:17:54.375Z,17.57
2018-03-02T00:20:22.680Z,16.50
2018-03-02T00:22:50.196Z,18.23
2018-03-02T00:25:17.743Z,15.77
2018-03-02T00:27:45.277Z,16.37
2018-03-02T00:30:12.803Z,17.53
2018-03-02T00:32:41.080Z,17.77
2018-03-02T00:35:09.380Z,16.43
2018-03-02T00:37:36.903Z,17.60
2018-03-02T00:40:05.189Z,16.90
2018-03-02T00:42:33.485Z,17.40
2018-03-02T00:45:01.046Z,16.20
2018-03-02T00:47:28.589Z,16.67
2018-03-02T00:49:56.872Z,16.60
2018-03-02T00:52:25.180Z,16.50
2018-03-02T00:54:52.695Z,16.57
2018-03-02T00:57:21.001Z,16.90
2018-03-02T00:59:48.520Z,16.00
2018-03-02T01:02:16.050Z,16.00
2018-03-02T01:04:43.568Z,16.03
2018-03-02T01:07:11.861Z,15.97
2018-03-02T01:09:39.379Z,16.50
2018-03-02T01:12:06.929Z,16.60
2018-03-02T01:14:34.453Z,18.10
2018-03-02T01:17:01.980Z,17.13
2018-03-02T01:19:30.278Z,15.70
2018-03-02T01:21:57.792Z,16.27
2018-03-02T01:24:25.331Z,15.70
2018-03-02T01:26:52.856Z,14.23
2018-03-02T01:29:20.412Z,16.17
2018-03-02T01:31:47.937Z,15.60
2018-03-02T01:34:15.903Z,16.60
2018-03-02T01:36:43.440Z,15.50
2018-03-02T01:39:10.967Z,15.97
2018-03-02T01:41:38.499Z,17.20
2018-03-02T01:44:06.804Z,15.83
2018-03-02T01:46:34.323Z,16.43
2018-03-02T01:49:01.891Z,16.30
2018-03-02T01:51:41.028Z,15.17
2018-03-02T01:54:09.325Z,15.27
2018-03-02T01:56:36.851Z,17.37
2018-03-02T01:59:04.424Z,16.47
2018-03-02T02:01:32.715Z,16.40
2018-03-02T02:04:01.000Z,18.93
2018-03-02T02:06:28.537Z,16.60
2018-03-02T02:08:56.056Z,17.53
2018-03-02T02:11:23.580Z,15.13
2018-03-02T02:13:51.107Z,15.90
2018-03-02T02:16:18.716Z,14.93
2018-03-02T02:18:46.232Z,17.53
2018-03-02T02:21:13.774Z,15.57
2018-03-02T02:23:41.304Z,17.73
2018-03-02T02:26:09.085Z,14.77
2018-03-02T02:28:36.600Z,16.60
2018-03-02T02:31:04.875Z,16.23
2018-03-02T02:33:32.412Z,15.70
2018-03-02T02:35:59.936Z,15.97
2018-03-02T02:38:27.475Z,17.53
2018-03-02T02:40:55.008Z,16.43
2018-03-02T02:43:23.314Z,16.07
2018-03-02T02:45:50.845Z,15.83
2018-03-02T02:48:19.145Z,15.23
2018-03-02T02:50:46.656Z,17.43
2018-03-02T02:53:14.183Z,15.50
2018-03-02T02:55:41.696Z,17.00
2018-03-02T02:58:09.251Z,16.00
2018-03-02T03:00:36.776Z,16.40
2018-03-02T03:03:04.350Z,16.10
2018-03-02T03:05:31.880Z,15.10
2018-03-02T03:07:59.395Z,16.83
2018-03-02T03:10:26.932Z,16.10
2018-03-02T03:12:54.447Z,16.80
2018-03-02T03:15:21.971Z,15.70
2018-03-02T03:17:50.260Z,16.77
2018-03-02T03:20:18.555Z,16.00
2018-03-02T03:22:46.076Z,16.43
2018-03-02T03:25:13.614Z,16.20
2018-03-02T03:27:41.137Z,17.30
2018-03-02T03:30:08.666Z,16.50
2018-03-02T03:32:36.193Z,16.10
2018-03-02T03:35:03.744Z,17.23
2018-03-02T03:37:31.270Z,17.40
2018-03-02T03:39:59.560Z,15.67
2018-03-02T03:42:27.137Z,15.10
2018-03-02T03:44:54.647Z,15.93
2018-03-02T03:47:22.175Z,16.27
2018-03-02T03:49:49.692Z,17.00
2018-03-02T03:52:17.242Z,16.03
2018-03-02T03:54:45.528Z,15.77
2018-03-02T03:57:13.828Z,15.07
2018-03-02T03:59:41.418Z,17.03
2018-03-02T04:02:08.960Z,17.20
2018-03-02T04:04:36.491Z,15.60
2018-03-02T04:07:04.031Z,16.07
2018-03-02T04:09:32.326Z,16.40
2018-03-02T04:12:00.632Z,18.20
2018-03-02T04:14:28.164Z,16.80
2018-03-02T04:16:55.687Z,17.30
2018-03-02T04:19:23.224Z,16.97
2018-03-02T04:21:50.744Z,15.57
2018-03-02T04:24:18.276Z,17.47
2018-03-02T04:26:45.789Z,17.27
2018-03-02T04:29:13.321Z,16.53
2018-03-02T04:31:40.831Z,17.20
2018-03-02T04:34:08.423Z,15.27
2018-03-02T04:36:35.949Z,16.13
2018-03-02T04:39:04.244Z,16.53
2018-03-02T04:41:31.748Z,16.23
2018-03-02T04:43:59.275Z,17.40
2018-03-02T04:46:26.804Z,15.67
2018-03-02T04:48:54.324Z,16.83
2018-03-02T04:51:22.627Z,16.30
2018-03-02T04:53:50.154Z,16.33
2018-03-02T04:56:18.451Z,16.40
2018-03-02T04:58:45.967Z,16.60
2018-03-02T05:01:13.502Z,15.90
2018-03-02T05:03:41.061Z,15.03
2018-03-02T05:06:08.852Z,15.57
2018-03-02T05:08:36.386Z,15.03
2018-03-02T05:11:03.919Z,16.70
2018-03-02T05:13:31.459Z,15.73
2018-03-02T05:15:59.000Z,15.97
2018-03-02T05:18:26.512Z,15.83
2018-03-02T05:20:54.060Z,15.13
2018-03-02T05:23:21.593Z,16.77
2018-03-02T05:25:49.891Z,16.37
2018-03-02T05:28:17.417Z,14.20
2018-03-02T05:30:44.963Z,14.87
2018-03-02T05:33:12.492Z,15.00
2018-03-02T05:35:40.022Z,14.57
2018-03-02T05:38:07.582Z,15.53
2018-03-02T05:40:35.099Z,15.50
2018-03-02T05:43:02.644Z,15.27
2018-03-02T05:45:30.164Z,15.23
2018-03-02T05:47:57.698Z,14.40
2018-03-02T05:50:25.214Z,15.70
2018-03-02T05:52:52.739Z,15.37
2018-03-02T05:55:21.015Z,15.27
2018-03-02T05:57:49.328Z,13.90
2018-03-02T06:00:16.849Z,13.73
2018-03-02T06:02:45.737Z,13.07
2018-03-02T06:05:14.625Z,15.20
2018-03-02T06:07:43.502Z,15.30
2018-03-02T06:10:12.393Z,14.67
2018-03-02T06:12:41.256Z,15.60
2018-03-02T06:15:10.134Z,14.10
2018-03-02T06:17:38.995Z,15.10
2018-03-02T06:20:07.881Z,14.20
2018-03-02T06:22:36.776Z,13.77
2018-03-02T06:25:05.669Z,13.00
2018-03-02T06:27:34.548Z,14.50
2018-03-02T06:30:03.444Z,14.87
2018-03-02T06:32:32.321Z,13.40
2018-03-02T06:35:01.235Z,14.27
2018-03-02T06:37:30.106Z,13.80
2018-03-02T06:39:58.975Z,13.10
2018-03-02T06:42:27.866Z,13.80
2018-03-02T06:44:56.737Z,12.87
2018-03-02T06:47:25.631Z,13.33
2018-03-02T06:49:54.504Z,14.57
2018-03-02T06:52:23.391Z,13.10
2018-03-02T06:54:52.262Z,13.93
2018-03-02T06:57:21.154Z,12.77
2018-03-02T06:59:50.023Z,13.80
2018-03-02T07:02:18.904Z,13.50
2018-03-02T07:04:47.779Z,13.43
2018-03-02T07:07:16.667Z,12.83
2018-03-02T07:09:45.568Z,13.17
2018-03-02T07:12:14.462Z,13.17
2018-03-02T07:14:43.343Z,12.17
2018-03-02T07:17:12.250Z,14.10
2018-03-02T07:19:41.135Z,12.80
2018-03-02T07:22:10.111Z,12.83
2018-03-02T07:24:39.004Z,13.30
2018-03-02T07:27:07.868Z,14.07
2018-03-02T07:29:36.751Z,12.33
2018-03-02T07:32:05.741Z,12.37
2018-03-02T07:34:34.678Z,11.10
2018-03-02T07:37:03.568Z,11.47
2018-03-02T07:39:32.491Z,12.07
2018-03-02T07:42:01.362Z,12.70
2018-03-02T07:44:30.243Z,12.63
2018-03-02T07:46:59.115Z,12.87
2018-03-02T07:49:28.025Z,12.67
2018-03-02T07:51:56.911Z,12.53
2018-03-02T07:54:25.806Z,12.20
2018-03-02T07:56:54.680Z,12.67
2018-03-02T07:59:23.551Z,11.47
2018-03-02T08:01:52.443Z,12.90
2018-03-02T08:04:21.391Z,12.50
2018-03-02T08:06:50.227Z,12.33
2018-03-02T08:09:19.098Z,13.13
2018-03-02T08:11:47.971Z,12.10
2018-03-02T08:14:16.849Z,12.77
2018-03-02T08:16:45.738Z,11.40
2018-03-02T08:19:14.603Z,12.47
2018-03-02T08:21:43.524Z,11.50
2018-03-02T08:24:12.403Z,12.70
2018-03-02T08:26:41.274Z,12.23
2018-03-02T08:29:10.160Z,10.73
2018-03-02T08:31:39.046Z,10.80
2018-03-02T08:34:07.938Z,11.80
2018-03-02T08:36:36.799Z,10.53
2018-03-02T08:39:05.694Z,11.60
2018-03-02T08:41:34.565Z,11.47
2018-03-02T08:44:03.440Z,11.47
2018-03-02T08:46:32.318Z,10.83
2018-03-02T08:49:01.204Z,11.53
2018-03-02T08:51:30.088Z,10.63
2018-03-02T08:53:58.987Z,12.83
2018-03-02T08:56:27.863Z,11.90
2018-03-02T08:58:56.746Z,11.20
2018-03-02T09:01:25.623Z,11.83
2018-03-02T09:03:54.480Z,11.43
2018-03-02T09:06:23.372Z,12.17
2018-03-02T09:08:52.245Z,12.17
2018-03-02T09:11:21.151Z,11.57
2018-03-02T09:13:50.023Z,10.73
2018-03-02T09:16:18.905Z,12.67
2018-03-02T09:18:47.788Z,11.97
2018-03-02T09:21:16.677Z,12.63
2018-03-02T09:23:45.579Z,11.20
2018-03-02T09:26:14.468Z,11.27
2018-03-02T09:28:43.356Z,12.47
2018-03-02T09:31:12.248Z,11.47
2018-03-02T09:33:41.133Z,12.77
2018-03-02T09:36:09.429Z,11.83
2018-03-02T09:38:36.989Z,12.23
2018-03-02T09:41:05.305Z,12.50
2018-03-02T09:43:32.833Z,12.30
2018-03-02T09:46:00.392Z,12.87
2018-03-02T09:48:27.908Z,13.60
2018-03-02T09:50:55.415Z,12.47
2018-03-02T09:53:22.956Z,13.10
2018-03-02T09:55:51.240Z,11.23
2018-03-02T09:58:19.548Z,13.03
2018-03-02T10:00:47.069Z,12.97
2018-03-02T10:03:14.627Z,12.77
2018-03-02T10:05:42.925Z,13.27
2018-03-02T10:08:10.467Z,12.70
2018-03-02T10:10:38.739Z,12.70
2018-03-02T10:13:07.042Z,12.50
2018-03-02T10:15:34.557Z,13.20
2018-03-02T10:18:02.091Z,11.87
2018-03-02T10:20:29.628Z,13.10
2018-03-02T10:22:57.185Z,13.57
2018-03-02T10:25:24.727Z,12.77
2018-03-02T10:27:53.011Z,13.33
2018-03-02T10:30:21.312Z,12.97
2018-03-02T10:32:48.845Z,13.20
2018-03-02T10:35:17.193Z,13.07
2018-03-02T10:37:44.769Z,12.30
2018-03-02T10:40:13.076Z,12.73
2018-03-02T10:42:40.695Z,13.17
2018-03-02T10:45:08.232Z,12.77
2018-03-02T10:47:37.142Z,12.10
2018-03-02T10:50:06.043Z,12.17
2018-03-02T10:52:34.963Z,12.67
2018-03-02T10:55:03.876Z,14.10
2018-03-02T10:57:31.469Z,12.47
2018-03-02T10:59:59.754Z,12.97
2018-03-02T11:02:28.065Z,13.33
2018-03-02T11:05:01.347Z,12.53
2018-03-02T11:07:28.895Z,13.00
2018-03-02T11:09:57.179Z,11.87
2018-03-02T11:12:24.728Z,12.60
2018-03-02T11:14:52.252Z,13.20
2018-03-02T11:17:19.898Z,13.27
2018-03-02T11:19:47.433Z,12.60
2018-03-02T11:22:16.439Z,11.73
2018-03-02T11:24:45.299Z,12.73
2018-03-02T11:27:14.246Z,12.87
2018-03-02T11:29:43.106Z,12.80
2018-03-02T11:32:12.002Z,12.00
2018-03-02T11:34:40.863Z,12.03
2018-03-02T11:37:09.754Z,10.97
2018-03-02T11:39:38.610Z,12.20
2018-03-02T11:42:07.539Z,11.73
2018-03-02T11:44:36.435Z,11.23
2018-03-02T11:47:05.322Z,12.30
2018-03-02T11:49:34.233Z,11.93
2018-03-02T11:52:03.207Z,12.57
2018-03-02T11:54:32.129Z,12.20
2018-03-02T11:57:01.002Z,12.17
2018-03-02T11:59:29.880Z,12.30
2018-03-02T12:01:58.753Z,12.03
2018-03-02T12:04:27.656Z,12.27
2018-03-02T12:06:56.527Z,13.10
2018-03-02T12:09:25.406Z,13.07
2018-03-02T12:11:54.359Z,11.90
2018-03-02T12:14:23.280Z,11.53
2018-03-02T12:16:52.198Z,12.60
2018-03-02T12:19:21.087Z,12.00
2018-03-02T12:21:50.022Z,11.80
2018-03-02T12:24:18.902Z,12.17
2018-03-02T12:26:47.791Z,11.77
2018-03-02T12:29:16.663Z,12.77
2018-03-02T12:31:45.598Z,13.30
2018-03-02T12:34:14.490Z,11.60
2018-03-02T12:36:43.419Z,11.80
2018-03-02T12:39:12.271Z,13.33
2018-03-02T12:41:41.271Z,12.10
2018-03-02T12:44:10.156Z,13.47
2018-03-02T12:46:39.026Z,12.13
2018-03-02T12:49:07.986Z,12.33
2018-03-02T12:51:36.854Z,12.80
2018-03-02T12:54:05.761Z,14.27
2018-03-02T12:56:34.634Z,13.17
2018-03-02T12:59:03.633Z,12.97
2018-03-02T13:01:32.508Z,13.57
2018-03-02T13:04:01.391Z,14.70
2018-03-02T13:06:30.254Z,14.20
2018-03-02T13:08:59.126Z,12.77
2018-03-02T13:11:28.047Z,13.70
2018-03-02T13:13:57.054Z,13.67
2018-03-02T13:16:25.919Z,12.13
2018-03-02T13:18:54.809Z,13.40
2018-03-02T13:21:23.698Z,13.93
2018-03-02T13:23:52.580Z,14.77
2018-03-02T13:26:27.274Z,12.60
2018-03-02T13:28:56.160Z,13.90
2018-03-02T13:31:25.037Z,14.57
2018-03-02T13:33:59.827Z,13.47
2018-03-02T13:36:28.700Z,12.50
2018-03-02T13:38:57.580Z,13.70
2018-03-02T13:41:32.234Z,14.00
2018-03-02T13:44:01.111Z,13.97
2018-03-02T13:46:29.989Z,13.50
2018-03-02T13:49:04.591Z,14.63
2018-03-02T13:51:33.451Z,13.37
2018-03-02T13:54:02.314Z,13.33
2018-03-02T13:56:37.070Z,14.07
2018-03-02T13:59:05.953Z,12.90
2018-03-02T14:01:34.840Z,14.37
2018-03-02T14:04:09.405Z,12.87
2018-03-02T14:06:38.308Z,14.00
2018-03-02T14:09:07.178Z,13.50
2018-03-02T14:11:36.073Z,12.77
2018-03-02T14:14:04.953Z,13.10
2018-03-02T14:16:33.833Z,14.20
2018-03-02T14:19:02.703Z,11.60
2018-03-02T14:21:31.590Z,14.00
2018-03-02T14:24:00.450Z,13.70
2018-03-02T14:26:29.336Z,13.70
2018-03-02T14:28:58.205Z,13.57
2018-03-02T14:31:27.087Z,12.57
2018-03-02T14:33:55.938Z,13.70
2018-03-02T14:36:24.834Z,14.30
2018-03-02T14:38:53.714Z,14.03
2018-03-02T14:41:22.602Z,13.83
2018-03-02T14:43:51.480Z,14.50
2018-03-02T14:46:20.388Z,14.27
2018-03-02T14:48:49.255Z,12.93
2018-03-02T14:51:18.127Z,13.47
2018-03-02T14:53:47.009Z,13.40
2018-03-02T14:56:15.899Z,12.70
2018-03-02T14:58:44.766Z,12.87
2018-03-02T15:01:13.676Z,13.97
2018-03-02T15:03:42.548Z,14.57
2018-03-02T15:06:11.406Z,14.67
2018-03-02T15:08:40.291Z,14.03
2018-03-02T15:11:09.181Z,14.67
2018-03-02T15:13:38.080Z,16.27
2018-03-02T15:16:06.951Z,16.60
2018-03-02T15:18:35.827Z,15.40
2018-03-02T15:21:04.697Z,17.57
2018-03-02T15:23:33.588Z,15.63
2018-03-02T15:26:02.486Z,19.27
2018-03-02T15:28:31.371Z,21.20
2018-03-02T15:31:00.304Z,19.30
2018-03-02T15:33:29.156Z,19.70
2018-03-02T15:35:58.023Z,19.90
2018-03-02T15:38:26.904Z,20.10
2018-03-02T15:40:55.771Z,20.97
2018-03-02T15:43:24.679Z,19.30
2018-03-02T15:45:53.540Z,19.60
2018-03-02T15:48:22.411Z,19.47
2018-03-02T15:50:51.291Z,19.27
2018-03-02T15:53:20.173Z,18.70
2018-03-02T15:55:49.096Z,18.93
2018-03-02T15:58:17.947Z,19.90
2018-03-02T16:00:46.819Z,18.47
2018-03-02T16:03:15.683Z,20.33
2018-03-02T16:05:44.569Z,20.20
2018-03-02T16:08:13.427Z,20.00
2018-03-02T16:13:16.503Z,20.20
2018-03-02T16:15:45.394Z,18.70
2018-03-02T16:18:14.256Z,19.50
2018-03-02T16:20:43.130Z,19.00
2018-03-02T16:23:11.986Z,18.90
2018-03-02T16:25:40.863Z,20.37
2018-03-02T16:28:09.718Z,19.87
2018-03-02T16:30:38.619Z,19.23
2018-03-02T16:33:07.491Z,18.47
2018-03-02T16:35:36.365Z,20.60
2018-03-02T16:38:05.252Z,20.07
2018-03-02T16:40:34.131Z,21.77
2018-03-02T16:43:03.034Z,21.40
2018-03-02T16:45:31.914Z,21.03
2018-03-02T16:48:00.792Z,20.07
2018-03-02T16:50:30.467Z,19.40
2018-03-02T16:52:59.364Z,19.97
2018-03-02T16:55:28.243Z,22.30
2018-03-02T16:57:57.123Z,19.47
2018-03-02T17:00:25.982Z,21.67
2018-03-02T17:02:54.882Z,22.20
2018-03-02T17:05:23.824Z,20.40
2018-03-02T17:07:52.787Z,20.73
2018-03-02T17:10:21.654Z,18.07
2018-03-02T17:12:50.531Z,20.50
2018-03-02T17:15:19.404Z,23.92
2018-03-02T17:17:48.293Z,20.63
2018-03-02T17:20:17.167Z,18.67
2018-03-02T17:22:46.055Z,19.47
2018-03-02T17:25:14.921Z,20.03
2018-03-02T17:27:43.795Z,20.47
2018-03-02T17:30:12.685Z,18.40
2018-03-02T17:32:41.555Z,19.77
2018-03-02T17:35:10.453Z,18.97
2018-03-02T17:37:39.334Z,18.33
2018-03-02T17:40:08.235Z,18.10
2018-03-02T17:42:37.105Z,19.53
2018-03-02T17:45:05.992Z,19.57
2018-03-02T17:47:34.855Z,19.40
2018-03-02T17:50:03.742Z,18.17
2018-03-02T17:52:32.611Z,18.40
2018-03-02T17:55:01.506Z,18.43
2018-03-02T17:57:30.382Z,17.90
2018-03-02T17:59:59.267Z,18.80
2018-03-02T18:02:28.149Z,19.17
2018-03-02T18:04:57.028Z,19.30
2018-03-02T18:07:25.937Z,18.40
2018-03-02T18:09:54.809Z,18.90
2018-03-02T18:12:23.692Z,18.60
2018-03-02T18:14:52.580Z,16.60
2018-03-02T18:17:21.443Z,16.87
2018-03-02T18:19:50.318Z,17.27
2018-03-02T18:22:19.195Z,18.67
2018-03-02T18:24:48.083Z,18.93
2018-03-02T18:27:16.944Z,18.20
2018-03-02T18:29:45.815Z,18.30
2018-03-02T18:32:14.695Z,17.93
2018-03-02T18:34:43.567Z,16.30
2018-03-02T18:37:12.443Z,17.10
2018-03-02T18:39:41.320Z,17.40
2018-03-02T18:42:10.206Z,17.03
2018-03-02T18:44:39.083Z,16.60
2018-03-02T18:47:07.984Z,17.60
2018-03-02T18:49:36.909Z,17.90
2018-03-02T18:52:05.800Z,17.60
2018-03-02T18:54:34.667Z,16.30
2018-03-02T18:57:03.552Z,16.90
2018-03-02T18:59:32.411Z,16.60
2018-03-02T19:02:01.304Z,16.80
2018-03-02T19:04:30.173Z,16.60
2018-03-02T19:06:59.080Z,15.67
2018-03-02T19:09:27.939Z,15.70
2018-03-02T19:11:56.853Z,16.47
2018-03-02T19:14:25.962Z,15.53
2018-03-02T19:16:54.872Z,15.80
2018-03-02T19:19:23.764Z,16.73
2018-03-02T19:21:52.633Z,15.57
2018-03-02T19:24:21.515Z,15.27
2018-03-02T19:26:50.425Z,15.30
2018-03-02T19:29:19.315Z,15.97
2018-03-02T19:31:48.192Z,16.20
2018-03-02T19:34:17.094Z,15.90
2018-03-02T19:36:45.986Z,16.00
2018-03-02T19:39:14.888Z,14.90
2018-03-02T19:41:43.766Z,15.33
2018-03-02T19:44:12.634Z,16.73
2018-03-02T19:46:41.521Z,15.97
2018-03-02T19:49:10.382Z,15.23
2018-03-02T19:51:39.283Z,15.90
2018-03-02T19:54:08.157Z,15.67
2018-03-02T19:56:37.046Z,14.63
2018-03-02T19:59:05.914Z,15.63
2018-03-02T20:01:34.799Z,15.53
2018-03-02T20:04:03.679Z,14.90
2018-03-02T20:06:32.563Z,16.30
2018-03-02T20:09:01.429Z,15.57
2018-03-02T20:11:30.331Z,15.10
2018-03-02T20:13:59.228Z,14.30
2018-03-02T20:16:28.092Z,14.60
2018-03-02T20:18:56.986Z,16.10
2018-03-02T20:21:25.869Z,14.90
2018-03-02T20:23:54.739Z,15.97
2018-03-02T20:26:23.598Z,14.50
2018-03-02T20:28:52.492Z,15.47
2018-03-02T20:31:21.354Z,15.33
2018-03-02T20:33:50.235Z,15.47
2018-03-02T20:36:19.111Z,14.80
2018-03-02T20:38:47.988Z,16.10
2018-03-02T20:41:16.855Z,14.70
2018-03-02T20:43:45.751Z,15.20
2018-03-02T20:46:14.620Z,14.83
2018-03-02T20:48:43.507Z,16.00
2018-03-02T20:51:12.378Z,15.90
2018-03-02T20:53:41.271Z,15.17
2018-03-02T20:56:10.129Z,14.83
2018-03-02T20:58:38.989Z,16.47
2018-03-02T21:01:07.883Z,14.90
2018-03-02T21:03:36.790Z,15.77
2018-03-02T21:06:05.665Z,16.37
2018-03-02T21:08:34.523Z,15.20
2018-03-02T21:11:03.458Z,15.60
2018-03-02T21:13:32.351Z,15.03
2018-03-02T21:16:01.229Z,14.83
2018-03-02T21:18:30.117Z,16.20
2018-03-02T21:20:59.034Z,15.20
2018-03-02T21:23:27.895Z,15.97
2018-03-02T21:25:56.887Z,16.20
2018-03-02T21:28:25.759Z,16.70
2018-03-02T21:30:54.645Z,15.70
2018-03-02T21:33:23.530Z,15.90
2018-03-02T21:35:52.428Z,16.17
2018-03-02T21:38:21.367Z,16.83
2018-03-02T21:40:50.261Z,15.70
2018-03-02T21:43:19.127Z,16.13
2018-03-02T21:45:48.054Z,16.73
2018-03-02T21:48:16.940Z,16.20
2018-03-02T21:50:45.815Z,15.50
2018-03-02T21:53:14.711Z,15.77
2018-03-02T21:55:43.598Z,17.10
2018-03-02T21:58:12.496Z,17.30
2018-03-02T22:00:41.376Z,17.63
2018-03-02T22:03:10.256Z,19.03
2018-03-02T22:05:39.161Z,16.47
2018-03-02T22:08:08.062Z,18.07
2018-03-02T22:10:36.923Z,17.57
2018-03-02T22:13:05.806Z,17.13
2018-03-02T22:15:34.723Z,18.40
2018-03-02T22:18:03.609Z,16.80
2018-03-02T22:20:32.486Z,16.13
2018-03-02T22:23:01.375Z,17.63
2018-03-02T22:25:30.302Z,16.93
2018-03-02T22:27:59.217Z,17.67
2018-03-02T22:30:28.093Z,17.23
2018-03-02T22:32:56.971Z,19.37
2018-03-02T22:35:25.871Z,19.43
2018-03-02T22:37:54.746Z,17.60
2018-03-02T22:40:23.635Z,17.47
2018-03-02T22:42:52.495Z,17.87
2018-03-02T22:45:21.416Z,18.43
2018-03-02T22:47:50.293Z,17.77
2018-03-02T22:50:19.182Z,16.23
2018-03-02T22:52:48.053Z,17.60
2018-03-02T22:55:16.935Z,20.00
2018-03-02T22:57:45.805Z,17.53
2018-03-02T23:00:14.710Z,18.60
2018-03-02T23:02:43.581Z,19.53
2018-03-02T23:05:12.463Z,18.30
2018-03-02T23:07:41.338Z,18.30
2018-03-02T23:10:10.206Z,19.77
2018-03-02T23:12:39.095Z,18.07
2018-03-02T23:15:07.971Z,18.30
2018-03-02T23:17:36.890Z,18.20
2018-03-02T23:20:05.763Z,17.43
2018-03-02T23:22:34.666Z,18.73
2018-03-02T23:25:03.527Z,19.53
2018-03-02T23:27:32.407Z,19.63
2018-03-02T23:30:01.293Z,18.47
2018-03-02T23:32:30.181Z,18.33
2018-03-02T23:34:59.052Z,20.13
2018-03-02T23:37:27.944Z,20.07
2018-03-02T23:39:56.815Z,18.43
2018-03-02T23:42:25.732Z,17.47
2018-03-02T23:44:54.926Z,19.23
2018-03-02T23:47:23.798Z,19.50
2018-03-02T23:49:52.687Z,19.03
2018-03-02T23:52:21.551Z,18.43
2018-03-02T23:54:50.435Z,19.70
2018-03-02T23:57:19.320Z,20.37
2018-03-02T23:59:47.991Z,21.20
