createdAt,value
2018-08-03T00:01:52.443Z,63.20
2018-08-03T00:04:21.198Z,62.95
2018-08-03T00:06:50.143Z,63.46
2018-08-03T00:09:18.797Z,63.19
2018-08-03T00:11:47.720Z,63.18
2018-08-03T00:14:16.626Z,63.14
2018-08-03T00:16:45.361Z,63.30
2018-08-03T00:19:14.085Z,62.99
2018-08-03T00:21:42.849Z,63.21
2018-08-03T00:24:11.762Z,63.51
2018-08-03T00:26:40.431Z,62.94
2018-08-03T00:29:09.049Z,63.47
2018-08-03T00:31:37.731Z,63.23
2018-08-03T00:34:06.705Z,63.53
2018-08-03T00:36:35.415Z,63.13
2018-08-03T00:39:06.061Z,63.08
2018-08-03T00:41:34.839Z,62.96
2018-08-03T00:44:03.603Z,63.11
2018-08-03T00:46:32.477Z,63.13
2018-08-03T00:49:01.265Z,62.70
2018-08-03T00:51:30.069Z,62.54
2018-08-03T00:53:58.988Z,62.83
2018-08-03T00:56:27.813Z,62.67
2018-08-03T00:58:56.642Z,62.11
2018-08-03T01:01:25.367Z,62.68
2018-08-03T01:03:54.105Z,62.37
2018-08-03T01:06:22.934Z,62.55
2018-08-03T01:08:51.561Z,61.72
2018-08-03T01:11:20.189Z,61.77
2018-08-03T01:13:49.075Z,61.85
2018-08-03T01:16:17.998Z,61.87
2018-08-03T01:18:47.173Z,61.63
2018-08-03T01:21:16.066Z,61.92
2018-08-03T01:23:44.801Z,62.41
2018-08-03T01:26:13.478Z,61.73
2018-08-03T01:28:42.324Z,61.87
2018-08-03T01:31:11.948Z,61.80
2018-08-03T01:33:40.737Z,62.24
2018-08-03T01:36:09.492Z,61.62
2018-08-03T01:38:38.257Z,61.89
2018-08-03T01:41:07.041Z,62.26
2018-08-03T01:43:35.821Z,62.41
2018-08-03T01:46:04.541Z,62.49
2018-08-03T01:48:33.239Z,62.34
2018-08-03T01:51:02.029Z,62.37
2018-08-03T01:53:30.707Z,62.58
2018-08-03T01:55:59.433Z,62.30
2018-08-03T01:58:28.165Z,62.83
2018-08-03T02:00:56.854Z,62.90
2018-08-03T02:03:25.597Z,62.90
2018-08-03T02:05:54.342Z,63.12
2018-08-03T02:08:23.102Z,63.61
2018-08-03T02:10:51.768Z,63.55
2018-08-03T02:13:20.413Z,63.28
2018-08-03T02:15:49.075Z,63.39
2018-08-03T02:18:17.709Z,63.52
2018-08-03T02:20:46.501Z,63.67
2018-08-03T02:23:15.577Z,63.73
2018-08-03T02:25:44.287Z,63.72
2018-08-03T02:28:12.925Z,63.82
2018-08-03T02:30:41.826Z,64.11
2018-08-03T02:33:16.968Z,63.97
2018-08-03T02:35:45.763Z,64.19
2018-08-03T02:38:14.389Z,64.38
2018-08-03T02:40:43.094Z,64.44
2018-08-03T02:43:11.824Z,64.60
2018-08-03T02:45:40.838Z,64.60
2018-08-03T02:48:09.491Z,64.39
2018-08-03T02:50:38.123Z,64.52
2018-08-03T02:53:06.953Z,64.66
2018-08-03T02:55:35.610Z,64.36
2018-08-03T02:58:04.438Z,64.48
2018-08-03T03:00:33.221Z,65.11
2018-08-03T03:03:01.926Z,65.12
2018-08-03T03:05:30.725Z,65.08
2018-08-03T03:07:59.517Z,65.18
2018-08-03T03:10:28.430Z,65.17
2018-08-03T03:12:57.071Z,65.41
2018-08-03T03:15:25.857Z,65.66
2018-08-03T03:17:54.572Z,65.94
2018-08-03T03:20:23.453Z,65.85
2018-08-03T03:22:52.583Z,66.30
2018-08-03T03:25:21.229Z,66.41
2018-08-03T03:27:49.871Z,66.26
2018-08-03T03:30:18.681Z,66.57
2018-08-03T03:32:47.434Z,66.75
2018-08-03T03:35:16.260Z,67.07
2018-08-03T03:37:44.995Z,67.31
2018-08-03T03:40:13.716Z,67.38
2018-08-03T03:42:42.450Z,67.95
2018-08-03T03:45:11.137Z,67.93
2018-08-03T03:47:41.321Z,66.71
2018-08-03T03:50:10.117Z,66.51
2018-08-03T03:52:38.832Z,66.36
2018-08-03T03:55:07.550Z,66.50
2018-08-03T03:57:36.281Z,66.59
2018-08-03T04:00:06.411Z,66.30
2018-08-03T04:02:35.058Z,66.25
2018-08-03T04:05:03.826Z,66.26
2018-08-03T04:07:32.490Z,66.61
2018-08-03T04:10:01.229Z,66.75
2018-08-03T04:12:30.151Z,66.50
2018-08-03T04:14:58.997Z,66.68
2018-08-03T04:17:27.690Z,66.99
2018-08-03T04:19:56.456Z,66.86
2018-08-03T04:22:25.118Z,66.64
2018-08-03T04:24:54.026Z,66.41
2018-08-03T04:27:22.717Z,66.61
2018-08-03T04:29:51.445Z,66.44
2018-08-03T04:32:20.214Z,66.28
2018-08-03T04:34:48.860Z,66.26
2018-08-03T04:37:17.993Z,66.17
2018-08-03T04:39:46.857Z,65.39
2018-08-03T04:42:15.844Z,65.43
2018-08-03T04:44:44.713Z,65.39
2018-08-03T04:47:13.370Z,65.16
2018-08-03T04:49:42.463Z,65.41
2018-08-03T04:52:11.362Z,65.30
2018-08-03T04:54:40.113Z,65.53
2018-08-03T04:57:09.018Z,65.19
2018-08-03T04:59:37.721Z,64.82
2018-08-03T05:02:06.902Z,64.76
2018-08-03T05:04:35.596Z,64.35
2018-08-03T05:07:04.561Z,64.45
2018-08-03T05:09:33.415Z,64.23
2018-08-03T05:12:02.133Z,64.24
2018-08-03T05:14:30.849Z,64.07
2018-08-03T05:16:59.999Z,63.56
2018-08-03T05:19:28.721Z,62.86
2018-08-03T05:21:57.614Z,63.37
2018-08-03T05:24:26.378Z,63.81
2018-08-03T05:26:55.283Z,63.66
2018-08-03T05:29:24.106Z,62.82
2018-08-03T05:31:52.868Z,62.75
2018-08-03T05:34:21.891Z,62.72
2018-08-03T05:36:50.560Z,61.97
2018-08-03T05:39:19.617Z,62.07
2018-08-03T05:41:48.441Z,62.86
2018-08-03T05:44:17.234Z,62.54
2018-08-03T05:46:46.013Z,62.48
2018-08-03T05:49:14.834Z,62.80
2018-08-03T05:51:43.785Z,61.93
2018-08-03T05:54:12.593Z,61.74
2018-08-03T05:56:41.258Z,61.61
2018-08-03T05:59:09.952Z,61.09
2018-08-03T06:01:38.673Z,61.08
2018-08-03T06:04:07.505Z,61.52
2018-08-03T06:06:36.303Z,60.79
2018-08-03T06:09:09.191Z,60.03
2018-08-03T06:11:37.914Z,60.23
2018-08-03T06:14:07.301Z,60.29
2018-08-03T06:16:36.637Z,60.42
2018-08-03T06:19:05.371Z,60.51
2018-08-03T06:21:34.380Z,60.63
2018-08-03T06:24:03.023Z,59.99
2018-08-03T06:26:32.298Z,58.82
2018-08-03T06:29:01.195Z,58.54
2018-08-03T06:31:29.947Z,58.26
2018-08-03T06:33:58.654Z,58.93
2018-08-03T06:36:27.398Z,58.34
2018-08-03T06:38:56.242Z,57.83
2018-08-03T06:41:24.887Z,57.78
2018-08-03T06:43:53.611Z,57.26
2018-08-03T06:46:22.313Z,57.45
2018-08-03T06:48:51.397Z,57.30
2018-08-03T06:51:20.146Z,56.73
2018-08-03T06:53:48.851Z,57.28
2018-08-03T06:56:17.533Z,57.15
2018-08-03T06:58:46.219Z,56.86
2018-08-03T07:01:15.238Z,56.58
2018-08-03T07:03:43.946Z,56.72
2018-08-03T07:06:12.860Z,56.16
2018-08-03T07:08:41.909Z,56.02
2018-08-03T07:11:10.666Z,56.52
2018-08-03T07:13:39.372Z,56.17
2018-08-03T07:16:08.182Z,55.55
2018-08-03T07:18:36.947Z,55.88
2018-08-03T07:21:05.625Z,55.26
2018-08-03T07:23:34.341Z,55.33
2018-08-03T07:26:03.693Z,55.16
2018-08-03T07:28:32.497Z,55.43
2018-08-03T07:31:01.208Z,55.70
2018-08-03T07:33:29.858Z,55.35
2018-08-03T07:35:58.771Z,55.05
2018-08-03T07:38:28.006Z,55.51
2018-08-03T07:40:56.866Z,54.78
2018-08-03T07:43:25.627Z,54.44
2018-08-03T07:45:54.366Z,54.61
2018-08-03T07:48:23.184Z,54.76
2018-08-03T07:50:51.873Z,54.59
2018-08-03T07:53:20.743Z,54.29
2018-08-03T07:55:49.381Z,53.46
2018-08-03T07:58:18.018Z,53.40
2018-08-03T08:00:46.811Z,54.26
2018-08-03T08:03:15.551Z,53.71
2018-08-03T08:05:44.379Z,53.29
2018-08-03T08:08:13.063Z,52.88
2018-08-03T08:10:41.784Z,52.57
2018-08-03T08:13:10.421Z,52.70
2018-08-03T08:15:39.539Z,52.97
2018-08-03T08:18:08.325Z,52.55
2018-08-03T08:20:37.174Z,52.35
2018-08-03T08:23:06.234Z,51.49
2018-08-03T08:25:35.174Z,51.23
2018-08-03T08:28:03.857Z,51.00
2018-08-03T08:30:32.622Z,51.58
2018-08-03T08:33:01.318Z,51.13
2018-08-03T08:35:30.245Z,51.11
2018-08-03T08:37:59.393Z,52.09
2018-08-03T08:40:28.390Z,51.64
2018-08-03T08:42:57.190Z,50.26
2018-08-03T08:45:26.123Z,49.22
2018-08-03T08:47:54.943Z,49.26
2018-08-03T08:50:23.634Z,50.44
2018-08-03T08:52:52.822Z,49.35
2018-08-03T08:55:21.573Z,48.89
2018-08-03T08:57:50.387Z,47.97
2018-08-03T09:00:19.153Z,47.66
2018-08-03T09:02:48.175Z,47.31
2018-08-03T09:05:16.909Z,47.05
2018-08-03T09:07:45.865Z,47.67
2018-08-03T09:10:14.742Z,47.67
2018-08-03T09:12:43.543Z,47.45
2018-08-03T09:15:12.835Z,47.11
2018-08-03T09:17:42.420Z,46.87
2018-08-03T09:20:11.120Z,47.12
2018-08-03T09:22:40.421Z,47.19
2018-08-03T09:25:09.088Z,45.93
2018-08-03T09:27:37.890Z,45.02
2018-08-03T09:30:09.366Z,45.72
2018-08-03T09:32:38.217Z,44.99
2018-08-03T09:35:07.647Z,45.85
2018-08-03T09:37:36.329Z,45.36
2018-08-03T09:40:05.422Z,46.38
2018-08-03T09:42:34.187Z,45.15
2018-08-03T09:45:02.914Z,45.18
2018-08-03T09:47:31.796Z,43.99
2018-08-03T09:50:00.543Z,45.12
2018-08-03T09:52:29.369Z,44.51
2018-08-03T09:54:58.173Z,46.23
2018-08-03T09:57:26.837Z,44.40
2018-08-03T09:59:55.845Z,42.93
2018-08-03T10:02:26.225Z,43.14
2018-08-03T10:04:55.062Z,42.58
2018-08-03T10:07:23.777Z,43.63
2018-08-03T10:09:52.598Z,43.43
2018-08-03T10:12:21.576Z,43.57
2018-08-03T10:14:50.294Z,42.04
2018-08-03T10:17:19.023Z,42.25
2018-08-03T10:19:47.694Z,41.91
2018-08-03T10:22:16.603Z,42.49
2018-08-03T10:24:45.245Z,41.44
2018-08-03T10:27:13.950Z,41.11
2018-08-03T10:29:42.602Z,40.86
2018-08-03T10:32:11.331Z,40.32
2018-08-03T10:34:40.234Z,40.57
2018-08-03T10:37:08.884Z,40.20
2018-08-03T10:39:37.605Z,40.29
2018-08-03T10:42:06.308Z,39.20
2018-08-03T10:44:35.084Z,39.56
2018-08-03T10:47:03.771Z,38.92
2018-08-03T10:49:32.779Z,39.16
2018-08-03T10:52:01.510Z,40.10
2018-08-03T10:54:30.176Z,40.05
2018-08-03T10:56:59.043Z,39.34
2018-08-03T10:59:27.807Z,38.30
2018-08-03T11:01:56.578Z,39.56
2018-08-03T11:04:25.485Z,40.54
2018-08-03T11:06:54.229Z,41.87
2018-08-03T11:09:22.840Z,40.63
2018-08-03T11:11:51.853Z,41.51
2018-08-03T11:14:20.557Z,40.62
2018-08-03T11:16:54.532Z,39.07
2018-08-03T11:19:23.522Z,38.88
2018-08-03T11:21:52.279Z,38.56
2018-08-03T11:24:21.380Z,38.78
2018-08-03T11:26:50.139Z,39.35
2018-08-03T11:29:18.900Z,38.72
2018-08-03T11:31:48.119Z,39.61
2018-08-03T11:34:16.822Z,37.91
2018-08-03T11:36:45.566Z,38.15
2018-08-03T11:39:14.444Z,38.16
2018-08-03T11:41:43.130Z,38.88
2018-08-03T11:44:11.898Z,38.09
2018-08-03T11:46:40.707Z,38.52
2018-08-03T11:49:09.494Z,37.02
2018-08-03T11:51:38.287Z,36.87
2018-08-03T11:54:07.256Z,36.27
2018-08-03T11:56:36.228Z,36.52
2018-08-03T11:59:05.073Z,34.86
2018-08-03T12:01:33.900Z,34.99
2018-08-03T12:04:02.892Z,35.52
2018-08-03T12:06:31.620Z,35.38
2018-08-03T12:09:00.457Z,34.15
2018-08-03T12:11:29.213Z,33.49
2018-08-03T12:13:58.012Z,32.16
2018-08-03T12:16:27.161Z,30.76
2018-08-03T12:18:55.954Z,30.21
2018-08-03T12:21:25.035Z,29.86
2018-08-03T12:23:54.261Z,28.41
2018-08-03T12:26:23.025Z,27.77
2018-08-03T12:28:51.822Z,26.45
2018-08-03T12:31:20.682Z,26.83
2018-08-03T12:33:49.403Z,26.07
2018-08-03T12:36:18.112Z,25.33
2018-08-03T12:38:47.175Z,26.71
2018-08-03T12:41:15.974Z,28.35
2018-08-03T12:43:44.609Z,28.55
2018-08-03T12:46:13.315Z,29.25
2018-08-03T12:48:42.971Z,30.07
2018-08-03T12:51:11.934Z,31.33
2018-08-03T12:53:40.710Z,31.80
2018-08-03T12:56:09.507Z,32.26
2018-08-03T12:58:38.693Z,32.36
2018-08-03T13:01:08.046Z,30.96
2018-08-03T13:03:36.918Z,31.10
2018-08-03T13:06:05.714Z,30.04
2018-08-03T13:08:34.477Z,28.82
2018-08-03T13:11:03.166Z,27.23
2018-08-03T13:13:32.133Z,27.30
2018-08-03T13:16:01.022Z,28.07
2018-08-03T13:18:29.822Z,28.92
2018-08-03T13:20:58.592Z,29.39
2018-08-03T13:23:27.257Z,26.92
2018-08-03T13:25:56.215Z,26.84
2018-08-03T13:28:24.958Z,25.96
2018-08-03T13:30:53.669Z,25.36
2018-08-03T13:33:22.437Z,24.52
2018-08-03T13:35:51.476Z,25.98
2018-08-03T13:38:20.317Z,25.10
2018-08-03T13:40:49.012Z,25.61
2018-08-03T13:43:17.750Z,24.74
2018-08-03T13:45:46.596Z,24.44
2018-08-03T13:48:15.374Z,23.80
2018-08-03T13:50:44.090Z,25.48
2018-08-03T13:53:12.757Z,24.63
2018-08-03T13:55:41.818Z,23.44
2018-08-03T13:58:10.662Z,22.91
2018-08-03T14:00:39.524Z,22.15
2018-08-03T14:03:08.211Z,22.37
2018-08-03T14:05:37.451Z,20.90
2018-08-03T14:08:06.706Z,21.34
2018-08-03T14:10:35.779Z,21.30
2018-08-03T14:13:04.625Z,22.12
2018-08-03T14:15:33.387Z,23.01
2018-08-03T14:18:02.650Z,25.08
2018-08-03T14:20:31.618Z,26.09
2018-08-03T14:23:00.301Z,27.18
2018-08-03T14:25:29.019Z,27.25
2018-08-03T14:27:57.758Z,27.80
2018-08-03T14:30:26.556Z,28.62
2018-08-03T14:32:55.715Z,28.81
2018-08-03T14:35:25.247Z,30.01
2018-08-03T14:37:53.901Z,30.22
2018-08-03T14:40:22.560Z,30.83
2018-08-03T14:42:51.293Z,31.06
2018-08-03T14:45:20.250Z,30.61
2018-08-03T14:47:48.905Z,30.72
2018-08-03T14:50:17.615Z,30.17
2018-08-03T14:52:46.405Z,30.91
2018-08-03T14:55:15.137Z,30.31
2018-08-03T14:57:44.070Z,31.07
2018-08-03T15:00:12.953Z,31.38
2018-08-03T15:02:41.733Z,31.28
2018-08-03T15:05:10.739Z,31.37
2018-08-03T15:07:39.548Z,32.18
2018-08-03T15:10:08.432Z,32.17
2018-08-03T15:12:37.811Z,31.90
2018-08-03T15:15:07.230Z,31.94
2018-08-03T15:17:36.644Z,32.08
2018-08-03T15:20:06.877Z,32.56
2018-08-03T15:22:35.727Z,32.30
2018-08-03T15:25:04.745Z,32.69
2018-08-03T15:27:33.612Z,31.82
2018-08-03T15:30:02.261Z,32.88
2018-08-03T15:32:30.966Z,32.23
2018-08-03T15:34:59.679Z,32.23
2018-08-03T15:37:28.548Z,31.54
2018-08-03T15:39:57.233Z,31.31
2018-08-03T15:42:26.174Z,32.08
2018-08-03T15:44:54.979Z,32.85
2018-08-03T15:47:24.172Z,31.90
2018-08-03T15:49:52.920Z,32.21
2018-08-03T15:52:21.760Z,32.63
2018-08-03T15:54:50.562Z,33.29
2018-08-03T15:57:19.274Z,33.01
2018-08-03T15:59:47.989Z,33.20
2018-08-03T16:02:16.870Z,32.91
2018-08-03T16:04:45.643Z,33.16
2018-08-03T16:07:14.342Z,33.18
2018-08-03T16:09:43.003Z,33.32
2018-08-03T16:12:11.846Z,32.95
2018-08-03T16:14:40.485Z,33.11
2018-08-03T16:17:09.278Z,32.77
2018-08-03T16:19:38.003Z,33.82
2018-08-03T16:22:06.813Z,32.69
2018-08-03T16:24:35.789Z,32.35
2018-08-03T16:27:04.524Z,32.61
2018-08-03T16:29:33.218Z,32.90
2018-08-03T16:32:02.271Z,32.67
2018-08-03T16:34:31.426Z,32.58
2018-08-03T16:37:00.363Z,32.58
2018-08-03T16:39:29.113Z,32.61
2018-08-03T16:41:57.818Z,32.42
2018-08-03T16:44:26.531Z,32.15
2018-08-03T16:46:55.273Z,32.79
2018-08-03T16:49:24.456Z,32.94
2018-08-03T16:51:53.238Z,32.35
2018-08-03T16:54:22.740Z,32.44
2018-08-03T16:56:51.561Z,32.38
2018-08-03T16:59:20.325Z,32.25
2018-08-03T17:01:49.057Z,32.06
2018-08-03T17:04:17.786Z,32.12
2018-08-03T17:06:46.491Z,32.87
2018-08-03T17:09:15.199Z,31.56
2018-08-03T17:11:43.935Z,32.18
2018-08-03T17:14:12.693Z,32.25
2018-08-03T17:16:41.435Z,31.95
2018-08-03T17:19:10.094Z,32.55
2018-08-03T17:21:38.871Z,33.34
2018-08-03T17:24:07.606Z,33.71
2018-08-03T17:26:36.641Z,33.83
2018-08-03T17:29:05.395Z,34.12
2018-08-03T17:31:34.081Z,34.90
2018-08-03T17:34:03.023Z,34.88
2018-08-03T17:36:31.754Z,34.82
2018-08-03T17:39:00.799Z,36.19
2018-08-03T17:41:29.489Z,36.05
2018-08-03T17:43:58.131Z,38.31
2018-08-03T17:46:26.961Z,39.65
2018-08-03T17:48:55.658Z,40.40
2018-08-03T17:51:25.127Z,41.12
2018-08-03T17:53:54.013Z,41.79
2018-08-03T17:56:22.690Z,42.54
2018-08-03T17:58:51.388Z,42.12
2018-08-03T18:01:20.140Z,42.64
2018-08-03T18:03:48.954Z,44.07
2018-08-03T18:06:17.899Z,44.55
2018-08-03T18:08:46.626Z,46.62
2018-08-03T18:11:15.348Z,48.97
2018-08-03T18:13:44.445Z,49.71
2018-08-03T18:16:13.453Z,51.89
2018-08-03T18:18:42.217Z,56.11
2018-08-03T18:21:10.907Z,57.79
2018-08-03T18:23:39.598Z,57.12
2018-08-03T18:26:08.262Z,58.36
2018-08-03T18:28:37.232Z,60.71
2018-08-03T18:31:06.059Z,61.09
2018-08-03T18:33:34.730Z,61.82
2018-08-03T18:36:03.398Z,59.05
2018-08-03T18:38:32.357Z,58.18
2018-08-03T18:41:01.141Z,57.50
2018-08-03T18:43:29.957Z,60.03
2018-08-03T18:45:58.741Z,61.99
2018-08-03T18:48:27.495Z,62.01
2018-08-03T18:50:56.280Z,61.90
2018-08-03T18:53:25.149Z,63.89
2018-08-03T18:55:54.069Z,61.75
2018-08-03T18:58:22.838Z,61.71
2018-08-03T19:00:51.494Z,61.92
2018-08-03T19:03:20.199Z,63.35
2018-08-03T19:05:48.938Z,64.71
2018-08-03T19:08:17.709Z,64.71
2018-08-03T19:10:46.376Z,68.28
2018-08-03T19:13:15.399Z,66.47
2018-08-03T19:15:44.165Z,66.06
2018-08-03T19:18:13.177Z,65.03
2018-08-03T19:20:42.034Z,63.70
2018-08-03T19:23:10.894Z,63.86
2018-08-03T19:25:39.771Z,62.75
2018-08-03T19:28:08.530Z,62.21
2018-08-03T19:30:37.924Z,61.64
2018-08-03T19:33:06.704Z,61.98
2018-08-03T19:35:35.386Z,60.87
2018-08-03T19:38:04.104Z,60.89
2018-08-03T19:40:32.858Z,60.09
2018-08-03T19:43:01.612Z,59.40
2018-08-03T19:45:30.275Z,59.72
2018-08-03T19:47:59.045Z,60.11
2018-08-03T19:50:27.723Z,59.68
2018-08-03T19:52:56.373Z,59.95
2018-08-03T19:55:25.633Z,60.07
2018-08-03T19:57:54.404Z,60.09
2018-08-03T20:00:23.195Z,60.44
2018-08-03T20:02:51.966Z,60.18
2018-08-03T20:05:20.669Z,59.90
2018-08-03T20:07:49.465Z,60.09
2018-08-03T20:10:18.127Z,60.03
2018-08-03T20:12:46.809Z,60.48
2018-08-03T20:15:15.653Z,60.79
2018-08-03T20:17:44.430Z,61.29
2018-08-03T20:20:13.204Z,61.38
2018-08-03T20:22:42.223Z,61.72
2018-08-03T20:25:11.190Z,61.84
2018-08-03T20:27:40.493Z,62.19
2018-08-03T20:30:09.146Z,62.49
2018-08-03T20:32:38.200Z,61.83
2018-08-03T20:35:07.081Z,62.43
2018-08-03T20:37:35.862Z,62.77
2018-08-03T20:40:05.429Z,63.45
2018-08-03T20:42:34.147Z,62.40
2018-08-03T20:45:03.074Z,62.48
2018-08-03T20:47:31.728Z,60.72
2018-08-03T20:50:00.458Z,60.71
2018-08-03T20:52:29.205Z,60.75
2018-08-03T20:54:57.873Z,61.51
2018-08-03T20:57:26.592Z,61.56
2018-08-03T20:59:55.461Z,62.02
2018-08-03T21:02:24.795Z,61.84
2018-08-03T21:04:53.561Z,62.17
2018-08-03T21:07:22.462Z,62.26
2018-08-03T21:09:51.266Z,62.34
2018-08-03T21:12:20.254Z,62.62
2018-08-03T21:14:49.005Z,62.83
2018-08-03T21:17:17.835Z,62.46
2018-08-03T21:19:46.596Z,62.49
2018-08-03T21:22:15.683Z,62.66
2018-08-03T21:24:44.602Z,62.73
2018-08-03T21:27:13.249Z,62.83
2018-08-03T21:29:42.061Z,62.97
2018-08-03T21:32:10.777Z,64.06
2018-08-03T21:34:39.421Z,63.51
2018-08-03T21:37:08.325Z,64.09
2018-08-03T21:39:36.967Z,63.71
2018-08-03T21:42:06.240Z,63.83
2018-08-03T21:44:35.001Z,63.58
2018-08-03T21:47:03.729Z,63.76
2018-08-03T21:49:32.713Z,64.42
2018-08-03T21:52:01.473Z,64.06
2018-08-03T21:54:30.357Z,64.03
2018-08-03T21:56:59.065Z,63.82
2018-08-03T21:59:27.868Z,64.07
2018-08-03T22:01:56.680Z,64.22
2018-08-03T22:04:25.561Z,64.57
2018-08-03T22:06:54.440Z,64.45
2018-08-03T22:09:23.093Z,64.97
2018-08-03T22:11:51.911Z,64.72
2018-08-03T22:14:20.625Z,64.86
2018-08-03T22:16:49.254Z,64.72
2018-08-03T22:19:17.932Z,64.47
2018-08-03T22:21:46.593Z,64.88
2018-08-03T22:24:15.385Z,65.44
2018-08-03T22:26:44.106Z,65.59
2018-08-03T22:29:12.798Z,65.69
2018-08-03T22:31:41.446Z,65.62
2018-08-03T22:34:10.154Z,65.14
2018-08-03T22:36:38.809Z,65.02
2018-08-03T22:39:09.046Z,65.13
2018-08-03T22:41:37.793Z,64.91
2018-08-03T22:44:06.442Z,64.89
2018-08-03T22:46:35.281Z,65.29
2018-08-03T22:49:04.132Z,65.40
2018-08-03T22:51:32.918Z,65.66
2018-08-03T22:54:01.730Z,65.52
2018-08-03T22:56:30.390Z,65.53
2018-08-03T22:58:59.120Z,65.53
2018-08-03T23:01:27.854Z,65.84
2018-08-03T23:03:56.747Z,65.76
2018-08-03T23:06:25.573Z,65.39
2018-08-03T23:08:54.272Z,65.75
2018-08-03T23:11:23.035Z,65.59
2018-08-03T23:13:51.733Z,65.72
2018-08-03T23:16:20.622Z,66.23
2018-08-03T23:18:49.284Z,66.30
2018-08-03T23:21:17.994Z,66.77
2018-08-03T23:23:46.650Z,66.39
2018-08-03T23:26:15.360Z,66.44
2018-08-03T23:28:44.043Z,66.90
2018-08-03T23:31:12.714Z,66.55
2018-08-03T23:33:41.448Z,66.59
2018-08-03T23:36:10.109Z,67.00
2018-08-03T23:38:38.819Z,66.66
2018-08-03T23:41:07.573Z,66.34
2018-08-03T23:43:36.287Z,66.00
2018-08-03T23:46:05.398Z,66.25
2018-08-03T23:48:34.154Z,66.78
2018-08-03T23:51:02.814Z,66.43
2018-08-03T23:53:31.510Z,66.16
2018-08-03T23:56:00.320Z,66.04
2018-08-03T23:58:29.036Z,66.20
