createdAt,value
2022-12-11T00:00:38.808Z,10.32
2022-12-11T00:03:42.933Z,10.35
2022-12-11T00:06:50.332Z,9.73
2022-12-11T00:09:54.636Z,10.05
2022-12-11T00:12:59.012Z,9.52
2022-12-11T00:16:03.236Z,9.70
2022-12-11T00:19:07.941Z,9.60
2022-12-11T00:22:11.830Z,10.10
2022-12-11T00:25:15.847Z,10.57
2022-12-11T00:28:20.165Z,10.52
2022-12-11T00:31:25.036Z,10.48
2022-12-11T00:34:29.381Z,11.23
2022-12-11T00:37:33.598Z,9.73
2022-12-11T00:40:37.658Z,10.90
2022-12-11T00:43:42.432Z,9.55
2022-12-11T00:46:46.549Z,9.85
2022-12-11T00:49:50.568Z,9.52
2022-12-11T00:52:54.482Z,9.65
2022-12-11T00:55:58.672Z,9.27
2022-12-11T00:59:02.924Z,9.20
2022-12-11T01:02:07.185Z,8.73
2022-12-11T01:05:11.500Z,9.23
2022-12-11T01:08:15.588Z,9.10
2022-12-11T01:11:20.896Z,9.25
2022-12-11T01:14:26.870Z,8.70
2022-12-11T01:17:30.977Z,8.85
2022-12-11T01:20:35.075Z,9.00
2022-12-11T01:23:40.006Z,8.77
2022-12-11T01:26:44.199Z,9.23
2022-12-11T01:29:49.513Z,8.65
2022-12-11T01:32:53.869Z,9.00
2022-12-11T01:35:57.906Z,8.60
2022-12-11T01:39:01.606Z,8.95
2022-12-11T01:42:10.235Z,8.98
2022-12-11T01:45:44.730Z,8.90
2022-12-11T01:48:49.311Z,9.48
2022-12-11T01:51:59.021Z,8.95
2022-12-11T01:55:03.870Z,9.00
2022-12-11T01:58:08.782Z,9.43
2022-12-11T02:01:18.611Z,9.23
2022-12-11T02:04:23.341Z,9.02
2022-12-11T02:07:28.264Z,8.68
2022-12-11T02:11:06.127Z,9.30
2022-12-11T02:14:47.006Z,10.00
2022-12-11T02:18:04.715Z,9.50
2022-12-11T02:21:37.623Z,9.18
2022-12-11T02:24:57.902Z,10.05
2022-12-11T02:28:31.708Z,9.50
2022-12-11T02:34:46.993Z,10.18
2022-12-11T02:37:57.616Z,9.48
2022-12-11T02:41:04.225Z,10.30
2022-12-11T02:44:10.606Z,10.30
2022-12-11T02:47:17.356Z,10.27
2022-12-11T02:50:23.624Z,11.20
2022-12-11T02:53:31.617Z,10.68
2022-12-11T02:56:47.168Z,10.90
2022-12-11T02:59:50.917Z,10.63
2022-12-11T03:02:54.786Z,10.63
2022-12-11T03:05:58.821Z,10.13
2022-12-11T03:09:05.359Z,10.75
2022-12-11T03:12:15.125Z,10.63
2022-12-11T03:15:21.811Z,10.65
2022-12-11T03:18:39.518Z,10.10
2022-12-11T03:21:53.593Z,10.20
2022-12-11T03:25:04.463Z,9.60
2022-12-11T03:28:17.768Z,10.25
2022-12-11T03:34:37.676Z,9.50
2022-12-11T03:37:44.664Z,9.00
2022-12-11T03:40:52.124Z,10.18
2022-12-11T03:43:58.906Z,9.25
2022-12-11T03:47:07.160Z,10.60
2022-12-11T03:50:13.617Z,9.30
2022-12-11T03:53:19.143Z,9.80
2022-12-11T03:56:26.700Z,10.18
2022-12-11T03:59:30.826Z,10.32
2022-12-11T04:02:34.994Z,9.80
2022-12-11T04:05:41.346Z,9.40
2022-12-11T04:08:45.065Z,9.88
2022-12-11T04:11:48.863Z,9.68
2022-12-11T04:15:01.842Z,9.25
2022-12-11T04:18:24.735Z,9.45
2022-12-11T04:21:47.230Z,9.73
2022-12-11T04:24:51.372Z,9.40
2022-12-11T04:27:55.835Z,9.05
2022-12-11T04:31:00.484Z,9.50
2022-12-11T04:34:04.879Z,10.38
2022-12-11T04:37:08.617Z,9.32
2022-12-11T04:40:15.032Z,8.75
2022-12-11T04:43:19.291Z,8.82
2022-12-11T04:46:24.713Z,8.85
2022-12-11T04:49:28.731Z,9.25
2022-12-11T04:52:32.981Z,8.77
2022-12-11T04:55:36.864Z,8.30
2022-12-11T04:58:42.893Z,8.52
2022-12-11T05:01:47.678Z,9.50
2022-12-11T05:04:52.433Z,8.27
2022-12-11T05:07:56.430Z,8.70
2022-12-11T05:11:02.800Z,9.02
2022-12-11T05:14:06.915Z,7.95
2022-12-11T05:17:10.821Z,7.75
2022-12-11T05:20:14.871Z,7.65
2022-12-11T05:23:18.640Z,7.88
2022-12-11T05:26:22.753Z,7.85
2022-12-11T05:29:26.860Z,7.97
2022-12-11T05:32:30.745Z,7.82
2022-12-11T05:35:34.706Z,8.48
2022-12-11T05:38:38.947Z,7.95
2022-12-11T05:41:42.883Z,8.10
2022-12-11T05:44:46.896Z,7.53
2022-12-11T05:47:51.227Z,8.32
2022-12-11T05:50:59.908Z,8.05
2022-12-11T05:54:04.226Z,7.82
2022-12-11T05:57:08.599Z,8.13
2022-12-11T06:00:13.285Z,7.95
2022-12-11T06:03:17.444Z,8.30
2022-12-11T06:06:22.164Z,7.75
2022-12-11T06:09:26.267Z,7.85
2022-12-11T06:12:31.024Z,8.27
2022-12-11T06:15:35.184Z,7.80
2022-12-11T06:18:41.781Z,8.07
2022-12-11T06:21:48.745Z,7.32
2022-12-11T06:24:52.834Z,8.20
2022-12-11T06:27:56.995Z,8.02
2022-12-11T06:31:01.359Z,8.20
2022-12-11T06:34:05.178Z,8.15
2022-12-11T06:37:09.264Z,8.32
2022-12-11T06:40:13.435Z,7.68
2022-12-11T06:43:17.332Z,7.75
2022-12-11T06:46:21.401Z,7.68
2022-12-11T06:49:25.246Z,7.78
2022-12-11T06:52:29.591Z,8.55
2022-12-11T06:55:37.278Z,7.32
2022-12-11T06:58:42.878Z,8.20
2022-12-11T07:01:47.021Z,7.57
2022-12-11T07:04:55.102Z,7.47
2022-12-11T07:07:59.682Z,8.23
2022-12-11T07:11:07.803Z,7.88
2022-12-11T07:14:11.792Z,7.47
2022-12-11T07:17:16.315Z,7.32
2022-12-11T07:20:20.687Z,7.63
2022-12-11T07:23:24.860Z,8.13
2022-12-11T07:26:29.449Z,7.30
2022-12-11T07:29:33.309Z,7.47
2022-12-11T07:32:37.483Z,7.75
2022-12-11T07:35:42.054Z,7.93
2022-12-11T07:38:46.285Z,7.30
2022-12-11T07:41:50.284Z,7.85
2022-12-11T07:44:54.411Z,7.70
2022-12-11T07:47:59.070Z,7.38
2022-12-11T07:51:15.087Z,7.43
2022-12-11T07:54:18.928Z,7.97
2022-12-11T07:57:23.058Z,7.88
2022-12-11T08:00:27.321Z,8.13
2022-12-11T08:03:31.703Z,7.82
2022-12-11T08:06:38.183Z,8.85
2022-12-11T08:09:42.197Z,8.57
2022-12-11T08:12:46.022Z,8.60
2022-12-11T08:15:50.101Z,8.43
2022-12-11T08:18:54.637Z,8.07
2022-12-11T08:21:58.765Z,8.15
2022-12-11T08:25:02.752Z,8.25
2022-12-11T08:28:07.040Z,8.63
2022-12-11T08:31:13.417Z,8.20
2022-12-11T08:34:17.537Z,9.30
2022-12-11T08:37:21.492Z,8.55
2022-12-11T08:40:25.161Z,8.40
2022-12-11T08:43:29.433Z,8.57
2022-12-11T08:46:33.933Z,8.90
2022-12-11T08:49:37.851Z,8.27
2022-12-11T08:52:42.172Z,8.93
2022-12-11T08:55:45.977Z,9.30
2022-12-11T08:58:50.759Z,10.85
2022-12-11T09:01:55.878Z,8.45
2022-12-11T09:04:59.963Z,8.00
2022-12-11T09:08:04.368Z,8.50
2022-12-11T09:11:11.804Z,16.52
2022-12-11T09:14:16.262Z,8.70
2022-12-11T09:17:20.390Z,10.00
2022-12-11T09:20:24.592Z,8.57
2022-12-11T09:23:29.476Z,8.98
2022-12-11T09:26:33.413Z,9.13
2022-12-11T09:29:38.458Z,8.82
2022-12-11T09:32:42.183Z,8.88
2022-12-11T09:35:46.510Z,8.98
2022-12-11T09:38:51.389Z,8.77
2022-12-11T09:42:05.130Z,8.65
2022-12-11T09:45:14.844Z,9.18
2022-12-11T09:48:24.004Z,8.35
2022-12-11T09:51:42.877Z,9.43
2022-12-11T09:54:51.083Z,9.60
2022-12-11T09:58:08.210Z,8.75
2022-12-11T10:01:38.010Z,8.65
2022-12-11T10:05:00.747Z,8.48
2022-12-11T10:08:37.997Z,8.88
2022-12-11T10:11:56.760Z,8.18
2022-12-11T10:15:23.899Z,8.90
2022-12-11T10:18:29.149Z,8.63
2022-12-11T10:21:40.299Z,7.32
2022-12-11T10:28:20.141Z,7.97
2022-12-11T10:31:59.751Z,8.35
2022-12-11T10:35:06.103Z,9.02
2022-12-11T10:38:23.557Z,8.70
2022-12-11T10:41:38.321Z,8.75
2022-12-11T10:44:42.369Z,8.77
2022-12-11T10:47:46.834Z,8.85
2022-12-11T10:51:07.096Z,8.88
2022-12-11T10:54:31.907Z,9.15
2022-12-11T10:57:38.591Z,9.75
2022-12-11T11:00:42.731Z,9.13
2022-12-11T11:04:06.665Z,8.95
2022-12-11T11:10:19.352Z,8.20
2022-12-11T11:13:26.083Z,8.27
2022-12-11T11:16:31.143Z,9.35
2022-12-11T11:19:36.827Z,9.43
2022-12-11T11:22:53.992Z,9.10
2022-12-11T11:26:00.951Z,9.10
2022-12-11T11:29:05.451Z,8.73
2022-12-11T11:32:39.820Z,9.18
2022-12-11T11:35:54.782Z,9.50
2022-12-11T11:39:17.509Z,9.05
2022-12-11T11:42:30.142Z,9.52
2022-12-11T11:45:55.144Z,10.43
2022-12-11T11:49:35.085Z,9.38
2022-12-11T11:52:45.936Z,11.38
2022-12-11T11:56:16.254Z,10.52
2022-12-11T11:59:36.498Z,10.52
2022-12-11T12:02:41.225Z,11.05
2022-12-11T12:05:57.589Z,9.88
2022-12-11T12:09:29.620Z,10.43
2022-12-11T12:12:39.568Z,9.10
2022-12-11T12:15:58.516Z,10.13
2022-12-11T12:19:14.154Z,9.00
2022-12-11T12:22:48.005Z,10.23
2022-12-11T12:26:06.601Z,9.82
2022-12-11T12:29:18.417Z,10.30
2022-12-11T12:32:43.612Z,10.38
2022-12-11T12:36:06.581Z,10.70
2022-12-11T12:39:22.295Z,11.27
2022-12-11T12:42:52.334Z,10.88
2022-12-11T12:45:56.155Z,10.77
2022-12-11T12:49:02.265Z,11.00
2022-12-11T12:52:13.380Z,11.15
2022-12-11T12:55:27.148Z,11.65
2022-12-11T12:58:45.162Z,11.00
2022-12-11T13:01:55.135Z,12.02
2022-12-11T13:05:07.362Z,12.00
2022-12-11T13:08:13.070Z,11.27
2022-12-11T13:11:20.020Z,11.13
2022-12-11T13:14:28.455Z,10.90
2022-12-11T13:17:39.074Z,12.65
2022-12-11T13:20:48.370Z,11.65
2022-12-11T13:23:52.870Z,11.35
2022-12-11T13:27:11.754Z,11.88
2022-12-11T13:30:15.520Z,12.20
2022-12-11T13:33:22.923Z,12.25
2022-12-11T13:36:31.764Z,12.40
2022-12-11T13:39:39.504Z,13.40
2022-12-11T13:42:59.530Z,12.55
2022-12-11T13:46:09.287Z,11.32
2022-12-11T13:49:26.617Z,11.85
2022-12-11T13:52:31.619Z,12.23
2022-12-11T13:55:36.059Z,11.50
2022-12-11T13:58:40.547Z,11.20
2022-12-11T14:01:44.995Z,12.48
2022-12-11T14:04:51.768Z,11.48
2022-12-11T14:07:58.621Z,13.57
2022-12-11T14:11:03.253Z,12.90
2022-12-11T14:14:17.807Z,13.50
2022-12-11T14:17:26.136Z,11.80
2022-12-11T14:20:32.820Z,12.35
2022-12-11T14:23:37.678Z,11.50
2022-12-11T14:26:51.044Z,11.23
2022-12-11T14:33:04.480Z,11.63
2022-12-11T14:36:08.836Z,11.95
2022-12-11T14:39:34.299Z,12.45
2022-12-11T14:42:47.894Z,12.80
2022-12-11T14:45:57.847Z,13.23
2022-12-11T14:49:07.415Z,12.88
2022-12-11T14:52:19.106Z,12.60
2022-12-11T14:55:30.089Z,13.38
2022-12-11T14:58:39.654Z,13.80
2022-12-11T15:01:43.722Z,14.45
2022-12-11T15:05:01.663Z,13.88
2022-12-11T15:08:12.574Z,12.77
2022-12-11T15:11:17.936Z,14.18
2022-12-11T15:14:23.206Z,14.18
2022-12-11T15:17:28.445Z,13.10
2022-12-11T15:20:32.919Z,13.60
2022-12-11T15:24:00.674Z,13.27
2022-12-11T15:27:05.880Z,13.13
2022-12-11T15:30:26.578Z,12.55
2022-12-11T15:33:34.225Z,12.40
2022-12-11T15:36:38.679Z,12.65
2022-12-11T15:39:42.710Z,12.52
2022-12-11T15:42:47.315Z,12.65
2022-12-11T15:45:51.670Z,11.90
2022-12-11T15:48:57.383Z,13.52
2022-12-11T15:52:01.594Z,11.60
2022-12-11T15:55:06.065Z,11.73
2022-12-11T15:58:15.893Z,13.70
2022-12-11T16:01:19.905Z,12.70
2022-12-11T16:04:24.012Z,12.48
2022-12-11T16:07:28.234Z,12.23
2022-12-11T16:10:32.735Z,13.98
2022-12-11T16:13:37.033Z,13.50
2022-12-11T16:16:40.889Z,12.90
2022-12-11T16:19:44.955Z,12.90
2022-12-11T16:22:49.234Z,11.95
2022-12-11T16:25:53.709Z,13.48
2022-12-11T16:28:57.803Z,12.50
2022-12-11T16:32:01.932Z,12.73
2022-12-11T16:35:06.500Z,13.45
2022-12-11T16:38:11.587Z,12.93
2022-12-11T16:41:15.828Z,13.27
2022-12-11T16:44:21.636Z,13.68
2022-12-11T16:47:26.100Z,12.77
2022-12-11T16:50:30.263Z,13.30
2022-12-11T16:53:34.495Z,14.80
2022-12-11T16:56:39.136Z,13.45
2022-12-11T16:59:43.685Z,15.02
2022-12-11T17:02:48.363Z,14.80
2022-12-11T17:05:52.249Z,14.50
2022-12-11T17:08:56.238Z,15.02
2022-12-11T17:12:00.648Z,14.20
2022-12-11T17:15:05.198Z,14.73
2022-12-11T17:18:10.167Z,15.23
2022-12-11T17:21:16.238Z,15.20
2022-12-11T17:24:20.249Z,15.57
2022-12-11T17:27:24.124Z,15.15
2022-12-11T17:30:28.305Z,14.95
2022-12-11T17:33:32.509Z,15.02
2022-12-11T17:36:36.812Z,15.75
2022-12-11T17:39:40.840Z,16.77
2022-12-11T17:42:45.129Z,15.18
2022-12-11T17:45:52.499Z,15.48
2022-12-11T17:48:59.458Z,15.38
2022-12-11T17:52:03.835Z,13.93
2022-12-11T17:55:09.671Z,14.73
2022-12-11T17:58:20.028Z,15.20
2022-12-11T18:01:24.401Z,15.60
2022-12-11T18:04:28.554Z,16.27
2022-12-11T18:07:32.713Z,15.88
2022-12-11T18:10:36.953Z,15.52
2022-12-11T18:13:42.514Z,16.00
2022-12-11T18:16:46.607Z,15.70
2022-12-11T18:19:51.159Z,16.90
2022-12-11T18:22:55.568Z,17.05
2022-12-11T18:26:00.355Z,16.08
2022-12-11T18:29:05.302Z,17.25
2022-12-11T18:32:09.033Z,17.15
2022-12-11T18:35:13.145Z,15.77
2022-12-11T18:38:17.891Z,16.02
2022-12-11T18:41:21.783Z,18.52
2022-12-11T18:44:26.191Z,17.13
2022-12-11T18:47:30.739Z,17.48
2022-12-11T18:50:35.161Z,17.92
2022-12-11T18:53:39.460Z,18.33
2022-12-11T18:56:43.825Z,19.98
2022-12-11T18:59:53.492Z,18.05
2022-12-11T19:02:57.196Z,19.25
2022-12-11T19:06:19.144Z,17.20
2022-12-11T19:09:23.469Z,18.58
2022-12-11T19:12:27.638Z,18.60
2022-12-11T19:15:31.559Z,18.25
2022-12-11T19:18:35.699Z,18.58
2022-12-11T19:21:40.484Z,19.95
2022-12-11T19:24:44.622Z,19.05
2022-12-11T19:27:50.110Z,19.98
2022-12-11T19:30:56.990Z,19.17
2022-12-11T19:34:02.093Z,20.40
2022-12-11T19:37:06.065Z,18.42
2022-12-11T19:40:10.525Z,19.65
2022-12-11T19:43:14.711Z,18.92
2022-12-11T19:46:19.883Z,20.15
2022-12-11T19:49:23.928Z,20.08
2022-12-11T19:52:28.180Z,19.52
2022-12-11T19:55:32.789Z,20.00
2022-12-11T19:58:37.508Z,20.40
2022-12-11T20:01:42.361Z,19.77
2022-12-11T20:04:46.221Z,20.67
2022-12-11T20:07:50.127Z,19.85
2022-12-11T20:10:54.217Z,19.20
2022-12-11T20:13:58.685Z,19.98
2022-12-11T20:17:13.379Z,20.27
2022-12-11T20:20:18.971Z,18.88
2022-12-11T20:23:23.140Z,20.30
2022-12-11T20:26:27.462Z,20.27
2022-12-11T20:29:31.444Z,20.70
2022-12-11T20:32:36.833Z,19.75
2022-12-11T20:35:41.087Z,20.98
2022-12-11T20:38:46.108Z,19.17
2022-12-11T20:41:50.232Z,22.27
2022-12-11T20:44:54.783Z,20.77
2022-12-11T20:47:59.005Z,21.10
2022-12-11T20:51:05.308Z,21.40
2022-12-11T20:54:09.567Z,22.10
2022-12-11T20:57:16.311Z,22.65
2022-12-11T21:00:20.622Z,21.27
2022-12-11T21:03:24.664Z,22.55
2022-12-11T21:06:32.673Z,21.60
2022-12-11T21:09:39.080Z,21.65
2022-12-11T21:12:43.932Z,23.05
2022-12-11T21:15:52.404Z,21.85
2022-12-11T21:18:57.461Z,22.08
2022-12-11T21:22:02.187Z,21.30
2022-12-11T21:25:06.633Z,21.27
2022-12-11T21:28:10.842Z,21.85
2022-12-11T21:31:17.830Z,20.27
2022-12-11T21:34:25.315Z,20.63
2022-12-11T21:37:30.432Z,21.05
2022-12-11T21:40:34.384Z,21.33
2022-12-11T21:43:52.559Z,20.98
2022-12-11T21:47:02.752Z,21.63
2022-12-11T21:50:07.092Z,21.92
2022-12-11T21:53:11.516Z,22.60
2022-12-11T21:56:18.067Z,22.58
2022-12-11T21:59:22.083Z,20.38
2022-12-11T22:02:26.315Z,21.52
2022-12-11T22:05:30.360Z,20.70
2022-12-11T22:08:34.663Z,20.85
2022-12-11T22:11:40.036Z,20.48
2022-12-11T22:14:43.839Z,21.60
2022-12-11T22:17:48.012Z,20.25
2022-12-11T22:20:55.348Z,20.38
2022-12-11T22:23:59.933Z,20.52
2022-12-11T22:27:03.984Z,21.23
2022-12-11T22:30:08.882Z,20.20
2022-12-11T22:33:13.080Z,21.38
2022-12-11T22:36:20.030Z,20.98
2022-12-11T22:39:24.681Z,20.48
2022-12-11T22:42:28.629Z,21.08
2022-12-11T22:45:33.361Z,20.08
2022-12-11T22:48:37.489Z,20.13
2022-12-11T22:51:41.457Z,20.58
2022-12-11T22:54:45.967Z,19.65
2022-12-11T22:57:50.023Z,19.92
2022-12-11T23:00:54.386Z,20.50
2022-12-11T23:03:58.619Z,19.55
2022-12-11T23:07:02.998Z,21.23
2022-12-11T23:10:08.959Z,20.00
2022-12-11T23:13:13.123Z,20.25
2022-12-11T23:16:17.819Z,19.50
2022-12-11T23:19:25.571Z,19.75
2022-12-11T23:22:30.454Z,18.67
2022-12-11T23:25:34.714Z,19.40
2022-12-11T23:28:39.722Z,19.73
2022-12-11T23:31:43.872Z,19.38
2022-12-11T23:34:47.906Z,18.02
2022-12-11T23:37:52.267Z,18.75
2022-12-11T23:40:58.612Z,20.38
2022-12-11T23:44:03.044Z,19.13
2022-12-11T23:47:06.898Z,19.40
2022-12-11T23:50:11.011Z,18.63
2022-12-11T23:53:15.459Z,18.02
2022-12-11T23:56:24.894Z,19.10
2022-12-11T23:59:29.248Z,19.27
