createdAt,value
2018-07-27T00:00:29.029Z,8.27
2018-07-27T00:02:56.625Z,9.03
2018-07-27T00:05:24.210Z,10.00
2018-07-27T00:07:51.856Z,9.30
2018-07-27T00:10:19.418Z,9.90
2018-07-27T00:12:47.035Z,8.83
2018-07-27T00:15:14.750Z,9.03
2018-07-27T00:17:42.406Z,8.23
2018-07-27T00:20:10.017Z,8.13
2018-07-27T00:22:38.061Z,9.20
2018-07-27T00:25:05.735Z,9.13
2018-07-27T00:27:33.335Z,7.63
2018-07-27T00:30:00.931Z,9.70
2018-07-27T00:32:28.528Z,8.80
2018-07-27T00:34:56.082Z,9.80
2018-07-27T00:37:23.665Z,9.20
2018-07-27T00:39:51.233Z,8.37
2018-07-27T00:42:19.074Z,7.57
2018-07-27T00:44:46.727Z,7.80
2018-07-27T00:47:14.327Z,8.57
2018-07-27T00:49:42.045Z,8.93
2018-07-27T00:52:09.702Z,8.77
2018-07-27T00:54:37.272Z,8.87
2018-07-27T00:57:05.006Z,8.30
2018-07-27T00:59:32.630Z,10.23
2018-07-27T01:02:00.240Z,8.67
2018-07-27T01:04:27.794Z,9.87
2018-07-27T01:06:55.383Z,9.70
2018-07-27T01:09:23.037Z,9.00
2018-07-27T01:11:50.597Z,9.83
2018-07-27T01:14:18.157Z,9.43
2018-07-27T01:16:45.851Z,10.17
2018-07-27T01:19:13.433Z,9.43
2018-07-27T01:21:41.043Z,9.63
2018-07-27T01:24:08.633Z,8.83
2018-07-27T01:26:36.222Z,9.40
2018-07-27T01:29:03.856Z,10.00
2018-07-27T01:31:31.464Z,9.57
2018-07-27T01:33:59.024Z,9.40
2018-07-27T01:36:26.582Z,8.77
2018-07-27T01:38:54.166Z,9.10
2018-07-27T01:41:21.761Z,8.83
2018-07-27T01:43:49.292Z,8.70
2018-07-27T01:46:16.939Z,9.83
2018-07-27T01:48:44.566Z,7.53
2018-07-27T01:51:12.161Z,9.53
2018-07-27T01:53:39.741Z,9.40
2018-07-27T01:56:07.333Z,8.90
2018-07-27T01:58:34.891Z,11.67
2018-07-27T02:01:02.460Z,11.40
2018-07-27T02:03:30.078Z,10.00
2018-07-27T02:05:57.653Z,10.60
2018-07-27T02:08:25.246Z,10.40
2018-07-27T02:10:52.806Z,12.43
2018-07-27T02:13:20.384Z,13.07
2018-07-27T02:15:47.943Z,12.40
2018-07-27T02:18:15.494Z,11.60
2018-07-27T02:20:43.037Z,10.67
2018-07-27T02:23:10.694Z,11.20
2018-07-27T02:25:38.258Z,11.07
2018-07-27T02:28:05.896Z,10.63
2018-07-27T02:30:33.507Z,10.17
2018-07-27T02:33:01.126Z,12.40
2018-07-27T02:35:28.676Z,11.93
2018-07-27T02:37:56.332Z,11.77
2018-07-27T02:40:23.885Z,12.30
2018-07-27T02:42:51.512Z,11.57
2018-07-27T02:45:19.059Z,11.10
2018-07-27T02:47:48.593Z,10.93
2018-07-27T02:50:17.029Z,10.20
2018-07-27T02:52:44.742Z,10.73
2018-07-27T02:55:12.326Z,11.20
2018-07-27T02:57:39.957Z,11.53
2018-07-27T03:00:07.777Z,8.87
2018-07-27T03:02:35.339Z,9.60
2018-07-27T03:05:03.495Z,9.57
2018-07-27T03:07:31.085Z,9.50
2018-07-27T03:09:58.633Z,9.57
2018-07-27T03:12:26.227Z,8.87
2018-07-27T03:14:53.780Z,8.83
2018-07-27T03:17:21.368Z,9.70
2018-07-27T03:19:48.969Z,8.93
2018-07-27T03:22:16.649Z,8.83
2018-07-27T03:24:44.240Z,10.10
2018-07-27T03:27:11.916Z,9.40
2018-07-27T03:29:39.519Z,9.23
2018-07-27T03:32:07.109Z,8.73
2018-07-27T03:34:34.668Z,10.17
2018-07-27T03:37:02.250Z,9.90
2018-07-27T03:39:29.826Z,10.53
2018-07-27T03:41:57.368Z,11.40
2018-07-27T03:44:24.982Z,11.20
2018-07-27T03:46:52.581Z,10.50
2018-07-27T03:49:20.222Z,10.30
2018-07-27T03:51:47.793Z,9.03
2018-07-27T03:54:15.407Z,9.30
2018-07-27T03:56:42.961Z,9.67
2018-07-27T03:59:10.527Z,9.53
2018-07-27T04:01:38.109Z,9.53
2018-07-27T04:04:05.685Z,9.63
2018-07-27T04:06:33.316Z,9.97
2018-07-27T04:09:00.866Z,11.23
2018-07-27T04:11:28.466Z,10.47
2018-07-27T04:13:56.056Z,13.83
2018-07-27T04:16:23.709Z,14.30
2018-07-27T04:18:51.313Z,15.33
2018-07-27T04:21:19.978Z,15.80
2018-07-27T04:23:47.498Z,18.63
2018-07-27T04:26:15.069Z,18.93
2018-07-27T04:28:42.619Z,19.63
2018-07-27T04:31:10.211Z,23.03
2018-07-27T04:33:37.808Z,19.87
2018-07-27T04:36:05.450Z,19.70
2018-07-27T04:38:33.043Z,19.20
2018-07-27T04:41:00.624Z,20.57
2018-07-27T04:43:28.220Z,20.67
2018-07-27T04:45:55.887Z,20.00
2018-07-27T04:48:23.490Z,20.30
2018-07-27T04:50:51.033Z,22.47
2018-07-27T04:53:18.583Z,19.47
2018-07-27T04:55:46.161Z,20.40
2018-07-27T04:58:13.715Z,20.63
2018-07-27T05:00:41.378Z,21.70
2018-07-27T05:03:08.960Z,18.37
2018-07-27T05:05:36.543Z,16.37
2018-07-27T05:08:04.242Z,14.93
2018-07-27T05:10:37.695Z,13.50
2018-07-27T05:13:06.369Z,14.90
2018-07-27T05:15:33.993Z,15.50
2018-07-27T05:18:01.563Z,13.23
2018-07-27T05:20:29.337Z,12.50
2018-07-27T05:22:56.923Z,11.43
2018-07-27T05:25:24.512Z,11.00
2018-07-27T05:27:54.376Z,11.53
2018-07-27T05:30:25.256Z,12.73
2018-07-27T05:32:52.862Z,12.40
2018-07-27T05:35:20.492Z,13.80
2018-07-27T05:37:48.140Z,14.10
2018-07-27T05:40:15.724Z,15.27
2018-07-27T05:42:43.366Z,12.97
2018-07-27T05:45:10.951Z,13.17
2018-07-27T05:47:38.511Z,13.90
2018-07-27T05:50:06.733Z,14.50
2018-07-27T05:52:34.320Z,12.00
2018-07-27T05:55:01.939Z,13.40
2018-07-27T05:57:29.568Z,13.23
2018-07-27T05:59:57.150Z,14.17
2018-07-27T06:02:24.802Z,16.20
2018-07-27T06:04:52.468Z,16.27
2018-07-27T06:07:20.106Z,23.93
2018-07-27T06:09:47.696Z,18.77
2018-07-27T06:12:15.292Z,23.47
2018-07-27T06:14:42.999Z,30.40
2018-07-27T06:17:10.663Z,25.70
2018-07-27T06:19:38.288Z,24.50
2018-07-27T06:22:06.101Z,21.47
2018-07-27T06:24:53.505Z,19.70
2018-07-27T06:27:21.277Z,19.67
2018-07-27T06:29:49.157Z,18.73
2018-07-27T06:32:17.345Z,16.70
2018-07-27T06:34:45.265Z,18.53
2018-07-27T06:37:13.082Z,17.87
2018-07-27T06:39:42.349Z,17.87
2018-07-27T06:42:09.918Z,16.63
2018-07-27T06:44:37.476Z,15.87
2018-07-27T06:47:05.293Z,23.50
2018-07-27T06:49:32.875Z,18.20
2018-07-27T06:52:00.688Z,15.23
2018-07-27T06:54:28.262Z,15.53
2018-07-27T06:56:55.826Z,15.47
2018-07-27T06:59:23.544Z,16.77
2018-07-27T07:01:51.145Z,17.73
2018-07-27T07:04:18.804Z,17.10
2018-07-27T07:06:46.343Z,16.10
2018-07-27T07:09:13.873Z,15.63
2018-07-27T07:11:41.494Z,16.17
2018-07-27T07:14:09.246Z,15.37
2018-07-27T07:16:37.520Z,14.07
2018-07-27T07:19:06.890Z,15.20
2018-07-27T07:21:34.790Z,13.20
2018-07-27T07:24:02.388Z,12.67
2018-07-27T07:26:29.953Z,10.30
2018-07-27T07:28:58.092Z,12.47
2018-07-27T07:31:25.807Z,13.70
2018-07-27T07:33:53.454Z,10.60
2018-07-27T07:36:21.165Z,10.90
2018-07-27T07:38:49.145Z,11.00
2018-07-27T07:41:16.724Z,9.90
2018-07-27T07:43:44.311Z,9.43
2018-07-27T07:46:11.885Z,9.57
2018-07-27T07:48:39.503Z,9.83
2018-07-27T07:51:07.533Z,9.40
2018-07-27T07:53:35.109Z,8.47
2018-07-27T07:56:02.738Z,9.70
2018-07-27T07:58:30.313Z,9.50
2018-07-27T08:00:58.087Z,8.43
2018-07-27T08:03:26.049Z,9.53
2018-07-27T08:05:53.733Z,8.63
2018-07-27T08:08:21.343Z,9.57
2018-07-27T08:10:49.102Z,10.10
2018-07-27T08:13:16.816Z,10.37
2018-07-27T08:15:44.486Z,11.13
2018-07-27T08:18:12.072Z,11.77
2018-07-27T08:20:39.722Z,10.47
2018-07-27T08:23:07.373Z,9.83
2018-07-27T08:26:59.220Z,10.43
2018-07-27T08:29:28.085Z,9.57
2018-07-27T08:31:56.175Z,8.50
2018-07-27T08:34:31.415Z,9.60
2018-07-27T08:36:59.005Z,8.33
2018-07-27T08:39:29.894Z,9.07
2018-07-27T08:41:57.454Z,9.17
2018-07-27T08:44:26.254Z,7.97
2018-07-27T08:46:54.022Z,6.70
2018-07-27T08:49:21.592Z,7.60
2018-07-27T08:51:49.170Z,7.03
2018-07-27T08:54:16.751Z,7.63
2018-07-27T08:56:44.349Z,7.30
2018-07-27T08:59:11.944Z,7.60
2018-07-27T09:01:39.499Z,7.73
2018-07-27T09:04:07.137Z,7.17
2018-07-27T09:06:34.725Z,7.00
2018-07-27T09:09:02.277Z,6.33
2018-07-27T09:11:29.875Z,7.63
2018-07-27T09:13:57.430Z,7.17
2018-07-27T09:16:25.066Z,6.47
2018-07-27T09:18:53.039Z,6.77
2018-07-27T09:21:20.701Z,6.00
2018-07-27T09:23:48.260Z,5.47
2018-07-27T09:26:15.926Z,6.47
2018-07-27T09:28:43.556Z,5.90
2018-07-27T09:31:11.152Z,5.30
2018-07-27T09:33:38.721Z,5.77
2018-07-27T09:36:06.430Z,5.93
2018-07-27T09:38:34.058Z,6.60
2018-07-27T09:41:01.720Z,6.17
2018-07-27T09:43:29.724Z,4.80
2018-07-27T09:45:57.280Z,4.47
2018-07-27T09:48:24.887Z,4.97
2018-07-27T09:50:52.400Z,4.90
2018-07-27T09:53:19.979Z,4.57
2018-07-27T09:55:47.627Z,4.57
2018-07-27T09:58:15.246Z,3.90
2018-07-27T10:00:48.610Z,5.23
2018-07-27T10:03:16.222Z,3.80
2018-07-27T10:05:43.779Z,4.57
2018-07-27T10:08:11.425Z,4.40
2018-07-27T10:10:38.985Z,4.30
2018-07-27T10:13:06.723Z,5.17
2018-07-27T10:15:34.350Z,4.80
2018-07-27T10:18:02.164Z,4.90
2018-07-27T10:20:29.954Z,5.50
2018-07-27T10:22:57.581Z,5.30
2018-07-27T10:25:25.298Z,4.87
2018-07-27T10:27:52.910Z,5.20
2018-07-27T10:30:20.538Z,5.47
2018-07-27T10:32:48.172Z,5.13
2018-07-27T10:35:15.749Z,5.33
2018-07-27T10:37:43.393Z,4.50
2018-07-27T10:40:11.109Z,5.40
2018-07-27T10:42:38.738Z,5.60
2018-07-27T10:45:06.533Z,5.70
2018-07-27T10:47:34.304Z,5.70
2018-07-27T10:50:01.940Z,4.90
2018-07-27T10:52:29.567Z,5.23
2018-07-27T10:54:57.267Z,4.47
2018-07-27T10:57:24.876Z,5.00
2018-07-27T10:59:52.575Z,5.33
2018-07-27T11:02:20.377Z,5.10
2018-07-27T11:04:47.958Z,5.10
2018-07-27T11:07:15.561Z,5.87
2018-07-27T11:09:43.138Z,5.00
2018-07-27T11:12:10.822Z,5.17
2018-07-27T11:14:38.411Z,5.30
2018-07-27T11:17:05.969Z,4.90
2018-07-27T11:19:33.857Z,4.97
2018-07-27T11:22:01.521Z,5.47
2018-07-27T11:24:29.142Z,6.23
2018-07-27T11:26:56.832Z,5.13
2018-07-27T11:29:24.680Z,5.20
2018-07-27T11:31:52.293Z,5.50
2018-07-27T11:34:19.912Z,4.80
2018-07-27T11:36:47.648Z,5.53
2018-07-27T11:39:15.314Z,5.93
2018-07-27T11:41:42.878Z,5.00
2018-07-27T11:44:10.513Z,5.20
2018-07-27T11:46:38.190Z,5.50
2018-07-27T11:49:05.817Z,5.30
2018-07-27T11:51:33.353Z,4.97
2018-07-27T11:54:01.002Z,4.37
2018-07-27T11:56:28.561Z,4.60
2018-07-27T11:58:56.195Z,4.87
2018-07-27T12:01:23.816Z,4.93
2018-07-27T12:03:51.447Z,4.40
2018-07-27T12:06:19.615Z,3.57
2018-07-27T12:08:47.268Z,4.47
2018-07-27T12:11:14.910Z,4.20
2018-07-27T12:13:42.723Z,4.23
2018-07-27T12:16:10.293Z,4.33
2018-07-27T12:18:37.933Z,4.63
2018-07-27T12:21:05.585Z,4.00
2018-07-27T12:23:33.134Z,4.77
2018-07-27T12:26:00.713Z,4.00
2018-07-27T12:28:28.275Z,4.20
2018-07-27T12:30:55.845Z,3.90
2018-07-27T12:33:23.405Z,4.30
2018-07-27T12:35:51.021Z,4.30
2018-07-27T12:38:18.655Z,4.10
2018-07-27T12:40:46.173Z,3.93
2018-07-27T12:43:13.745Z,3.47
2018-07-27T12:45:41.270Z,3.77
2018-07-27T12:48:08.829Z,3.50
2018-07-27T12:50:36.375Z,4.10
2018-07-27T12:53:03.977Z,3.87
2018-07-27T12:55:31.555Z,4.63
2018-07-27T12:57:59.205Z,4.60
2018-07-27T13:00:26.981Z,4.40
2018-07-27T13:02:54.609Z,4.83
2018-07-27T13:05:22.210Z,3.77
2018-07-27T13:07:49.938Z,3.97
2018-07-27T13:10:17.468Z,4.70
2018-07-27T13:12:45.070Z,4.73
2018-07-27T13:15:13.237Z,4.63
2018-07-27T13:17:40.846Z,3.97
2018-07-27T13:20:08.526Z,4.60
2018-07-27T13:22:36.152Z,4.53
2018-07-27T13:25:03.786Z,4.20
2018-07-27T13:27:31.369Z,5.50
2018-07-27T13:29:58.945Z,4.50
2018-07-27T13:32:26.558Z,4.23
2018-07-27T13:34:56.182Z,4.23
2018-07-27T13:37:25.204Z,5.87
2018-07-27T13:40:16.346Z,5.70
2018-07-27T13:42:43.947Z,4.30
2018-07-27T13:45:11.577Z,4.53
2018-07-27T13:47:39.381Z,5.13
2018-07-27T13:50:06.953Z,4.90
2018-07-27T13:52:34.533Z,4.40
2018-07-27T13:55:02.161Z,5.30
2018-07-27T13:57:29.836Z,4.97
2018-07-27T13:59:57.452Z,5.03
2018-07-27T14:02:25.079Z,4.77
2018-07-27T14:04:52.718Z,5.00
2018-07-27T14:07:20.292Z,5.10
2018-07-27T14:09:47.974Z,4.97
2018-07-27T14:12:15.543Z,5.27
2018-07-27T14:14:43.166Z,4.87
2018-07-27T14:17:10.798Z,4.63
2018-07-27T14:19:38.402Z,5.90
2018-07-27T14:22:06.477Z,5.70
2018-07-27T14:24:34.037Z,5.00
2018-07-27T14:27:01.649Z,5.03
2018-07-27T14:29:29.484Z,4.40
2018-07-27T14:31:57.137Z,4.57
2018-07-27T14:34:24.855Z,4.47
2018-07-27T14:36:52.475Z,4.83
2018-07-27T14:39:20.055Z,4.10
2018-07-27T14:41:47.621Z,4.40
2018-07-27T14:44:15.247Z,4.20
2018-07-27T14:46:42.813Z,3.30
2018-07-27T14:49:11.555Z,3.57
2018-07-27T14:51:39.842Z,3.90
2018-07-27T14:54:08.835Z,3.60
2018-07-27T14:56:36.755Z,3.03
2018-07-27T14:59:11.789Z,3.53
2018-07-27T15:01:39.925Z,3.57
2018-07-27T15:04:08.396Z,3.93
2018-07-27T15:06:35.986Z,3.20
2018-07-27T15:09:07.562Z,3.40
2018-07-27T15:11:35.150Z,4.17
2018-07-27T15:14:02.736Z,3.70
2018-07-27T15:16:30.870Z,3.53
2018-07-27T15:18:58.446Z,4.97
2018-07-27T15:21:26.119Z,4.20
2018-07-27T15:23:53.764Z,5.10
2018-07-27T15:26:21.331Z,4.60
2018-07-27T15:28:48.925Z,4.13
2018-07-27T15:31:16.527Z,4.50
2018-07-27T15:33:44.106Z,5.10
2018-07-27T15:36:11.735Z,5.47
2018-07-27T15:38:39.346Z,6.10
2018-07-27T15:41:07.082Z,4.60
2018-07-27T15:43:34.641Z,5.33
2018-07-27T15:46:02.237Z,5.80
2018-07-27T15:48:29.875Z,5.10
2018-07-27T15:50:57.360Z,6.20
2018-07-27T15:53:24.902Z,6.77
2018-07-27T15:55:52.517Z,6.33
2018-07-27T15:58:20.080Z,4.90
2018-07-27T16:00:47.749Z,5.23
2018-07-27T16:03:15.301Z,5.10
2018-07-27T16:05:42.880Z,7.23
2018-07-27T16:08:10.411Z,6.37
2018-07-27T16:10:38.063Z,6.10
2018-07-27T16:13:05.671Z,5.10
2018-07-27T16:15:33.246Z,5.57
2018-07-27T16:18:00.853Z,4.57
2018-07-27T16:20:28.437Z,4.90
2018-07-27T16:22:56.070Z,5.30
2018-07-27T16:25:23.685Z,5.03
2018-07-27T16:27:51.280Z,5.50
2018-07-27T16:30:18.859Z,4.97
2018-07-27T16:32:46.605Z,4.97
2018-07-27T16:35:14.312Z,5.33
2018-07-27T16:37:42.000Z,5.50
2018-07-27T16:40:09.606Z,4.90
2018-07-27T16:42:37.197Z,5.27
2018-07-27T16:45:04.992Z,4.83
2018-07-27T16:47:32.597Z,5.27
2018-07-27T16:50:00.157Z,5.30
2018-07-27T16:52:27.882Z,4.37
2018-07-27T16:54:55.611Z,5.30
2018-07-27T16:57:23.257Z,5.60
2018-07-27T16:59:50.857Z,5.27
2018-07-27T17:02:18.508Z,5.00
2018-07-27T17:04:46.130Z,5.20
2018-07-27T17:07:13.793Z,5.90
2018-07-27T17:09:41.492Z,3.97
2018-07-27T17:12:09.249Z,4.43
2018-07-27T17:14:36.850Z,5.60
2018-07-27T17:17:04.506Z,4.50
2018-07-27T17:19:33.448Z,4.97
2018-07-27T17:22:01.086Z,5.13
2018-07-27T17:24:28.703Z,4.87
2018-07-27T17:26:56.314Z,5.20
2018-07-27T17:29:23.980Z,5.10
2018-07-27T17:31:51.563Z,4.20
2018-07-27T17:34:19.131Z,5.60
2018-07-27T17:36:46.983Z,5.03
2018-07-27T17:39:14.550Z,5.40
2018-07-27T17:41:42.138Z,5.10
2018-07-27T17:44:09.942Z,6.00
2018-07-27T17:46:37.535Z,6.47
2018-07-27T17:49:05.489Z,6.37
2018-07-27T17:51:33.161Z,7.10
2018-07-27T17:54:00.758Z,5.93
2018-07-27T17:56:28.285Z,6.20
2018-07-27T17:58:55.818Z,5.53
2018-07-27T18:01:23.804Z,6.50
2018-07-27T18:03:51.494Z,7.10
2018-07-27T18:06:19.132Z,6.87
2018-07-27T18:08:46.740Z,7.17
2018-07-27T18:11:14.311Z,7.73
2018-07-27T18:13:41.922Z,6.03
2018-07-27T18:16:09.849Z,6.17
2018-07-27T18:18:37.466Z,6.67
2018-07-27T18:21:05.226Z,7.27
2018-07-27T18:23:32.817Z,5.77
2018-07-27T18:26:00.459Z,6.50
2018-07-27T18:28:27.999Z,6.70
2018-07-27T18:30:55.633Z,7.37
2018-07-27T18:33:23.232Z,7.07
2018-07-27T18:35:50.831Z,6.90
2018-07-27T18:38:18.432Z,5.90
2018-07-27T18:40:45.995Z,6.20
2018-07-27T18:43:13.603Z,6.60
2018-07-27T18:45:41.231Z,6.80
2018-07-27T18:48:08.832Z,7.10
2018-07-27T18:50:36.482Z,6.93
2018-07-27T18:53:04.147Z,6.93
2018-07-27T18:55:31.829Z,7.17
2018-07-27T18:57:59.428Z,7.40
2018-07-27T19:00:27.098Z,26.50
2018-07-27T19:02:54.702Z,8.50
2018-07-27T19:05:22.414Z,7.57
2018-07-27T19:07:50.161Z,7.93
2018-07-27T19:10:17.925Z,8.30
2018-07-27T19:12:45.707Z,9.00
2018-07-27T19:15:13.489Z,8.30
2018-07-27T19:17:41.191Z,9.20
2018-07-27T19:20:08.813Z,7.80
2018-07-27T19:22:36.540Z,8.07
2018-07-27T19:25:04.197Z,8.50
2018-07-27T19:27:32.059Z,8.60
2018-07-27T19:29:59.715Z,8.10
2018-07-27T19:32:27.333Z,10.30
2018-07-27T19:34:55.107Z,11.30
2018-07-27T19:37:23.050Z,12.27
2018-07-27T19:39:50.782Z,12.60
2018-07-27T19:42:18.529Z,10.53
2018-07-27T19:44:46.367Z,8.67
2018-07-27T19:47:14.087Z,9.00
2018-07-27T19:49:41.796Z,8.70
2018-07-27T19:52:09.496Z,8.73
2018-07-27T19:54:37.323Z,9.17
2018-07-27T19:57:05.118Z,8.47
2018-07-27T19:59:32.801Z,9.40
2018-07-27T20:02:00.534Z,9.33
2018-07-27T20:04:28.336Z,8.90
2018-07-27T20:06:56.148Z,10.10
2018-07-27T20:09:23.826Z,9.10
2018-07-27T20:11:51.500Z,8.70
2018-07-27T20:14:19.330Z,8.20
2018-07-27T20:16:47.201Z,9.93
2018-07-27T20:19:15.009Z,9.00
2018-07-27T20:21:42.885Z,9.20
2018-07-27T20:24:10.572Z,10.20
2018-07-27T20:26:38.233Z,10.30
2018-07-27T20:29:05.937Z,10.40
2018-07-27T20:31:33.669Z,11.03
2018-07-27T20:34:01.307Z,11.57
2018-07-27T20:36:29.085Z,10.67
2018-07-27T20:38:56.810Z,9.73
2018-07-27T20:41:24.477Z,12.33
2018-07-27T20:43:52.678Z,11.20
2018-07-27T20:46:20.263Z,11.43
2018-07-27T20:48:48.030Z,11.90
2018-07-27T20:51:15.706Z,11.43
2018-07-27T20:53:43.359Z,10.60
2018-07-27T20:56:11.175Z,11.23
2018-07-27T20:58:38.946Z,12.83
2018-07-27T21:01:06.658Z,11.40
2018-07-27T21:03:34.895Z,10.40
2018-07-27T21:06:02.623Z,11.57
2018-07-27T21:08:30.371Z,12.20
2018-07-27T21:10:58.146Z,10.77
2018-07-27T21:13:25.935Z,12.20
2018-07-27T21:15:53.609Z,14.03
2018-07-27T21:18:21.282Z,13.00
2018-07-27T21:20:48.981Z,14.37
2018-07-27T21:23:16.634Z,15.10
2018-07-27T21:25:44.278Z,13.70
2018-07-27T21:28:11.927Z,13.70
2018-07-27T21:30:39.630Z,14.50
2018-07-27T21:33:07.305Z,13.43
2018-07-27T21:35:35.021Z,14.07
2018-07-27T21:38:02.669Z,13.87
2018-07-27T21:40:30.372Z,13.00
2018-07-27T21:42:58.137Z,15.40
2018-07-27T21:45:26.114Z,14.57
2018-07-27T21:47:53.809Z,14.00
2018-07-27T21:50:21.490Z,14.43
2018-07-27T21:52:49.160Z,14.17
2018-07-27T21:55:16.798Z,13.70
2018-07-27T21:57:44.874Z,14.90
2018-07-27T22:00:12.663Z,16.43
2018-07-27T22:02:40.454Z,17.07
2018-07-27T22:05:08.250Z,19.43
2018-07-27T22:07:36.285Z,20.73
2018-07-27T22:10:04.422Z,22.10
2018-07-27T22:12:32.198Z,20.37
2018-07-27T22:14:59.806Z,19.23
2018-07-27T22:17:27.463Z,17.87
2018-07-27T22:19:55.201Z,16.13
2018-07-27T22:22:22.818Z,17.13
2018-07-27T22:24:50.802Z,16.30
2018-07-27T22:27:18.424Z,15.80
2018-07-27T22:29:46.059Z,13.93
2018-07-27T22:32:13.692Z,12.90
2018-07-27T22:34:41.375Z,11.77
2018-07-27T22:37:09.013Z,13.70
2018-07-27T22:39:36.703Z,12.80
2018-07-27T22:42:04.502Z,13.40
2018-07-27T22:44:32.093Z,13.90
2018-07-27T22:46:59.776Z,13.40
2018-07-27T22:49:27.337Z,13.30
2018-07-27T22:51:55.031Z,15.27
2018-07-27T22:54:22.689Z,13.47
2018-07-27T22:56:50.369Z,13.30
2018-07-27T22:59:18.021Z,12.40
2018-07-27T23:01:45.733Z,13.90
2018-07-27T23:04:13.333Z,13.43
2018-07-27T23:06:40.962Z,13.53
2018-07-27T23:09:09.775Z,11.50
2018-07-27T23:11:37.540Z,11.60
2018-07-27T23:14:05.264Z,11.60
2018-07-27T23:16:32.931Z,8.97
2018-07-27T23:19:00.942Z,11.10
2018-07-27T23:21:29.248Z,12.63
2018-07-27T23:23:56.926Z,11.90
2018-07-27T23:26:24.554Z,10.97
2018-07-27T23:28:52.153Z,12.03
2018-07-27T23:31:19.873Z,11.80
2018-07-27T23:33:47.822Z,10.47
2018-07-27T23:36:15.498Z,9.67
2018-07-27T23:38:43.172Z,10.00
2018-07-27T23:41:10.897Z,9.60
2018-07-27T23:43:38.591Z,11.37
2018-07-27T23:46:06.288Z,10.20
2018-07-27T23:48:33.922Z,10.17
2018-07-27T23:51:01.614Z,10.93
2018-07-27T23:53:29.249Z,11.30
2018-07-27T23:55:56.906Z,12.20
2018-07-27T23:58:24.577Z,10.07
