createdAt,value
2023-01-23T00:01:40.075Z,3.30
2023-01-23T00:04:08.245Z,3.77
2023-01-23T00:06:36.312Z,3.50
2023-01-23T00:09:05.032Z,4.03
2023-01-23T00:11:33.075Z,3.07
2023-01-23T00:14:03.986Z,4.30
2023-01-23T00:16:34.008Z,3.30
2023-01-23T00:19:02.448Z,3.93
2023-01-23T00:21:31.798Z,3.43
2023-01-23T00:24:02.440Z,4.20
2023-01-23T00:26:33.784Z,2.97
2023-01-23T00:29:03.779Z,3.03
2023-01-23T00:31:35.349Z,3.40
2023-01-23T00:34:06.871Z,2.83
2023-01-23T00:36:38.199Z,2.83
2023-01-23T00:39:09.675Z,2.67
2023-01-23T00:41:37.662Z,2.70
2023-01-23T00:44:07.106Z,2.80
2023-01-23T00:46:35.455Z,3.80
2023-01-23T00:49:04.189Z,3.50
2023-01-23T00:51:32.280Z,4.00
2023-01-23T00:54:00.689Z,3.07
2023-01-23T00:56:31.192Z,3.50
2023-01-23T00:58:59.230Z,3.80
2023-01-23T01:01:31.369Z,4.00
2023-01-23T01:03:59.767Z,4.83
2023-01-23T01:06:29.643Z,3.77
2023-01-23T01:08:58.163Z,2.97
2023-01-23T01:11:26.585Z,3.20
2023-01-23T01:13:54.729Z,3.20
2023-01-23T01:16:24.253Z,3.50
2023-01-23T01:18:53.760Z,3.40
2023-01-23T01:21:21.971Z,2.63
2023-01-23T01:23:49.965Z,3.10
2023-01-23T01:26:18.327Z,2.63
2023-01-23T01:28:46.348Z,2.90
2023-01-23T01:31:16.798Z,3.20
2023-01-23T01:33:45.602Z,2.43
2023-01-23T01:36:19.268Z,3.03
2023-01-23T01:38:47.275Z,3.10
2023-01-23T01:41:16.629Z,3.00
2023-01-23T01:43:45.312Z,3.73
2023-01-23T01:46:21.479Z,2.53
2023-01-23T01:49:01.679Z,2.87
2023-01-23T01:51:34.504Z,3.03
2023-01-23T01:54:10.596Z,2.37
2023-01-23T01:56:45.578Z,3.23
2023-01-23T01:59:14.327Z,3.97
2023-01-23T02:01:46.985Z,4.07
2023-01-23T02:04:16.614Z,3.60
2023-01-23T02:06:46.235Z,3.80
2023-01-23T02:09:21.454Z,2.83
2023-01-23T02:11:50.450Z,3.83
2023-01-23T02:14:18.712Z,3.07
2023-01-23T02:16:50.991Z,3.53
2023-01-23T02:19:36.781Z,3.50
2023-01-23T02:22:22.591Z,3.10
2023-01-23T02:25:00.530Z,4.10
2023-01-23T02:27:29.960Z,3.20
2023-01-23T02:29:58.543Z,2.70
2023-01-23T02:32:26.884Z,2.70
2023-01-23T02:34:58.798Z,4.20
2023-01-23T02:37:31.876Z,3.50
2023-01-23T02:40:01.638Z,3.90
2023-01-23T02:42:32.169Z,3.90
2023-01-23T02:45:00.599Z,2.77
2023-01-23T02:47:29.448Z,2.97
2023-01-23T02:49:57.459Z,3.43
2023-01-23T02:52:25.533Z,3.50
2023-01-23T02:54:53.563Z,3.20
2023-01-23T02:57:21.568Z,3.20
2023-01-23T03:00:21.029Z,2.60
2023-01-23T03:02:50.854Z,2.90
2023-01-23T03:05:19.519Z,3.07
2023-01-23T03:07:47.526Z,2.73
2023-01-23T03:10:15.621Z,2.83
2023-01-23T03:12:45.187Z,2.80
2023-01-23T03:15:14.563Z,2.63
2023-01-23T03:17:42.569Z,2.43
2023-01-23T03:20:12.372Z,2.77
2023-01-23T03:22:40.649Z,3.03
2023-01-23T03:25:09.869Z,2.40
2023-01-23T03:27:38.069Z,3.50
2023-01-23T03:30:16.075Z,2.37
2023-01-23T03:32:47.574Z,2.87
2023-01-23T03:35:17.932Z,2.83
2023-01-23T03:37:46.297Z,2.80
2023-01-23T03:40:36.131Z,2.20
2023-01-23T03:43:04.609Z,3.07
2023-01-23T03:45:32.734Z,2.90
2023-01-23T03:48:02.330Z,2.73
2023-01-23T03:50:30.376Z,2.77
2023-01-23T03:52:58.440Z,2.63
2023-01-23T03:55:26.477Z,2.67
2023-01-23T03:57:54.499Z,2.60
2023-01-23T04:00:23.043Z,2.57
2023-01-23T04:02:51.176Z,2.73
2023-01-23T04:05:20.571Z,2.63
2023-01-23T04:07:48.632Z,2.70
2023-01-23T04:10:17.049Z,2.43
2023-01-23T04:12:45.156Z,2.60
2023-01-23T04:15:15.280Z,2.63
2023-01-23T04:17:43.475Z,2.87
2023-01-23T04:20:12.673Z,2.70
2023-01-23T04:22:42.127Z,2.83
2023-01-23T04:25:11.241Z,2.27
2023-01-23T04:27:39.300Z,2.27
2023-01-23T04:30:09.159Z,2.60
2023-01-23T04:32:37.327Z,2.17
2023-01-23T04:35:06.214Z,3.43
2023-01-23T04:37:34.263Z,2.67
2023-01-23T04:40:03.799Z,2.70
2023-01-23T04:42:31.834Z,2.07
2023-01-23T04:44:59.882Z,2.40
2023-01-23T04:47:27.885Z,2.70
2023-01-23T04:49:55.933Z,2.00
2023-01-23T04:52:23.908Z,2.20
2023-01-23T04:54:51.975Z,2.60
2023-01-23T04:57:21.319Z,2.73
2023-01-23T04:59:50.972Z,2.10
2023-01-23T05:02:19.321Z,2.40
2023-01-23T05:04:47.464Z,2.37
2023-01-23T05:07:15.576Z,2.97
2023-01-23T05:09:44.235Z,2.07
2023-01-23T05:12:12.281Z,3.03
2023-01-23T05:14:41.805Z,2.63
2023-01-23T05:17:09.840Z,2.53
2023-01-23T05:19:37.828Z,2.70
2023-01-23T05:22:05.846Z,2.30
2023-01-23T05:24:34.035Z,2.40
2023-01-23T05:27:01.968Z,2.63
2023-01-23T05:29:30.133Z,2.17
2023-01-23T05:31:59.557Z,2.17
2023-01-23T05:34:27.780Z,2.70
2023-01-23T05:36:55.812Z,2.53
2023-01-23T05:39:24.041Z,2.53
2023-01-23T05:41:52.074Z,1.80
2023-01-23T05:44:20.116Z,2.67
2023-01-23T05:46:48.068Z,2.30
2023-01-23T05:49:17.406Z,3.07
2023-01-23T05:51:45.406Z,2.77
2023-01-23T05:54:13.441Z,2.07
2023-01-23T05:56:41.480Z,1.67
2023-01-23T05:59:10.426Z,2.37
2023-01-23T06:01:38.439Z,3.57
2023-01-23T06:04:06.836Z,2.90
2023-01-23T06:06:36.158Z,3.40
2023-01-23T06:09:04.352Z,2.60
2023-01-23T06:11:32.346Z,2.70
2023-01-23T06:14:00.338Z,2.57
2023-01-23T06:16:28.425Z,2.67
2023-01-23T06:18:56.421Z,2.70
2023-01-23T06:21:25.477Z,2.20
2023-01-23T06:23:54.810Z,2.50
2023-01-23T06:26:22.812Z,2.53
2023-01-23T06:28:50.852Z,2.00
2023-01-23T06:31:19.071Z,2.50
2023-01-23T06:33:51.959Z,2.33
2023-01-23T06:36:20.128Z,2.40
2023-01-23T06:38:48.481Z,2.77
2023-01-23T06:41:19.840Z,2.20
2023-01-23T06:43:47.963Z,2.87
2023-01-23T06:46:16.062Z,2.80
2023-01-23T06:48:44.100Z,2.50
2023-01-23T06:51:12.538Z,2.00
2023-01-23T06:53:40.588Z,2.50
2023-01-23T06:56:09.402Z,2.50
2023-01-23T06:58:39.691Z,2.40
2023-01-23T07:01:12.047Z,1.80
2023-01-23T07:03:40.394Z,2.27
2023-01-23T07:06:08.903Z,2.10
2023-01-23T07:08:37.591Z,1.90
2023-01-23T07:11:06.159Z,1.60
2023-01-23T07:13:34.576Z,2.10
2023-01-23T07:16:05.023Z,2.17
2023-01-23T07:18:33.388Z,2.30
2023-01-23T07:21:01.802Z,1.83
2023-01-23T07:23:29.857Z,2.00
2023-01-23T07:26:00.812Z,2.30
2023-01-23T07:28:29.376Z,1.80
2023-01-23T07:30:59.526Z,2.03
2023-01-23T07:33:29.037Z,2.17
2023-01-23T07:35:57.246Z,2.40
2023-01-23T07:38:25.442Z,2.30
2023-01-23T07:40:54.605Z,1.63
2023-01-23T07:43:22.631Z,1.70
2023-01-23T07:45:50.652Z,2.60
2023-01-23T07:48:18.639Z,2.80
2023-01-23T07:50:48.006Z,1.80
2023-01-23T07:53:16.003Z,1.70
2023-01-23T07:55:44.335Z,2.20
2023-01-23T07:58:12.566Z,1.67
2023-01-23T08:00:41.811Z,1.83
2023-01-23T08:03:09.858Z,2.50
2023-01-23T08:05:38.167Z,3.33
2023-01-23T08:08:13.372Z,2.40
2023-01-23T08:10:42.109Z,2.73
2023-01-23T08:13:10.311Z,2.20
2023-01-23T08:15:39.087Z,2.50
2023-01-23T08:18:08.772Z,2.00
2023-01-23T08:20:36.826Z,1.73
2023-01-23T08:23:04.995Z,2.70
2023-01-23T08:25:34.857Z,2.67
2023-01-23T08:28:02.930Z,2.33
2023-01-23T08:30:30.979Z,2.90
2023-01-23T08:32:59.941Z,2.47
2023-01-23T08:35:27.972Z,2.33
2023-01-23T08:37:55.969Z,1.60
2023-01-23T08:40:24.189Z,2.17
2023-01-23T08:42:53.569Z,2.70
2023-01-23T08:45:22.109Z,2.70
2023-01-23T08:47:50.151Z,2.80
2023-01-23T08:50:19.359Z,2.70
2023-01-23T08:52:47.593Z,2.33
2023-01-23T08:55:15.803Z,2.53
2023-01-23T08:57:45.819Z,2.53
2023-01-23T09:00:17.065Z,2.40
2023-01-23T09:02:45.314Z,2.60
2023-01-23T09:05:13.358Z,3.17
2023-01-23T09:07:41.436Z,2.60
2023-01-23T09:10:12.631Z,2.80
2023-01-23T09:12:41.625Z,2.70
2023-01-23T09:15:11.216Z,2.73
2023-01-23T09:17:40.607Z,2.83
2023-01-23T09:20:15.918Z,2.97
2023-01-23T09:22:44.454Z,3.57
2023-01-23T09:25:14.172Z,3.73
2023-01-23T09:27:42.399Z,2.70
2023-01-23T09:30:12.371Z,3.00
2023-01-23T09:32:41.806Z,2.70
2023-01-23T09:35:11.417Z,2.60
2023-01-23T09:37:59.922Z,2.80
2023-01-23T09:40:31.072Z,2.70
2023-01-23T09:43:04.568Z,3.53
2023-01-23T09:45:34.307Z,2.87
2023-01-23T09:48:19.864Z,3.33
2023-01-23T09:50:56.432Z,2.30
2023-01-23T09:53:31.130Z,2.90
2023-01-23T09:56:04.507Z,2.53
2023-01-23T09:58:41.997Z,2.63
2023-01-23T10:01:14.130Z,3.40
2023-01-23T10:03:43.670Z,3.63
2023-01-23T10:06:23.463Z,3.13
2023-01-23T10:09:24.017Z,3.07
2023-01-23T10:12:02.153Z,2.83
2023-01-23T10:14:53.459Z,2.83
2023-01-23T10:17:31.359Z,2.80
2023-01-23T10:20:30.277Z,3.50
2023-01-23T10:23:10.123Z,3.10
2023-01-23T10:25:41.005Z,2.77
2023-01-23T10:28:28.015Z,2.60
2023-01-23T10:31:01.533Z,2.80
2023-01-23T10:33:42.151Z,3.37
2023-01-23T10:36:25.242Z,2.77
2023-01-23T10:39:01.719Z,1.90
2023-01-23T10:41:29.926Z,2.80
2023-01-23T10:43:58.213Z,3.20
2023-01-23T10:46:32.491Z,2.33
2023-01-23T10:49:02.466Z,2.90
2023-01-23T10:51:47.164Z,2.17
2023-01-23T10:54:36.645Z,3.63
2023-01-23T10:57:23.294Z,2.93
2023-01-23T10:59:57.480Z,3.10
2023-01-23T11:02:30.400Z,2.23
2023-01-23T11:05:01.900Z,2.50
2023-01-23T11:07:33.961Z,2.40
2023-01-23T11:10:19.469Z,2.40
2023-01-23T11:12:50.683Z,2.27
2023-01-23T11:15:24.368Z,1.83
2023-01-23T11:17:54.951Z,2.30
2023-01-23T11:20:27.536Z,2.23
2023-01-23T11:23:08.441Z,2.50
2023-01-23T11:25:39.807Z,1.83
2023-01-23T11:28:23.505Z,2.20
2023-01-23T11:31:11.602Z,2.30
2023-01-23T11:33:48.262Z,2.20
2023-01-23T11:36:44.453Z,2.50
2023-01-23T11:39:26.384Z,1.97
2023-01-23T11:41:54.493Z,2.30
2023-01-23T11:44:25.486Z,2.70
2023-01-23T11:47:42.606Z,2.58
2023-01-23T11:50:49.897Z,2.00
2023-01-23T11:53:41.890Z,2.10
2023-01-23T11:57:00.886Z,1.83
2023-01-23T11:59:51.520Z,2.03
2023-01-23T12:02:47.643Z,2.20
2023-01-23T12:05:31.298Z,3.00
2023-01-23T12:08:19.451Z,2.37
2023-01-23T12:11:00.704Z,2.53
2023-01-23T12:13:52.257Z,2.77
2023-01-23T12:16:30.978Z,2.20
2023-01-23T12:19:16.830Z,2.83
2023-01-23T12:21:56.145Z,2.63
2023-01-23T12:24:42.381Z,2.27
2023-01-23T12:27:22.062Z,2.40
2023-01-23T12:30:33.581Z,2.80
2023-01-23T12:33:22.969Z,2.20
2023-01-23T12:36:04.483Z,2.53
2023-01-23T12:38:39.511Z,2.40
2023-01-23T12:41:15.570Z,2.77
2023-01-23T12:43:53.058Z,2.30
2023-01-23T12:46:27.904Z,2.47
2023-01-23T12:49:04.166Z,2.13
2023-01-23T12:51:38.604Z,2.40
2023-01-23T12:54:13.638Z,2.50
2023-01-23T12:56:42.779Z,2.87
2023-01-23T12:59:19.092Z,2.90
2023-01-23T13:02:02.348Z,2.60
2023-01-23T13:04:51.116Z,3.07
2023-01-23T13:07:35.409Z,2.80
2023-01-23T13:10:55.689Z,2.80
2023-01-23T13:13:24.301Z,3.40
2023-01-23T13:16:12.219Z,3.00
2023-01-23T13:19:10.843Z,3.70
2023-01-23T13:21:57.102Z,3.83
2023-01-23T13:25:02.299Z,3.70
2023-01-23T13:27:45.547Z,3.20
2023-01-23T13:30:42.066Z,3.07
2023-01-23T13:33:58.767Z,2.93
2023-01-23T13:36:36.007Z,3.20
2023-01-23T13:39:24.621Z,3.30
2023-01-23T13:42:45.087Z,2.67
2023-01-23T13:45:32.156Z,2.73
2023-01-23T14:24:47.399Z,3.73
2023-01-23T14:27:29.435Z,3.63
2023-01-23T14:30:00.638Z,3.83
2023-01-23T14:32:35.127Z,3.20
2023-01-23T14:35:03.841Z,4.30
2023-01-23T14:37:36.807Z,4.00
2023-01-23T14:40:11.977Z,4.47
2023-01-23T14:42:42.017Z,4.10
2023-01-23T14:45:14.763Z,4.10
2023-01-23T14:47:56.176Z,3.63
2023-01-23T14:50:31.616Z,4.47
2023-01-23T14:53:02.973Z,3.70
2023-01-23T14:55:33.234Z,4.10
2023-01-23T14:58:02.648Z,3.70
2023-01-23T15:00:33.011Z,3.93
2023-01-23T15:03:04.322Z,4.30
2023-01-23T15:05:33.581Z,4.07
2023-01-23T15:08:05.983Z,3.90
2023-01-23T15:10:45.153Z,4.23
2023-01-23T15:13:22.366Z,4.23
2023-01-23T15:15:59.718Z,4.80
2023-01-23T15:18:32.936Z,3.97
2023-01-23T15:21:03.906Z,4.77
2023-01-23T15:23:36.576Z,3.30
2023-01-23T15:26:35.115Z,3.70
2023-01-23T15:29:19.062Z,3.53
2023-01-23T15:31:50.142Z,4.87
2023-01-23T15:34:33.584Z,4.77
2023-01-23T15:37:06.747Z,4.30
2023-01-23T15:39:40.783Z,3.80
2023-01-23T15:42:29.462Z,3.80
2023-01-23T15:45:01.673Z,4.47
2023-01-23T15:47:33.132Z,4.17
2023-01-23T15:50:03.350Z,4.80
2023-01-23T15:52:46.473Z,4.13
2023-01-23T15:55:16.132Z,3.70
2023-01-23T15:57:44.686Z,4.27
2023-01-23T16:00:19.223Z,4.67
2023-01-23T16:02:56.398Z,5.43
2023-01-23T16:05:30.009Z,5.43
2023-01-23T16:08:01.258Z,4.30
2023-01-23T16:10:33.567Z,4.30
2023-01-23T16:13:02.215Z,5.13
2023-01-23T16:15:32.896Z,4.97
2023-01-23T16:18:03.144Z,4.77
2023-01-23T16:20:38.201Z,4.90
2023-01-23T16:23:16.314Z,4.07
2023-01-23T16:25:46.498Z,4.20
2023-01-23T16:28:16.473Z,4.40
2023-01-23T16:30:45.017Z,3.87
2023-01-23T16:33:13.802Z,4.37
2023-01-23T16:35:44.542Z,4.37
2023-01-23T16:38:21.513Z,4.73
2023-01-23T16:40:53.168Z,4.07
2023-01-23T16:43:23.386Z,4.00
2023-01-23T16:45:56.203Z,4.43
2023-01-23T16:48:28.925Z,3.83
2023-01-23T16:51:03.382Z,3.17
2023-01-23T16:53:35.254Z,4.23
2023-01-23T16:56:05.030Z,4.17
2023-01-23T16:58:39.195Z,4.07
2023-01-23T17:01:15.914Z,3.43
2023-01-23T17:03:46.432Z,4.20
2023-01-23T17:06:18.771Z,4.40
2023-01-23T17:08:47.971Z,3.80
2023-01-23T17:11:24.691Z,3.37
2023-01-23T17:13:58.627Z,3.17
2023-01-23T17:16:29.109Z,4.40
2023-01-23T17:19:01.428Z,3.77
2023-01-23T17:21:36.365Z,3.73
2023-01-23T17:24:05.095Z,2.97
2023-01-23T17:26:34.021Z,3.47
2023-01-23T17:29:02.743Z,4.17
2023-01-23T17:31:32.728Z,3.73
2023-01-23T17:34:03.955Z,4.00
2023-01-23T17:36:34.351Z,3.10
2023-01-23T17:39:03.394Z,3.87
2023-01-23T17:41:33.280Z,3.53
2023-01-23T17:44:02.248Z,2.80
2023-01-23T17:46:34.427Z,5.30
2023-01-23T17:49:02.922Z,3.83
2023-01-23T17:51:34.201Z,4.67
2023-01-23T17:54:02.675Z,4.57
2023-01-23T17:56:31.279Z,3.70
2023-01-23T17:58:59.789Z,3.70
2023-01-23T18:01:28.545Z,3.33
2023-01-23T18:03:56.911Z,3.60
2023-01-23T18:06:26.016Z,3.37
2023-01-23T18:08:56.757Z,3.80
2023-01-23T18:11:27.816Z,4.17
2023-01-23T18:14:26.078Z,4.50
2023-01-23T18:16:55.505Z,4.17
2023-01-23T18:19:26.370Z,4.30
2023-01-23T18:21:57.283Z,3.30
2023-01-23T18:24:30.616Z,4.80
2023-01-23T18:27:03.116Z,4.47
2023-01-23T18:29:47.979Z,3.80
2023-01-23T18:32:55.054Z,4.40
2023-01-23T18:35:42.232Z,4.37
2023-01-23T18:38:19.230Z,3.00
2023-01-23T18:41:07.862Z,3.53
2023-01-23T18:43:40.085Z,4.70
2023-01-23T18:46:15.729Z,6.90
2023-01-23T18:48:47.107Z,4.03
2023-01-23T18:51:35.349Z,6.37
2023-01-23T18:54:17.449Z,6.23
2023-01-23T18:57:02.456Z,5.77
2023-01-23T18:59:40.824Z,5.30
2023-01-23T19:02:25.833Z,4.43
2023-01-23T19:05:24.403Z,6.20
2023-01-23T19:07:53.631Z,4.87
2023-01-23T19:10:24.418Z,6.33
2023-01-23T19:13:16.207Z,7.80
2023-01-23T19:15:55.404Z,7.13
2023-01-23T19:18:46.740Z,13.07
2023-01-23T19:21:20.379Z,4.97
2023-01-23T19:23:58.117Z,4.40
2023-01-23T19:26:29.741Z,4.27
2023-01-23T19:29:08.477Z,3.57
2023-01-23T19:31:49.714Z,6.60
2023-01-23T19:34:23.827Z,3.83
2023-01-23T19:36:54.580Z,6.70
2023-01-23T19:39:22.683Z,4.00
2023-01-23T19:41:53.173Z,4.87
2023-01-23T19:44:24.870Z,7.40
2023-01-23T19:46:53.858Z,6.90
2023-01-23T19:49:22.217Z,4.13
2023-01-23T19:51:50.578Z,4.30
2023-01-23T19:54:24.052Z,4.33
2023-01-23T19:56:53.534Z,3.80
2023-01-23T19:59:24.411Z,3.93
2023-01-23T20:01:54.679Z,3.27
2023-01-23T20:04:25.601Z,6.27
2023-01-23T20:06:54.169Z,5.37
2023-01-23T20:09:23.437Z,5.23
2023-01-23T20:11:52.457Z,5.17
2023-01-23T20:14:23.532Z,6.43
2023-01-23T20:16:52.959Z,5.10
2023-01-23T20:19:21.961Z,5.83
2023-01-23T20:21:50.361Z,5.00
2023-01-23T20:24:19.377Z,4.60
2023-01-23T20:26:47.823Z,5.80
2023-01-23T20:29:16.148Z,5.70
2023-01-23T20:31:45.741Z,4.73
2023-01-23T20:34:14.569Z,4.37
2023-01-23T20:36:42.933Z,3.93
2023-01-23T20:39:13.249Z,5.00
2023-01-23T20:41:43.573Z,5.10
2023-01-23T20:44:12.250Z,6.30
2023-01-23T20:46:40.534Z,4.80
2023-01-23T20:49:14.531Z,4.73
2023-01-23T20:51:45.105Z,3.80
2023-01-23T20:54:13.683Z,6.03
2023-01-23T20:56:44.327Z,6.23
2023-01-23T20:59:19.630Z,5.00
2023-01-23T21:02:07.102Z,5.53
2023-01-23T21:04:44.388Z,5.20
2023-01-23T21:07:15.165Z,4.53
2023-01-23T21:09:46.899Z,4.80
2023-01-23T21:12:17.893Z,4.70
2023-01-23T21:14:48.164Z,5.00
2023-01-23T21:17:18.435Z,4.40
2023-01-23T21:19:49.954Z,5.20
2023-01-23T21:22:19.709Z,4.70
2023-01-23T21:24:49.633Z,5.70
2023-01-23T21:27:23.484Z,4.57
2023-01-23T21:29:54.622Z,5.67
2023-01-23T21:32:24.771Z,5.30
2023-01-23T21:34:56.088Z,5.50
2023-01-23T21:37:26.414Z,5.80
2023-01-23T21:39:56.710Z,5.63
2023-01-23T21:42:27.474Z,4.83
2023-01-23T21:44:58.515Z,4.90
2023-01-23T21:47:28.701Z,4.67
2023-01-23T21:50:00.805Z,4.60
2023-01-23T21:52:31.636Z,4.10
2023-01-23T21:55:01.065Z,4.23
2023-01-23T21:57:30.791Z,4.50
2023-01-23T22:00:17.444Z,3.57
2023-01-23T22:02:47.561Z,5.27
2023-01-23T22:05:20.127Z,4.67
2023-01-23T22:07:50.904Z,3.90
2023-01-23T22:10:21.040Z,3.50
2023-01-23T22:12:50.863Z,4.03
2023-01-23T22:15:21.231Z,4.47
2023-01-23T22:17:51.461Z,3.60
2023-01-23T22:20:23.968Z,4.07
2023-01-23T22:22:53.460Z,4.67
2023-01-23T22:25:23.566Z,4.83
2023-01-23T22:27:53.429Z,4.73
2023-01-23T22:30:23.212Z,4.07
2023-01-23T22:32:53.873Z,5.03
2023-01-23T22:35:25.048Z,3.90
2023-01-23T22:37:55.406Z,4.10
2023-01-23T22:40:24.922Z,3.87
2023-01-23T22:42:55.268Z,5.17
2023-01-23T22:45:25.128Z,4.90
2023-01-23T22:47:55.196Z,3.27
2023-01-23T22:50:27.885Z,5.00
2023-01-23T22:52:58.562Z,3.83
2023-01-23T22:55:28.211Z,3.90
2023-01-23T22:57:59.195Z,4.40
2023-01-23T23:00:29.452Z,3.63
2023-01-23T23:03:00.420Z,4.73
2023-01-23T23:05:31.975Z,5.07
2023-01-23T23:08:02.175Z,4.80
2023-01-23T23:10:32.791Z,5.43
2023-01-23T23:13:03.749Z,4.83
2023-01-23T23:15:33.515Z,3.93
2023-01-23T23:18:02.428Z,4.63
2023-01-23T23:20:35.643Z,4.50
2023-01-23T23:23:06.345Z,4.37
2023-01-23T23:25:38.509Z,4.07
2023-01-23T23:28:08.998Z,4.37
2023-01-23T23:30:38.484Z,3.97
2023-01-23T23:33:11.529Z,4.10
2023-01-23T23:35:42.725Z,4.10
2023-01-23T23:38:12.687Z,3.60
2023-01-23T23:40:43.099Z,4.20
2023-01-23T23:43:11.507Z,4.93
2023-01-23T23:45:39.658Z,3.90
2023-01-23T23:48:07.891Z,4.53
2023-01-23T23:50:35.967Z,3.87
2023-01-23T23:53:07.856Z,4.20
2023-01-23T23:55:37.992Z,4.60
2023-01-23T23:58:06.296Z,4.53
