createdAt,value
2023-05-05T00:00:00.757Z,101971.98
2023-05-05T00:02:27.869Z,101968.04
2023-05-05T00:04:54.891Z,101972.89
2023-05-05T00:07:21.911Z,101974.74
2023-05-05T00:09:48.920Z,101970.40
2023-05-05T00:12:15.900Z,101968.23
2023-05-05T00:14:42.906Z,101967.55
2023-05-05T00:17:10.017Z,101963.33
2023-05-05T00:19:37.277Z,101962.09
2023-05-05T00:22:04.238Z,101962.30
2023-05-05T00:24:31.359Z,101961.27
2023-05-05T00:26:58.353Z,101961.77
2023-05-05T00:29:25.409Z,101957.16
2023-05-05T00:31:52.418Z,101956.28
2023-05-05T00:34:20.079Z,101957.35
2023-05-05T00:36:47.052Z,101955.95
2023-05-05T00:39:14.301Z,101955.60
2023-05-05T00:41:41.609Z,101957.52
2023-05-05T00:44:08.729Z,101953.81
2023-05-05T00:46:36.011Z,101958.04
2023-05-05T00:49:03.068Z,101954.21
2023-05-05T00:51:30.152Z,101952.71
2023-05-05T00:53:57.355Z,101943.73
2023-05-05T00:56:27.517Z,101939.64
2023-05-05T00:58:54.571Z,101938.46
2023-05-05T01:01:21.570Z,101934.88
2023-05-05T01:03:48.690Z,101934.80
2023-05-05T01:06:34.527Z,101931.00
2023-05-05T01:09:17.174Z,101930.48
2023-05-05T01:12:01.778Z,101932.41
2023-05-05T01:14:36.257Z,101932.77
2023-05-05T01:17:08.196Z,101930.69
2023-05-05T01:19:50.058Z,101929.30
2023-05-05T01:22:18.519Z,101928.27
2023-05-05T01:25:04.201Z,101928.52
2023-05-05T01:27:55.740Z,101930.65
2023-05-05T01:30:31.921Z,101928.91
2023-05-05T01:33:01.451Z,101927.17
2023-05-05T01:35:36.364Z,101925.06
2023-05-05T01:38:07.280Z,101927.16
2023-05-05T01:40:44.478Z,101924.67
2023-05-05T01:43:12.765Z,101922.28
2023-05-05T01:45:40.433Z,101923.59
2023-05-05T01:48:07.500Z,101926.63
2023-05-05T01:50:34.796Z,101924.36
2023-05-05T01:53:01.823Z,101924.21
2023-05-05T01:55:28.908Z,101916.67
2023-05-05T01:57:56.143Z,101913.41
2023-05-05T02:00:25.246Z,101917.15
2023-05-05T02:02:52.329Z,101914.03
2023-05-05T02:05:22.044Z,101918.66
2023-05-05T02:07:49.552Z,101915.55
2023-05-05T02:10:16.697Z,101913.46
2023-05-05T02:12:43.962Z,101914.23
2023-05-05T02:15:12.117Z,101917.63
2023-05-05T02:17:41.677Z,101917.66
2023-05-05T02:20:11.072Z,101918.35
2023-05-05T02:22:38.203Z,101915.20
2023-05-05T02:25:05.704Z,101916.76
2023-05-05T02:27:34.138Z,101917.67
2023-05-05T02:30:04.721Z,101917.36
2023-05-05T02:32:36.380Z,101912.14
2023-05-05T02:35:13.034Z,101914.66
2023-05-05T02:37:44.180Z,101917.33
2023-05-05T02:40:11.574Z,101913.67
2023-05-05T02:42:42.299Z,101911.74
2023-05-05T02:45:14.791Z,101910.23
2023-05-05T02:47:43.760Z,101910.64
2023-05-05T02:50:11.418Z,101904.42
2023-05-05T02:52:41.592Z,101905.89
2023-05-05T02:55:09.351Z,101906.66
2023-05-05T02:57:47.886Z,101904.20
2023-05-05T03:00:19.659Z,101905.30
2023-05-05T03:03:06.018Z,101905.14
2023-05-05T03:05:41.000Z,101903.27
2023-05-05T03:08:11.005Z,101905.08
2023-05-05T03:10:46.582Z,101907.36
2023-05-05T03:13:13.737Z,101901.23
2023-05-05T03:15:49.848Z,101902.29
2023-05-05T03:18:18.884Z,101897.60
2023-05-05T03:20:49.069Z,101896.17
2023-05-05T03:23:21.011Z,101894.92
2023-05-05T03:25:49.271Z,101893.46
2023-05-05T03:28:36.515Z,101897.92
2023-05-05T03:31:08.370Z,101898.71
2023-05-05T03:33:36.349Z,101903.32
2023-05-05T03:36:03.503Z,101900.77
2023-05-05T03:38:30.839Z,101899.36
2023-05-05T03:41:01.632Z,101894.70
2023-05-05T03:43:29.117Z,101894.96
2023-05-05T03:45:56.230Z,101889.73
2023-05-05T03:48:23.321Z,101889.84
2023-05-05T03:50:50.633Z,101892.60
2023-05-05T03:53:18.334Z,101890.42
2023-05-05T03:55:45.478Z,101889.19
2023-05-05T03:58:12.582Z,101890.34
2023-05-05T04:00:39.576Z,101890.66
2023-05-05T04:03:06.994Z,101890.32
2023-05-05T04:05:34.559Z,101891.94
2023-05-05T04:08:01.623Z,101893.66
2023-05-05T04:10:28.738Z,101890.08
2023-05-05T04:12:55.921Z,101894.55
2023-05-05T04:15:23.007Z,101893.91
2023-05-05T04:17:50.510Z,101896.13
2023-05-05T04:20:17.800Z,101895.52
2023-05-05T04:22:44.782Z,101895.08
2023-05-05T04:25:12.029Z,101891.52
2023-05-05T04:27:39.095Z,101896.37
2023-05-05T04:30:08.174Z,101892.75
2023-05-05T04:32:35.807Z,101893.49
2023-05-05T04:35:02.937Z,101890.72
2023-05-05T04:37:29.954Z,101886.48
2023-05-05T04:39:57.450Z,101886.59
2023-05-05T04:42:24.806Z,101881.52
2023-05-05T04:44:51.897Z,101882.16
2023-05-05T04:47:19.007Z,101883.64
2023-05-05T04:49:46.062Z,101878.86
2023-05-05T04:52:15.850Z,101879.02
2023-05-05T04:54:42.883Z,101881.41
2023-05-05T04:57:09.938Z,101881.29
2023-05-05T04:59:36.983Z,101882.58
2023-05-05T05:02:04.340Z,101884.91
2023-05-05T05:04:31.296Z,101880.98
2023-05-05T05:06:59.360Z,101879.64
2023-05-05T05:09:26.883Z,101877.63
2023-05-05T05:11:53.871Z,101882.31
2023-05-05T05:14:21.358Z,101881.42
2023-05-05T05:16:52.480Z,101880.27
2023-05-05T05:19:19.872Z,101877.31
2023-05-05T05:21:46.955Z,101871.58
2023-05-05T05:24:14.028Z,101872.71
2023-05-05T05:26:41.017Z,101874.33
2023-05-05T05:29:08.174Z,101874.80
2023-05-05T05:31:36.938Z,101881.24
2023-05-05T05:34:04.050Z,101884.99
2023-05-05T05:36:31.889Z,101887.48
2023-05-05T05:38:58.873Z,101881.05
2023-05-05T05:41:26.128Z,101883.70
2023-05-05T05:43:54.548Z,101880.73
2023-05-05T05:46:21.773Z,101882.46
2023-05-05T05:48:48.945Z,101881.73
2023-05-05T05:51:16.000Z,101882.98
2023-05-05T05:53:43.230Z,101879.88
2023-05-05T05:56:10.351Z,101878.98
2023-05-05T05:58:37.621Z,101878.81
2023-05-05T06:01:05.307Z,101883.09
2023-05-05T06:03:32.463Z,101881.58
2023-05-05T06:05:59.841Z,101881.19
2023-05-05T06:08:27.061Z,101876.63
2023-05-05T06:10:54.837Z,101875.77
2023-05-05T06:13:21.920Z,101875.51
2023-05-05T06:15:50.538Z,101873.73
2023-05-05T06:18:17.963Z,101871.23
2023-05-05T06:20:45.331Z,101871.77
2023-05-05T06:23:13.739Z,101870.37
2023-05-05T06:25:44.224Z,101868.92
2023-05-05T06:28:11.216Z,101867.98
2023-05-05T06:30:38.165Z,101863.38
2023-05-05T06:33:05.227Z,101859.59
2023-05-05T06:35:32.346Z,101859.23
2023-05-05T06:37:59.379Z,101861.54
2023-05-05T06:40:26.410Z,101857.67
2023-05-05T06:42:53.389Z,101856.00
2023-05-05T06:45:23.583Z,101859.02
2023-05-05T06:47:50.904Z,101853.23
2023-05-05T06:50:18.123Z,101852.61
2023-05-05T06:52:45.065Z,101852.61
2023-05-05T06:55:12.026Z,101852.31
2023-05-05T06:57:39.101Z,101850.70
2023-05-05T07:00:09.901Z,101852.79
2023-05-05T07:02:37.593Z,101852.39
2023-05-05T07:05:05.048Z,101853.60
2023-05-05T07:07:32.708Z,101855.98
2023-05-05T07:09:59.782Z,101854.23
2023-05-05T07:12:33.789Z,101851.19
2023-05-05T07:15:04.842Z,101851.58
2023-05-05T07:17:36.600Z,101848.73
2023-05-05T07:20:03.935Z,101844.57
2023-05-05T07:22:31.019Z,101849.45
2023-05-05T07:24:58.138Z,101850.45
2023-05-05T07:27:25.105Z,101846.72
2023-05-05T07:29:52.068Z,101848.23
2023-05-05T07:32:19.448Z,101850.24
2023-05-05T07:34:46.583Z,101852.07
2023-05-05T07:37:13.583Z,101852.13
2023-05-05T07:39:40.753Z,101854.89
2023-05-05T07:42:07.964Z,101854.54
2023-05-05T07:44:35.021Z,101854.73
2023-05-05T07:47:02.249Z,101859.32
2023-05-05T07:49:29.224Z,101857.19
2023-05-05T07:51:56.382Z,101859.36
2023-05-05T07:54:23.400Z,101858.54
2023-05-05T07:56:50.570Z,101859.63
2023-05-05T07:59:17.662Z,101860.63
2023-05-05T08:01:44.649Z,101855.83
2023-05-05T08:04:11.682Z,101858.15
2023-05-05T08:06:38.932Z,101863.66
2023-05-05T08:09:06.007Z,101864.77
2023-05-05T08:11:33.205Z,101866.29
2023-05-05T08:14:00.178Z,101870.27
2023-05-05T08:16:27.266Z,101864.94
2023-05-05T08:18:54.315Z,101866.56
2023-05-05T08:21:21.390Z,101862.17
2023-05-05T08:23:48.456Z,101865.57
2023-05-05T08:26:15.426Z,101868.21
2023-05-05T08:28:42.614Z,101871.79
2023-05-05T08:31:09.626Z,101873.29
2023-05-05T08:33:36.705Z,101872.11
2023-05-05T08:36:04.014Z,101871.97
2023-05-05T08:38:31.121Z,101875.99
2023-05-05T08:40:58.138Z,101877.05
2023-05-05T08:43:25.098Z,101879.50
2023-05-05T08:45:52.445Z,101876.11
2023-05-05T08:48:22.806Z,101877.47
2023-05-05T08:50:55.484Z,101881.66
2023-05-05T08:53:31.130Z,101879.82
2023-05-05T08:55:58.183Z,101883.33
2023-05-05T08:58:26.915Z,101881.73
2023-05-05T09:00:55.278Z,101881.67
2023-05-05T09:03:22.312Z,101882.50
2023-05-05T09:05:51.207Z,101884.77
2023-05-05T09:08:18.277Z,101886.70
2023-05-05T09:10:45.348Z,101887.30
2023-05-05T09:13:22.306Z,101885.67
2023-05-05T09:15:49.462Z,101883.44
2023-05-05T09:18:16.658Z,101878.49
2023-05-05T09:20:43.788Z,101882.21
2023-05-05T09:23:15.214Z,101883.77
2023-05-05T09:25:43.487Z,101881.31
2023-05-05T09:32:24.825Z,101886.09
2023-05-05T09:34:59.204Z,101886.52
2023-05-05T09:37:32.193Z,101887.73
2023-05-05T09:40:00.740Z,101889.31
2023-05-05T09:42:27.872Z,101891.25
2023-05-05T09:44:57.928Z,101889.98
2023-05-05T09:47:35.037Z,101880.95
2023-05-05T09:50:02.677Z,101882.55
2023-05-05T09:52:30.422Z,101883.73
2023-05-05T09:54:57.354Z,101878.13
2023-05-05T09:57:32.682Z,101875.25
2023-05-05T10:00:00.873Z,101869.07
2023-05-05T10:02:32.451Z,101872.41
2023-05-05T10:05:08.789Z,101870.90
2023-05-05T10:07:40.681Z,101863.21
2023-05-05T10:10:12.900Z,101862.25
2023-05-05T10:12:40.423Z,101863.02
2023-05-05T10:15:10.065Z,101860.73
2023-05-05T10:18:05.025Z,101861.89
2023-05-05T10:20:35.937Z,101862.82
2023-05-05T10:23:03.259Z,101863.73
2023-05-05T10:25:33.572Z,101862.32
2023-05-05T10:28:01.449Z,101860.64
2023-05-05T10:30:32.314Z,101859.02
2023-05-05T10:33:31.974Z,101855.27
2023-05-05T10:36:02.028Z,101855.86
2023-05-05T10:38:32.547Z,101854.81
2023-05-05T10:41:01.027Z,101855.02
2023-05-05T10:43:29.853Z,101855.80
2023-05-05T10:45:57.371Z,101854.45
2023-05-05T10:48:58.439Z,101851.30
2023-05-05T10:51:44.820Z,101851.88
2023-05-05T10:54:27.740Z,101849.04
2023-05-05T10:56:54.863Z,101845.02
2023-05-05T10:59:37.725Z,101844.91
2023-05-05T11:02:29.879Z,101845.78
2023-05-05T11:05:21.765Z,101843.05
2023-05-05T11:07:50.559Z,101839.30
2023-05-05T11:10:21.126Z,101836.65
2023-05-05T11:13:03.581Z,101837.40
2023-05-05T11:15:33.775Z,101837.69
2023-05-05T11:18:03.935Z,101831.23
2023-05-05T11:20:40.054Z,101833.95
2023-05-05T11:23:07.293Z,101836.53
2023-05-05T11:25:39.060Z,101832.11
2023-05-05T11:28:06.918Z,101831.44
2023-05-05T11:30:34.448Z,101834.39
2023-05-05T11:33:23.608Z,101833.35
2023-05-05T11:36:06.519Z,101831.88
2023-05-05T11:39:12.141Z,101828.48
2023-05-05T11:41:56.725Z,101829.64
2023-05-05T11:44:33.910Z,101831.10
2023-05-05T11:47:07.207Z,101827.35
2023-05-05T11:49:38.345Z,101820.82
2023-05-05T11:52:13.894Z,101823.14
2023-05-05T11:54:50.970Z,101821.94
2023-05-05T11:57:21.404Z,101817.71
2023-05-05T12:00:01.589Z,101815.61
2023-05-05T12:02:31.850Z,101811.05
2023-05-05T12:04:59.823Z,101808.52
2023-05-05T12:07:29.054Z,101805.67
2023-05-05T12:09:56.520Z,101798.44
2023-05-05T12:12:36.601Z,101797.13
2023-05-05T12:15:04.438Z,101793.13
2023-05-05T12:17:42.912Z,101792.73
2023-05-05T12:20:11.391Z,101790.27
2023-05-05T12:22:38.945Z,101788.00
2023-05-05T12:25:07.814Z,101785.02
2023-05-05T12:27:37.693Z,101780.54
2023-05-05T12:30:15.760Z,101771.27
2023-05-05T12:32:43.159Z,101768.95
2023-05-05T12:35:10.393Z,101763.91
2023-05-05T12:37:37.741Z,101759.80
2023-05-05T12:40:06.660Z,101760.45
2023-05-05T12:42:39.069Z,101757.40
2023-05-05T12:45:07.894Z,101760.16
2023-05-05T12:47:37.017Z,101755.36
2023-05-05T12:50:04.630Z,101750.40
2023-05-05T12:52:50.029Z,101746.82
2023-05-05T12:55:17.113Z,101741.27
2023-05-05T12:58:04.836Z,101740.22
2023-05-05T13:00:32.160Z,101735.17
2023-05-05T13:02:59.499Z,101731.02
2023-05-05T13:05:33.950Z,101728.67
2023-05-05T13:08:00.986Z,101725.29
2023-05-05T13:10:31.684Z,101718.15
2023-05-05T13:12:59.028Z,101713.91
2023-05-05T13:15:26.525Z,101711.71
2023-05-05T13:18:01.237Z,101711.09
2023-05-05T13:20:28.721Z,101708.37
2023-05-05T13:22:55.885Z,101705.66
2023-05-05T13:25:23.208Z,101703.41
2023-05-05T13:27:50.397Z,101707.30
2023-05-05T13:30:17.516Z,101701.80
2023-05-05T13:32:44.620Z,101701.98
2023-05-05T13:35:13.832Z,101699.34
2023-05-05T13:37:44.501Z,101700.56
2023-05-05T13:40:13.583Z,101697.31
2023-05-05T13:42:40.641Z,101693.70
2023-05-05T13:45:08.483Z,101690.33
2023-05-05T13:47:35.746Z,101684.52
2023-05-05T13:50:03.204Z,101679.70
2023-05-05T13:52:31.799Z,101683.54
2023-05-05T13:55:01.297Z,101680.30
2023-05-05T13:57:28.749Z,101679.73
2023-05-05T13:59:56.340Z,101676.48
2023-05-05T14:02:23.467Z,101673.90
2023-05-05T14:04:50.733Z,101674.15
2023-05-05T14:07:17.860Z,101671.20
2023-05-05T14:09:45.380Z,101668.48
2023-05-05T14:12:12.683Z,101666.11
2023-05-05T14:14:39.712Z,101666.11
2023-05-05T14:17:06.874Z,101665.79
2023-05-05T14:19:33.858Z,101664.39
2023-05-05T14:22:01.683Z,101663.09
2023-05-05T14:24:28.843Z,101658.84
2023-05-05T14:26:56.185Z,101657.15
2023-05-05T14:29:23.548Z,101651.80
2023-05-05T14:31:50.656Z,101651.93
2023-05-05T14:34:17.936Z,101652.80
2023-05-05T14:36:44.985Z,101652.52
2023-05-05T14:39:12.057Z,101648.42
2023-05-05T14:41:39.179Z,101645.45
2023-05-05T14:44:06.228Z,101645.02
2023-05-05T14:46:33.478Z,101646.13
2023-05-05T14:49:00.632Z,101643.14
2023-05-05T14:51:27.697Z,101643.65
2023-05-05T14:53:54.826Z,101640.24
2023-05-05T14:56:22.994Z,101640.11
2023-05-05T14:58:50.490Z,101643.15
2023-05-05T15:01:17.654Z,101641.41
2023-05-05T15:03:44.858Z,101639.97
2023-05-05T15:06:12.122Z,101636.23
2023-05-05T15:08:39.366Z,101638.90
2023-05-05T15:11:06.628Z,101636.02
2023-05-05T15:13:33.764Z,101636.92
2023-05-05T15:16:01.177Z,101634.38
2023-05-05T15:18:28.477Z,101633.41
2023-05-05T15:20:55.720Z,101637.23
2023-05-05T15:23:22.767Z,101634.86
2023-05-05T15:25:49.826Z,101632.00
2023-05-05T15:28:17.581Z,101633.27
2023-05-05T15:30:44.929Z,101631.17
2023-05-05T15:33:12.175Z,101630.21
2023-05-05T15:35:39.248Z,101629.17
2023-05-05T15:38:06.585Z,101624.65
2023-05-05T15:40:33.625Z,101625.29
2023-05-05T15:43:00.785Z,101626.96
2023-05-05T15:45:27.825Z,101625.10
2023-05-05T15:47:54.906Z,101623.41
2023-05-05T15:50:22.250Z,101622.47
2023-05-05T15:52:50.071Z,101622.86
2023-05-05T15:55:17.669Z,101621.13
2023-05-05T15:57:44.702Z,101622.00
2023-05-05T16:00:12.695Z,101622.55
2023-05-05T16:02:40.087Z,101621.11
2023-05-05T16:05:08.520Z,101626.35
2023-05-05T16:07:35.896Z,101624.93
2023-05-05T16:10:03.819Z,101624.70
2023-05-05T16:12:31.094Z,101625.21
2023-05-05T16:14:59.089Z,101626.03
2023-05-05T16:17:26.448Z,101625.63
2023-05-05T16:19:53.649Z,101626.65
2023-05-05T16:22:21.310Z,101621.45
2023-05-05T16:24:48.360Z,101624.26
2023-05-05T16:27:15.402Z,101626.20
2023-05-05T16:29:42.676Z,101623.36
2023-05-05T16:32:09.805Z,101623.73
2023-05-05T16:34:36.850Z,101623.05
2023-05-05T16:37:03.905Z,101622.02
2023-05-05T16:39:33.212Z,101621.69
2023-05-05T16:42:00.248Z,101619.66
2023-05-05T16:44:27.254Z,101622.85
2023-05-05T16:46:54.336Z,101625.57
2023-05-05T16:49:21.595Z,101624.77
2023-05-05T16:51:48.638Z,101625.91
2023-05-05T16:54:15.687Z,101628.66
2023-05-05T16:56:42.735Z,101629.59
2023-05-05T16:59:09.883Z,101627.34
2023-05-05T17:01:36.979Z,101628.84
2023-05-05T17:04:04.026Z,101632.09
2023-05-05T17:06:34.124Z,101631.45
2023-05-05T17:09:01.245Z,101632.16
2023-05-05T17:11:28.301Z,101632.64
2023-05-05T17:13:55.388Z,101631.48
2023-05-05T17:16:22.430Z,101630.83
2023-05-05T17:18:49.535Z,101628.98
2023-05-05T17:21:16.681Z,101631.69
2023-05-05T17:23:43.730Z,101632.77
2023-05-05T17:26:10.880Z,101630.52
2023-05-05T17:28:37.925Z,101634.13
2023-05-05T17:31:06.097Z,101633.09
2023-05-05T17:33:33.146Z,101636.45
2023-05-05T17:36:00.200Z,101639.11
2023-05-05T17:38:27.241Z,101640.07
2023-05-05T17:40:54.283Z,101641.73
2023-05-05T17:43:21.343Z,101647.36
2023-05-05T17:45:48.637Z,101644.09
2023-05-05T17:48:15.755Z,101650.04
2023-05-05T17:50:43.593Z,101654.58
2023-05-05T17:53:10.955Z,101659.48
2023-05-05T17:55:38.105Z,101661.17
2023-05-05T17:58:05.152Z,101670.38
2023-05-05T18:00:32.119Z,101668.50
2023-05-05T18:02:59.214Z,101669.70
2023-05-05T18:05:26.421Z,101665.96
2023-05-05T18:07:53.548Z,101670.77
2023-05-05T18:10:20.602Z,101668.13
2023-05-05T18:12:47.969Z,101669.58
2023-05-05T18:15:14.997Z,101672.58
2023-05-05T18:17:42.761Z,101670.46
2023-05-05T18:20:10.529Z,101671.16
2023-05-05T18:22:37.689Z,101673.84
2023-05-05T18:25:07.698Z,101675.95
2023-05-05T18:27:36.299Z,101678.09
2023-05-05T18:30:05.010Z,101678.10
2023-05-05T18:32:32.550Z,101678.05
2023-05-05T18:34:59.668Z,101676.58
2023-05-05T18:37:26.641Z,101678.59
2023-05-05T18:39:53.679Z,101680.28
2023-05-05T18:42:20.804Z,101685.67
2023-05-05T18:44:47.858Z,101686.23
2023-05-05T18:47:14.900Z,101687.15
2023-05-05T18:49:42.263Z,101681.50
2023-05-05T18:52:09.303Z,101681.86
2023-05-05T18:54:37.860Z,101677.66
2023-05-05T18:57:05.548Z,101679.39
2023-05-05T18:59:32.597Z,101680.31
2023-05-05T19:01:59.847Z,101679.50
2023-05-05T19:04:31.645Z,101687.17
2023-05-05T19:06:59.876Z,101701.11
2023-05-05T19:09:27.452Z,101698.92
2023-05-05T19:11:54.490Z,101695.28
2023-05-05T19:14:22.468Z,101692.45
2023-05-05T19:16:49.571Z,101689.77
2023-05-05T19:19:17.291Z,101684.11
2023-05-05T19:21:44.510Z,101683.35
2023-05-05T19:24:11.992Z,101685.23
2023-05-05T19:26:39.126Z,101685.30
2023-05-05T19:29:06.269Z,101678.85
2023-05-05T19:31:33.384Z,101681.99
2023-05-05T19:34:01.728Z,101683.95
2023-05-05T19:36:30.048Z,101679.85
2023-05-05T19:38:57.037Z,101682.22
2023-05-05T19:41:24.042Z,101678.73
2023-05-05T19:43:51.059Z,101676.62
2023-05-05T19:46:19.055Z,101675.84
2023-05-05T19:48:46.345Z,101670.55
2023-05-05T19:51:13.389Z,101675.31
2023-05-05T19:53:42.396Z,101673.80
2023-05-05T19:56:10.042Z,101670.19
2023-05-05T19:59:00.654Z,101673.84
2023-05-05T20:01:28.619Z,101671.25
2023-05-05T20:03:56.234Z,101673.40
2023-05-05T20:06:23.417Z,101673.02
2023-05-05T20:08:50.387Z,101670.15
2023-05-05T20:11:17.485Z,101668.41
2023-05-05T20:13:44.588Z,101660.73
2023-05-05T20:16:12.062Z,101662.48
2023-05-05T20:18:39.112Z,101657.02
2023-05-05T20:21:06.250Z,101660.41
2023-05-05T20:23:33.802Z,101654.95
2023-05-05T20:26:00.822Z,101651.39
2023-05-05T20:28:27.841Z,101652.63
2023-05-05T20:30:54.797Z,101647.73
2023-05-05T20:33:21.765Z,101653.05
2023-05-05T20:35:48.888Z,101650.67
2023-05-05T20:38:15.868Z,101644.13
2023-05-05T20:40:42.845Z,101645.33
2023-05-05T20:43:09.780Z,101645.55
2023-05-05T20:45:37.376Z,101640.85
2023-05-05T20:48:05.559Z,101639.14
2023-05-05T20:50:32.775Z,101640.80
2023-05-05T20:52:59.850Z,101639.64
2023-05-05T20:55:27.000Z,101637.67
2023-05-05T20:57:54.262Z,101640.95
2023-05-05T21:00:21.461Z,101639.48
2023-05-05T21:02:48.600Z,101636.96
2023-05-05T21:05:15.759Z,101638.64
2023-05-05T21:07:42.749Z,101643.13
2023-05-05T21:10:10.188Z,101638.35
2023-05-05T21:12:37.480Z,101640.56
2023-05-05T21:15:04.801Z,101644.94
2023-05-05T21:17:31.883Z,101641.19
2023-05-05T21:19:58.913Z,101644.09
2023-05-05T21:22:26.017Z,101649.13
2023-05-05T21:24:52.960Z,101647.80
2023-05-05T21:27:20.299Z,101647.93
2023-05-05T21:29:47.258Z,101647.84
2023-05-05T21:32:14.243Z,101649.67
2023-05-05T21:34:41.215Z,101645.91
2023-05-05T21:37:08.566Z,101646.15
2023-05-05T21:39:35.606Z,101647.14
2023-05-05T21:42:02.651Z,101645.65
2023-05-05T21:44:29.791Z,101646.43
2023-05-05T21:46:56.786Z,101648.59
2023-05-05T21:49:23.866Z,101648.67
2023-05-05T21:51:50.824Z,101651.89
2023-05-05T21:54:17.836Z,101648.21
2023-05-05T21:56:44.859Z,101644.77
2023-05-05T21:59:11.817Z,101649.02
2023-05-05T22:01:38.809Z,101647.14
2023-05-05T22:04:05.881Z,101647.02
2023-05-05T22:06:32.932Z,101642.34
2023-05-05T22:08:59.875Z,101641.19
2023-05-05T22:11:26.872Z,101641.25
2023-05-05T22:13:53.860Z,101637.08
2023-05-05T22:16:20.850Z,101639.09
2023-05-05T22:18:48.201Z,101637.60
2023-05-05T22:21:15.162Z,101646.84
2023-05-05T22:23:42.166Z,101642.31
2023-05-05T22:26:09.565Z,101641.66
2023-05-05T22:28:36.665Z,101641.55
2023-05-05T22:31:03.684Z,101639.38
2023-05-05T22:33:30.760Z,101637.35
2023-05-05T22:35:57.723Z,101637.58
2023-05-05T22:38:24.686Z,101634.30
2023-05-05T22:40:51.649Z,101635.98
2023-05-05T22:43:18.663Z,101636.88
2023-05-05T22:45:45.736Z,101639.58
2023-05-05T22:48:12.688Z,101641.41
2023-05-05T22:50:39.695Z,101642.33
2023-05-05T22:53:07.589Z,101641.11
2023-05-05T22:55:34.517Z,101643.86
2023-05-05T22:58:01.464Z,101640.05
2023-05-05T23:00:28.515Z,101642.51
2023-05-05T23:02:55.640Z,101642.24
2023-05-05T23:05:22.670Z,101642.62
2023-05-05T23:07:49.785Z,101644.38
2023-05-05T23:10:16.856Z,101644.63
2023-05-05T23:12:43.855Z,101646.96
2023-05-05T23:15:11.606Z,101645.06
2023-05-05T23:17:38.887Z,101646.64
2023-05-05T23:20:09.588Z,101648.30
2023-05-05T23:22:36.621Z,101644.52
2023-05-05T23:25:03.681Z,101643.89
2023-05-05T23:27:31.366Z,101640.64
2023-05-05T23:29:58.344Z,101639.65
2023-05-05T23:32:25.340Z,101640.15
2023-05-05T23:34:52.331Z,101633.28
2023-05-05T23:37:19.303Z,101633.54
2023-05-05T23:39:46.372Z,101633.30
2023-05-05T23:42:13.331Z,101633.27
2023-05-05T23:44:40.321Z,101634.45
2023-05-05T23:47:07.286Z,101637.73
2023-05-05T23:49:34.235Z,101638.42
2023-05-05T23:52:01.315Z,101638.50
2023-05-05T23:54:28.264Z,101632.63
2023-05-05T23:56:55.571Z,101631.64
2023-05-05T23:59:22.601Z,101632.92
