createdAt,value
2023-03-02T00:02:23.861Z,100.00
2023-03-02T00:04:59.067Z,100.00
2023-03-02T00:07:37.239Z,100.00
2023-03-02T00:10:05.994Z,100.00
2023-03-02T00:12:36.539Z,100.00
2023-03-02T00:15:07.584Z,100.00
2023-03-02T00:17:37.319Z,100.00
2023-03-02T00:20:12.186Z,100.00
2023-03-02T00:22:45.079Z,100.00
2023-03-02T00:25:17.458Z,100.00
2023-03-02T00:27:45.767Z,100.00
2023-03-02T00:30:17.163Z,100.00
2023-03-02T00:32:47.296Z,100.00
2023-03-02T00:35:18.549Z,100.00
2023-03-02T00:37:48.627Z,100.00
2023-03-02T00:40:19.140Z,100.00
2023-03-02T00:42:49.237Z,100.00
2023-03-02T00:45:19.336Z,100.00
2023-03-02T00:47:49.480Z,100.00
2023-03-02T00:50:19.860Z,100.00
2023-03-02T00:52:49.917Z,100.00
2023-03-02T00:55:20.237Z,100.00
2023-03-02T00:57:55.316Z,100.00
2023-03-02T01:00:28.866Z,100.00
2023-03-02T01:02:59.212Z,100.00
2023-03-02T01:05:29.449Z,100.00
2023-03-02T01:07:59.504Z,100.00
2023-03-02T01:10:32.838Z,100.00
2023-03-02T01:13:01.623Z,100.00
2023-03-02T01:15:29.585Z,100.00
2023-03-02T01:17:58.761Z,100.00
2023-03-02T01:20:27.000Z,100.00
2023-03-02T01:22:55.691Z,100.00
2023-03-02T01:25:23.371Z,100.00
2023-03-02T01:27:51.678Z,100.00
2023-03-02T01:30:20.828Z,100.00
2023-03-02T01:32:50.939Z,100.00
2023-03-02T01:35:21.022Z,100.00
2023-03-02T01:37:51.088Z,100.00
2023-03-02T01:40:21.275Z,100.00
2023-03-02T01:43:04.726Z,100.00
2023-03-02T01:45:48.758Z,100.00
2023-03-02T01:48:47.318Z,100.00
2023-03-02T01:51:25.119Z,100.00
2023-03-02T01:54:08.661Z,100.00
2023-03-02T01:56:41.566Z,100.00
2023-03-02T01:59:20.840Z,100.00
2023-03-02T02:02:00.536Z,100.00
2023-03-02T02:04:38.078Z,100.00
2023-03-02T02:07:10.366Z,100.00
2023-03-02T02:09:49.070Z,100.00
2023-03-02T02:12:23.842Z,100.00
2023-03-02T02:14:55.917Z,100.00
2023-03-02T02:17:26.722Z,100.00
2023-03-02T02:20:21.121Z,100.00
2023-03-02T02:23:19.650Z,100.00
2023-03-02T02:25:55.692Z,100.00
2023-03-02T02:29:12.374Z,100.00
2023-03-02T02:31:59.463Z,100.00
2023-03-02T02:34:46.622Z,100.00
2023-03-02T02:37:50.674Z,100.00
2023-03-02T02:41:00.203Z,100.00
2023-03-02T02:43:33.709Z,100.00
2023-03-02T02:46:04.625Z,100.00
2023-03-02T02:48:35.555Z,100.00
2023-03-02T02:51:16.646Z,100.00
2023-03-02T02:53:59.887Z,100.00
2023-03-02T02:56:39.084Z,100.00
2023-03-02T02:59:24.891Z,100.00
2023-03-02T03:01:58.566Z,100.00
2023-03-02T03:04:32.851Z,100.00
2023-03-02T03:07:07.079Z,100.00
2023-03-02T03:09:37.216Z,100.00
2023-03-02T03:12:25.152Z,100.00
2023-03-02T03:14:55.853Z,100.00
2023-03-02T03:17:25.432Z,100.00
2023-03-02T03:19:53.932Z,100.00
2023-03-02T03:22:22.203Z,100.00
2023-03-02T03:24:50.675Z,100.00
2023-03-02T03:27:19.057Z,100.00
2023-03-02T03:29:48.500Z,100.00
2023-03-02T03:32:16.961Z,100.00
2023-03-02T03:34:45.647Z,100.00
2023-03-02T03:37:19.568Z,100.00
2023-03-02T03:39:49.670Z,100.00
2023-03-02T03:42:20.026Z,100.00
2023-03-02T03:44:50.131Z,100.00
2023-03-02T03:47:20.225Z,100.00
2023-03-02T03:49:50.442Z,100.00
2023-03-02T03:52:30.456Z,100.00
2023-03-02T03:55:02.610Z,100.00
2023-03-02T03:57:32.705Z,100.00
2023-03-02T04:00:10.618Z,100.00
2023-03-02T04:02:42.226Z,100.00
2023-03-02T04:05:14.265Z,100.00
2023-03-02T04:07:44.464Z,100.00
2023-03-02T04:10:14.715Z,100.00
2023-03-02T04:12:45.180Z,100.00
2023-03-02T04:15:17.713Z,100.00
2023-03-02T04:17:47.806Z,100.00
2023-03-02T04:20:21.920Z,100.00
2023-03-02T04:22:57.506Z,100.00
2023-03-02T04:25:31.138Z,100.00
2023-03-02T04:28:00.387Z,100.00
2023-03-02T04:30:30.301Z,100.00
2023-03-02T04:33:00.434Z,100.00
2023-03-02T04:35:30.524Z,100.00
2023-03-02T04:38:00.350Z,100.00
2023-03-02T04:40:30.374Z,100.00
2023-03-02T04:43:00.142Z,100.00
2023-03-02T04:45:29.980Z,100.00
2023-03-02T04:47:59.992Z,100.00
2023-03-02T04:50:30.360Z,100.00
2023-03-02T04:53:00.621Z,100.00
2023-03-02T04:55:30.654Z,100.00
2023-03-02T04:58:00.457Z,100.00
2023-03-02T05:00:29.208Z,100.00
2023-03-02T05:02:58.425Z,100.00
2023-03-02T05:05:26.981Z,100.00
2023-03-02T05:07:55.343Z,100.00
2023-03-02T05:10:23.667Z,100.00
2023-03-02T05:12:55.068Z,100.00
2023-03-02T05:15:36.879Z,100.00
2023-03-02T05:18:08.911Z,100.00
2023-03-02T05:20:37.652Z,100.00
2023-03-02T05:23:11.664Z,100.00
2023-03-02T05:25:39.314Z,100.00
2023-03-02T05:28:07.143Z,100.00
2023-03-02T05:30:37.863Z,100.00
2023-03-02T05:33:07.364Z,100.00
2023-03-02T05:35:37.699Z,100.00
2023-03-02T05:38:07.467Z,100.00
2023-03-02T05:40:38.231Z,100.00
2023-03-02T05:43:08.600Z,100.00
2023-03-02T05:45:39.094Z,100.00
2023-03-02T05:48:12.201Z,100.00
2023-03-02T05:50:42.384Z,100.00
2023-03-02T05:53:11.747Z,100.00
2023-03-02T05:55:40.167Z,100.00
2023-03-02T05:58:14.969Z,100.00
2023-03-02T06:00:44.160Z,100.00
2023-03-02T06:03:11.859Z,100.00
2023-03-02T06:05:40.512Z,100.00
2023-03-02T06:08:08.416Z,100.00
2023-03-02T06:10:36.845Z,100.00
2023-03-02T06:13:05.212Z,100.00
2023-03-02T06:15:33.553Z,100.00
2023-03-02T06:18:00.858Z,100.00
2023-03-02T06:20:30.513Z,100.00
2023-03-02T06:23:00.470Z,100.00
2023-03-02T06:25:30.237Z,100.00
2023-03-02T06:28:00.091Z,100.00
2023-03-02T06:30:30.247Z,100.00
2023-03-02T06:33:00.004Z,100.00
2023-03-02T06:35:30.106Z,100.00
2023-03-02T06:38:00.053Z,100.00
2023-03-02T06:40:30.325Z,100.00
2023-03-02T06:43:03.855Z,100.00
2023-03-02T06:45:37.887Z,100.00
2023-03-02T06:48:07.980Z,100.00
2023-03-02T06:50:36.358Z,100.00
2023-03-02T06:53:03.587Z,100.00
2023-03-02T06:55:33.412Z,100.00
2023-03-02T06:58:03.114Z,100.00
2023-03-02T07:00:32.766Z,100.00
2023-03-02T07:03:02.630Z,100.00
2023-03-02T07:05:32.433Z,100.00
2023-03-02T07:08:02.869Z,100.00
2023-03-02T07:10:33.425Z,100.00
2023-03-02T07:13:03.220Z,100.00
2023-03-02T07:15:32.761Z,100.00
2023-03-02T07:18:02.471Z,100.00
2023-03-02T07:20:32.269Z,100.00
2023-03-02T07:23:02.098Z,100.00
2023-03-02T07:25:32.689Z,100.00
2023-03-02T07:28:02.693Z,100.00
2023-03-02T07:30:32.453Z,100.00
2023-03-02T07:33:02.295Z,100.00
2023-03-02T07:35:32.154Z,100.00
2023-03-02T07:38:01.975Z,100.00
2023-03-02T07:40:31.797Z,100.00
2023-03-02T07:43:01.608Z,100.00
2023-03-02T07:45:31.329Z,100.00
2023-03-02T07:48:01.088Z,100.00
2023-03-02T07:50:32.549Z,100.00
2023-03-02T07:53:01.143Z,100.00
2023-03-02T07:55:31.159Z,100.00
2023-03-02T07:58:00.844Z,100.00
2023-03-02T08:00:30.551Z,100.00
2023-03-02T08:03:00.464Z,100.00
2023-03-02T08:05:31.259Z,100.00
2023-03-02T08:08:00.574Z,100.00
2023-03-02T08:10:30.295Z,100.00
2023-03-02T08:13:00.105Z,100.00
2023-03-02T08:15:29.862Z,100.00
2023-03-02T08:17:59.698Z,100.00
2023-03-02T08:20:29.656Z,100.00
2023-03-02T08:22:59.438Z,100.00
2023-03-02T08:25:29.308Z,100.00
2023-03-02T08:27:59.131Z,100.00
2023-03-02T08:30:28.905Z,100.00
2023-03-02T08:32:58.824Z,100.00
2023-03-02T08:35:31.509Z,100.00
2023-03-02T08:38:01.469Z,100.00
2023-03-02T08:40:29.158Z,100.00
2023-03-02T08:42:59.112Z,100.00
2023-03-02T08:45:29.191Z,100.00
2023-03-02T08:47:59.035Z,100.00
2023-03-02T08:50:28.792Z,100.00
2023-03-02T08:52:58.613Z,100.00
2023-03-02T08:55:28.362Z,100.00
2023-03-02T08:57:58.291Z,100.00
2023-03-02T09:00:26.771Z,100.00
2023-03-02T09:02:55.175Z,100.00
2023-03-02T09:05:23.631Z,100.00
2023-03-02T09:07:52.017Z,100.00
2023-03-02T09:10:20.669Z,100.00
2023-03-02T09:12:48.947Z,100.00
2023-03-02T09:15:17.678Z,100.00
2023-03-02T09:17:45.985Z,100.00
2023-03-02T09:20:14.817Z,100.00
2023-03-02T09:22:48.584Z,100.00
2023-03-02T09:25:19.409Z,100.00
2023-03-02T09:27:48.912Z,100.00
2023-03-02T09:30:19.133Z,100.00
2023-03-02T09:32:49.345Z,100.00
2023-03-02T09:35:19.419Z,100.00
2023-03-02T09:37:49.169Z,100.00
2023-03-02T09:40:28.164Z,100.00
2023-03-02T09:43:36.362Z,100.00
2023-03-02T09:46:28.920Z,100.00
2023-03-02T09:49:26.019Z,100.00
2023-03-02T09:51:58.801Z,100.00
2023-03-02T09:54:31.093Z,100.00
2023-03-02T09:57:03.644Z,100.00
2023-03-02T09:59:48.563Z,100.00
2023-03-02T10:02:27.404Z,100.00
2023-03-02T10:05:04.641Z,100.00
2023-03-02T10:07:40.172Z,100.00
2023-03-02T10:10:40.287Z,100.00
2023-03-02T10:13:48.146Z,100.00
2023-03-02T10:16:39.926Z,100.00
2023-03-02T10:19:46.670Z,100.00
2023-03-02T10:22:53.065Z,100.00
2023-03-02T10:25:52.495Z,100.00
2023-03-02T10:28:47.183Z,100.00
2023-03-02T10:31:33.590Z,100.00
2023-03-02T10:34:03.744Z,100.00
2023-03-02T10:36:47.752Z,100.00
2023-03-02T10:39:19.640Z,100.00
2023-03-02T10:42:29.974Z,97.92
2023-03-02T10:45:26.357Z,100.00
2023-03-02T10:48:11.955Z,100.00
2023-03-02T10:50:44.577Z,100.00
2023-03-02T10:53:19.111Z,100.00
2023-03-02T10:55:53.596Z,96.83
2023-03-02T10:58:34.693Z,100.00
2023-03-02T11:01:18.611Z,100.00
2023-03-02T11:04:15.881Z,98.43
2023-03-02T11:06:45.959Z,99.88
2023-03-02T11:09:16.091Z,100.00
2023-03-02T11:11:57.200Z,100.00
2023-03-02T11:14:27.424Z,100.00
2023-03-02T11:17:02.455Z,100.00
2023-03-02T11:19:42.682Z,100.00
2023-03-02T11:22:36.008Z,100.00
2023-03-02T11:26:10.881Z,100.00
2023-03-02T11:29:04.003Z,100.00
2023-03-02T11:31:50.027Z,100.00
2023-03-02T11:34:36.118Z,100.00
2023-03-02T11:37:34.923Z,100.00
2023-03-02T11:40:31.437Z,100.00
2023-03-02T11:43:06.422Z,100.00
2023-03-02T11:45:46.522Z,100.00
2023-03-02T11:48:49.092Z,100.00
2023-03-02T11:51:33.588Z,100.00
2023-03-02T11:54:52.952Z,100.00
2023-03-02T11:57:50.488Z,100.00
2023-03-02T12:00:43.180Z,100.00
2023-03-02T12:03:32.792Z,100.00
2023-03-02T12:06:22.862Z,100.00
2023-03-02T12:09:09.126Z,100.00
2023-03-02T12:11:45.993Z,100.00
2023-03-02T12:14:38.797Z,100.00
2023-03-02T12:17:26.977Z,100.00
2023-03-02T12:20:22.463Z,100.00
2023-03-02T12:22:54.210Z,100.00
2023-03-02T12:25:42.232Z,100.00
2023-03-02T12:28:40.104Z,100.00
2023-03-02T12:31:14.140Z,100.00
2023-03-02T12:33:51.701Z,100.00
2023-03-02T12:36:40.650Z,100.00
2023-03-02T12:39:48.936Z,100.00
2023-03-02T12:42:48.200Z,100.00
2023-03-02T12:46:19.431Z,100.00
2023-03-02T12:49:18.944Z,100.00
2023-03-02T12:52:22.169Z,100.00
2023-03-02T12:55:19.222Z,100.00
2023-03-02T12:57:55.518Z,100.00
2023-03-02T13:00:31.065Z,100.00
2023-03-02T13:03:03.178Z,100.00
2023-03-02T13:05:36.922Z,100.00
2023-03-02T13:08:21.299Z,100.00
2023-03-02T13:10:55.307Z,100.00
2023-03-02T13:13:45.240Z,100.00
2023-03-02T13:16:25.039Z,100.00
2023-03-02T13:19:16.645Z,100.00
2023-03-02T13:21:46.956Z,100.00
2023-03-02T13:24:59.154Z,100.00
2023-03-02T13:27:31.388Z,100.00
2023-03-02T13:30:33.093Z,100.00
2023-03-02T13:33:21.276Z,100.00
2023-03-02T13:35:52.045Z,100.00
2023-03-02T13:38:32.824Z,100.00
2023-03-02T13:41:04.018Z,100.00
2023-03-02T13:43:40.228Z,99.96
2023-03-02T13:46:16.277Z,96.78
2023-03-02T13:49:10.657Z,96.40
2023-03-02T13:51:47.310Z,100.00
2023-03-02T13:54:33.220Z,96.96
2023-03-02T13:57:06.402Z,95.43
2023-03-02T13:59:36.741Z,94.66
2023-03-02T14:02:30.877Z,95.75
2023-03-02T14:05:01.024Z,93.41
2023-03-02T14:07:31.107Z,92.00
2023-03-02T14:10:01.140Z,95.11
2023-03-02T14:12:33.744Z,98.81
2023-03-02T14:15:05.111Z,97.69
2023-03-02T14:17:35.784Z,94.18
2023-03-02T14:20:07.424Z,94.96
2023-03-02T14:22:37.570Z,92.54
2023-03-02T14:25:08.568Z,91.90
2023-03-02T14:27:40.685Z,94.39
2023-03-02T14:30:20.750Z,90.78
2023-03-02T14:32:51.232Z,88.78
2023-03-02T14:35:25.842Z,91.38
2023-03-02T14:37:56.072Z,90.68
2023-03-02T14:40:28.819Z,91.64
2023-03-02T14:42:58.901Z,89.88
2023-03-02T14:45:30.851Z,90.39
2023-03-02T14:48:01.177Z,87.52
2023-03-02T14:50:40.804Z,88.93
2023-03-02T14:53:27.994Z,91.67
2023-03-02T14:55:58.823Z,93.52
2023-03-02T14:58:34.816Z,95.00
2023-03-02T15:01:04.971Z,94.38
2023-03-02T15:03:35.131Z,96.49
2023-03-02T15:06:27.876Z,99.78
2023-03-02T15:09:01.163Z,100.00
2023-03-02T15:11:31.910Z,100.00
2023-03-02T15:14:02.149Z,100.00
2023-03-02T15:16:32.234Z,100.00
2023-03-02T15:19:02.291Z,100.00
2023-03-02T15:21:32.911Z,100.00
2023-03-02T15:24:03.738Z,100.00
2023-03-02T15:26:33.784Z,100.00
2023-03-02T15:29:03.863Z,100.00
2023-03-02T15:31:34.359Z,100.00
2023-03-02T15:34:04.719Z,100.00
2023-03-02T15:36:33.778Z,100.00
2023-03-02T15:39:01.742Z,100.00
2023-03-02T15:41:29.931Z,100.00
2023-03-02T15:43:58.271Z,100.00
2023-03-02T15:46:27.286Z,100.00
2023-03-02T15:48:55.895Z,100.00
2023-03-02T15:51:24.786Z,100.00
2023-03-02T15:53:52.499Z,100.00
2023-03-02T15:56:21.176Z,100.00
2023-03-02T15:58:50.548Z,100.00
2023-03-02T16:01:18.120Z,100.00
2023-03-02T16:03:46.457Z,100.00
2023-03-02T16:06:16.085Z,100.00
2023-03-02T16:08:43.185Z,100.00
2023-03-02T16:11:13.078Z,100.00
2023-03-02T16:13:43.167Z,100.00
2023-03-02T16:16:13.237Z,100.00
2023-03-02T16:18:43.310Z,100.00
2023-03-02T16:21:14.244Z,100.00
2023-03-02T16:23:44.478Z,100.00
2023-03-02T16:26:19.603Z,100.00
2023-03-02T16:28:48.601Z,100.00
2023-03-02T16:31:20.725Z,100.00
2023-03-02T16:33:51.265Z,100.00
2023-03-02T16:36:22.330Z,100.00
2023-03-02T16:38:51.061Z,100.00
2023-03-02T16:41:23.935Z,100.00
2023-03-02T16:43:57.791Z,100.00
2023-03-02T16:46:32.816Z,100.00
2023-03-02T16:49:05.119Z,100.00
2023-03-02T16:51:35.764Z,100.00
2023-03-02T16:54:06.783Z,100.00
2023-03-02T16:56:37.017Z,100.00
2023-03-02T16:59:07.211Z,100.00
2023-03-02T17:01:37.537Z,100.00
2023-03-02T17:04:08.074Z,100.00
2023-03-02T17:06:40.152Z,100.00
2023-03-02T17:09:13.541Z,100.00
2023-03-02T17:11:43.875Z,100.00
2023-03-02T17:14:13.919Z,100.00
2023-03-02T17:16:44.002Z,100.00
2023-03-02T17:19:14.064Z,100.00
2023-03-02T17:21:44.263Z,100.00
2023-03-02T17:24:14.507Z,100.00
2023-03-02T17:26:46.980Z,100.00
2023-03-02T17:29:17.037Z,100.00
2023-03-02T17:31:47.135Z,100.00
2023-03-02T17:34:17.468Z,100.00
2023-03-02T17:36:47.650Z,100.00
2023-03-02T17:39:17.746Z,100.00
2023-03-02T17:41:47.815Z,100.00
2023-03-02T17:44:17.973Z,100.00
2023-03-02T17:46:48.194Z,100.00
2023-03-02T17:49:18.373Z,100.00
2023-03-02T17:51:48.490Z,100.00
2023-03-02T17:54:18.609Z,100.00
2023-03-02T17:56:49.222Z,100.00
2023-03-02T17:59:19.319Z,100.00
2023-03-02T18:01:49.413Z,100.00
2023-03-02T18:04:18.213Z,100.00
2023-03-02T18:06:46.209Z,100.00
2023-03-02T18:09:14.930Z,100.00
2023-03-02T18:11:45.285Z,100.00
2023-03-02T18:14:20.298Z,100.00
2023-03-02T18:16:50.328Z,100.00
2023-03-02T18:19:20.452Z,100.00
2023-03-02T18:21:50.500Z,100.00
2023-03-02T18:24:20.676Z,100.00
2023-03-02T18:26:50.921Z,100.00
2023-03-02T18:29:22.630Z,100.00
2023-03-02T18:31:53.324Z,100.00
2023-03-02T18:34:23.843Z,100.00
2023-03-02T18:36:53.971Z,100.00
2023-03-02T18:39:24.131Z,100.00
2023-03-02T18:41:54.218Z,100.00
2023-03-02T18:44:28.047Z,100.00
2023-03-02T18:46:56.392Z,100.00
2023-03-02T18:49:25.039Z,100.00
2023-03-02T18:51:53.090Z,100.00
2023-03-02T18:54:21.560Z,100.00
2023-03-02T18:56:49.623Z,100.00
2023-03-02T18:59:18.930Z,100.00
2023-03-02T19:01:47.278Z,100.00
2023-03-02T19:04:17.648Z,100.00
2023-03-02T19:06:47.822Z,100.00
2023-03-02T19:09:18.008Z,100.00
2023-03-02T19:11:48.267Z,100.00
2023-03-02T19:14:18.587Z,100.00
2023-03-02T19:16:49.145Z,100.00
2023-03-02T19:19:19.506Z,100.00
2023-03-02T19:21:49.835Z,100.00
2023-03-02T19:24:19.961Z,100.00
2023-03-02T19:26:50.975Z,100.00
2023-03-02T19:29:22.963Z,100.00
2023-03-02T19:31:53.716Z,100.00
2023-03-02T19:34:24.252Z,100.00
2023-03-02T19:36:54.294Z,100.00
2023-03-02T19:39:24.340Z,100.00
2023-03-02T19:41:54.605Z,100.00
2023-03-02T19:44:25.893Z,100.00
2023-03-02T19:46:56.104Z,100.00
2023-03-02T19:49:26.390Z,100.00
2023-03-02T19:51:56.450Z,100.00
2023-03-02T19:54:27.504Z,100.00
2023-03-02T19:56:57.657Z,100.00
2023-03-02T19:59:27.794Z,100.00
2023-03-02T20:01:59.574Z,100.00
2023-03-02T20:04:29.752Z,100.00
2023-03-02T20:07:00.236Z,100.00
2023-03-02T20:09:30.481Z,100.00
2023-03-02T20:12:02.575Z,100.00
2023-03-02T20:14:34.950Z,100.00
2023-03-02T20:17:05.555Z,100.00
2023-03-02T20:19:35.639Z,100.00
2023-03-02T20:22:06.951Z,100.00
2023-03-02T20:24:38.464Z,100.00
2023-03-02T20:27:11.626Z,100.00
2023-03-02T20:29:43.648Z,100.00
2023-03-02T20:32:15.349Z,100.00
2023-03-02T20:34:45.845Z,100.00
2023-03-02T20:37:16.582Z,100.00
2023-03-02T20:39:49.616Z,100.00
2023-03-02T20:42:21.332Z,100.00
2023-03-02T20:44:52.236Z,100.00
2023-03-02T20:47:22.785Z,100.00
2023-03-02T20:49:50.331Z,100.00
2023-03-02T20:52:20.573Z,100.00
2023-03-02T20:54:50.354Z,100.00
2023-03-02T20:57:23.983Z,100.00
2023-03-02T20:59:53.315Z,100.00
2023-03-02T21:02:21.632Z,100.00
2023-03-02T21:04:51.193Z,100.00
2023-03-02T21:07:21.007Z,100.00
2023-03-02T21:09:51.014Z,100.00
2023-03-02T21:12:21.221Z,100.00
2023-03-02T21:14:51.150Z,100.00
2023-03-02T21:17:23.423Z,100.00
2023-03-02T21:19:51.068Z,100.00
2023-03-02T21:22:21.337Z,100.00
2023-03-02T21:24:52.998Z,100.00
2023-03-02T21:27:23.207Z,100.00
2023-03-02T21:29:53.124Z,100.00
2023-03-02T21:32:23.158Z,100.00
2023-03-02T21:34:52.821Z,100.00
2023-03-02T21:37:22.706Z,100.00
2023-03-02T21:39:52.956Z,100.00
2023-03-02T21:42:22.772Z,100.00
2023-03-02T21:44:50.613Z,100.00
2023-03-02T21:47:19.054Z,100.00
2023-03-02T21:49:48.019Z,100.00
2023-03-02T21:52:15.968Z,100.00
2023-03-02T21:54:44.295Z,100.00
2023-03-02T21:57:12.783Z,100.00
2023-03-02T21:59:41.091Z,100.00
2023-03-02T22:02:12.615Z,100.00
2023-03-02T22:04:41.286Z,100.00
2023-03-02T22:07:09.329Z,100.00
2023-03-02T22:09:37.851Z,100.00
2023-03-02T22:12:16.080Z,100.00
2023-03-02T22:14:46.144Z,100.00
2023-03-02T22:17:24.691Z,100.00
2023-03-02T22:19:54.949Z,100.00
2023-03-02T22:22:30.499Z,100.00
2023-03-02T22:25:00.676Z,100.00
2023-03-02T22:27:34.759Z,100.00
2023-03-02T22:30:17.444Z,100.00
2023-03-02T22:32:48.867Z,100.00
2023-03-02T22:35:26.295Z,100.00
2023-03-02T22:38:24.093Z,100.00
2023-03-02T22:40:57.283Z,100.00
2023-03-02T22:43:35.119Z,100.00
2023-03-02T22:46:20.382Z,100.00
2023-03-02T22:48:53.577Z,100.00
2023-03-02T22:51:30.818Z,100.00
2023-03-02T22:54:01.107Z,100.00
2023-03-02T22:56:43.004Z,100.00
2023-03-02T22:59:37.555Z,100.00
2023-03-02T23:02:22.422Z,100.00
2023-03-02T23:04:52.585Z,100.00
2023-03-02T23:07:23.363Z,100.00
2023-03-02T23:09:53.557Z,100.00
2023-03-02T23:12:28.284Z,100.00
2023-03-02T23:14:59.631Z,100.00
2023-03-02T23:17:41.737Z,100.00
2023-03-02T23:20:14.831Z,100.00
2023-03-02T23:22:44.943Z,100.00
2023-03-02T23:25:15.879Z,100.00
2023-03-02T23:27:45.985Z,100.00
2023-03-02T23:30:18.303Z,100.00
2023-03-02T23:32:48.702Z,100.00
2023-03-02T23:35:18.555Z,100.00
2023-03-02T23:37:48.505Z,100.00
2023-03-02T23:40:21.611Z,100.00
2023-03-02T23:42:51.269Z,100.00
2023-03-02T23:45:19.686Z,100.00
2023-03-02T23:47:48.087Z,100.00
2023-03-02T23:50:16.447Z,100.00
2023-03-02T23:52:44.847Z,100.00
2023-03-02T23:55:13.234Z,100.00
2023-03-02T23:57:41.546Z,100.00
