createdAt,value
2018-12-06T00:00:13.965Z,9.80
2018-12-06T00:02:43.534Z,9.60
2018-12-06T00:05:13.542Z,9.20
2018-12-06T00:07:52.777Z,8.00
2018-12-06T00:10:22.389Z,8.60
2018-12-06T00:12:51.786Z,8.10
2018-12-06T00:15:27.293Z,7.40
2018-12-06T00:17:56.652Z,7.70
2018-12-06T00:20:26.350Z,7.50
2018-12-06T00:22:56.115Z,6.83
2018-12-06T00:25:25.633Z,9.07
2018-12-06T00:27:55.524Z,9.67
2018-12-06T00:30:37.523Z,7.67
2018-12-06T00:33:07.230Z,7.90
2018-12-06T00:35:36.571Z,7.33
2018-12-06T00:38:05.948Z,8.70
2018-12-06T00:40:35.648Z,7.80
2018-12-06T00:43:05.030Z,7.23
2018-12-06T00:45:34.648Z,7.33
2018-12-06T00:48:04.368Z,6.97
2018-12-06T00:50:33.902Z,7.70
2018-12-06T00:53:03.291Z,7.53
2018-12-06T00:55:32.815Z,7.67
2018-12-06T00:58:02.249Z,7.33
2018-12-06T01:00:31.476Z,7.37
2018-12-06T01:03:01.530Z,7.67
2018-12-06T01:05:31.012Z,7.07
2018-12-06T01:08:00.740Z,7.37
2018-12-06T01:10:30.400Z,7.60
2018-12-06T01:12:59.641Z,7.97
2018-12-06T01:15:29.424Z,6.97
2018-12-06T01:17:59.017Z,7.27
2018-12-06T01:20:28.304Z,7.20
2018-12-06T01:22:58.340Z,6.27
2018-12-06T01:25:28.164Z,7.33
2018-12-06T01:27:57.567Z,7.47
2018-12-06T01:30:27.210Z,6.60
2018-12-06T01:32:56.668Z,6.53
2018-12-06T01:35:25.920Z,8.13
2018-12-06T01:37:55.840Z,6.20
2018-12-06T01:40:25.644Z,6.13
2018-12-06T01:42:55.071Z,7.13
2018-12-06T01:45:24.654Z,7.07
2018-12-06T01:47:54.257Z,7.90
2018-12-06T01:50:23.851Z,8.07
2018-12-06T01:52:53.388Z,6.83
2018-12-06T01:55:22.951Z,7.33
2018-12-06T01:57:52.404Z,6.43
2018-12-06T02:00:22.052Z,7.00
2018-12-06T02:02:51.606Z,7.17
2018-12-06T02:05:21.315Z,5.90
2018-12-06T02:07:50.624Z,6.63
2018-12-06T02:10:20.281Z,7.37
2018-12-06T02:12:49.600Z,7.13
2018-12-06T02:15:18.980Z,6.67
2018-12-06T02:17:48.630Z,7.07
2018-12-06T02:20:18.237Z,6.07
2018-12-06T02:22:47.596Z,5.83
2018-12-06T02:25:17.086Z,6.20
2018-12-06T02:27:46.784Z,7.17
2018-12-06T02:30:16.398Z,6.40
2018-12-06T02:32:45.929Z,5.77
2018-12-06T02:35:15.567Z,5.73
2018-12-06T02:37:45.145Z,5.20
2018-12-06T02:40:15.106Z,6.70
2018-12-06T02:42:44.772Z,6.10
2018-12-06T02:45:14.626Z,5.03
2018-12-06T02:47:44.261Z,6.60
2018-12-06T02:50:13.824Z,6.30
2018-12-06T02:52:43.611Z,6.40
2018-12-06T02:55:12.982Z,5.77
2018-12-06T02:57:42.651Z,6.63
2018-12-06T03:00:12.269Z,5.83
2018-12-06T03:02:41.903Z,5.80
2018-12-06T03:05:11.701Z,6.57
2018-12-06T03:07:41.311Z,5.70
2018-12-06T03:10:10.990Z,5.87
2018-12-06T03:12:40.929Z,6.50
2018-12-06T03:15:10.467Z,5.63
2018-12-06T03:17:39.798Z,5.57
2018-12-06T03:20:09.661Z,6.13
2018-12-06T03:22:39.009Z,5.47
2018-12-06T03:25:08.577Z,6.20
2018-12-06T03:27:38.411Z,4.90
2018-12-06T03:30:08.316Z,6.23
2018-12-06T03:32:38.005Z,5.93
2018-12-06T03:35:07.921Z,6.03
2018-12-06T03:37:37.437Z,6.93
2018-12-06T03:40:07.655Z,5.87
2018-12-06T03:42:37.655Z,6.43
2018-12-06T03:45:07.058Z,5.97
2018-12-06T03:47:36.735Z,5.87
2018-12-06T03:50:06.583Z,6.10
2018-12-06T03:52:36.159Z,5.63
2018-12-06T03:55:05.616Z,6.23
2018-12-06T03:57:35.205Z,5.50
2018-12-06T04:00:05.564Z,6.57
2018-12-06T04:02:35.336Z,6.17
2018-12-06T04:05:05.058Z,6.37
2018-12-06T04:07:34.621Z,5.87
2018-12-06T04:10:04.360Z,6.43
2018-12-06T04:12:34.071Z,6.37
2018-12-06T04:15:03.681Z,5.93
2018-12-06T04:17:33.442Z,7.00
2018-12-06T04:20:02.882Z,7.03
2018-12-06T04:22:32.498Z,6.90
2018-12-06T04:25:02.076Z,6.53
2018-12-06T04:27:31.445Z,6.57
2018-12-06T04:30:00.803Z,6.53
2018-12-06T04:32:30.289Z,7.50
2018-12-06T04:34:59.952Z,8.17
2018-12-06T04:37:29.530Z,6.80
2018-12-06T04:39:58.888Z,7.93
2018-12-06T04:42:28.447Z,7.00
2018-12-06T04:44:57.841Z,7.30
2018-12-06T04:47:27.369Z,7.90
2018-12-06T04:49:56.841Z,8.70
2018-12-06T04:52:26.272Z,8.37
2018-12-06T04:54:55.900Z,8.70
2018-12-06T04:57:25.544Z,8.07
2018-12-06T04:59:54.950Z,10.13
2018-12-06T05:02:24.489Z,9.83
2018-12-06T05:04:54.195Z,7.83
2018-12-06T05:07:23.656Z,9.57
2018-12-06T05:09:53.154Z,9.40
2018-12-06T05:12:22.520Z,9.70
2018-12-06T05:14:52.260Z,8.67
2018-12-06T05:17:21.622Z,9.27
2018-12-06T05:19:51.377Z,7.87
2018-12-06T05:22:20.901Z,8.33
2018-12-06T05:24:50.892Z,7.73
2018-12-06T05:27:20.477Z,8.03
2018-12-06T05:29:50.146Z,8.17
2018-12-06T05:32:19.709Z,7.87
2018-12-06T05:34:49.199Z,10.80
2018-12-06T05:37:18.605Z,8.13
2018-12-06T05:39:48.215Z,7.90
2018-12-06T05:42:17.632Z,7.00
2018-12-06T05:44:47.224Z,8.43
2018-12-06T05:47:16.653Z,6.90
2018-12-06T05:49:46.144Z,7.17
2018-12-06T05:52:15.654Z,6.73
2018-12-06T05:54:45.175Z,7.73
2018-12-06T05:57:14.517Z,7.90
2018-12-06T05:59:44.222Z,7.20
2018-12-06T06:02:13.760Z,7.93
2018-12-06T06:04:43.327Z,7.80
2018-12-06T06:07:12.838Z,7.40
2018-12-06T06:09:42.553Z,7.93
2018-12-06T06:12:11.977Z,8.40
2018-12-06T06:14:41.431Z,8.17
2018-12-06T06:17:10.877Z,7.93
2018-12-06T06:19:40.317Z,7.90
2018-12-06T06:22:09.620Z,6.77
2018-12-06T06:24:39.146Z,8.37
2018-12-06T06:27:08.648Z,8.73
2018-12-06T06:29:38.120Z,11.37
2018-12-06T06:32:07.828Z,9.50
2018-12-06T06:34:37.135Z,8.47
2018-12-06T06:37:06.728Z,10.57
2018-12-06T06:39:35.935Z,7.57
2018-12-06T06:42:05.686Z,10.40
2018-12-06T06:44:35.371Z,9.57
2018-12-06T06:47:05.221Z,9.00
2018-12-06T06:49:34.764Z,11.17
2018-12-06T06:52:04.202Z,14.83
2018-12-06T06:54:33.440Z,16.07
2018-12-06T06:57:03.255Z,13.20
2018-12-06T06:59:32.581Z,12.83
2018-12-06T07:02:02.212Z,12.80
2018-12-06T07:04:31.488Z,10.67
2018-12-06T07:07:00.906Z,10.63
2018-12-06T07:09:30.336Z,10.87
2018-12-06T07:11:59.964Z,13.53
2018-12-06T07:14:29.531Z,11.87
2018-12-06T07:16:59.054Z,11.37
2018-12-06T07:19:28.740Z,11.60
2018-12-06T07:21:58.091Z,14.27
2018-12-06T07:24:27.462Z,11.23
2018-12-06T07:26:57.434Z,11.43
2018-12-06T07:30:12.097Z,10.20
2018-12-06T07:32:37.604Z,10.37
2018-12-06T07:35:07.107Z,10.50
2018-12-06T07:37:36.435Z,10.10
2018-12-06T07:40:06.644Z,10.67
2018-12-06T07:42:35.937Z,9.77
2018-12-06T07:45:05.636Z,11.53
2018-12-06T07:47:35.036Z,11.90
2018-12-06T07:50:05.637Z,10.10
2018-12-06T07:52:34.989Z,8.57
2018-12-06T07:55:05.877Z,11.77
2018-12-06T07:57:35.536Z,11.60
2018-12-06T08:00:07.652Z,9.13
2018-12-06T08:02:38.477Z,9.47
2018-12-06T08:05:08.581Z,7.97
2018-12-06T08:07:38.173Z,9.77
2018-12-06T08:10:08.603Z,9.17
2018-12-06T08:12:38.205Z,9.63
2018-12-06T08:15:08.281Z,9.10
2018-12-06T08:17:37.791Z,10.70
2018-12-06T08:20:07.788Z,6.77
2018-12-06T08:22:37.274Z,8.20
2018-12-06T08:25:06.810Z,8.17
2018-12-06T08:27:36.284Z,7.63
2018-12-06T08:30:06.182Z,8.17
2018-12-06T08:32:35.768Z,7.23
2018-12-06T08:35:05.709Z,7.17
2018-12-06T08:37:35.189Z,4.87
2018-12-06T08:40:04.976Z,5.87
2018-12-06T08:42:34.449Z,5.63
2018-12-06T08:45:04.004Z,6.47
2018-12-06T08:47:33.584Z,6.30
2018-12-06T08:50:02.872Z,6.73
2018-12-06T08:52:32.588Z,4.40
2018-12-06T08:55:02.222Z,5.63
2018-12-06T08:57:31.820Z,5.90
2018-12-06T09:00:01.488Z,4.97
2018-12-06T09:02:30.978Z,6.50
2018-12-06T09:05:00.542Z,6.53
2018-12-06T09:07:30.465Z,6.40
2018-12-06T09:09:59.738Z,6.20
2018-12-06T09:12:29.273Z,5.93
2018-12-06T09:14:58.875Z,6.83
2018-12-06T09:17:28.300Z,6.80
2018-12-06T09:19:57.848Z,6.83
2018-12-06T09:22:27.546Z,6.03
2018-12-06T09:24:57.445Z,5.50
2018-12-06T09:27:26.711Z,6.70
2018-12-06T09:29:56.019Z,23.37
2018-12-06T09:32:25.488Z,9.27
2018-12-06T09:34:54.973Z,6.53
2018-12-06T09:37:24.660Z,6.50
2018-12-06T09:39:59.416Z,6.53
2018-12-06T09:42:28.896Z,4.97
2018-12-06T09:44:59.376Z,4.90
2018-12-06T09:47:28.936Z,6.43
2018-12-06T09:49:58.491Z,6.87
2018-12-06T09:52:28.217Z,7.03
2018-12-06T09:54:57.500Z,5.43
2018-12-06T09:57:27.054Z,5.47
2018-12-06T09:59:56.592Z,5.50
2018-12-06T10:02:25.943Z,5.57
2018-12-06T10:04:55.490Z,7.17
2018-12-06T10:07:24.931Z,5.57
2018-12-06T10:09:54.783Z,5.57
2018-12-06T10:12:24.306Z,5.00
2018-12-06T10:14:53.766Z,4.63
2018-12-06T10:17:23.327Z,5.03
2018-12-06T10:19:52.771Z,6.93
2018-12-06T10:22:22.416Z,5.97
2018-12-06T10:24:51.982Z,5.90
2018-12-06T10:27:21.301Z,5.23
2018-12-06T10:29:51.048Z,6.40
2018-12-06T10:32:20.752Z,5.87
2018-12-06T10:34:53.584Z,5.37
2018-12-06T10:37:22.736Z,5.90
2018-12-06T10:39:52.221Z,5.83
2018-12-06T10:42:21.957Z,6.60
2018-12-06T10:44:51.671Z,6.33
2018-12-06T10:47:21.125Z,5.87
2018-12-06T10:49:50.857Z,5.23
2018-12-06T10:52:20.197Z,5.40
2018-12-06T10:54:49.587Z,6.43
2018-12-06T10:57:19.218Z,5.10
2018-12-06T10:59:48.874Z,5.40
2018-12-06T11:02:23.743Z,6.07
2018-12-06T11:04:53.056Z,6.23
2018-12-06T11:07:22.710Z,5.00
2018-12-06T11:09:52.205Z,5.70
2018-12-06T11:12:21.867Z,5.77
2018-12-06T11:14:51.361Z,7.27
2018-12-06T11:17:20.652Z,5.37
2018-12-06T11:19:50.316Z,5.80
2018-12-06T11:22:19.755Z,5.23
2018-12-06T11:24:49.667Z,5.30
2018-12-06T11:27:19.012Z,5.63
2018-12-06T11:29:48.479Z,5.50
2018-12-06T11:32:17.755Z,5.40
2018-12-06T11:34:47.304Z,5.50
2018-12-06T11:37:16.670Z,5.37
2018-12-06T11:39:46.172Z,6.70
2018-12-06T11:42:15.582Z,9.20
2018-12-06T11:44:45.036Z,11.40
2018-12-06T11:47:14.607Z,8.87
2018-12-06T11:49:44.137Z,8.73
2018-12-06T11:52:14.137Z,6.40
2018-12-06T11:54:43.581Z,6.20
2018-12-06T11:57:13.445Z,6.90
2018-12-06T11:59:43.043Z,8.40
2018-12-06T12:02:12.336Z,7.30
2018-12-06T12:04:41.705Z,7.90
2018-12-06T12:07:10.989Z,7.30
2018-12-06T12:09:40.616Z,7.53
2018-12-06T12:12:09.947Z,6.07
2018-12-06T12:14:41.405Z,7.37
2018-12-06T12:17:10.808Z,7.77
2018-12-06T12:19:40.522Z,6.37
2018-12-06T12:22:10.239Z,9.10
2018-12-06T12:24:39.529Z,8.57
2018-12-06T12:27:09.020Z,7.70
2018-12-06T12:29:38.346Z,6.60
2018-12-06T12:32:07.893Z,10.93
2018-12-06T12:34:37.472Z,10.60
2018-12-06T12:37:06.809Z,12.93
2018-12-06T12:39:36.200Z,12.77
2018-12-06T12:42:05.948Z,10.77
2018-12-06T12:44:35.326Z,9.70
2018-12-06T12:47:04.909Z,12.53
2018-12-06T12:49:34.648Z,8.90
2018-12-06T12:52:04.428Z,10.90
2018-12-06T12:54:33.944Z,8.43
2018-12-06T12:57:03.260Z,8.77
2018-12-06T12:59:32.839Z,8.23
2018-12-06T13:02:02.595Z,7.80
2018-12-06T13:04:32.098Z,10.23
2018-12-06T13:07:10.797Z,11.20
2018-12-06T13:09:40.516Z,13.27
2018-12-06T13:12:10.133Z,11.27
2018-12-06T13:14:39.645Z,11.03
2018-12-06T13:17:09.487Z,11.70
2018-12-06T13:19:39.952Z,12.23
2018-12-06T13:22:09.433Z,11.47
2018-12-06T13:24:39.132Z,10.03
2018-12-06T13:27:08.641Z,9.97
2018-12-06T13:29:38.041Z,9.53
2018-12-06T13:32:07.867Z,9.43
2018-12-06T13:34:37.540Z,9.03
2018-12-06T13:37:07.140Z,9.50
2018-12-06T13:39:36.466Z,11.30
2018-12-06T13:42:05.812Z,11.93
2018-12-06T13:44:35.304Z,12.10
2018-12-06T13:47:04.826Z,12.47
2018-12-06T13:49:34.464Z,15.77
2018-12-06T13:52:04.126Z,17.07
2018-12-06T13:54:33.576Z,12.43
2018-12-06T13:57:03.159Z,13.93
2018-12-06T13:59:32.638Z,13.33
2018-12-06T14:02:02.417Z,12.83
2018-12-06T14:04:32.014Z,16.47
2018-12-06T14:07:01.680Z,22.43
2018-12-06T14:09:31.036Z,19.47
2018-12-06T14:12:00.497Z,19.80
2018-12-06T14:14:29.999Z,19.63
2018-12-06T14:16:59.304Z,20.17
2018-12-06T14:19:28.862Z,19.57
2018-12-06T14:21:58.273Z,18.53
2018-12-06T14:24:27.901Z,16.53
2018-12-06T14:26:57.768Z,17.10
2018-12-06T14:29:27.217Z,19.33
2018-12-06T14:31:56.816Z,19.33
2018-12-06T14:34:26.286Z,22.83
2018-12-06T14:37:02.070Z,17.67
2018-12-06T14:39:27.193Z,19.37
2018-12-06T14:41:56.822Z,18.67
2018-12-06T14:44:26.424Z,24.23
2018-12-06T14:46:55.960Z,25.60
2018-12-06T14:49:26.510Z,26.90
2018-12-06T14:51:56.097Z,27.20
2018-12-06T14:54:25.725Z,28.33
2018-12-06T14:56:55.220Z,39.47
2018-12-06T14:59:24.621Z,34.00
2018-12-06T15:01:54.104Z,30.10
2018-12-06T15:04:23.599Z,30.23
2018-12-06T15:06:53.215Z,33.20
2018-12-06T15:09:22.804Z,36.43
2018-12-06T15:11:52.099Z,34.97
2018-12-06T15:14:21.713Z,37.93
2018-12-06T15:16:51.364Z,39.23
2018-12-06T15:19:20.810Z,40.63
2018-12-06T15:21:50.228Z,39.70
2018-12-06T15:24:19.540Z,40.27
2018-12-06T15:26:48.924Z,40.83
2018-12-06T15:29:18.188Z,41.73
2018-12-06T15:31:47.560Z,42.53
2018-12-06T15:34:16.817Z,41.97
2018-12-06T15:36:46.386Z,42.30
2018-12-06T15:39:15.917Z,42.27
2018-12-06T15:41:45.464Z,44.63
2018-12-06T15:44:15.238Z,43.80
2018-12-06T15:46:44.573Z,45.27
2018-12-06T15:49:14.232Z,47.07
2018-12-06T15:51:43.731Z,50.00
2018-12-06T15:54:13.520Z,49.00
2018-12-06T15:56:43.081Z,50.07
2018-12-06T15:59:12.443Z,49.20
2018-12-06T16:01:42.559Z,49.83
2018-12-06T16:04:12.157Z,47.37
2018-12-06T16:06:41.728Z,40.03
2018-12-06T16:09:12.245Z,41.13
2018-12-06T16:11:41.745Z,39.60
2018-12-06T16:14:11.081Z,44.93
2018-12-06T16:16:40.544Z,43.80
2018-12-06T16:19:10.096Z,44.50
2018-12-06T16:21:40.326Z,46.50
2018-12-06T16:24:09.916Z,53.17
2018-12-06T16:26:39.434Z,57.47
2018-12-06T16:29:08.829Z,59.17
2018-12-06T16:31:38.536Z,74.43
2018-12-06T16:34:08.652Z,70.03
2018-12-06T16:36:38.447Z,63.97
2018-12-06T16:39:08.449Z,66.40
2018-12-06T16:41:37.924Z,58.27
2018-12-06T16:44:07.683Z,61.70
2018-12-06T16:46:37.339Z,59.27
2018-12-06T16:49:10.016Z,57.60
2018-12-06T16:51:38.358Z,58.40
2018-12-06T16:54:07.804Z,62.17
2018-12-06T16:56:37.191Z,52.93
2018-12-06T16:59:06.965Z,63.37
2018-12-06T17:01:36.380Z,61.70
2018-12-06T17:04:05.850Z,64.07
2018-12-06T17:06:35.375Z,63.37
2018-12-06T17:09:07.428Z,61.13
2018-12-06T17:11:37.052Z,58.53
2018-12-06T17:14:06.421Z,56.27
2018-12-06T17:16:36.034Z,51.80
2018-12-06T17:19:05.564Z,46.30
2018-12-06T17:21:34.889Z,47.83
2018-12-06T17:24:04.369Z,45.80
2018-12-06T17:26:33.942Z,43.93
2018-12-06T17:29:03.275Z,46.10
2018-12-06T17:31:32.933Z,46.07
2018-12-06T17:34:02.367Z,46.80
2018-12-06T17:36:32.072Z,49.97
2018-12-06T17:39:01.500Z,74.07
2018-12-06T17:41:31.354Z,103.40
2018-12-06T17:44:01.092Z,157.40
2018-12-06T17:46:30.532Z,130.13
2018-12-06T17:49:00.141Z,105.00
2018-12-06T17:51:29.695Z,88.47
2018-12-06T17:53:59.256Z,82.27
2018-12-06T17:56:29.038Z,94.27
2018-12-06T17:58:58.425Z,88.97
2018-12-06T18:01:28.423Z,86.00
2018-12-06T18:03:57.819Z,73.60
2018-12-06T18:06:27.243Z,70.43
2018-12-06T18:08:56.904Z,73.30
2018-12-06T18:11:26.186Z,65.57
2018-12-06T18:13:55.646Z,59.60
2018-12-06T18:16:25.189Z,57.03
2018-12-06T18:18:54.707Z,55.27
2018-12-06T18:21:24.198Z,54.50
2018-12-06T18:23:53.733Z,55.67
2018-12-06T18:26:23.284Z,54.80
2018-12-06T18:28:52.971Z,53.80
2018-12-06T18:31:22.332Z,52.80
2018-12-06T18:33:51.996Z,51.90
2018-12-06T18:36:21.548Z,61.83
2018-12-06T18:38:51.025Z,60.17
2018-12-06T18:41:20.657Z,56.93
2018-12-06T18:43:50.368Z,58.80
2018-12-06T18:46:19.773Z,57.90
2018-12-06T18:48:49.416Z,59.93
2018-12-06T18:51:18.982Z,60.17
2018-12-06T18:53:48.618Z,53.17
2018-12-06T18:56:18.514Z,50.43
2018-12-06T18:58:48.022Z,51.60
2018-12-06T19:01:17.626Z,51.70
2018-12-06T19:03:46.918Z,45.30
2018-12-06T19:06:16.538Z,48.70
2018-12-06T19:08:46.216Z,42.53
2018-12-06T19:11:16.016Z,42.97
2018-12-06T19:13:45.691Z,43.83
2018-12-06T19:16:15.176Z,42.87
2018-12-06T19:18:44.691Z,41.00
2018-12-06T19:21:14.300Z,39.33
2018-12-06T19:23:43.750Z,34.63
2018-12-06T19:26:13.073Z,37.97
2018-12-06T19:28:42.816Z,39.40
2018-12-06T19:31:12.092Z,37.73
2018-12-06T19:33:41.568Z,39.10
2018-12-06T19:36:10.967Z,39.20
2018-12-06T19:38:40.453Z,38.43
2018-12-06T19:41:09.852Z,36.93
2018-12-06T19:43:39.395Z,37.87
2018-12-06T19:46:08.738Z,35.73
2018-12-06T19:48:38.293Z,36.87
2018-12-06T19:51:07.770Z,36.20
2018-12-06T19:53:37.285Z,34.57
2018-12-06T19:56:06.676Z,34.17
2018-12-06T19:58:37.492Z,34.03
2018-12-06T20:01:06.797Z,34.17
2018-12-06T20:03:36.121Z,34.00
2018-12-06T20:06:05.961Z,36.43
2018-12-06T20:08:35.518Z,33.10
2018-12-06T20:11:04.812Z,34.13
2018-12-06T20:13:34.219Z,29.10
2018-12-06T20:16:04.009Z,28.87
2018-12-06T20:18:33.440Z,31.17
2018-12-06T20:21:02.888Z,32.97
2018-12-06T20:23:32.501Z,35.27
2018-12-06T20:26:02.045Z,36.23
2018-12-06T20:28:31.767Z,38.77
2018-12-06T20:31:01.067Z,38.93
2018-12-06T20:33:30.640Z,40.80
2018-12-06T20:36:00.188Z,41.00
2018-12-06T20:38:29.729Z,39.00
2018-12-06T20:40:59.075Z,34.23
2018-12-06T20:43:28.699Z,36.80
2018-12-06T20:45:58.080Z,32.93
2018-12-06T20:48:27.536Z,31.47
2018-12-06T20:50:57.113Z,33.27
2018-12-06T20:53:26.820Z,32.07
2018-12-06T20:55:56.208Z,34.13
2018-12-06T20:58:25.870Z,34.03
2018-12-06T21:00:55.249Z,36.13
2018-12-06T21:03:24.639Z,31.43
2018-12-06T21:05:53.952Z,35.20
2018-12-06T21:08:23.452Z,37.20
2018-12-06T21:10:52.946Z,35.93
2018-12-06T21:13:22.646Z,27.50
2018-12-06T21:15:52.277Z,31.10
2018-12-06T21:18:21.837Z,31.40
2018-12-06T21:20:51.345Z,36.93
2018-12-06T21:23:20.703Z,38.97
2018-12-06T21:25:50.259Z,36.73
2018-12-06T21:28:19.738Z,36.60
2018-12-06T21:30:49.090Z,37.77
2018-12-06T21:33:18.812Z,36.03
2018-12-06T21:35:48.467Z,36.73
2018-12-06T21:38:17.403Z,36.87
2018-12-06T21:40:47.016Z,38.93
2018-12-06T21:43:16.360Z,38.50
2018-12-06T21:45:45.865Z,37.80
2018-12-06T21:48:15.207Z,36.50
2018-12-06T21:50:44.938Z,33.13
2018-12-06T21:53:14.385Z,32.20
2018-12-06T21:55:43.908Z,34.10
2018-12-06T21:58:13.550Z,33.67
2018-12-06T22:00:42.912Z,32.47
2018-12-06T22:03:12.408Z,35.00
2018-12-06T22:05:42.013Z,36.87
2018-12-06T22:08:11.269Z,33.40
2018-12-06T22:10:40.796Z,33.77
2018-12-06T22:13:10.341Z,30.47
2018-12-06T22:15:39.944Z,33.17
2018-12-06T22:18:09.520Z,36.73
2018-12-06T22:20:38.912Z,34.30
2018-12-06T22:23:08.423Z,34.97
2018-12-06T22:25:38.271Z,34.17
2018-12-06T22:28:07.902Z,34.27
2018-12-06T22:30:37.248Z,34.30
2018-12-06T22:33:06.662Z,34.47
2018-12-06T22:35:36.379Z,31.97
2018-12-06T22:38:05.960Z,29.77
2018-12-06T22:40:35.566Z,29.10
2018-12-06T22:43:05.013Z,30.23
2018-12-06T22:46:05.359Z,31.73
2018-12-06T22:48:34.944Z,31.27
2018-12-06T22:51:04.415Z,33.33
2018-12-06T22:53:33.946Z,29.80
2018-12-06T22:56:03.542Z,32.33
2018-12-06T22:58:33.391Z,30.93
2018-12-06T23:01:07.136Z,29.27
2018-12-06T23:03:38.695Z,26.87
2018-12-06T23:06:08.195Z,28.40
2018-12-06T23:08:38.887Z,26.63
2018-12-06T23:11:08.398Z,23.63
2018-12-06T23:13:38.004Z,25.60
2018-12-06T23:16:07.446Z,27.53
2018-12-06T23:18:36.759Z,28.03
2018-12-06T23:21:07.233Z,27.70
2018-12-06T23:23:43.379Z,24.57
2018-12-06T23:26:13.120Z,24.37
2018-12-06T23:28:42.450Z,23.77
2018-12-06T23:31:11.880Z,25.97
2018-12-06T23:33:41.482Z,24.27
2018-12-06T23:36:11.724Z,21.77
2018-12-06T23:38:41.527Z,22.20
2018-12-06T23:41:11.192Z,21.27
2018-12-06T23:43:40.592Z,20.43
2018-12-06T23:46:10.247Z,18.70
2018-12-06T23:48:39.564Z,15.67
2018-12-06T23:51:20.059Z,17.03
2018-12-06T23:53:49.457Z,15.33
2018-12-06T23:56:20.143Z,17.70
2018-12-06T23:58:49.408Z,14.83
