createdAt,value
2019-01-20T00:01:11.349Z,-1.10
2019-01-20T00:03:40.309Z,-1.10
2019-01-20T00:06:10.037Z,-1.10
2019-01-20T00:08:39.016Z,-1.10
2019-01-20T00:11:07.684Z,-1.10
2019-01-20T00:13:36.586Z,-1.20
2019-01-20T00:16:05.762Z,-1.20
2019-01-20T00:18:34.623Z,-1.20
2019-01-20T00:21:03.367Z,-1.20
2019-01-20T00:23:32.468Z,-1.20
2019-01-20T00:26:01.258Z,-1.20
2019-01-20T00:28:29.938Z,-1.20
2019-01-20T00:30:58.929Z,-1.20
2019-01-20T00:33:27.590Z,-1.20
2019-01-20T00:35:56.506Z,-1.20
2019-01-20T00:38:25.419Z,-1.20
2019-01-20T00:40:54.082Z,-1.30
2019-01-20T00:43:22.760Z,-1.20
2019-01-20T00:45:51.547Z,-1.30
2019-01-20T00:48:20.563Z,-1.30
2019-01-20T00:50:49.510Z,-1.30
2019-01-20T00:53:18.512Z,-1.30
2019-01-20T00:55:47.247Z,-1.40
2019-01-20T00:58:15.918Z,-1.30
2019-01-20T01:00:44.827Z,-1.40
2019-01-20T01:03:13.498Z,-1.40
2019-01-20T01:05:43.090Z,-1.40
2019-01-20T01:08:13.100Z,-1.40
2019-01-20T01:10:45.103Z,-1.40
2019-01-20T01:13:14.142Z,-1.50
2019-01-20T01:15:43.114Z,-1.50
2019-01-20T01:18:11.874Z,-1.50
2019-01-20T01:20:40.722Z,-1.50
2019-01-20T01:23:09.762Z,-1.60
2019-01-20T01:25:38.439Z,-1.60
2019-01-20T01:28:07.090Z,-1.60
2019-01-20T01:30:35.848Z,-1.60
2019-01-20T01:33:07.615Z,-1.70
2019-01-20T01:35:36.349Z,-1.70
2019-01-20T01:38:05.132Z,-1.70
2019-01-20T01:40:34.126Z,-1.80
2019-01-20T01:43:03.058Z,-1.80
2019-01-20T01:45:32.003Z,-1.80
2019-01-20T01:48:00.898Z,-1.90
2019-01-20T01:50:29.596Z,-1.90
2019-01-20T01:52:58.605Z,-1.90
2019-01-20T01:55:27.265Z,-1.90
2019-01-20T01:57:56.017Z,-1.90
2019-01-20T02:00:26.322Z,-2.00
2019-01-20T02:02:55.014Z,-2.00
2019-01-20T02:05:23.706Z,-2.10
2019-01-20T02:07:52.410Z,-2.10
2019-01-20T02:10:22.212Z,-2.10
2019-01-20T02:12:52.353Z,-2.10
2019-01-20T02:15:22.410Z,-2.10
2019-01-20T02:17:51.309Z,-2.10
2019-01-20T02:20:22.427Z,-2.10
2019-01-20T02:22:54.437Z,-2.10
2019-01-20T02:25:23.255Z,-2.20
2019-01-20T02:27:54.821Z,-2.20
2019-01-20T02:30:26.244Z,-2.20
2019-01-20T02:32:55.076Z,-2.20
2019-01-20T02:35:23.818Z,-2.20
2019-01-20T02:37:52.533Z,-2.20
2019-01-20T02:40:21.435Z,-2.20
2019-01-20T02:42:50.089Z,-2.20
2019-01-20T02:45:18.856Z,-2.30
2019-01-20T02:47:47.996Z,-2.30
2019-01-20T02:50:17.358Z,-2.30
2019-01-20T02:52:46.494Z,-2.30
2019-01-20T02:55:15.449Z,-2.30
2019-01-20T02:57:44.593Z,-2.30
2019-01-20T03:00:16.728Z,-2.30
2019-01-20T03:02:45.393Z,-2.30
2019-01-20T03:05:14.486Z,-2.30
2019-01-20T03:07:43.564Z,-2.30
2019-01-20T03:10:12.530Z,-2.30
2019-01-20T03:12:41.425Z,-2.30
2019-01-20T03:15:10.458Z,-2.30
2019-01-20T03:17:41.586Z,-2.40
2019-01-20T03:20:13.251Z,-2.40
2019-01-20T03:22:42.258Z,-2.40
2019-01-20T03:25:12.671Z,-2.40
2019-01-20T03:27:42.166Z,-2.50
2019-01-20T03:30:14.211Z,-2.50
2019-01-20T03:32:42.898Z,-2.50
2019-01-20T03:35:12.196Z,-2.50
2019-01-20T03:37:41.011Z,-2.50
2019-01-20T03:40:11.782Z,-2.50
2019-01-20T03:42:40.620Z,-2.50
2019-01-20T03:45:11.820Z,-2.60
2019-01-20T03:47:40.502Z,-2.60
2019-01-20T03:50:10.034Z,-2.60
2019-01-20T03:52:39.342Z,-2.60
2019-01-20T03:55:09.430Z,-2.60
2019-01-20T03:57:38.100Z,-2.70
2019-01-20T04:00:10.692Z,-2.70
2019-01-20T04:02:39.438Z,-2.70
2019-01-20T04:05:08.277Z,-2.70
2019-01-20T04:07:37.148Z,-2.70
2019-01-20T04:10:09.722Z,-2.70
2019-01-20T04:12:38.479Z,-2.70
2019-01-20T04:15:09.131Z,-2.70
2019-01-20T04:17:37.871Z,-2.70
2019-01-20T04:20:07.141Z,-2.70
2019-01-20T04:22:35.826Z,-2.70
2019-01-20T04:25:05.978Z,-2.70
2019-01-20T04:27:34.847Z,-2.70
2019-01-20T04:30:05.447Z,-2.70
2019-01-20T04:32:34.240Z,-2.80
2019-01-20T04:35:03.398Z,-2.80
2019-01-20T04:37:32.158Z,-2.80
2019-01-20T04:40:00.928Z,-2.80
2019-01-20T04:42:29.841Z,-2.80
2019-01-20T04:44:58.631Z,-2.80
2019-01-20T04:47:27.358Z,-2.80
2019-01-20T04:49:56.051Z,-2.80
2019-01-20T04:52:25.268Z,-2.90
2019-01-20T04:54:53.937Z,-2.90
2019-01-20T04:57:22.962Z,-2.90
2019-01-20T04:59:51.665Z,-2.90
2019-01-20T05:02:20.428Z,-2.90
2019-01-20T05:04:49.113Z,-2.90
2019-01-20T05:07:18.947Z,-2.90
2019-01-20T05:09:47.875Z,-3.00
2019-01-20T05:12:17.482Z,-2.90
2019-01-20T05:14:46.498Z,-3.00
2019-01-20T05:17:15.398Z,-3.00
2019-01-20T05:19:44.371Z,-3.00
2019-01-20T05:22:13.861Z,-3.00
2019-01-20T05:24:42.831Z,-3.00
2019-01-20T05:27:11.743Z,-3.00
2019-01-20T05:29:40.455Z,-3.00
2019-01-20T05:32:09.118Z,-3.00
2019-01-20T05:34:37.805Z,-3.00
2019-01-20T05:37:06.593Z,-3.10
2019-01-20T05:39:35.275Z,-3.10
2019-01-20T05:42:04.002Z,-3.10
2019-01-20T05:44:32.766Z,-3.10
2019-01-20T05:47:01.451Z,-3.10
2019-01-20T05:49:30.146Z,-3.10
2019-01-20T05:52:14.017Z,-3.20
2019-01-20T05:54:30.896Z,-3.20
2019-01-20T05:57:02.598Z,-3.20
2019-01-20T05:59:31.414Z,-3.20
2019-01-20T06:02:00.142Z,-3.20
2019-01-20T06:04:29.118Z,-3.20
2019-01-20T06:07:01.166Z,-3.20
2019-01-20T06:09:29.869Z,-3.20
2019-01-20T06:12:00.637Z,-3.20
2019-01-20T06:14:29.722Z,-3.20
2019-01-20T06:16:58.386Z,-3.20
2019-01-20T06:19:27.206Z,-3.10
2019-01-20T06:21:55.921Z,-3.20
2019-01-20T06:24:24.715Z,-3.10
2019-01-20T06:26:58.415Z,-3.20
2019-01-20T06:29:27.183Z,-3.20
2019-01-20T06:31:55.851Z,-3.20
2019-01-20T06:34:24.825Z,-3.20
2019-01-20T06:36:58.871Z,-3.20
2019-01-20T06:39:28.903Z,-3.20
2019-01-20T06:41:57.646Z,-3.30
2019-01-20T06:44:26.513Z,-3.30
2019-01-20T06:46:55.250Z,-3.20
2019-01-20T06:49:23.917Z,-3.30
2019-01-20T06:51:56.256Z,-3.20
2019-01-20T06:54:24.970Z,-3.20
2019-01-20T06:56:53.730Z,-3.20
2019-01-20T06:59:23.629Z,-3.20
2019-01-20T07:01:52.637Z,-3.20
2019-01-20T07:04:21.388Z,-3.20
2019-01-20T07:06:52.932Z,-3.20
2019-01-20T07:09:21.581Z,-3.30
2019-01-20T07:11:50.310Z,-3.20
2019-01-20T07:14:19.146Z,-3.20
2019-01-20T07:16:48.625Z,-3.30
2019-01-20T07:19:17.470Z,-3.30
2019-01-20T07:21:46.864Z,-3.30
2019-01-20T07:24:15.865Z,-3.30
2019-01-20T07:26:47.023Z,-3.30
2019-01-20T07:29:15.771Z,-3.20
2019-01-20T07:31:46.245Z,-3.10
2019-01-20T07:34:14.985Z,-3.10
2019-01-20T07:36:46.043Z,-3.00
2019-01-20T07:39:14.498Z,-2.80
2019-01-20T07:41:43.332Z,-2.40
2019-01-20T07:44:12.183Z,-2.20
2019-01-20T07:46:42.398Z,-2.10
2019-01-20T07:49:11.201Z,-1.90
2019-01-20T07:51:40.246Z,-1.80
2019-01-20T07:54:08.919Z,-1.70
2019-01-20T07:56:37.822Z,-1.60
2019-01-20T07:59:06.571Z,-1.40
2019-01-20T08:01:35.258Z,-1.20
2019-01-20T08:04:04.002Z,-0.70
2019-01-20T08:06:32.710Z,-0.40
2019-01-20T08:09:03.185Z,-0.10
2019-01-20T08:11:34.932Z,0.20
2019-01-20T08:14:03.989Z,0.60
2019-01-20T08:16:32.677Z,1.40
2019-01-20T08:19:01.605Z,2.10
2019-01-20T08:21:30.667Z,2.30
2019-01-20T08:23:59.491Z,2.80
2019-01-20T08:26:28.184Z,2.90
2019-01-20T08:28:57.244Z,3.20
2019-01-20T08:31:26.015Z,3.30
2019-01-20T08:33:54.674Z,3.50
2019-01-20T08:36:23.373Z,3.70
2019-01-20T08:38:52.044Z,4.00
2019-01-20T08:41:20.719Z,4.20
2019-01-20T08:43:49.525Z,4.30
2019-01-20T08:46:35.205Z,4.20
2019-01-20T08:49:04.558Z,4.30
2019-01-20T08:51:34.038Z,4.20
2019-01-20T08:54:02.723Z,4.30
2019-01-20T08:56:31.446Z,4.60
2019-01-20T08:59:00.374Z,4.40
2019-01-20T09:01:29.104Z,4.00
2019-01-20T09:03:57.826Z,4.10
2019-01-20T09:06:28.146Z,4.30
2019-01-20T09:08:59.014Z,4.20
2019-01-20T09:11:33.404Z,4.60
2019-01-20T09:14:02.306Z,5.00
2019-01-20T09:16:31.344Z,5.40
2019-01-20T09:19:00.109Z,5.90
2019-01-20T09:21:28.782Z,6.20
2019-01-20T09:23:57.461Z,6.50
2019-01-20T09:26:28.098Z,6.30
2019-01-20T09:28:56.774Z,6.70
2019-01-20T09:31:28.374Z,6.90
2019-01-20T09:33:57.130Z,7.20
2019-01-20T09:36:26.103Z,7.50
2019-01-20T09:38:54.936Z,7.50
2019-01-20T09:41:23.618Z,7.70
2019-01-20T09:43:55.560Z,7.80
2019-01-20T09:46:24.602Z,7.70
2019-01-20T09:48:53.719Z,7.90
2019-01-20T09:51:22.692Z,8.30
2019-01-20T09:53:51.424Z,8.80
2019-01-20T09:56:20.691Z,8.70
2019-01-20T09:58:49.620Z,9.10
2019-01-20T10:01:18.318Z,9.30
2019-01-20T10:03:47.341Z,9.60
2019-01-20T10:06:16.073Z,9.70
2019-01-20T10:08:44.772Z,9.90
2019-01-20T10:11:13.792Z,9.60
2019-01-20T10:13:42.482Z,8.70
2019-01-20T10:16:11.151Z,8.60
2019-01-20T10:18:39.934Z,8.50
2019-01-20T10:21:08.635Z,8.30
2019-01-20T10:23:37.317Z,8.20
2019-01-20T10:26:06.642Z,7.80
2019-01-20T10:28:35.963Z,7.80
2019-01-20T10:31:05.996Z,7.70
2019-01-20T10:33:35.244Z,7.60
2019-01-20T10:36:07.798Z,7.20
2019-01-20T10:38:37.409Z,7.20
2019-01-20T10:41:08.484Z,7.20
2019-01-20T10:43:37.953Z,7.10
2019-01-20T10:46:09.935Z,6.90
2019-01-20T10:48:39.253Z,6.60
2019-01-20T10:51:08.074Z,6.70
2019-01-20T10:53:36.792Z,6.90
2019-01-20T10:56:05.907Z,7.10
2019-01-20T10:58:34.994Z,6.70
2019-01-20T11:01:04.140Z,6.50
2019-01-20T11:03:33.098Z,4.90
2019-01-20T11:06:01.778Z,3.80
2019-01-20T11:08:30.730Z,2.90
2019-01-20T11:10:59.550Z,2.70
2019-01-20T11:13:28.386Z,2.60
2019-01-20T11:15:57.350Z,2.60
2019-01-20T11:18:26.169Z,2.50
2019-01-20T11:20:55.098Z,2.40
2019-01-20T11:23:24.369Z,2.30
2019-01-20T11:25:53.136Z,2.10
2019-01-20T11:28:21.881Z,1.90
2019-01-20T11:30:51.674Z,1.80
2019-01-20T11:33:20.679Z,1.70
2019-01-20T11:35:49.859Z,1.60
2019-01-20T11:38:18.599Z,1.60
2019-01-20T11:40:47.665Z,1.70
2019-01-20T11:43:16.767Z,1.80
2019-01-20T11:45:45.525Z,1.80
2019-01-20T11:48:14.525Z,1.80
2019-01-20T11:50:43.825Z,2.00
2019-01-20T11:53:12.647Z,2.10
2019-01-20T11:55:41.474Z,2.30
2019-01-20T11:58:10.189Z,2.20
2019-01-20T12:00:39.279Z,2.20
2019-01-20T12:03:08.561Z,2.10
2019-01-20T12:05:39.734Z,2.00
2019-01-20T12:08:08.821Z,2.00
2019-01-20T12:10:37.654Z,2.10
2019-01-20T12:13:10.521Z,2.10
2019-01-20T12:15:39.213Z,2.30
2019-01-20T12:18:08.353Z,2.30
2019-01-20T12:20:37.114Z,2.30
2019-01-20T12:23:06.101Z,2.30
2019-01-20T12:25:34.877Z,2.20
2019-01-20T12:28:03.618Z,2.20
2019-01-20T12:30:36.741Z,2.30
2019-01-20T12:33:08.953Z,2.40
2019-01-20T12:35:38.022Z,2.50
2019-01-20T12:38:06.819Z,2.30
2019-01-20T12:40:38.429Z,2.30
2019-01-20T12:43:07.204Z,2.30
2019-01-20T12:45:35.941Z,2.20
2019-01-20T12:48:05.342Z,2.20
2019-01-20T12:50:34.094Z,2.20
2019-01-20T12:53:02.838Z,2.30
2019-01-20T12:55:32.310Z,2.30
2019-01-20T12:58:00.981Z,2.30
2019-01-20T13:00:29.706Z,2.20
2019-01-20T13:02:58.442Z,2.20
2019-01-20T13:05:27.537Z,2.20
2019-01-20T13:07:56.461Z,2.20
2019-01-20T13:10:25.534Z,2.20
2019-01-20T13:12:54.731Z,2.20
2019-01-20T13:15:23.821Z,2.20
2019-01-20T13:17:52.713Z,2.20
2019-01-20T13:20:22.990Z,2.30
2019-01-20T13:22:51.786Z,2.30
2019-01-20T13:25:22.734Z,2.40
2019-01-20T13:27:51.409Z,2.30
2019-01-20T13:30:21.973Z,2.20
2019-01-20T13:32:51.016Z,2.30
2019-01-20T13:35:21.001Z,2.20
2019-01-20T13:37:52.458Z,2.20
2019-01-20T13:40:27.875Z,2.20
2019-01-20T13:42:56.669Z,2.20
2019-01-20T13:45:25.358Z,2.20
2019-01-20T13:47:54.164Z,2.20
2019-01-20T13:50:22.911Z,2.20
2019-01-20T13:52:51.651Z,2.10
2019-01-20T13:55:20.717Z,2.00
2019-01-20T13:57:49.689Z,2.10
2019-01-20T14:00:22.941Z,2.10
2019-01-20T14:02:52.305Z,2.10
2019-01-20T14:05:21.044Z,2.00
2019-01-20T14:07:50.171Z,2.00
2019-01-20T14:10:19.916Z,2.00
2019-01-20T14:12:48.602Z,2.10
2019-01-20T14:15:17.761Z,2.10
2019-01-20T14:17:47.054Z,2.10
2019-01-20T14:20:17.846Z,2.00
2019-01-20T14:22:47.368Z,2.00
2019-01-20T14:25:18.786Z,2.10
2019-01-20T14:27:47.500Z,2.00
2019-01-20T14:30:19.661Z,1.90
2019-01-20T14:32:48.983Z,1.90
2019-01-20T14:35:17.717Z,1.90
2019-01-20T14:37:46.735Z,1.90
2019-01-20T14:40:16.483Z,1.80
2019-01-20T14:42:45.420Z,1.80
2019-01-20T14:45:14.921Z,1.70
2019-01-20T14:47:43.778Z,1.60
2019-01-20T14:50:16.155Z,1.50
2019-01-20T14:52:44.841Z,1.40
2019-01-20T14:55:13.381Z,1.40
2019-01-20T14:57:42.079Z,1.30
2019-01-20T15:00:17.477Z,1.30
2019-01-20T15:02:46.262Z,1.30
2019-01-20T15:05:17.288Z,1.20
2019-01-20T15:07:46.045Z,1.10
2019-01-20T15:10:15.416Z,1.00
2019-01-20T15:12:44.286Z,1.00
2019-01-20T15:15:17.274Z,1.00
2019-01-20T15:17:46.198Z,0.90
2019-01-20T15:20:15.459Z,0.80
2019-01-20T15:22:44.182Z,0.70
2019-01-20T15:25:13.783Z,0.60
2019-01-20T15:27:42.823Z,0.50
2019-01-20T15:30:15.214Z,0.40
2019-01-20T15:32:44.887Z,0.40
2019-01-20T15:35:14.187Z,0.40
2019-01-20T15:37:43.083Z,0.40
2019-01-20T15:40:13.423Z,0.50
2019-01-20T15:42:42.118Z,0.50
2019-01-20T15:45:16.396Z,0.40
2019-01-20T15:47:42.744Z,0.40
2019-01-20T15:50:14.385Z,0.40
2019-01-20T15:52:43.215Z,0.40
2019-01-20T15:55:12.266Z,0.40
2019-01-20T15:57:41.020Z,0.40
2019-01-20T16:00:13.201Z,0.40
2019-01-20T16:02:41.979Z,0.50
2019-01-20T16:05:10.836Z,0.40
2019-01-20T16:07:39.571Z,0.50
2019-01-20T16:10:09.588Z,0.40
2019-01-20T16:12:38.420Z,0.40
2019-01-20T16:15:12.829Z,0.30
2019-01-20T16:17:41.724Z,0.30
2019-01-20T16:20:11.353Z,0.20
2019-01-20T16:22:40.150Z,0.20
2019-01-20T16:25:29.123Z,0.10
2019-01-20T16:27:58.570Z,0.00
2019-01-20T16:30:29.681Z,0.00
2019-01-20T16:32:58.941Z,0.00
2019-01-20T16:35:28.240Z,0.10
2019-01-20T16:37:58.427Z,0.10
2019-01-20T16:40:27.233Z,0.00
2019-01-20T16:42:56.247Z,0.00
2019-01-20T16:45:42.160Z,0.00
2019-01-20T16:48:09.981Z,0.10
2019-01-20T16:50:38.814Z,0.10
2019-01-20T16:53:07.961Z,0.10
2019-01-20T16:55:36.680Z,0.20
2019-01-20T16:58:06.408Z,0.20
2019-01-20T17:00:40.150Z,0.20
2019-01-20T17:03:09.258Z,0.10
2019-01-20T17:05:38.005Z,0.10
2019-01-20T17:08:06.981Z,0.00
2019-01-20T17:10:37.979Z,-0.10
2019-01-20T17:13:10.713Z,0.00
2019-01-20T17:15:41.991Z,-0.10
2019-01-20T17:18:11.922Z,-0.10
2019-01-20T17:20:40.754Z,-0.10
2019-01-20T17:23:09.714Z,-0.20
2019-01-20T17:25:39.755Z,-0.20
2019-01-20T17:28:08.528Z,-0.20
2019-01-20T17:30:38.126Z,-0.20
2019-01-20T17:33:10.688Z,-0.10
2019-01-20T17:35:39.718Z,0.00
2019-01-20T17:38:14.213Z,0.10
2019-01-20T17:40:42.914Z,0.10
2019-01-20T17:43:11.919Z,0.10
2019-01-20T17:45:48.450Z,0.10
2019-01-20T17:48:13.529Z,0.10
2019-01-20T17:50:43.313Z,0.00
2019-01-20T17:53:12.721Z,-0.10
2019-01-20T17:55:41.378Z,-0.10
2019-01-20T17:58:10.155Z,0.00
2019-01-20T18:00:45.114Z,0.00
2019-01-20T18:03:14.074Z,0.00
2019-01-20T18:05:46.086Z,-0.10
2019-01-20T18:08:15.153Z,-0.10
2019-01-20T18:10:43.875Z,-0.10
2019-01-20T18:13:12.746Z,-0.10
2019-01-20T18:15:41.850Z,0.00
2019-01-20T18:18:10.976Z,-0.10
2019-01-20T18:20:39.929Z,-0.20
2019-01-20T18:23:08.805Z,-0.30
2019-01-20T18:25:37.506Z,-0.20
2019-01-20T18:28:06.510Z,-0.20
2019-01-20T18:30:35.560Z,-0.10
2019-01-20T18:33:04.356Z,0.00
2019-01-20T18:35:33.087Z,0.00
2019-01-20T18:38:02.013Z,-0.10
2019-01-20T18:40:30.710Z,-0.20
2019-01-20T18:42:59.469Z,-0.10
2019-01-20T18:45:32.699Z,-0.10
2019-01-20T18:48:04.068Z,-0.10
2019-01-20T18:50:34.990Z,-0.10
2019-01-20T18:53:04.254Z,-0.10
2019-01-20T18:55:33.202Z,-0.10
2019-01-20T18:58:01.906Z,-0.10
2019-01-20T19:00:36.803Z,-0.10
2019-01-20T19:03:06.018Z,-0.10
2019-01-20T19:05:35.022Z,-0.10
2019-01-20T19:08:03.862Z,-0.20
2019-01-20T19:10:38.930Z,-0.20
2019-01-20T19:13:07.706Z,-0.20
2019-01-20T19:15:36.506Z,-0.20
2019-01-20T19:18:05.673Z,-0.20
2019-01-20T19:20:34.381Z,-0.20
2019-01-20T19:23:03.181Z,-0.20
2019-01-20T19:25:32.081Z,-0.10
2019-01-20T19:28:00.753Z,-0.10
2019-01-20T19:30:31.527Z,0.00
2019-01-20T19:33:02.295Z,0.00
2019-01-20T19:35:31.249Z,0.10
2019-01-20T19:38:00.099Z,0.10
2019-01-20T19:40:28.962Z,0.10
2019-01-20T19:43:01.397Z,0.20
2019-01-20T19:45:30.652Z,0.20
2019-01-20T19:48:02.398Z,0.30
2019-01-20T19:50:31.697Z,0.20
2019-01-20T19:53:00.696Z,-0.10
2019-01-20T19:55:31.390Z,-0.20
2019-01-20T19:58:03.367Z,-0.30
2019-01-20T20:00:32.910Z,-0.30
2019-01-20T20:03:01.598Z,-0.30
2019-01-20T20:05:31.190Z,-0.30
2019-01-20T20:08:00.223Z,-0.30
2019-01-20T20:10:29.073Z,-0.30
2019-01-20T20:12:58.359Z,-0.30
2019-01-20T20:15:28.078Z,-0.30
2019-01-20T20:17:59.370Z,-0.30
2019-01-20T20:20:28.746Z,-0.30
2019-01-20T20:22:57.554Z,-0.40
2019-01-20T20:25:26.833Z,-0.50
2019-01-20T20:27:55.845Z,-0.50
2019-01-20T20:30:35.739Z,-0.50
2019-01-20T20:33:04.690Z,-0.50
2019-01-20T20:35:33.346Z,-0.50
2019-01-20T20:38:02.113Z,-0.40
2019-01-20T20:40:30.811Z,-0.20
2019-01-20T20:42:59.714Z,0.00
2019-01-20T20:45:28.879Z,0.10
2019-01-20T20:47:57.864Z,-0.10
2019-01-20T20:50:26.786Z,-0.20
2019-01-20T20:52:55.861Z,-0.20
2019-01-20T20:55:24.902Z,-0.10
2019-01-20T20:57:53.687Z,-0.10
2019-01-20T21:00:28.150Z,0.00
2019-01-20T21:02:56.982Z,0.10
2019-01-20T21:05:28.146Z,0.30
2019-01-20T21:07:58.347Z,0.30
2019-01-20T21:10:28.362Z,0.40
2019-01-20T21:12:57.270Z,0.40
2019-01-20T21:15:26.279Z,0.40
2019-01-20T21:17:55.007Z,0.50
2019-01-20T21:20:23.834Z,0.60
2019-01-20T21:22:54.383Z,0.50
2019-01-20T21:25:23.094Z,0.50
2019-01-20T21:27:51.998Z,0.40
2019-01-20T21:30:23.345Z,0.40
2019-01-20T21:32:52.351Z,0.40
2019-01-20T21:35:21.373Z,0.30
2019-01-20T21:37:50.910Z,0.10
2019-01-20T21:40:22.991Z,-0.10
2019-01-20T21:42:53.257Z,-0.10
2019-01-20T21:45:22.982Z,-0.10
2019-01-20T21:47:55.000Z,0.00
2019-01-20T21:50:25.934Z,-0.30
2019-01-20T21:52:54.676Z,-0.40
2019-01-20T21:55:23.841Z,-0.40
2019-01-20T21:57:52.871Z,-0.40
2019-01-20T22:00:23.269Z,-0.30
2019-01-20T22:02:51.982Z,-0.10
2019-01-20T22:05:20.646Z,-0.10
2019-01-20T22:07:49.421Z,-0.20
2019-01-20T22:10:19.779Z,-0.10
2019-01-20T22:12:48.539Z,0.00
2019-01-20T22:15:19.343Z,0.00
2019-01-20T22:17:48.445Z,0.10
2019-01-20T22:20:19.454Z,0.10
2019-01-20T22:22:48.578Z,0.00
2019-01-20T22:25:17.256Z,0.10
2019-01-20T22:27:46.012Z,0.20
2019-01-20T22:30:20.295Z,0.30
2019-01-20T22:32:48.977Z,0.30
2019-01-20T22:35:17.822Z,0.40
2019-01-20T22:37:46.653Z,0.40
2019-01-20T22:40:15.856Z,0.40
2019-01-20T22:42:44.616Z,0.40
2019-01-20T22:45:16.262Z,0.40
2019-01-20T22:47:45.024Z,0.40
2019-01-20T22:50:14.201Z,0.40
2019-01-20T22:52:43.176Z,0.40
2019-01-20T22:55:13.243Z,0.40
2019-01-20T22:57:42.422Z,0.40
2019-01-20T23:00:53.227Z,0.30
2019-01-20T23:03:21.888Z,0.40
2019-01-20T23:05:52.591Z,0.30
2019-01-20T23:08:21.535Z,0.30
2019-01-20T23:10:50.646Z,0.30
2019-01-20T23:13:19.513Z,0.30
2019-01-20T23:15:48.416Z,0.30
2019-01-20T23:18:17.116Z,0.30
2019-01-20T23:20:45.814Z,0.30
2019-01-20T23:23:14.577Z,0.30
2019-01-20T23:25:43.315Z,0.30
2019-01-20T23:28:11.985Z,0.30
2019-01-20T23:30:40.762Z,0.20
2019-01-20T23:33:09.505Z,0.30
2019-01-20T23:35:38.234Z,0.30
2019-01-20T23:38:08.835Z,0.40
2019-01-20T23:40:37.507Z,0.30
2019-01-20T23:43:06.172Z,0.30
2019-01-20T23:45:35.542Z,0.20
2019-01-20T23:48:04.261Z,0.20
2019-01-20T23:50:33.314Z,0.10
2019-01-20T23:53:02.222Z,0.00
2019-01-20T23:55:31.202Z,-0.10
2019-01-20T23:58:00.126Z,-0.10
