createdAt,value
2023-01-02T00:01:57.797Z,1.00
2023-01-02T00:07:00.916Z,1.00
2023-01-02T00:12:04.996Z,1.00
2023-01-02T00:17:10.457Z,1.00
2023-01-02T00:22:13.267Z,1.00
2023-01-02T00:27:16.635Z,1.00
2023-01-02T00:32:20.664Z,1.00
2023-01-02T00:37:23.344Z,1.00
2023-01-02T00:42:26.060Z,1.00
2023-01-02T00:47:30.102Z,1.00
2023-01-02T00:52:32.742Z,1.00
2023-01-02T00:57:35.659Z,1.00
2023-01-02T01:02:39.913Z,1.00
2023-01-02T01:07:42.669Z,1.00
2023-01-02T01:12:45.402Z,1.00
2023-01-02T01:17:49.415Z,1.00
2023-01-02T01:22:52.152Z,1.00
2023-01-02T01:27:55.159Z,1.00
2023-01-02T01:32:59.246Z,1.00
2023-01-02T01:38:01.964Z,1.00
2023-01-02T01:43:04.704Z,1.00
2023-01-02T01:48:15.774Z,1.00
2023-01-02T01:53:21.863Z,1.00
2023-01-02T01:58:29.583Z,1.00
2023-01-02T02:03:35.778Z,1.00
2023-01-02T02:08:45.229Z,1.00
2023-01-02T02:13:49.016Z,1.00
2023-01-02T02:19:23.418Z,1.00
2023-01-02T02:24:44.466Z,1.00
2023-01-02T02:30:17.040Z,1.00
2023-01-02T02:35:29.691Z,1.00
2023-01-02T02:40:42.489Z,99.90
2023-01-02T02:45:55.044Z,99.90
2023-01-02T02:51:01.742Z,99.90
2023-01-02T02:56:08.632Z,99.90
2023-01-02T03:01:16.531Z,99.90
2023-01-02T03:06:32.840Z,1.00
2023-01-02T03:11:48.040Z,99.90
2023-01-02T03:16:58.896Z,99.90
2023-01-02T03:22:06.477Z,99.90
2023-01-02T03:27:12.484Z,99.90
2023-01-02T03:32:23.075Z,99.90
2023-01-02T03:37:31.269Z,99.90
2023-01-02T03:42:38.069Z,99.90
2023-01-02T03:47:48.146Z,99.90
2023-01-02T03:52:51.446Z,99.90
2023-01-02T03:58:02.293Z,99.90
2023-01-02T04:03:11.250Z,99.90
2023-01-02T04:08:21.987Z,99.90
2023-01-02T04:13:29.973Z,1.00
2023-01-02T04:18:46.234Z,1.00
2023-01-02T04:23:53.071Z,1.00
2023-01-02T04:28:55.994Z,1.00
2023-01-02T04:34:02.710Z,1.00
2023-01-02T04:39:05.467Z,1.00
2023-01-02T04:44:08.433Z,1.00
2023-01-02T04:49:12.467Z,1.00
2023-01-02T04:54:15.305Z,1.00
2023-01-02T04:59:18.001Z,1.00
2023-01-02T05:04:22.175Z,1.00
2023-01-02T05:09:24.844Z,1.00
2023-01-02T05:14:27.608Z,1.00
2023-01-02T05:19:31.611Z,1.00
2023-01-02T05:24:34.411Z,1.00
2023-01-02T05:29:37.112Z,1.00
2023-01-02T05:34:41.131Z,1.00
2023-01-02T05:39:43.809Z,1.00
2023-01-02T05:44:46.734Z,1.00
2023-01-02T05:49:50.748Z,1.00
2023-01-02T05:54:53.414Z,1.00
2023-01-02T05:59:56.083Z,1.00
2023-01-02T06:05:00.045Z,1.00
2023-01-02T06:10:02.747Z,1.00
2023-01-02T06:15:06.018Z,1.00
2023-01-02T06:20:11.361Z,1.00
2023-01-02T06:25:14.086Z,1.00
2023-01-02T06:30:16.794Z,73.90
2023-01-02T06:35:20.765Z,99.90
2023-01-02T06:40:23.474Z,99.90
2023-01-02T06:45:26.221Z,1.00
2023-01-02T06:50:34.818Z,1.00
2023-01-02T06:55:37.870Z,1.00
2023-01-02T07:00:40.845Z,1.00
2023-01-02T07:05:45.168Z,99.90
2023-01-02T07:10:52.703Z,99.90
2023-01-02T07:15:55.855Z,1.00
2023-01-02T07:21:00.117Z,99.90
2023-01-02T07:26:04.492Z,99.90
2023-01-02T07:31:09.782Z,99.90
2023-01-02T07:36:16.673Z,1.00
2023-01-02T07:41:22.563Z,99.90
2023-01-02T07:46:25.933Z,99.90
2023-01-02T07:51:30.105Z,99.90
2023-01-02T07:56:32.772Z,1.00
2023-01-02T08:01:35.656Z,1.00
2023-01-02T08:06:42.018Z,99.90
2023-01-02T08:11:44.708Z,1.00
2023-01-02T08:16:47.504Z,1.00
2023-01-02T08:21:57.078Z,1.00
2023-01-02T08:26:59.758Z,99.90
2023-01-02T08:32:02.405Z,1.90
2023-01-02T08:37:06.438Z,1.00
2023-01-02T08:42:09.330Z,1.00
2023-01-02T08:47:12.198Z,1.00
2023-01-02T08:52:16.236Z,1.00
2023-01-02T08:57:18.917Z,1.00
2023-01-02T09:02:21.684Z,1.00
2023-01-02T09:07:25.898Z,1.00
2023-01-02T09:12:28.660Z,1.00
2023-01-02T09:17:31.387Z,1.00
2023-01-02T09:22:58.832Z,1.00
2023-01-02T09:34:34.009Z,99.90
2023-01-02T09:41:38.352Z,49.20
2023-01-02T09:47:20.755Z,40.70
2023-01-02T09:53:30.741Z,99.90
2023-01-02T10:11:46.333Z,1.00
2023-01-02T10:17:36.173Z,1.00
2023-01-02T10:23:36.504Z,1.00
2023-01-02T10:35:49.979Z,1.00
2023-01-02T10:41:39.465Z,1.00
2023-01-02T10:47:40.166Z,1.00
2023-01-02T10:53:18.947Z,1.00
2023-01-02T10:58:26.398Z,1.00
2023-01-02T11:10:01.679Z,1.00
2023-01-02T11:28:29.820Z,1.00
2023-01-02T11:34:04.325Z,1.00
2023-01-02T11:53:04.881Z,1.00
2023-01-02T12:16:13.163Z,99.90
2023-01-02T12:28:04.441Z,99.90
2023-01-02T12:33:49.162Z,1.00
2023-01-02T12:40:02.950Z,1.00
2023-01-02T12:45:55.558Z,1.00
2023-01-02T12:51:19.226Z,1.00
2023-01-02T12:57:08.266Z,1.00
2023-01-02T13:02:56.050Z,1.00
2023-01-02T13:08:25.596Z,1.00
2023-01-02T13:14:29.463Z,1.00
2023-01-02T13:32:33.421Z,1.00
2023-01-02T13:44:51.048Z,1.00
2023-01-02T13:57:00.750Z,1.00
2023-01-02T14:03:12.549Z,1.00
2023-01-02T14:15:45.031Z,1.00
2023-01-02T14:33:47.926Z,99.90
2023-01-02T14:39:59.445Z,1.00
2023-01-02T14:45:54.896Z,1.00
2023-01-02T14:52:06.670Z,1.00
2023-01-02T15:04:58.108Z,1.00
2023-01-02T15:11:08.418Z,1.00
2023-01-02T15:55:18.347Z,1.00
2023-01-02T16:00:34.942Z,1.00
2023-01-02T16:05:49.605Z,1.00
2023-01-02T16:11:01.208Z,1.00
2023-01-02T16:16:16.190Z,1.00
2023-01-02T16:21:19.949Z,1.00
2023-01-02T16:26:27.941Z,1.00
2023-01-02T16:31:52.141Z,41.50
2023-01-02T16:37:26.647Z,99.90
2023-01-02T16:42:37.441Z,99.90
2023-01-02T16:47:44.985Z,99.90
2023-01-02T16:52:48.064Z,99.90
2023-01-02T16:57:52.055Z,1.00
2023-01-02T17:02:56.134Z,1.00
2023-01-02T17:07:58.922Z,1.00
2023-01-02T17:13:01.715Z,99.90
2023-01-02T17:18:06.006Z,99.90
2023-01-02T17:23:08.898Z,99.90
2023-01-02T17:28:12.040Z,99.90
2023-01-02T17:33:16.609Z,99.90
2023-01-02T17:38:19.697Z,99.90
2023-01-02T17:43:22.375Z,99.90
2023-01-02T17:48:26.650Z,99.90
2023-01-02T17:53:29.477Z,99.90
2023-01-02T17:58:32.179Z,99.90
2023-01-02T18:03:36.326Z,1.00
2023-01-02T18:08:39.154Z,1.00
2023-01-02T18:13:43.958Z,1.00
2023-01-02T18:18:48.876Z,1.00
2023-01-02T18:23:56.983Z,99.90
2023-01-02T18:29:09.414Z,99.90
2023-01-02T18:34:48.734Z,93.80
2023-01-02T18:39:44.956Z,99.90
2023-01-02T18:44:48.347Z,1.00
2023-01-02T18:49:53.489Z,1.00
2023-01-02T18:55:02.835Z,1.00
2023-01-02T19:00:22.568Z,1.00
2023-01-02T19:05:33.468Z,1.00
2023-01-02T19:10:41.287Z,1.00
2023-01-02T19:15:46.317Z,1.00
2023-01-02T19:21:02.719Z,1.00
2023-01-02T19:26:18.101Z,1.00
2023-01-02T19:31:20.973Z,1.00
2023-01-02T19:36:33.572Z,1.00
2023-01-02T19:41:53.868Z,1.00
2023-01-02T19:46:56.543Z,1.00
2023-01-02T19:52:00.569Z,1.00
2023-01-02T19:57:03.246Z,1.00
2023-01-02T20:02:06.593Z,1.00
2023-01-02T20:07:11.229Z,1.00
2023-01-02T20:12:34.395Z,1.00
2023-01-02T20:17:38.546Z,1.00
2023-01-02T20:22:43.485Z,1.00
2023-01-02T20:27:46.289Z,99.90
2023-01-02T20:32:49.012Z,99.90
2023-01-02T20:37:53.056Z,1.00
2023-01-02T20:42:55.803Z,99.90
2023-01-02T20:47:58.503Z,1.00
2023-01-02T20:53:02.499Z,1.00
2023-01-02T20:58:05.249Z,1.00
2023-01-02T21:03:08.135Z,77.80
2023-01-02T21:08:12.633Z,99.90
2023-01-02T21:13:15.293Z,99.90
2023-01-02T21:18:20.174Z,99.90
2023-01-02T21:23:25.811Z,99.90
2023-01-02T21:28:28.679Z,99.90
2023-01-02T21:33:31.945Z,99.90
2023-01-02T21:38:36.425Z,99.90
2023-01-02T21:43:39.141Z,99.90
2023-01-02T21:48:50.417Z,99.90
2023-01-02T21:53:54.403Z,99.90
2023-01-02T21:58:57.677Z,99.90
2023-01-02T22:04:00.405Z,99.90
2023-01-02T22:09:05.498Z,99.90
2023-01-02T22:14:08.217Z,99.90
2023-01-02T22:19:10.963Z,99.90
2023-01-02T22:24:15.365Z,99.90
2023-01-02T22:29:20.489Z,99.90
2023-01-02T22:34:24.889Z,99.90
2023-01-02T22:39:29.191Z,99.90
2023-01-02T22:44:32.141Z,99.90
2023-01-02T22:49:38.359Z,99.90
2023-01-02T22:54:42.369Z,99.90
2023-01-02T22:59:45.263Z,99.90
2023-01-02T23:04:48.931Z,99.90
2023-01-02T23:09:52.893Z,26.00
2023-01-02T23:14:55.552Z,68.50
2023-01-02T23:19:58.261Z,1.00
2023-01-02T23:25:04.558Z,1.00
2023-01-02T23:30:08.296Z,1.00
2023-01-02T23:35:11.616Z,1.00
2023-01-02T23:40:15.753Z,1.00
2023-01-02T23:45:18.498Z,1.00
2023-01-02T23:50:21.186Z,1.00
2023-01-02T23:55:25.196Z,1.00
