createdAt,value
2023-01-04T00:00:00.687Z,6
2023-01-04T00:05:00.747Z,6
2023-01-04T00:10:00.737Z,6.1
2023-01-04T00:15:00.740Z,6.1
2023-01-04T00:20:00.808Z,6.1
2023-01-04T00:25:00.815Z,6.2
2023-01-04T00:30:00.718Z,6.2
2023-01-04T00:35:00.736Z,6.2
2023-01-04T00:40:00.781Z,6.2
2023-01-04T00:45:00.723Z,6.3
2023-01-04T00:50:00.776Z,6.3
2023-01-04T00:55:00.790Z,6.3
2023-01-04T01:00:00.766Z,6.3
2023-01-04T01:05:00.700Z,6.3
2023-01-04T01:10:00.773Z,6.3
2023-01-04T01:15:01.050Z,6.3
2023-01-04T01:20:00.764Z,6.3
2023-01-04T01:25:00.719Z,6.4
2023-01-04T01:30:00.733Z,6.4
2023-01-04T01:35:00.753Z,6.4
2023-01-04T01:40:00.774Z,6.4
2023-01-04T01:45:00.908Z,6.4
2023-01-04T01:50:00.790Z,6.4
2023-01-04T01:55:00.801Z,6.3
2023-01-04T02:00:00.767Z,6.3
2023-01-04T02:05:00.832Z,6.3
2023-01-04T02:10:00.802Z,6.3
2023-01-04T02:15:00.810Z,6.3
2023-01-04T02:20:00.805Z,6.3
2023-01-04T02:25:00.768Z,6.3
2023-01-04T02:30:00.832Z,6.3
2023-01-04T02:35:00.800Z,6.3
2023-01-04T02:40:00.693Z,6.4
2023-01-04T02:45:00.810Z,6.3
2023-01-04T02:50:04.855Z,6.3
2023-01-04T02:55:00.793Z,6.4
2023-01-04T03:00:00.779Z,6.4
2023-01-04T03:05:00.769Z,6.3
2023-01-04T03:10:00.757Z,6.3
2023-01-04T03:15:00.922Z,6.2
2023-01-04T03:20:00.717Z,6.2
2023-01-04T03:25:00.830Z,6.2
2023-01-04T03:30:00.732Z,6.1
2023-01-04T03:35:00.680Z,6
2023-01-04T03:40:00.764Z,6
2023-01-04T03:45:04.533Z,6
2023-01-04T03:50:00.796Z,6.1
2023-01-04T03:55:00.811Z,6
2023-01-04T04:00:00.769Z,6.1
2023-01-04T04:05:00.786Z,6.1
2023-01-04T04:10:00.743Z,6.1
2023-01-04T04:15:00.801Z,6.2
2023-01-04T04:20:00.743Z,6.2
2023-01-04T04:25:00.768Z,6.2
2023-01-04T04:30:00.709Z,6.3
2023-01-04T04:35:00.748Z,6.2
2023-01-04T04:40:00.713Z,6.1
2023-01-04T04:45:00.845Z,6
2023-01-04T04:50:00.698Z,5.8
2023-01-04T04:55:00.848Z,5.7
2023-01-04T05:00:00.790Z,5.6
2023-01-04T05:05:00.786Z,5.5
2023-01-04T05:10:00.757Z,5.4
2023-01-04T05:15:00.865Z,5.4
2023-01-04T05:20:00.728Z,5.4
2023-01-04T05:25:00.800Z,5.4
2023-01-04T05:30:00.801Z,5.5
2023-01-04T05:35:01.106Z,5.5
2023-01-04T05:40:00.813Z,5.6
2023-01-04T05:45:00.786Z,5.6
2023-01-04T05:50:00.739Z,5.6
2023-01-04T05:55:00.817Z,5.7
2023-01-04T06:00:00.761Z,5.7
2023-01-04T06:05:00.789Z,5.7
2023-01-04T06:10:00.713Z,5.7
2023-01-04T06:15:00.733Z,5.6
2023-01-04T06:20:00.738Z,5.6
2023-01-04T06:25:00.751Z,5.7
2023-01-04T06:30:00.824Z,5.7
2023-01-04T06:35:00.801Z,5.8
2023-01-04T06:40:00.761Z,5.8
2023-01-04T06:45:00.750Z,5.8
2023-01-04T06:50:00.802Z,5.8
2023-01-04T06:55:00.828Z,5.7
2023-01-04T07:00:00.733Z,5.7
2023-01-04T07:05:00.789Z,5.7
2023-01-04T07:10:05.365Z,5.7
2023-01-04T07:15:00.842Z,5.8
2023-01-04T07:20:00.737Z,5.8
2023-01-04T07:25:00.811Z,5.8
2023-01-04T07:30:00.979Z,5.8
2023-01-04T07:35:00.733Z,5.8
2023-01-04T07:40:00.749Z,5.9
2023-01-04T07:45:00.925Z,5.9
2023-01-04T07:50:00.979Z,5.9
2023-01-04T07:55:00.718Z,5.9
2023-01-04T08:00:00.746Z,6
2023-01-04T08:05:00.942Z,6
2023-01-04T08:10:00.859Z,6
2023-01-04T08:15:00.864Z,6.1
2023-01-04T08:20:00.844Z,6.2
2023-01-04T08:25:00.762Z,6.3
2023-01-04T08:30:00.712Z,6.4
2023-01-04T08:35:00.749Z,6.4
2023-01-04T08:40:00.731Z,6.5
2023-01-04T08:45:01.016Z,6.5
2023-01-04T08:50:06.304Z,6.6
2023-01-04T08:55:00.760Z,6.6
2023-01-04T09:00:00.758Z,6.7
2023-01-04T09:05:00.803Z,6.7
2023-01-04T09:10:01.049Z,6.7
2023-01-04T09:15:00.753Z,6.8
2023-01-04T09:20:00.882Z,6.8
2023-01-04T09:25:00.815Z,6.9
2023-01-04T09:30:00.761Z,6.9
2023-01-04T09:35:00.951Z,6.9
2023-01-04T09:40:00.795Z,7
2023-01-04T09:45:22.929Z,7
2023-01-04T09:50:00.781Z,6.9
2023-01-04T09:55:02.880Z,7
2023-01-04T10:00:00.810Z,7
2023-01-04T10:05:00.719Z,7
2023-01-04T10:10:00.785Z,7
2023-01-04T10:15:00.793Z,7.1
2023-01-04T10:25:00.767Z,7.2
2023-01-04T10:30:00.717Z,7.3
2023-01-04T10:35:00.904Z,7.3
2023-01-04T10:40:00.731Z,7.3
2023-01-04T10:45:04.965Z,7.3
2023-01-04T10:50:00.783Z,7.4
2023-01-04T10:55:00.751Z,7.3
2023-01-04T11:00:00.771Z,7.2
2023-01-04T11:05:00.796Z,7.2
2023-01-04T11:10:00.819Z,7.2
2023-01-04T11:15:00.756Z,7.1
2023-01-04T11:20:00.819Z,7
2023-01-04T11:25:33.548Z,7.1
2023-01-04T11:30:00.745Z,7.1
2023-01-04T11:35:00.780Z,7
2023-01-04T11:40:00.782Z,7.1
2023-01-04T11:45:00.876Z,7
2023-01-04T11:50:00.757Z,7
2023-01-04T11:55:00.765Z,6.9
2023-01-04T12:00:00.811Z,7
2023-01-04T12:05:00.734Z,7
2023-01-04T12:10:00.766Z,7
2023-01-04T12:15:00.819Z,7
2023-01-04T12:20:00.757Z,6.9
2023-01-04T12:25:01.192Z,6.9
2023-01-04T12:30:00.766Z,6.9
2023-01-04T12:35:00.744Z,6.9
2023-01-04T12:40:00.700Z,6.9
2023-01-04T12:45:00.711Z,6.9
2023-01-04T12:50:00.739Z,7.1
2023-01-04T12:55:00.822Z,6.9
2023-01-04T13:00:01.292Z,7.1
2023-01-04T13:05:45.373Z,7.1
2023-01-04T13:10:00.782Z,7
2023-01-04T13:15:00.795Z,7.2
2023-01-04T13:20:00.842Z,7.1
2023-01-04T13:25:00.799Z,7.1
2023-01-04T13:30:00.791Z,7
2023-01-04T13:35:00.810Z,7.1
2023-01-04T13:40:00.846Z,7
2023-01-04T13:45:20.660Z,7
2023-01-04T13:50:00.831Z,7
2023-01-04T13:55:00.814Z,7
2023-01-04T14:00:00.752Z,7
2023-01-04T14:05:00.788Z,6.8
2023-01-04T14:10:00.757Z,6.9
2023-01-04T14:15:00.851Z,7
2023-01-04T14:20:00.748Z,7
2023-01-04T14:25:09.649Z,7
2023-01-04T14:30:00.863Z,7
2023-01-04T14:35:00.916Z,7
2023-01-04T14:40:00.723Z,6.8
2023-01-04T14:45:00.825Z,6.7
2023-01-04T14:50:00.818Z,6.7
2023-01-04T14:55:00.829Z,6.7
2023-01-04T15:00:00.730Z,6.8
2023-01-04T15:05:00.791Z,6.7
2023-01-04T15:10:00.786Z,6.7
2023-01-04T15:15:00.755Z,6.8
2023-01-04T15:20:00.930Z,6.7
2023-01-04T15:25:00.733Z,6.7
2023-01-04T15:30:00.741Z,6.7
2023-01-04T15:35:00.736Z,6.7
2023-01-04T15:40:02.985Z,6.7
2023-01-04T15:45:00.812Z,6.7
2023-01-04T15:50:00.693Z,6.7
2023-01-04T15:55:00.784Z,6.5
2023-01-04T16:00:00.815Z,6.5
2023-01-04T16:05:00.784Z,6.4
2023-01-04T16:10:00.874Z,6.5
2023-01-04T16:15:00.803Z,6.4
2023-01-04T16:20:00.791Z,6.4
2023-01-04T16:25:11.817Z,6.5
2023-01-04T16:30:00.798Z,6.5
2023-01-04T16:35:00.811Z,6.5
2023-01-04T16:40:08.792Z,6.5
2023-01-04T16:45:00.765Z,6.5
2023-01-04T16:50:00.822Z,6.5
2023-01-04T16:55:00.807Z,6.5
2023-01-04T17:00:00.846Z,6.4
2023-01-04T17:05:00.853Z,6.4
2023-01-04T17:10:00.782Z,6.4
2023-01-04T17:15:24.099Z,6.4
2023-01-04T17:20:00.759Z,6.6
2023-01-04T17:25:00.847Z,6.5
2023-01-04T17:30:00.793Z,6.5
2023-01-04T17:35:00.719Z,6.5
2023-01-04T17:40:00.811Z,6.5
2023-01-04T17:45:00.721Z,6.4
2023-01-04T17:55:00.794Z,6.5
2023-01-04T18:00:00.816Z,6.5
2023-01-04T18:05:00.790Z,6.5
2023-01-04T18:10:01.016Z,6.5
2023-01-04T18:15:00.832Z,6.5
2023-01-04T18:20:00.966Z,6.6
2023-01-04T18:25:01.676Z,6.6
2023-01-04T18:30:00.759Z,6.6
2023-01-04T18:35:00.826Z,6.5
2023-01-04T18:40:00.830Z,6.6
2023-01-04T18:45:00.883Z,6.6
2023-01-04T18:50:00.784Z,6.7
2023-01-04T18:55:00.747Z,6.6
2023-01-04T19:00:00.717Z,6.6
2023-01-04T19:05:00.809Z,6.6
2023-01-04T19:10:00.778Z,6.6
2023-01-04T19:15:00.786Z,6.6
2023-01-04T19:20:00.822Z,6.5
2023-01-04T19:25:00.808Z,6.5
2023-01-04T19:30:00.712Z,6.5
2023-01-04T19:35:00.703Z,6.6
2023-01-04T19:40:00.830Z,6.6
2023-01-04T19:45:00.797Z,6.5
2023-01-04T19:50:00.795Z,6.6
2023-01-04T19:55:00.901Z,6.7
2023-01-04T20:00:00.800Z,6.8
2023-01-04T20:05:00.805Z,6.8
2023-01-04T20:10:00.791Z,6.8
2023-01-04T20:15:00.799Z,6.8
2023-01-04T20:20:00.809Z,6.8
2023-01-04T20:25:00.873Z,6.8
2023-01-04T20:30:00.782Z,6.9
2023-01-04T20:35:00.717Z,6.9
2023-01-04T20:40:00.773Z,7
2023-01-04T20:45:00.771Z,7
2023-01-04T20:50:00.719Z,7
2023-01-04T20:55:00.784Z,7
2023-01-04T21:00:00.812Z,7
2023-01-04T21:05:00.756Z,7.1
2023-01-04T21:10:00.772Z,7.1
2023-01-04T21:15:00.708Z,7.1
2023-01-04T21:20:00.759Z,7.1
2023-01-04T21:25:00.781Z,7.1
2023-01-04T21:30:00.815Z,7.1
2023-01-04T21:35:00.758Z,7.1
2023-01-04T21:40:00.741Z,7.1
2023-01-04T21:45:00.843Z,7.1
2023-01-04T21:50:00.754Z,7.2
2023-01-04T21:55:00.740Z,7.1
2023-01-04T22:00:00.766Z,7.1
2023-01-04T22:05:00.861Z,7.1
2023-01-04T22:10:00.899Z,7.1
2023-01-04T22:15:00.705Z,7.1
2023-01-04T22:20:00.772Z,7.2
2023-01-04T22:25:00.760Z,7.1
2023-01-04T22:30:00.761Z,7.1
2023-01-04T22:35:00.798Z,7.2
2023-01-04T22:40:00.766Z,7.1
2023-01-04T22:45:00.725Z,7.1
2023-01-04T22:50:00.726Z,7.2
2023-01-04T22:55:00.775Z,7.3
2023-01-04T23:00:00.725Z,7.2
2023-01-04T23:05:00.700Z,7.2
2023-01-04T23:10:00.737Z,7.3
2023-01-04T23:15:00.750Z,7.3
2023-01-04T23:20:00.737Z,7.3
2023-01-04T23:25:00.823Z,7.3
2023-01-04T23:30:00.802Z,7.3
2023-01-04T23:35:00.786Z,7.3
2023-01-04T23:40:00.805Z,7.3
2023-01-04T23:45:00.847Z,7.3
2023-01-04T23:50:00.759Z,7.3
2023-01-04T23:55:00.750Z,7.3
