createdAt,value
2019-05-20T00:01:19.467Z,1.80
2019-05-20T00:03:46.131Z,1.20
2019-05-20T00:06:12.744Z,1.15
2019-05-20T00:08:39.338Z,1.60
2019-05-20T00:11:05.883Z,1.80
2019-05-20T00:13:32.417Z,2.02
2019-05-20T00:15:58.954Z,1.57
2019-05-20T00:18:25.496Z,1.30
2019-05-20T00:20:52.028Z,1.45
2019-05-20T00:23:18.564Z,1.32
2019-05-20T00:25:45.186Z,0.98
2019-05-20T00:28:11.729Z,1.98
2019-05-20T00:30:38.285Z,2.15
2019-05-20T00:33:04.818Z,1.07
2019-05-20T00:35:31.359Z,3.60
2019-05-20T00:37:57.909Z,1.17
2019-05-20T00:40:24.438Z,2.25
2019-05-20T00:42:51.088Z,1.77
2019-05-20T00:45:17.620Z,1.15
2019-05-20T00:47:44.221Z,0.80
2019-05-20T00:50:11.063Z,1.10
2019-05-20T00:52:37.586Z,1.02
2019-05-20T00:55:06.357Z,2.17
2019-05-20T00:57:32.891Z,1.45
2019-05-20T00:59:59.479Z,1.20
2019-05-20T01:02:26.027Z,1.50
2019-05-20T01:04:52.664Z,1.67
2019-05-20T01:07:19.184Z,1.17
2019-05-20T01:09:45.729Z,1.52
2019-05-20T01:12:12.334Z,1.72
2019-05-20T01:14:39.055Z,1.70
2019-05-20T01:17:05.719Z,2.05
2019-05-20T01:19:32.289Z,2.75
2019-05-20T01:21:58.796Z,2.45
2019-05-20T01:24:25.420Z,3.50
2019-05-20T01:26:52.062Z,3.80
2019-05-20T01:29:18.595Z,2.77
2019-05-20T01:31:45.130Z,2.30
2019-05-20T01:34:11.682Z,2.77
2019-05-20T01:36:38.300Z,2.83
2019-05-20T01:39:05.743Z,3.27
2019-05-20T01:41:32.488Z,2.90
2019-05-20T01:43:59.017Z,2.72
2019-05-20T01:46:25.533Z,2.40
2019-05-20T01:48:52.130Z,2.33
2019-05-20T01:51:18.764Z,3.08
2019-05-20T01:53:45.305Z,3.22
2019-05-20T01:56:11.901Z,3.60
2019-05-20T01:58:39.663Z,2.98
2019-05-20T02:01:06.566Z,3.35
2019-05-20T02:03:34.082Z,3.42
2019-05-20T02:06:00.627Z,3.47
2019-05-20T02:08:27.255Z,3.17
2019-05-20T02:10:56.543Z,4.22
2019-05-20T02:13:24.124Z,3.15
2019-05-20T02:16:03.705Z,3.52
2019-05-20T02:18:30.274Z,5.28
2019-05-20T02:20:56.812Z,3.00
2019-05-20T02:23:23.330Z,5.95
2019-05-20T02:25:49.864Z,4.42
2019-05-20T02:28:16.477Z,4.42
2019-05-20T02:30:43.015Z,6.37
2019-05-20T02:33:09.931Z,4.22
2019-05-20T02:35:36.562Z,5.53
2019-05-20T02:38:03.097Z,4.65
2019-05-20T02:40:29.640Z,7.22
2019-05-20T02:42:56.466Z,8.55
2019-05-20T02:45:23.116Z,11.38
2019-05-20T02:47:49.640Z,10.88
2019-05-20T02:50:16.325Z,12.03
2019-05-20T02:52:42.883Z,15.05
2019-05-20T02:55:09.616Z,14.28
2019-05-20T02:57:36.145Z,12.55
2019-05-20T03:00:05.482Z,15.32
2019-05-20T03:02:32.063Z,14.28
2019-05-20T03:04:58.582Z,14.15
2019-05-20T03:07:25.098Z,15.95
2019-05-20T03:09:51.658Z,18.07
2019-05-20T03:12:18.197Z,19.73
2019-05-20T03:14:44.719Z,16.65
2019-05-20T03:17:11.307Z,15.38
2019-05-20T03:19:37.840Z,17.12
2019-05-20T03:22:04.484Z,14.90
2019-05-20T03:24:31.029Z,19.48
2019-05-20T03:26:57.571Z,17.50
2019-05-20T03:29:24.168Z,17.12
2019-05-20T03:31:50.780Z,18.85
2019-05-20T03:34:42.340Z,19.12
2019-05-20T03:36:45.796Z,14.68
2019-05-20T03:39:13.400Z,20.23
2019-05-20T03:41:39.918Z,23.38
2019-05-20T03:44:06.449Z,20.70
2019-05-20T03:46:32.968Z,24.77
2019-05-20T03:48:59.534Z,22.60
2019-05-20T03:51:26.068Z,27.40
2019-05-20T03:53:52.601Z,29.50
2019-05-20T03:56:19.139Z,28.27
2019-05-20T03:58:45.656Z,30.00
2019-05-20T04:01:12.271Z,26.87
2019-05-20T04:03:38.846Z,28.98
2019-05-20T04:06:05.494Z,31.23
2019-05-20T04:08:31.998Z,30.17
2019-05-20T04:10:58.539Z,23.83
2019-05-20T04:13:25.158Z,24.98
2019-05-20T04:15:51.726Z,29.80
2019-05-20T04:18:18.238Z,27.82
2019-05-20T04:20:44.772Z,27.50
2019-05-20T04:23:11.302Z,30.77
2019-05-20T04:25:37.868Z,30.75
2019-05-20T04:28:04.418Z,29.15
2019-05-20T04:30:30.955Z,29.67
2019-05-20T04:32:57.482Z,31.70
2019-05-20T04:35:24.022Z,32.20
2019-05-20T04:37:50.640Z,30.72
2019-05-20T04:40:17.394Z,30.02
2019-05-20T04:42:43.929Z,27.25
2019-05-20T04:45:11.462Z,25.32
2019-05-20T04:47:38.116Z,26.45
2019-05-20T04:50:07.590Z,29.45
2019-05-20T04:52:34.125Z,25.23
2019-05-20T04:55:00.678Z,21.55
2019-05-20T04:57:27.181Z,20.40
2019-05-20T04:59:53.724Z,25.10
2019-05-20T05:02:20.255Z,27.37
2019-05-20T05:04:46.818Z,24.90
2019-05-20T05:07:13.359Z,23.90
2019-05-20T05:09:39.894Z,24.57
2019-05-20T05:12:06.445Z,26.00
2019-05-20T05:14:33.138Z,25.88
2019-05-20T05:16:59.818Z,25.65
2019-05-20T05:19:26.673Z,24.40
2019-05-20T05:21:53.292Z,25.32
2019-05-20T05:24:19.920Z,25.77
2019-05-20T05:26:47.972Z,19.52
2019-05-20T05:29:14.603Z,19.35
2019-05-20T05:31:41.645Z,24.55
2019-05-20T05:34:08.177Z,26.33
2019-05-20T05:36:34.703Z,28.60
2019-05-20T05:39:01.223Z,26.60
2019-05-20T05:41:27.735Z,32.53
2019-05-20T05:43:54.282Z,33.42
2019-05-20T05:46:20.795Z,37.55
2019-05-20T05:48:47.333Z,35.25
2019-05-20T05:51:13.848Z,34.18
2019-05-20T05:53:40.376Z,33.05
2019-05-20T05:56:06.929Z,36.63
2019-05-20T05:58:33.457Z,35.65
2019-05-20T06:00:59.988Z,31.23
2019-05-20T06:03:26.528Z,37.95
2019-05-20T06:06:10.280Z,30.70
2019-05-20T06:08:21.498Z,36.30
2019-05-20T06:10:48.020Z,37.65
2019-05-20T06:13:14.655Z,39.20
2019-05-20T06:15:41.190Z,37.60
2019-05-20T06:18:07.720Z,36.42
2019-05-20T06:20:34.304Z,36.42
2019-05-20T06:23:00.844Z,37.73
2019-05-20T06:25:27.389Z,37.90
2019-05-20T06:27:54.351Z,39.75
2019-05-20T06:30:35.017Z,37.60
2019-05-20T06:33:03.012Z,35.58
2019-05-20T06:35:29.642Z,34.13
2019-05-20T06:37:58.277Z,35.03
2019-05-20T06:40:24.834Z,33.15
2019-05-20T06:42:51.394Z,33.33
2019-05-20T06:45:17.923Z,34.60
2019-05-20T06:47:44.538Z,28.40
2019-05-20T06:50:11.070Z,30.23
2019-05-20T06:52:37.609Z,32.20
2019-05-20T06:55:06.571Z,33.53
2019-05-20T06:57:33.185Z,32.28
2019-05-20T06:59:59.716Z,29.05
2019-05-20T07:02:26.256Z,27.65
2019-05-20T07:04:54.486Z,31.35
2019-05-20T07:07:21.573Z,34.80
2019-05-20T07:09:48.228Z,27.67
2019-05-20T07:12:14.758Z,27.70
2019-05-20T07:14:41.337Z,30.62
2019-05-20T07:17:07.876Z,29.92
2019-05-20T07:19:34.521Z,30.48
2019-05-20T07:22:01.040Z,30.57
2019-05-20T07:24:27.594Z,30.43
2019-05-20T07:30:07.318Z,34.58
2019-05-20T07:32:33.939Z,27.90
2019-05-20T07:35:06.019Z,26.70
2019-05-20T07:37:32.944Z,28.83
2019-05-20T07:39:59.661Z,29.02
2019-05-20T07:42:26.179Z,33.30
2019-05-20T07:44:52.709Z,29.55
2019-05-20T07:47:19.440Z,28.42
2019-05-20T07:49:51.625Z,28.77
2019-05-20T07:52:18.848Z,25.32
2019-05-20T07:54:47.001Z,28.47
2019-05-20T07:57:16.318Z,29.30
2019-05-20T07:59:44.742Z,27.80
2019-05-20T08:02:17.575Z,28.85
2019-05-20T08:04:44.133Z,27.02
2019-05-20T08:07:26.866Z,27.00
2019-05-20T08:09:45.349Z,26.42
2019-05-20T08:12:07.517Z,22.55
2019-05-20T08:14:34.099Z,19.82
2019-05-20T08:17:00.667Z,22.70
2019-05-20T08:19:27.194Z,20.02
2019-05-20T08:21:54.119Z,21.62
2019-05-20T08:24:20.647Z,20.50
2019-05-20T08:26:48.482Z,26.90
2019-05-20T08:29:15.038Z,17.32
2019-05-20T08:31:41.593Z,27.60
2019-05-20T08:34:08.101Z,19.07
2019-05-20T08:36:34.636Z,17.40
2019-05-20T08:39:01.192Z,20.68
2019-05-20T08:41:27.792Z,20.62
2019-05-20T08:43:54.414Z,19.30
2019-05-20T08:46:21.016Z,23.30
2019-05-20T08:48:47.526Z,23.55
2019-05-20T08:51:18.121Z,22.77
2019-05-20T08:53:44.643Z,22.98
2019-05-20T08:56:11.261Z,22.85
2019-05-20T08:58:37.900Z,21.10
2019-05-20T09:01:04.502Z,23.40
2019-05-20T09:03:31.050Z,27.17
2019-05-20T09:05:57.641Z,27.55
2019-05-20T09:08:24.162Z,25.10
2019-05-20T09:10:50.703Z,26.05
2019-05-20T09:13:17.219Z,26.12
2019-05-20T09:15:45.483Z,23.85
2019-05-20T09:18:12.175Z,27.55
2019-05-20T09:20:38.745Z,24.63
2019-05-20T09:23:05.331Z,23.92
2019-05-20T09:25:32.082Z,24.12
2019-05-20T09:27:59.897Z,29.12
2019-05-20T09:30:26.449Z,29.00
2019-05-20T09:32:54.178Z,29.77
2019-05-20T09:35:20.811Z,28.73
2019-05-20T09:37:47.340Z,28.32
2019-05-20T09:40:38.246Z,31.82
2019-05-20T09:43:05.534Z,38.53
2019-05-20T09:45:32.474Z,31.37
2019-05-20T09:47:59.056Z,36.10
2019-05-20T09:50:25.602Z,34.08
2019-05-20T09:52:52.126Z,34.38
2019-05-20T09:55:18.658Z,36.68
2019-05-20T09:57:46.206Z,36.83
2019-05-20T10:00:12.876Z,34.40
2019-05-20T10:02:39.420Z,42.38
2019-05-20T10:05:06.137Z,38.45
2019-05-20T10:07:32.668Z,43.15
2019-05-20T10:09:59.186Z,42.98
2019-05-20T10:12:44.251Z,38.28
2019-05-20T10:14:54.156Z,36.13
2019-05-20T10:17:20.743Z,39.67
2019-05-20T10:19:47.262Z,35.25
2019-05-20T10:22:13.842Z,35.80
2019-05-20T10:24:40.506Z,37.78
2019-05-20T10:27:07.103Z,39.92
2019-05-20T10:29:33.630Z,36.42
2019-05-20T10:32:00.262Z,38.98
2019-05-20T10:34:26.764Z,36.55
2019-05-20T10:36:53.296Z,39.03
2019-05-20T10:39:19.810Z,37.50
2019-05-20T10:41:47.344Z,43.78
2019-05-20T10:44:13.863Z,40.45
2019-05-20T10:46:40.396Z,41.98
2019-05-20T10:49:06.918Z,47.78
2019-05-20T10:51:35.486Z,42.48
2019-05-20T10:54:02.028Z,50.30
2019-05-20T10:56:28.572Z,61.15
2019-05-20T10:58:56.310Z,54.20
2019-05-20T11:01:22.845Z,58.87
2019-05-20T11:03:49.380Z,48.13
2019-05-20T11:06:15.900Z,67.20
2019-05-20T11:08:42.430Z,82.55
2019-05-20T11:11:13.815Z,76.02
2019-05-20T11:13:38.509Z,91.60
2019-05-20T11:16:05.048Z,86.57
2019-05-20T11:18:31.580Z,125.65
2019-05-20T11:20:58.123Z,118.97
2019-05-20T11:23:24.653Z,99.03
2019-05-20T11:25:51.176Z,111.83
2019-05-20T11:28:17.711Z,112.52
2019-05-20T11:30:44.264Z,107.25
2019-05-20T11:33:11.276Z,97.20
2019-05-20T11:35:37.798Z,77.10
2019-05-20T11:38:04.410Z,77.82
2019-05-20T11:40:30.899Z,66.97
2019-05-20T11:42:57.436Z,66.22
2019-05-20T11:45:24.038Z,69.70
2019-05-20T11:47:50.582Z,73.85
2019-05-20T11:50:17.277Z,76.30
2019-05-20T11:52:43.998Z,68.45
2019-05-20T11:55:10.788Z,70.62
2019-05-20T11:57:37.625Z,65.08
2019-05-20T12:00:11.491Z,65.28
2019-05-20T12:02:38.035Z,81.85
2019-05-20T12:05:05.974Z,62.55
2019-05-20T12:07:32.507Z,67.32
2019-05-20T12:09:59.061Z,70.75
2019-05-20T12:12:25.577Z,68.85
2019-05-20T12:14:52.101Z,69.20
2019-05-20T12:17:18.629Z,72.40
2019-05-20T12:19:45.163Z,62.00
2019-05-20T12:22:11.688Z,64.53
2019-05-20T12:24:38.270Z,64.47
2019-05-20T12:27:04.766Z,61.80
2019-05-20T12:29:31.292Z,57.30
2019-05-20T12:31:57.947Z,60.28
2019-05-20T12:34:24.706Z,41.55
2019-05-20T12:36:51.237Z,56.02
2019-05-20T12:39:17.794Z,55.65
2019-05-20T12:41:44.308Z,57.03
2019-05-20T12:44:13.112Z,46.55
2019-05-20T12:46:39.280Z,56.13
2019-05-20T12:49:05.929Z,56.13
2019-05-20T12:51:32.614Z,56.85
2019-05-20T12:53:59.144Z,45.88
2019-05-20T12:56:25.726Z,70.00
2019-05-20T12:58:52.404Z,60.35
2019-05-20T13:01:18.935Z,57.58
2019-05-20T13:03:45.534Z,63.73
2019-05-20T13:06:12.180Z,66.87
2019-05-20T13:08:38.793Z,63.15
2019-05-20T13:11:05.409Z,61.18
2019-05-20T13:13:32.015Z,67.55
2019-05-20T13:15:58.544Z,55.90
2019-05-20T13:18:25.082Z,58.17
2019-05-20T13:20:51.619Z,61.70
2019-05-20T13:23:18.151Z,61.23
2019-05-20T13:25:44.686Z,69.45
2019-05-20T13:28:11.268Z,54.45
2019-05-20T13:30:37.918Z,67.78
2019-05-20T13:33:04.537Z,68.92
2019-05-20T13:35:31.131Z,60.40
2019-05-20T13:37:57.852Z,68.60
2019-05-20T13:40:24.403Z,71.20
2019-05-20T13:42:50.929Z,63.17
2019-05-20T13:45:17.672Z,60.83
2019-05-20T13:47:44.200Z,61.98
2019-05-20T13:50:11.129Z,65.00
2019-05-20T13:52:37.661Z,61.55
2019-05-20T13:55:04.996Z,61.90
2019-05-20T13:57:31.547Z,65.32
2019-05-20T13:59:58.122Z,64.97
2019-05-20T14:02:24.670Z,56.60
2019-05-20T14:04:51.208Z,60.75
2019-05-20T14:07:17.765Z,58.58
2019-05-20T14:09:44.307Z,62.85
2019-05-20T14:12:10.854Z,53.95
2019-05-20T14:14:37.397Z,47.27
2019-05-20T14:17:03.940Z,52.65
2019-05-20T14:19:30.605Z,56.50
2019-05-20T14:21:57.161Z,63.40
2019-05-20T14:24:23.754Z,64.42
2019-05-20T14:26:50.297Z,62.93
2019-05-20T14:29:16.856Z,59.65
2019-05-20T14:31:43.412Z,48.23
2019-05-20T14:34:09.931Z,49.45
2019-05-20T14:36:39.788Z,43.02
2019-05-20T14:39:05.332Z,46.98
2019-05-20T14:41:31.888Z,48.15
2019-05-20T14:44:00.436Z,54.75
2019-05-20T14:46:27.686Z,54.58
2019-05-20T14:48:54.415Z,49.53
2019-05-20T14:51:21.049Z,46.70
2019-05-20T14:53:47.567Z,43.52
2019-05-20T14:56:14.101Z,42.23
2019-05-20T14:58:40.612Z,35.88
2019-05-20T15:01:07.218Z,35.73
2019-05-20T15:03:33.860Z,35.55
2019-05-20T15:06:00.359Z,33.60
2019-05-20T15:08:26.895Z,40.67
2019-05-20T15:10:53.443Z,35.38
2019-05-20T15:13:19.993Z,38.50
2019-05-20T15:15:48.597Z,42.55
2019-05-20T15:18:14.969Z,38.25
2019-05-20T15:20:41.504Z,45.25
2019-05-20T15:23:08.048Z,41.68
2019-05-20T15:25:34.706Z,39.83
2019-05-20T15:28:01.236Z,48.52
2019-05-20T15:30:27.774Z,47.05
2019-05-20T15:32:55.023Z,48.90
2019-05-20T15:35:21.686Z,48.48
2019-05-20T15:37:48.292Z,45.38
2019-05-20T15:40:16.838Z,50.88
2019-05-20T15:42:43.379Z,44.75
2019-05-20T15:45:10.404Z,39.15
2019-05-20T15:47:37.051Z,42.85
2019-05-20T15:50:05.952Z,43.05
2019-05-20T15:52:32.498Z,41.85
2019-05-20T15:54:59.043Z,43.35
2019-05-20T15:57:25.585Z,43.98
2019-05-20T15:59:54.258Z,44.35
2019-05-20T16:02:20.792Z,46.60
2019-05-20T16:04:47.316Z,46.45
2019-05-20T16:07:13.900Z,51.92
2019-05-20T16:09:40.469Z,46.48
2019-05-20T16:12:07.035Z,46.45
2019-05-20T16:14:34.879Z,55.78
2019-05-20T16:17:01.453Z,57.58
2019-05-20T16:19:28.071Z,50.60
2019-05-20T16:21:54.624Z,56.05
2019-05-20T16:24:21.152Z,54.65
2019-05-20T16:26:47.687Z,59.42
2019-05-20T16:29:15.239Z,56.20
2019-05-20T16:31:41.779Z,52.20
2019-05-20T16:34:08.306Z,62.85
2019-05-20T16:36:34.870Z,58.85
2019-05-20T16:39:01.492Z,58.75
2019-05-20T16:41:28.133Z,58.85
2019-05-20T16:43:54.646Z,63.00
2019-05-20T16:46:21.178Z,70.32
2019-05-20T16:48:47.807Z,61.13
2019-05-20T16:51:14.354Z,55.45
2019-05-20T16:53:40.912Z,61.98
2019-05-20T16:56:07.444Z,59.80
2019-05-20T16:58:35.087Z,59.15
2019-05-20T17:01:01.610Z,61.02
2019-05-20T17:03:28.143Z,54.10
2019-05-20T17:05:54.663Z,62.33
2019-05-20T17:08:21.247Z,65.42
2019-05-20T17:10:47.771Z,68.17
2019-05-20T17:13:14.302Z,62.60
2019-05-20T17:15:40.881Z,69.50
2019-05-20T17:18:07.485Z,70.08
2019-05-20T17:20:34.012Z,60.23
2019-05-20T17:23:00.551Z,65.42
2019-05-20T17:25:27.093Z,60.12
2019-05-20T17:27:53.632Z,61.23
2019-05-20T17:30:20.168Z,62.78
2019-05-20T17:32:46.730Z,59.65
2019-05-20T17:35:13.461Z,72.58
2019-05-20T17:37:39.986Z,59.38
2019-05-20T17:40:07.646Z,67.78
2019-05-20T17:42:34.186Z,63.65
2019-05-20T17:45:00.819Z,68.25
2019-05-20T17:47:27.363Z,61.53
2019-05-20T17:49:53.890Z,58.90
2019-05-20T17:52:20.415Z,62.85
2019-05-20T17:54:46.948Z,61.80
2019-05-20T17:57:13.461Z,68.45
2019-05-20T17:59:39.999Z,74.53
2019-05-20T18:02:08.423Z,65.57
2019-05-20T18:04:34.970Z,66.95
2019-05-20T18:07:01.541Z,60.88
2019-05-20T18:09:29.993Z,60.40
2019-05-20T18:11:56.545Z,58.23
2019-05-20T18:14:23.069Z,65.55
2019-05-20T18:16:49.667Z,57.88
2019-05-20T18:19:16.232Z,58.30
2019-05-20T18:21:42.753Z,52.35
2019-05-20T18:24:09.289Z,63.60
2019-05-20T18:26:35.835Z,62.70
2019-05-20T18:29:02.345Z,59.93
2019-05-20T18:31:32.304Z,67.37
2019-05-20T18:33:57.378Z,76.07
2019-05-20T18:36:23.965Z,84.22
2019-05-20T18:38:50.491Z,85.92
2019-05-20T18:41:17.021Z,70.75
2019-05-20T18:43:43.558Z,74.53
2019-05-20T18:46:10.093Z,81.10
2019-05-20T18:48:36.705Z,75.80
2019-05-20T18:51:03.253Z,71.92
2019-05-20T18:53:29.790Z,70.92
2019-05-20T18:55:56.342Z,65.65
2019-05-20T18:58:22.888Z,61.73
2019-05-20T19:00:49.425Z,68.47
2019-05-20T19:03:16.039Z,71.05
2019-05-20T19:05:42.556Z,74.90
2019-05-20T19:08:09.322Z,74.95
2019-05-20T19:10:35.915Z,60.73
2019-05-20T19:13:02.870Z,67.42
2019-05-20T19:15:29.656Z,71.20
2019-05-20T19:17:56.210Z,66.87
2019-05-20T19:20:23.248Z,56.88
2019-05-20T19:22:49.945Z,67.53
2019-05-20T19:25:16.476Z,67.55
2019-05-20T19:27:43.046Z,66.53
2019-05-20T19:30:10.197Z,60.85
2019-05-20T19:32:36.827Z,61.13
2019-05-20T19:35:05.967Z,65.40
2019-05-20T19:37:32.495Z,62.93
2019-05-20T19:39:59.038Z,74.70
2019-05-20T19:42:25.558Z,80.40
2019-05-20T19:44:52.154Z,78.80
2019-05-20T19:47:18.746Z,62.73
2019-05-20T19:49:45.270Z,85.62
2019-05-20T19:52:11.780Z,88.03
2019-05-20T19:54:38.425Z,74.30
2019-05-20T19:57:06.864Z,69.40
2019-05-20T19:59:33.407Z,61.45
2019-05-20T20:02:00.004Z,67.87
2019-05-20T20:04:26.700Z,68.40
2019-05-20T20:06:53.242Z,88.75
2019-05-20T20:09:19.878Z,94.83
2019-05-20T20:11:46.412Z,101.90
2019-05-20T20:14:12.976Z,102.32
2019-05-20T20:16:39.508Z,151.53
2019-05-20T20:19:06.100Z,107.35
2019-05-20T20:21:32.658Z,135.30
2019-05-20T20:23:59.190Z,145.95
2019-05-20T20:26:25.727Z,148.65
2019-05-20T20:28:52.253Z,196.68
2019-05-20T20:31:18.791Z,311.60
2019-05-20T20:33:45.323Z,296.85
2019-05-20T20:36:11.909Z,216.27
2019-05-20T20:38:38.422Z,462.57
2019-05-20T20:41:04.967Z,1020.72
2019-05-20T20:43:32.242Z,777.20
2019-05-20T20:45:58.939Z,972.50
2019-05-20T20:48:25.455Z,1407.85
2019-05-20T20:50:52.113Z,174.62
2019-05-20T20:53:18.677Z,161.30
2019-05-20T20:55:45.226Z,214.80
2019-05-20T20:58:11.739Z,1079.63
2019-05-20T21:00:38.310Z,1553.08
2019-05-20T21:03:04.836Z,391.45
2019-05-20T21:05:31.365Z,1595.97
2019-05-20T21:07:57.904Z,1797.90
2019-05-20T21:10:25.300Z,1135.80
2019-05-20T21:12:51.905Z,1574.40
2019-05-20T21:15:18.426Z,1491.47
2019-05-20T21:17:44.967Z,332.12
2019-05-20T21:20:11.605Z,1025.20
2019-05-20T21:22:38.138Z,409.98
2019-05-20T21:25:05.489Z,247.63
2019-05-20T21:27:32.327Z,152.15
2019-05-20T21:29:58.900Z,111.40
2019-05-20T21:32:25.448Z,184.85
2019-05-20T21:34:52.056Z,377.35
2019-05-20T21:37:18.583Z,319.45
2019-05-20T21:39:45.205Z,621.48
2019-05-20T21:42:11.743Z,225.30
2019-05-20T21:44:38.279Z,105.25
2019-05-20T21:47:04.826Z,149.90
2019-05-20T21:49:31.349Z,790.08
2019-05-20T21:51:57.877Z,222.60
2019-05-20T21:54:24.390Z,344.43
2019-05-20T21:56:51.014Z,232.62
2019-05-20T21:59:17.553Z,268.25
2019-05-20T22:01:44.171Z,256.32
2019-05-20T22:04:10.684Z,169.97
2019-05-20T22:06:37.324Z,303.98
2019-05-20T22:09:04.926Z,152.02
2019-05-20T22:11:31.462Z,89.83
2019-05-20T22:13:57.976Z,98.17
2019-05-20T22:16:24.611Z,90.75
2019-05-20T22:18:51.167Z,185.90
2019-05-20T22:21:19.627Z,208.53
2019-05-20T22:23:48.072Z,478.08
2019-05-20T22:26:14.604Z,970.30
2019-05-20T22:28:41.123Z,334.10
2019-05-20T22:31:07.764Z,311.80
2019-05-20T22:33:41.599Z,308.60
2019-05-20T22:36:02.892Z,268.35
2019-05-20T22:38:29.422Z,240.70
2019-05-20T22:40:55.936Z,273.00
2019-05-20T22:43:22.611Z,316.90
2019-05-20T22:45:49.130Z,284.50
2019-05-20T22:48:15.768Z,217.35
2019-05-20T22:50:42.307Z,228.88
2019-05-20T22:53:08.945Z,226.98
2019-05-20T22:55:35.471Z,227.07
2019-05-20T22:58:02.103Z,227.78
2019-05-20T23:00:28.612Z,238.87
2019-05-20T23:02:55.160Z,363.82
2019-05-20T23:05:21.695Z,249.45
2019-05-20T23:07:48.311Z,160.55
2019-05-20T23:10:15.401Z,176.78
2019-05-20T23:12:41.929Z,157.78
2019-05-20T23:15:08.852Z,118.77
2019-05-20T23:17:35.435Z,118.47
2019-05-20T23:20:04.421Z,93.70
2019-05-20T23:22:30.959Z,111.75
2019-05-20T23:24:57.569Z,87.72
2019-05-20T23:27:24.091Z,95.10
2019-05-20T23:29:50.619Z,91.78
2019-05-20T23:32:17.189Z,94.87
2019-05-20T23:34:43.730Z,103.17
2019-05-20T23:37:10.340Z,109.70
2019-05-20T23:39:36.876Z,128.02
2019-05-20T23:42:03.390Z,127.20
2019-05-20T23:44:29.966Z,111.08
2019-05-20T23:46:56.477Z,134.55
2019-05-20T23:49:23.022Z,158.82
2019-05-20T23:51:49.751Z,177.82
2019-05-20T23:54:16.286Z,200.95
2019-05-20T23:56:42.808Z,217.90
2019-05-20T23:59:09.382Z,268.52
