createdAt,value
2023-03-21T00:02:11.556Z,100699.59
2023-03-21T00:04:50.891Z,100700.14
2023-03-21T00:07:22.501Z,100700.51
2023-03-21T00:09:59.114Z,100704.51
2023-03-21T00:12:37.395Z,100707.65
2023-03-21T00:15:10.053Z,100710.48
2023-03-21T00:17:40.590Z,100709.07
2023-03-21T00:20:16.428Z,100706.64
2023-03-21T00:22:48.041Z,100701.53
2023-03-21T00:25:18.476Z,100697.16
2023-03-21T00:28:07.518Z,100695.63
2023-03-21T00:30:40.390Z,100701.92
2023-03-21T00:33:22.352Z,100703.86
2023-03-21T00:36:02.595Z,100702.84
2023-03-21T00:38:35.665Z,100701.98
2023-03-21T00:41:23.663Z,100704.95
2023-03-21T00:44:06.360Z,100703.59
2023-03-21T00:46:45.231Z,100694.54
2023-03-21T00:49:25.024Z,100690.16
2023-03-21T00:51:55.345Z,100687.00
2023-03-21T00:54:28.471Z,100682.81
2023-03-21T00:57:02.890Z,100682.99
2023-03-21T00:59:33.225Z,100679.70
2023-03-21T01:02:06.867Z,100685.31
2023-03-21T01:04:36.987Z,100681.31
2023-03-21T01:07:06.645Z,100688.48
2023-03-21T01:09:37.066Z,100684.11
2023-03-21T01:12:06.641Z,100675.55
2023-03-21T01:14:36.112Z,100667.68
2023-03-21T01:17:06.107Z,100666.66
2023-03-21T01:19:50.654Z,100663.71
2023-03-21T01:22:23.085Z,100662.16
2023-03-21T01:24:58.485Z,100663.06
2023-03-21T01:27:32.879Z,100659.73
2023-03-21T01:30:11.208Z,100655.02
2023-03-21T01:32:44.348Z,100651.36
2023-03-21T01:35:13.924Z,100646.33
2023-03-21T01:37:44.501Z,100650.73
2023-03-21T01:40:25.014Z,100653.55
2023-03-21T01:42:57.879Z,100656.84
2023-03-21T01:46:21.326Z,100659.48
2023-03-21T01:48:58.136Z,100653.52
2023-03-21T01:51:37.581Z,100648.30
2023-03-21T01:54:12.130Z,100645.69
2023-03-21T01:56:46.498Z,100640.80
2023-03-21T01:59:21.738Z,100634.66
2023-03-21T02:01:51.762Z,100629.59
2023-03-21T02:04:27.789Z,100626.45
2023-03-21T02:07:04.386Z,100619.65
2023-03-21T02:09:39.896Z,100621.58
2023-03-21T02:12:09.849Z,100620.19
2023-03-21T02:14:40.236Z,100615.82
2023-03-21T02:17:19.056Z,100613.90
2023-03-21T02:20:24.714Z,100615.81
2023-03-21T02:23:26.889Z,100620.72
2023-03-21T02:26:41.104Z,100616.00
2023-03-21T02:29:28.570Z,100607.98
2023-03-21T02:32:20.509Z,100605.71
2023-03-21T02:35:12.636Z,100609.39
2023-03-21T02:37:58.243Z,100615.86
2023-03-21T02:40:38.712Z,100629.83
2023-03-21T02:43:22.908Z,100626.69
2023-03-21T02:45:57.557Z,100628.95
2023-03-21T02:48:44.839Z,100626.16
2023-03-21T02:51:23.037Z,100627.01
2023-03-21T02:54:23.725Z,100631.55
2023-03-21T02:56:49.621Z,100629.63
2023-03-21T02:59:20.909Z,100624.40
2023-03-21T03:01:52.997Z,100620.20
2023-03-21T03:04:24.304Z,100626.85
2023-03-21T03:07:12.388Z,100635.05
2023-03-21T03:09:58.958Z,100637.16
2023-03-21T03:12:35.971Z,100635.42
2023-03-21T03:15:17.259Z,100633.16
2023-03-21T03:17:59.061Z,100641.19
2023-03-21T03:20:43.835Z,100636.30
2023-03-21T03:23:25.418Z,100631.59
2023-03-21T03:26:01.987Z,100629.66
2023-03-21T03:28:37.381Z,100633.69
2023-03-21T03:31:12.243Z,100632.64
2023-03-21T03:33:47.145Z,100637.00
2023-03-21T03:36:31.547Z,100639.45
2023-03-21T03:39:12.731Z,100644.85
2023-03-21T03:44:42.678Z,100649.90
2023-03-21T03:47:29.774Z,100649.55
2023-03-21T03:50:03.380Z,100650.95
2023-03-21T03:52:42.044Z,100652.34
2023-03-21T03:55:21.028Z,100649.55
2023-03-21T03:57:50.563Z,100647.64
2023-03-21T04:00:21.410Z,100655.66
2023-03-21T04:02:53.795Z,100653.40
2023-03-21T04:05:23.616Z,100656.88
2023-03-21T04:07:55.411Z,100650.26
2023-03-21T04:10:24.946Z,100655.84
2023-03-21T04:12:54.841Z,100648.16
2023-03-21T04:15:23.726Z,100647.64
2023-03-21T04:17:51.933Z,100648.85
2023-03-21T04:20:43.298Z,100648.14
2023-03-21T04:23:12.438Z,100650.39
2023-03-21T04:25:53.978Z,100650.91
2023-03-21T04:28:25.887Z,100648.11
2023-03-21T04:31:03.767Z,100649.52
2023-03-21T04:33:43.668Z,100653.36
2023-03-21T04:36:25.975Z,100656.86
2023-03-21T04:39:00.473Z,100661.41
2023-03-21T04:41:30.665Z,100668.74
2023-03-21T04:44:01.259Z,100668.91
2023-03-21T04:46:31.325Z,100668.55
2023-03-21T04:49:00.908Z,100662.98
2023-03-21T04:51:30.991Z,100662.46
2023-03-21T04:54:00.092Z,100665.59
2023-03-21T04:56:32.100Z,100655.30
2023-03-21T04:59:05.660Z,100654.08
2023-03-21T05:01:36.157Z,100652.86
2023-03-21T05:04:11.126Z,100650.76
2023-03-21T05:06:42.428Z,100646.58
2023-03-21T05:09:12.839Z,100649.54
2023-03-21T05:11:43.039Z,100645.36
2023-03-21T05:14:19.745Z,100644.84
2023-03-21T05:20:10.884Z,100630.53
2023-03-21T05:22:41.952Z,100634.33
2023-03-21T05:25:14.705Z,100634.60
2023-03-21T05:27:55.021Z,100631.69
2023-03-21T05:30:25.992Z,100638.37
2023-03-21T05:32:58.662Z,100642.43
2023-03-21T05:35:37.243Z,100635.70
2023-03-21T05:38:22.434Z,100646.35
2023-03-21T05:40:59.824Z,100649.11
2023-03-21T05:43:35.508Z,100651.35
2023-03-21T05:46:28.457Z,100649.02
2023-03-21T05:49:00.167Z,100645.67
2023-03-21T05:51:34.141Z,100647.23
2023-03-21T05:54:05.806Z,100649.86
2023-03-21T05:56:43.606Z,100656.54
2023-03-21T05:59:20.866Z,100649.09
2023-03-21T06:02:01.210Z,100652.39
2023-03-21T06:04:36.072Z,100653.30
2023-03-21T06:07:10.029Z,100649.92
2023-03-21T06:09:47.831Z,100650.06
2023-03-21T06:12:18.695Z,100655.70
2023-03-21T06:14:53.824Z,100659.23
2023-03-21T06:17:25.871Z,100657.94
2023-03-21T06:19:56.309Z,100663.40
2023-03-21T06:22:32.960Z,100659.75
2023-03-21T06:25:07.431Z,100656.47
2023-03-21T06:27:38.943Z,100655.66
2023-03-21T06:30:12.058Z,100652.35
2023-03-21T06:32:43.802Z,100649.36
2023-03-21T06:35:17.505Z,100650.95
2023-03-21T06:37:52.474Z,100659.84
2023-03-21T06:40:22.715Z,100667.14
2023-03-21T06:42:53.579Z,100677.79
2023-03-21T06:45:24.977Z,100685.98
2023-03-21T06:47:57.476Z,100694.32
2023-03-21T06:50:27.634Z,100694.45
2023-03-21T06:53:02.559Z,100692.99
2023-03-21T06:55:44.660Z,100691.07
2023-03-21T06:58:18.662Z,100692.77
2023-03-21T07:00:49.595Z,100691.84
2023-03-21T07:03:19.278Z,100690.92
2023-03-21T07:05:55.337Z,100689.67
2023-03-21T07:08:33.430Z,100690.70
2023-03-21T07:11:14.921Z,100694.73
2023-03-21T07:13:46.272Z,100700.99
2023-03-21T07:16:24.393Z,100702.55
2023-03-21T07:18:55.626Z,100706.08
2023-03-21T07:21:25.571Z,100709.95
2023-03-21T07:23:56.139Z,100705.34
2023-03-21T07:26:26.241Z,100708.83
2023-03-21T07:28:56.720Z,100708.47
2023-03-21T07:31:28.010Z,100708.11
2023-03-21T07:33:57.684Z,100701.77
2023-03-21T07:36:32.939Z,100695.30
2023-03-21T07:39:02.320Z,100695.95
2023-03-21T07:41:33.201Z,100698.35
2023-03-21T07:46:40.052Z,100700.08
2023-03-21T07:49:16.170Z,100697.94
2023-03-21T07:51:50.359Z,100689.48
2023-03-21T07:54:22.829Z,100698.03
2023-03-21T07:56:52.399Z,100700.65
2023-03-21T07:59:23.477Z,100697.46
2023-03-21T08:01:52.829Z,100702.18
2023-03-21T08:04:22.995Z,100702.67
2023-03-21T08:06:53.423Z,100700.71
2023-03-21T08:09:25.584Z,100700.35
2023-03-21T08:11:58.486Z,100692.45
2023-03-21T08:14:38.469Z,100693.66
2023-03-21T08:17:10.513Z,100696.72
2023-03-21T08:19:40.826Z,100696.79
2023-03-21T08:22:16.767Z,100696.34
2023-03-21T08:25:00.549Z,100696.83
2023-03-21T08:27:47.674Z,100694.64
2023-03-21T08:30:20.908Z,100691.70
2023-03-21T08:32:51.102Z,100687.51
2023-03-21T08:35:21.419Z,100687.94
2023-03-21T08:37:51.275Z,100687.10
2023-03-21T08:40:24.804Z,100687.46
2023-03-21T08:43:00.612Z,100686.42
2023-03-21T08:45:30.433Z,100687.98
2023-03-21T08:47:59.895Z,100684.63
2023-03-21T08:50:31.978Z,100678.47
2023-03-21T08:53:01.465Z,100674.20
2023-03-21T08:55:36.163Z,100667.23
2023-03-21T08:58:30.730Z,100666.71
2023-03-21T09:01:11.241Z,100666.48
2023-03-21T09:03:56.541Z,100659.34
2023-03-21T09:06:33.253Z,100658.67
2023-03-21T09:09:15.234Z,100655.33
2023-03-21T09:12:02.664Z,100656.55
2023-03-21T09:14:37.578Z,100656.66
2023-03-21T09:17:10.389Z,100654.73
2023-03-21T09:19:41.042Z,100651.41
2023-03-21T09:22:18.756Z,100645.02
2023-03-21T09:25:07.658Z,100636.48
2023-03-21T09:27:45.903Z,100634.98
2023-03-21T09:30:26.225Z,100633.84
2023-03-21T09:33:09.734Z,100629.05
2023-03-21T09:35:41.405Z,100629.48
2023-03-21T09:38:29.779Z,100630.04
2023-03-21T09:41:21.138Z,100639.61
2023-03-21T09:44:08.826Z,100638.67
2023-03-21T09:46:48.149Z,100635.40
2023-03-21T09:49:31.699Z,100637.21
2023-03-21T09:52:24.171Z,100633.90
2023-03-21T09:54:56.042Z,100634.54
2023-03-21T09:57:36.279Z,100631.54
2023-03-21T10:00:59.321Z,100633.84
2023-03-21T10:03:34.532Z,100640.70
2023-03-21T10:06:22.055Z,100639.43
2023-03-21T10:09:02.241Z,100639.05
2023-03-21T10:11:42.815Z,100635.16
2023-03-21T10:14:26.055Z,100627.08
2023-03-21T10:17:00.092Z,100619.05
2023-03-21T10:19:31.552Z,100625.33
2023-03-21T10:22:12.547Z,100622.90
2023-03-21T10:24:59.836Z,100627.47
2023-03-21T10:27:32.131Z,100623.06
2023-03-21T10:30:02.404Z,100623.05
2023-03-21T10:32:40.296Z,100620.73
2023-03-21T10:35:22.181Z,100620.86
2023-03-21T10:38:07.628Z,100621.73
2023-03-21T10:40:39.086Z,100616.46
2023-03-21T10:43:37.711Z,100618.63
2023-03-21T10:46:16.574Z,100615.73
2023-03-21T10:48:53.533Z,100612.98
2023-03-21T10:51:38.774Z,100610.03
2023-03-21T10:54:14.202Z,100604.20
2023-03-21T10:56:52.801Z,100605.05
2023-03-21T10:59:26.625Z,100605.20
2023-03-21T11:02:19.806Z,100601.27
2023-03-21T11:05:20.941Z,100598.09
2023-03-21T11:08:02.351Z,100597.96
2023-03-21T11:10:39.535Z,100603.38
2023-03-21T11:13:17.607Z,100606.41
2023-03-21T11:15:54.492Z,100607.27
2023-03-21T11:18:26.598Z,100608.25
2023-03-21T11:20:59.430Z,100611.72
2023-03-21T11:23:35.734Z,100606.64
2023-03-21T11:26:10.914Z,100602.10
2023-03-21T11:28:45.814Z,100596.77
2023-03-21T11:31:26.471Z,100591.12
2023-03-21T11:33:59.441Z,100585.66
2023-03-21T11:36:34.357Z,100585.36
2023-03-21T11:39:14.820Z,100579.65
2023-03-21T11:41:54.518Z,100576.26
2023-03-21T11:44:31.628Z,100576.29
2023-03-21T11:47:02.862Z,100574.82
2023-03-21T11:49:38.638Z,100569.58
2023-03-21T11:52:24.105Z,100560.83
2023-03-21T11:55:23.515Z,100560.42
2023-03-21T11:58:13.791Z,100558.77
2023-03-21T12:01:02.253Z,100556.76
2023-03-21T12:03:59.468Z,100552.61
2023-03-21T12:06:44.492Z,100549.23
2023-03-21T12:09:38.766Z,100548.77
2023-03-21T12:12:38.299Z,100549.86
2023-03-21T12:15:22.274Z,100547.11
2023-03-21T12:18:16.213Z,100541.91
2023-03-21T12:20:53.460Z,100539.27
2023-03-21T12:23:42.951Z,100542.42
2023-03-21T12:26:24.047Z,100544.07
2023-03-21T12:29:13.824Z,100540.36
2023-03-21T12:32:18.348Z,100539.17
2023-03-21T12:35:21.308Z,100533.60
2023-03-21T12:38:07.599Z,100527.04
2023-03-21T12:40:56.534Z,100523.27
2023-03-21T12:43:44.542Z,100526.13
2023-03-21T12:46:31.920Z,100525.24
2023-03-21T12:49:13.205Z,100521.10
2023-03-21T12:51:49.106Z,100514.56
2023-03-21T12:54:28.755Z,100508.34
2023-03-21T12:57:05.981Z,100507.24
2023-03-21T12:59:40.049Z,100502.74
2023-03-21T13:02:25.124Z,100502.52
2023-03-21T13:05:08.252Z,100500.39
2023-03-21T13:07:44.878Z,100499.50
2023-03-21T13:10:26.146Z,100498.11
2023-03-21T13:13:11.118Z,100487.78
2023-03-21T13:16:03.733Z,100481.95
2023-03-21T13:18:44.575Z,100479.50
2023-03-21T13:21:20.925Z,100476.55
2023-03-21T13:24:05.189Z,100475.55
2023-03-21T13:26:50.622Z,100473.14
2023-03-21T13:29:36.922Z,100463.46
2023-03-21T13:32:39.688Z,100461.59
2023-03-21T13:35:26.722Z,100459.69
2023-03-21T13:38:02.525Z,100457.11
2023-03-21T13:40:44.932Z,100450.71
2023-03-21T13:43:41.066Z,100449.08
2023-03-21T13:46:23.941Z,100447.27
2023-03-21T13:49:34.792Z,100444.73
2023-03-21T13:52:27.381Z,100442.50
2023-03-21T13:55:02.834Z,100441.17
2023-03-21T13:57:44.712Z,100440.27
2023-03-21T14:00:27.343Z,100437.30
2023-03-21T14:03:08.094Z,100441.48
2023-03-21T14:05:42.128Z,100437.77
2023-03-21T14:08:31.324Z,100436.80
2023-03-21T14:11:14.196Z,100431.73
2023-03-21T14:13:51.367Z,100431.07
2023-03-21T14:16:26.636Z,100430.20
2023-03-21T14:19:17.535Z,100423.83
2023-03-21T14:22:00.411Z,100430.82
2023-03-21T14:24:29.536Z,100433.28
2023-03-21T14:27:01.007Z,100431.71
2023-03-21T14:29:36.684Z,100432.29
2023-03-21T14:32:09.022Z,100433.83
2023-03-21T14:34:40.588Z,100435.29
2023-03-21T14:37:14.535Z,100437.05
2023-03-21T14:39:45.569Z,100438.08
2023-03-21T14:42:16.417Z,100439.52
2023-03-21T14:44:59.580Z,100441.16
2023-03-21T14:47:32.436Z,100436.41
2023-03-21T14:50:11.400Z,100449.52
2023-03-21T14:52:44.535Z,100445.86
2023-03-21T14:55:17.888Z,100445.05
2023-03-21T14:57:50.608Z,100445.11
2023-03-21T15:00:26.148Z,100443.38
2023-03-21T15:03:00.042Z,100443.63
2023-03-21T15:05:32.179Z,100440.25
2023-03-21T15:08:07.594Z,100445.30
2023-03-21T15:10:40.194Z,100443.64
2023-03-21T15:13:18.556Z,100448.78
2023-03-21T15:15:48.936Z,100447.50
2023-03-21T15:18:28.312Z,100448.89
2023-03-21T15:21:02.830Z,100447.20
2023-03-21T15:23:38.189Z,100447.96
2023-03-21T15:26:12.529Z,100448.92
2023-03-21T15:28:42.494Z,100444.94
2023-03-21T15:31:20.922Z,100441.60
2023-03-21T15:33:57.052Z,100440.20
2023-03-21T15:36:32.328Z,100437.64
2023-03-21T15:39:09.064Z,100432.52
2023-03-21T15:41:39.600Z,100427.46
2023-03-21T15:44:15.446Z,100428.09
2023-03-21T15:46:47.819Z,100427.91
2023-03-21T15:49:47.367Z,100427.77
2023-03-21T15:52:29.924Z,100429.00
2023-03-21T15:55:40.314Z,100430.50
2023-03-21T15:58:36.709Z,100429.80
2023-03-21T16:01:11.222Z,100433.36
2023-03-21T16:03:57.164Z,100429.35
2023-03-21T16:06:39.695Z,100429.73
2023-03-21T16:09:21.618Z,100426.92
2023-03-21T16:11:53.203Z,100427.41
2023-03-21T16:14:27.371Z,100425.13
2023-03-21T16:16:59.186Z,100422.64
2023-03-21T16:19:32.330Z,100428.46
2023-03-21T16:22:02.606Z,100429.60
2023-03-21T16:24:35.415Z,100431.61
2023-03-21T16:27:05.427Z,100436.96
2023-03-21T16:29:36.623Z,100436.84
2023-03-21T16:32:14.607Z,100442.01
2023-03-21T16:34:47.296Z,100442.60
2023-03-21T16:37:16.842Z,100443.90
2023-03-21T16:39:48.289Z,100448.20
2023-03-21T16:42:18.473Z,100451.84
2023-03-21T16:44:48.857Z,100446.71
2023-03-21T16:47:23.037Z,100455.09
2023-03-21T16:49:53.069Z,100454.20
2023-03-21T16:52:26.218Z,100456.77
2023-03-21T16:55:00.762Z,100458.08
2023-03-21T16:57:31.171Z,100459.20
2023-03-21T17:00:00.880Z,100464.17
2023-03-21T17:02:31.376Z,100464.73
2023-03-21T17:05:03.605Z,100463.75
2023-03-21T17:07:33.441Z,100464.86
2023-03-21T17:10:04.701Z,100468.00
2023-03-21T17:12:34.361Z,100470.73
2023-03-21T17:15:04.261Z,100470.81
2023-03-21T17:17:34.830Z,100473.70
2023-03-21T17:20:18.300Z,100475.46
2023-03-21T17:22:49.874Z,100477.76
2023-03-21T17:25:20.587Z,100474.59
2023-03-21T17:28:08.139Z,100476.73
2023-03-21T17:30:39.571Z,100480.21
2023-03-21T17:33:10.077Z,100483.52
2023-03-21T17:35:39.628Z,100481.77
2023-03-21T17:38:15.915Z,100484.80
2023-03-21T17:40:45.177Z,100488.27
2023-03-21T17:43:21.161Z,100488.71
2023-03-21T17:45:54.893Z,100488.91
2023-03-21T17:48:32.913Z,100489.82
2023-03-21T17:51:04.418Z,100490.13
2023-03-21T17:53:34.242Z,100493.25
2023-03-21T17:56:03.780Z,100492.73
2023-03-21T17:58:33.252Z,100493.87
2023-03-21T18:01:06.135Z,100493.89
2023-03-21T18:03:37.966Z,100491.61
2023-03-21T18:06:17.806Z,100489.02
2023-03-21T18:08:48.785Z,100485.35
2023-03-21T18:11:18.977Z,100486.25
2023-03-21T18:13:50.605Z,100483.30
2023-03-21T18:16:27.101Z,100484.79
2023-03-21T18:19:01.180Z,100485.36
2023-03-21T18:21:46.663Z,100486.91
2023-03-21T18:24:19.746Z,100488.55
2023-03-21T18:26:49.636Z,100486.84
2023-03-21T18:30:19.770Z,100491.30
2023-03-21T18:32:14.916Z,100489.61
2023-03-21T18:34:49.431Z,100496.23
2023-03-21T18:37:20.843Z,100493.94
2023-03-21T18:39:54.610Z,100495.60
2023-03-21T18:42:24.767Z,100493.85
2023-03-21T18:44:58.468Z,100494.23
2023-03-21T18:47:39.312Z,100493.17
2023-03-21T18:50:14.441Z,100495.72
2023-03-21T18:52:45.108Z,100494.41
2023-03-21T18:55:18.631Z,100493.10
2023-03-21T18:58:03.089Z,100492.83
2023-03-21T19:00:33.877Z,100495.36
2023-03-21T19:03:19.190Z,100494.44
2023-03-21T19:06:00.107Z,100493.46
2023-03-21T19:08:34.385Z,100493.85
2023-03-21T19:11:06.927Z,100494.48
2023-03-21T19:13:38.418Z,100494.70
2023-03-21T19:16:11.243Z,100497.08
2023-03-21T19:18:54.413Z,100497.02
2023-03-21T19:21:27.313Z,100498.13
2023-03-21T19:26:47.689Z,100497.18
2023-03-21T19:29:17.846Z,100495.56
2023-03-21T19:31:50.488Z,100494.67
2023-03-21T19:34:29.943Z,100499.58
2023-03-21T19:37:07.741Z,100497.73
2023-03-21T19:39:37.780Z,100501.84
2023-03-21T19:42:16.785Z,100499.23
2023-03-21T19:44:47.857Z,100504.04
2023-03-21T19:47:20.841Z,100504.83
2023-03-21T19:52:51.245Z,100503.17
2023-03-21T19:55:22.829Z,100506.35
2023-03-21T19:57:53.580Z,100504.84
2023-03-21T20:00:43.358Z,100507.02
2023-03-21T20:03:24.399Z,100511.33
2023-03-21T20:06:08.743Z,100514.02
2023-03-21T20:11:35.569Z,100517.14
2023-03-21T20:14:12.675Z,100517.15
2023-03-21T20:16:43.972Z,100518.27
2023-03-21T20:19:25.245Z,100514.81
2023-03-21T20:22:07.867Z,100518.59
2023-03-21T20:24:42.698Z,100519.35
2023-03-21T20:27:14.571Z,100517.44
2023-03-21T20:30:08.790Z,100520.89
2023-03-21T20:32:37.883Z,100519.45
2023-03-21T20:35:20.637Z,100522.23
2023-03-21T20:37:54.791Z,100523.34
2023-03-21T20:40:24.352Z,100520.77
2023-03-21T20:42:55.489Z,100525.04
2023-03-21T20:45:26.033Z,100522.76
2023-03-21T20:48:05.981Z,100523.33
2023-03-21T20:50:41.449Z,100524.29
2023-03-21T20:53:12.494Z,100524.34
2023-03-21T20:55:44.808Z,100523.51
2023-03-21T20:58:36.557Z,100521.62
2023-03-21T21:01:13.317Z,100520.27
2023-03-21T21:03:45.493Z,100520.64
2023-03-21T21:06:17.351Z,100521.35
2023-03-21T21:08:47.584Z,100522.76
2023-03-21T21:12:02.916Z,100527.15
2023-03-21T21:14:10.822Z,100527.85
2023-03-21T21:16:40.633Z,100528.39
2023-03-21T21:19:10.144Z,100528.42
2023-03-21T21:21:40.487Z,100528.76
2023-03-21T21:24:14.946Z,100530.31
2023-03-21T21:26:45.841Z,100533.32
2023-03-21T21:29:16.510Z,100535.42
2023-03-21T21:31:49.698Z,100530.69
2023-03-21T21:34:19.504Z,100534.95
2023-03-21T21:36:50.328Z,100537.06
2023-03-21T21:39:21.422Z,100537.83
2023-03-21T21:41:52.589Z,100538.25
2023-03-21T21:44:21.999Z,100537.08
2023-03-21T21:46:51.149Z,100538.05
2023-03-21T21:49:20.776Z,100539.33
2023-03-21T21:51:50.414Z,100543.07
2023-03-21T21:54:19.720Z,100544.66
2023-03-21T21:56:53.663Z,100546.61
2023-03-21T21:59:23.918Z,100547.89
2023-03-21T22:01:53.426Z,100547.02
2023-03-21T22:04:27.092Z,100549.68
2023-03-21T22:06:56.573Z,100546.74
2023-03-21T22:09:25.963Z,100553.32
2023-03-21T22:11:56.291Z,100551.52
2023-03-21T22:14:26.021Z,100555.29
2023-03-21T22:16:54.896Z,100549.86
2023-03-21T22:19:24.470Z,100557.15
2023-03-21T22:21:57.571Z,100558.45
2023-03-21T22:24:27.316Z,100558.70
2023-03-21T22:27:01.493Z,100560.13
2023-03-21T22:29:31.246Z,100558.98
2023-03-21T22:32:04.360Z,100560.63
2023-03-21T22:34:41.310Z,100562.09
2023-03-21T22:37:11.023Z,100559.31
2023-03-21T22:39:40.261Z,100566.39
2023-03-21T22:42:09.329Z,100567.00
2023-03-21T22:44:39.088Z,100566.30
2023-03-21T22:47:17.157Z,100565.08
2023-03-21T22:49:46.598Z,100565.27
2023-03-21T22:52:17.463Z,100565.41
2023-03-21T22:54:48.900Z,100565.42
2023-03-21T22:57:20.096Z,100567.17
2023-03-21T22:59:50.437Z,100567.70
2023-03-21T23:02:20.084Z,100568.05
2023-03-21T23:04:49.361Z,100570.67
2023-03-21T23:07:18.959Z,100568.55
2023-03-21T23:09:48.867Z,100568.75
2023-03-21T23:12:19.118Z,100561.55
2023-03-21T23:14:49.296Z,100566.20
2023-03-21T23:17:18.803Z,100562.21
2023-03-21T23:19:48.540Z,100565.04
2023-03-21T23:22:18.357Z,100563.98
2023-03-21T23:24:48.507Z,100563.46
2023-03-21T23:27:18.101Z,100560.41
2023-03-21T23:29:48.479Z,100561.41
2023-03-21T23:32:17.983Z,100560.42
2023-03-21T23:34:47.437Z,100564.02
2023-03-21T23:37:17.655Z,100559.56
2023-03-21T23:39:48.630Z,100560.73
2023-03-21T23:42:18.871Z,100557.13
2023-03-21T23:44:48.679Z,100557.05
2023-03-21T23:47:18.508Z,100556.30
2023-03-21T23:49:49.742Z,100558.27
2023-03-21T23:52:19.690Z,100555.20
2023-03-21T23:54:49.365Z,100555.00
2023-03-21T23:57:19.848Z,100547.94
