createdAt,value
2023-01-19T00:00:00.803Z,99209.18
2023-01-19T00:04:01.667Z,99223.77
2023-01-19T00:07:35.552Z,99232.27
2023-01-19T00:11:22.100Z,99241.34
2023-01-19T00:15:07.011Z,99242.17
2023-01-19T00:18:44.854Z,99243.85
2023-01-19T00:22:22.356Z,99246.42
2023-01-19T00:26:07.812Z,99253.36
2023-01-19T00:29:53.188Z,99264.65
2023-01-19T00:33:38.391Z,99272.11
2023-01-19T00:37:23.761Z,99278.97
2023-01-19T00:41:01.244Z,99280.96
2023-01-19T00:44:46.331Z,99281.74
2023-01-19T00:48:20.375Z,99292.05
2023-01-19T00:51:48.567Z,99293.69
2023-01-19T00:55:34.114Z,99289.06
2023-01-19T00:59:19.505Z,99278.80
2023-01-19T01:03:05.287Z,99275.39
2023-01-19T01:06:38.997Z,99272.16
2023-01-19T01:10:24.304Z,99272.69
2023-01-19T01:14:09.702Z,99264.79
2023-01-19T01:17:55.332Z,99257.77
2023-01-19T01:21:43.126Z,99260.46
2023-01-19T01:25:28.759Z,99257.27
2023-01-19T01:29:13.864Z,99267.79
2023-01-19T01:32:59.050Z,99262.85
2023-01-19T01:36:45.762Z,99259.66
2023-01-19T01:40:31.240Z,99253.67
2023-01-19T01:44:18.527Z,99260.81
2023-01-19T01:48:03.778Z,99263.17
2023-01-19T01:51:48.858Z,99257.09
2023-01-19T01:55:33.947Z,99255.11
2023-01-19T01:59:19.108Z,99254.41
2023-01-19T02:03:13.476Z,99258.88
2023-01-19T02:06:56.904Z,99266.16
2023-01-19T02:10:38.825Z,99259.56
2023-01-19T02:14:16.541Z,99251.95
2023-01-19T02:18:01.505Z,99250.94
2023-01-19T02:21:55.338Z,99247.18
2023-01-19T02:25:40.404Z,99249.20
2023-01-19T02:29:16.626Z,99247.30
2023-01-19T02:32:43.152Z,99244.30
2023-01-19T02:36:28.197Z,99249.84
2023-01-19T02:40:23.542Z,99250.88
2023-01-19T02:44:08.758Z,99258.10
2023-01-19T02:47:56.940Z,99262.08
2023-01-19T02:51:44.976Z,99256.04
2023-01-19T02:55:49.399Z,99247.16
2023-01-19T02:59:26.448Z,99242.92
2023-01-19T03:03:17.662Z,99245.78
2023-01-19T03:07:22.301Z,99251.08
2023-01-19T03:11:13.525Z,99254.55
2023-01-19T03:15:10.890Z,99253.39
2023-01-19T03:18:49.463Z,99250.80
2023-01-19T03:22:35.822Z,99252.36
2023-01-19T03:26:09.270Z,99262.31
2023-01-19T03:29:54.647Z,99268.34
2023-01-19T03:33:51.289Z,99272.71
2023-01-19T03:37:36.456Z,99279.80
2023-01-19T03:41:22.482Z,99285.34
2023-01-19T03:44:52.564Z,99288.33
2023-01-19T03:48:37.805Z,99288.02
2023-01-19T03:52:22.727Z,99291.54
2023-01-19T03:55:56.659Z,99299.08
2023-01-19T03:59:42.007Z,99303.50
2023-01-19T04:03:27.110Z,99310.44
2023-01-19T04:07:13.326Z,99311.33
2023-01-19T04:10:58.821Z,99312.59
2023-01-19T04:14:43.785Z,99324.15
2023-01-19T04:18:29.029Z,99328.04
2023-01-19T04:22:13.840Z,99323.13
2023-01-19T04:25:59.119Z,99328.92
2023-01-19T04:29:44.432Z,99330.74
2023-01-19T04:33:29.899Z,99338.21
2023-01-19T04:37:14.931Z,99343.05
2023-01-19T04:40:59.824Z,99344.73
2023-01-19T04:44:46.043Z,99347.60
2023-01-19T04:48:30.955Z,99360.02
2023-01-19T04:52:16.645Z,99362.73
2023-01-19T04:56:01.737Z,99364.49
2023-01-19T04:59:46.731Z,99363.92
2023-01-19T05:03:31.226Z,99371.10
2023-01-19T05:07:09.802Z,99372.40
2023-01-19T05:10:54.678Z,99379.56
2023-01-19T05:14:40.006Z,99387.16
2023-01-19T05:18:25.178Z,99392.80
2023-01-19T05:22:10.682Z,99389.63
2023-01-19T05:25:57.017Z,99393.16
2023-01-19T05:29:42.536Z,99393.02
2023-01-19T05:33:33.747Z,99379.02
2023-01-19T05:37:19.369Z,99387.89
2023-01-19T05:41:04.549Z,99387.77
2023-01-19T05:44:50.042Z,99399.39
2023-01-19T05:48:34.972Z,99402.98
2023-01-19T05:52:19.977Z,99390.26
2023-01-19T05:56:05.475Z,99393.81
2023-01-19T05:59:51.754Z,99397.54
2023-01-19T06:03:37.241Z,99397.17
2023-01-19T06:07:24.371Z,99400.87
2023-01-19T06:11:11.854Z,99404.73
2023-01-19T06:14:48.307Z,99419.16
2023-01-19T06:18:26.608Z,99434.02
2023-01-19T06:22:11.931Z,99445.70
2023-01-19T06:25:47.416Z,99452.02
2023-01-19T06:29:32.640Z,99465.77
2023-01-19T06:33:18.211Z,99470.89
2023-01-19T06:36:57.427Z,99475.40
2023-01-19T06:40:42.307Z,99481.77
2023-01-19T06:44:27.348Z,99490.11
2023-01-19T06:48:12.414Z,99486.89
2023-01-19T06:51:46.353Z,99486.19
2023-01-19T06:55:20.138Z,99498.65
2023-01-19T06:58:57.600Z,99500.69
2023-01-19T07:02:42.751Z,99496.10
2023-01-19T07:06:28.171Z,99479.94
2023-01-19T07:09:55.685Z,99471.51
2023-01-19T07:13:40.684Z,99465.04
2023-01-19T07:17:26.104Z,99460.99
2023-01-19T07:21:11.336Z,99466.03
2023-01-19T07:24:56.712Z,99471.92
2023-01-19T07:28:41.904Z,99475.24
2023-01-19T07:32:27.018Z,99476.91
2023-01-19T07:36:12.178Z,99477.22
2023-01-19T07:39:50.208Z,99470.69
2023-01-19T07:43:35.491Z,99472.35
2023-01-19T07:47:20.528Z,99477.27
2023-01-19T07:51:05.940Z,99487.89
2023-01-19T07:54:52.155Z,99502.95
2023-01-19T07:58:38.704Z,99506.65
2023-01-19T08:02:22.614Z,99512.54
2023-01-19T08:06:06.192Z,99517.21
2023-01-19T08:09:51.323Z,99506.91
2023-01-19T08:13:35.559Z,99499.45
2023-01-19T08:17:13.829Z,99494.48
2023-01-19T08:20:52.497Z,99489.17
2023-01-19T08:24:38.392Z,99481.55
2023-01-19T08:28:22.223Z,99492.58
2023-01-19T08:32:03.248Z,99481.41
2023-01-19T08:35:37.177Z,99491.20
2023-01-19T08:39:22.516Z,99498.90
2023-01-19T08:44:56.851Z,99503.64
2023-01-19T08:47:16.086Z,99504.03
2023-01-19T08:51:02.266Z,99510.67
2023-01-19T08:54:48.674Z,99517.15
2023-01-19T08:58:35.043Z,99515.78
2023-01-19T09:02:20.782Z,99521.71
2023-01-19T09:06:06.945Z,99524.02
2023-01-19T09:09:52.426Z,99513.95
2023-01-19T09:13:36.854Z,99512.88
2023-01-19T09:17:22.360Z,99508.46
2023-01-19T09:21:07.782Z,99522.31
2023-01-19T09:24:55.783Z,99532.23
2023-01-19T09:28:30.450Z,99531.39
2023-01-19T09:32:15.817Z,99534.81
2023-01-19T09:35:49.898Z,99537.27
2023-01-19T09:39:35.265Z,99548.00
2023-01-19T09:43:23.289Z,99542.17
2023-01-19T09:47:14.386Z,99535.20
2023-01-19T09:50:59.959Z,99546.14
2023-01-19T09:54:47.558Z,99543.75
2023-01-19T09:58:32.754Z,99535.48
2023-01-19T10:02:29.629Z,99526.25
2023-01-19T10:06:35.951Z,99521.45
2023-01-19T10:10:23.723Z,99521.02
2023-01-19T10:14:17.427Z,99519.86
2023-01-19T10:18:07.097Z,99508.80
2023-01-19T10:22:01.956Z,99501.16
2023-01-19T10:25:47.287Z,99500.89
2023-01-19T10:29:32.501Z,99493.39
2023-01-19T10:33:17.622Z,99481.38
2023-01-19T10:37:17.617Z,99479.35
2023-01-19T10:41:11.236Z,99477.27
2023-01-19T10:45:05.784Z,99471.45
2023-01-19T10:48:39.463Z,99473.48
2023-01-19T10:52:30.173Z,99473.20
2023-01-19T10:56:51.031Z,99477.52
2023-01-19T11:00:40.111Z,99476.91
2023-01-19T11:04:24.784Z,99469.13
2023-01-19T11:08:22.351Z,99465.89
2023-01-19T11:12:07.657Z,99473.23
2023-01-19T11:15:53.312Z,99480.13
2023-01-19T11:19:38.628Z,99478.01
2023-01-19T11:23:24.769Z,99473.58
2023-01-19T11:27:13.680Z,99467.26
2023-01-19T11:31:01.934Z,99461.86
2023-01-19T11:34:48.502Z,99463.69
2023-01-19T11:38:33.959Z,99461.63
2023-01-19T11:42:19.475Z,99461.67
2023-01-19T11:46:07.419Z,99462.69
2023-01-19T11:50:01.398Z,99456.17
2023-01-19T11:53:40.784Z,99457.58
2023-01-19T11:57:12.697Z,99453.46
2023-01-19T12:01:06.094Z,99449.77
2023-01-19T12:05:00.147Z,99450.48
2023-01-19T12:08:45.399Z,99445.96
2023-01-19T12:12:36.288Z,99449.50
2023-01-19T12:16:24.462Z,99456.75
2023-01-19T12:20:21.641Z,99451.15
2023-01-19T12:24:13.194Z,99453.71
2023-01-19T12:27:58.641Z,99454.09
2023-01-19T12:31:43.261Z,99448.26
2023-01-19T12:35:24.970Z,99437.77
2023-01-19T12:39:31.196Z,99436.79
2023-01-19T12:43:08.040Z,99442.85
2023-01-19T12:46:50.652Z,99447.05
2023-01-19T12:50:34.822Z,99444.73
2023-01-19T12:54:21.220Z,99448.46
2023-01-19T12:58:09.543Z,99451.01
2023-01-19T13:01:52.695Z,99441.40
2023-01-19T13:05:36.449Z,99435.86
2023-01-19T13:09:26.182Z,99436.02
2023-01-19T13:13:11.670Z,99430.09
2023-01-19T13:16:59.418Z,99427.16
2023-01-19T13:20:44.605Z,99433.91
2023-01-19T13:24:29.722Z,99427.61
2023-01-19T13:28:17.116Z,99434.05
2023-01-19T13:32:02.159Z,99429.56
2023-01-19T13:35:40.414Z,99439.64
2023-01-19T13:39:25.689Z,99435.05
2023-01-19T13:43:19.959Z,99435.42
2023-01-19T13:46:57.682Z,99446.25
2023-01-19T13:50:43.242Z,99446.19
2023-01-19T13:54:33.630Z,99452.19
2023-01-19T13:58:27.831Z,99455.48
2023-01-19T14:02:24.807Z,99459.02
2023-01-19T14:06:09.762Z,99456.92
2023-01-19T14:09:55.505Z,99452.61
2023-01-19T14:13:40.441Z,99449.17
2023-01-19T14:17:14.340Z,99445.94
2023-01-19T14:21:08.429Z,99447.70
2023-01-19T14:25:11.628Z,99452.84
2023-01-19T14:29:01.765Z,99459.41
2023-01-19T14:32:47.397Z,99455.75
2023-01-19T14:36:32.357Z,99457.49
2023-01-19T14:40:11.305Z,99461.73
2023-01-19T14:43:56.231Z,99462.48
2023-01-19T14:47:41.158Z,99459.55
2023-01-19T14:51:29.154Z,99462.92
2023-01-19T14:55:16.626Z,99459.27
2023-01-19T14:58:54.975Z,99462.22
2023-01-19T15:02:40.075Z,99467.73
2023-01-19T15:06:27.910Z,99473.27
2023-01-19T15:10:05.997Z,99479.36
2023-01-19T15:13:56.681Z,99474.98
2023-01-19T15:17:34.395Z,99480.36
2023-01-19T15:21:22.364Z,99483.21
2023-01-19T15:25:09.307Z,99490.27
2023-01-19T15:29:03.693Z,99485.89
2023-01-19T15:32:54.815Z,99477.96
2023-01-19T15:36:39.924Z,99476.64
2023-01-19T15:40:17.521Z,99481.57
2023-01-19T15:44:02.522Z,99482.73
2023-01-19T15:47:37.664Z,99489.54
2023-01-19T15:51:23.087Z,99491.65
2023-01-19T15:55:11.620Z,99488.42
2023-01-19T15:58:56.651Z,99493.15
2023-01-19T16:02:41.965Z,99492.79
2023-01-19T16:06:16.316Z,99490.39
2023-01-19T16:10:01.314Z,99482.35
2023-01-19T16:13:37.297Z,99487.63
2023-01-19T16:17:10.755Z,99485.23
2023-01-19T16:20:39.160Z,99487.27
2023-01-19T16:24:24.582Z,99489.06
2023-01-19T16:27:55.467Z,99495.90
2023-01-19T16:31:40.897Z,99496.70
2023-01-19T16:35:19.900Z,99503.27
2023-01-19T16:39:05.272Z,99500.89
2023-01-19T16:42:39.515Z,99495.55
2023-01-19T16:46:40.010Z,99497.48
2023-01-19T16:50:25.087Z,99500.41
2023-01-19T16:54:01.988Z,99506.13
2023-01-19T16:57:36.039Z,99505.96
2023-01-19T17:01:21.267Z,99503.35
2023-01-19T17:05:05.124Z,99505.23
2023-01-19T17:08:50.313Z,99502.88
2023-01-19T17:12:35.285Z,99498.02
2023-01-19T17:16:20.372Z,99495.77
2023-01-19T17:20:05.348Z,99488.02
2023-01-19T17:23:50.715Z,99487.67
2023-01-19T17:27:36.658Z,99489.36
2023-01-19T17:31:23.150Z,99487.42
2023-01-19T17:35:08.769Z,99485.30
2023-01-19T17:38:55.283Z,99485.70
2023-01-19T17:42:40.746Z,99485.87
2023-01-19T17:45:56.307Z,99474.40
2023-01-19T17:49:41.806Z,99466.58
2023-01-19T17:53:25.510Z,99480.19
2023-01-19T17:57:10.666Z,99487.67
2023-01-19T18:00:56.029Z,99490.08
2023-01-19T18:04:32.317Z,99486.17
2023-01-19T18:08:06.061Z,99486.35
2023-01-19T18:11:56.357Z,99486.97
2023-01-19T18:15:42.196Z,99485.07
2023-01-19T18:19:12.931Z,99475.55
2023-01-19T18:22:58.404Z,99484.48
2023-01-19T18:26:43.545Z,99485.79
2023-01-19T18:30:11.714Z,99488.05
2023-01-19T18:33:57.165Z,99490.23
2023-01-19T18:37:36.389Z,99489.52
2023-01-19T18:41:22.825Z,99488.75
2023-01-19T18:45:08.371Z,99485.41
2023-01-19T18:48:54.009Z,99485.89
2023-01-19T18:52:39.279Z,99490.74
2023-01-19T18:56:26.684Z,99488.95
2023-01-19T19:00:12.233Z,99487.48
2023-01-19T19:04:00.133Z,99488.90
2023-01-19T19:07:45.286Z,99489.25
2023-01-19T19:11:36.000Z,99494.59
2023-01-19T19:15:21.068Z,99495.80
2023-01-19T19:19:07.458Z,99499.17
2023-01-19T19:22:52.737Z,99502.60
2023-01-19T19:26:26.714Z,99504.11
2023-01-19T19:30:12.487Z,99502.02
2023-01-19T19:33:57.955Z,99503.13
2023-01-19T19:37:42.938Z,99504.63
2023-01-19T19:41:29.251Z,99503.55
2023-01-19T19:45:14.724Z,99512.17
2023-01-19T19:49:01.064Z,99516.63
2023-01-19T19:52:46.508Z,99524.11
2023-01-19T19:56:38.681Z,99522.79
2023-01-19T20:00:32.847Z,99526.05
2023-01-19T20:04:17.705Z,99527.48
2023-01-19T20:08:02.079Z,99532.00
2023-01-19T20:11:46.082Z,99537.23
2023-01-19T20:15:29.970Z,99537.16
2023-01-19T20:19:13.686Z,99537.15
2023-01-19T20:22:57.589Z,99539.66
2023-01-19T20:26:42.309Z,99544.59
2023-01-19T20:30:18.561Z,99551.89
2023-01-19T20:34:03.833Z,99552.23
2023-01-19T20:37:49.565Z,99559.42
2023-01-19T20:41:34.395Z,99560.91
2023-01-19T20:45:19.329Z,99558.86
2023-01-19T20:49:04.458Z,99560.48
2023-01-19T20:52:49.393Z,99567.65
2023-01-19T20:56:22.603Z,99566.69
2023-01-19T21:00:07.571Z,99563.19
2023-01-19T21:03:52.785Z,99561.98
2023-01-19T21:07:36.686Z,99565.60
2023-01-19T21:11:21.800Z,99568.56
2023-01-19T21:14:59.607Z,99566.23
2023-01-19T21:18:44.392Z,99572.02
2023-01-19T21:22:30.026Z,99579.98
2023-01-19T21:26:16.298Z,99590.22
2023-01-19T21:30:01.364Z,99594.69
2023-01-19T21:33:46.534Z,99605.84
2023-01-19T21:37:23.117Z,99610.88
2023-01-19T21:41:08.517Z,99616.05
2023-01-19T21:44:52.242Z,99622.48
2023-01-19T21:48:37.265Z,99629.73
2023-01-19T21:52:22.800Z,99631.34
2023-01-19T21:56:08.966Z,99639.28
2023-01-19T21:59:54.021Z,99637.96
2023-01-19T22:03:31.947Z,99644.09
2023-01-19T22:07:16.937Z,99642.42
2023-01-19T22:11:00.474Z,99641.59
2023-01-19T22:14:30.370Z,99643.14
2023-01-19T22:18:15.454Z,99652.23
2023-01-19T22:22:11.899Z,99657.59
2023-01-19T22:25:57.282Z,99652.45
2023-01-19T22:29:42.708Z,99652.05
2023-01-19T22:34:00.290Z,99644.86
2023-01-19T22:37:46.482Z,99644.37
2023-01-19T22:41:31.730Z,99652.39
2023-01-19T22:45:17.384Z,99658.06
2023-01-19T22:49:03.932Z,99659.31
2023-01-19T22:52:40.447Z,99663.05
2023-01-19T22:56:25.525Z,99668.95
2023-01-19T23:00:02.010Z,99676.48
2023-01-19T23:03:47.071Z,99676.98
2023-01-19T23:07:31.645Z,99688.54
2023-01-19T23:11:15.606Z,99702.38
2023-01-19T23:15:01.725Z,99711.58
2023-01-19T23:18:48.143Z,99717.28
2023-01-19T23:22:33.583Z,99718.03
2023-01-19T23:26:12.131Z,99712.64
2023-01-19T23:29:57.396Z,99711.11
2023-01-19T23:33:42.495Z,99711.65
2023-01-19T23:37:27.885Z,99716.36
2023-01-19T23:41:13.126Z,99713.66
2023-01-19T23:44:58.638Z,99726.58
2023-01-19T23:48:43.845Z,99732.90
2023-01-19T23:52:29.432Z,99741.23
2023-01-19T23:56:14.725Z,99752.58
