createdAt,value
2018-12-19T00:02:04.002Z,2.10
2018-12-19T00:04:34.263Z,2.10
2018-12-19T00:07:04.653Z,2.10
2018-12-19T00:09:33.282Z,2.10
2018-12-19T00:12:01.571Z,2.10
2018-12-19T00:14:29.757Z,2.10
2018-12-19T00:17:00.078Z,2.10
2018-12-19T00:19:28.744Z,2.00
2018-12-19T00:21:56.930Z,2.00
2018-12-19T00:24:26.131Z,2.00
2018-12-19T00:26:56.442Z,2.00
2018-12-19T00:29:26.664Z,2.00
2018-12-19T00:31:56.907Z,2.00
2018-12-19T00:34:32.012Z,2.00
2018-12-19T00:37:00.201Z,2.00
2018-12-19T00:39:28.680Z,2.00
2018-12-19T00:41:57.736Z,2.00
2018-12-19T00:44:26.069Z,2.00
2018-12-19T00:46:54.220Z,2.00
2018-12-19T00:49:22.409Z,2.10
2018-12-19T00:51:50.840Z,2.10
2018-12-19T00:54:19.381Z,2.20
2018-12-19T00:56:47.746Z,2.20
2018-12-19T00:59:16.104Z,2.20
2018-12-19T01:01:44.460Z,2.30
2018-12-19T01:04:12.810Z,2.30
2018-12-19T01:06:41.422Z,2.40
2018-12-19T01:09:15.848Z,2.40
2018-12-19T01:11:43.438Z,2.50
2018-12-19T01:14:11.885Z,2.50
2018-12-19T01:16:40.196Z,2.60
2018-12-19T01:19:09.398Z,2.60
2018-12-19T01:21:37.793Z,2.60
2018-12-19T01:24:05.949Z,2.60
2018-12-19T01:26:34.566Z,2.50
2018-12-19T01:29:03.011Z,2.60
2018-12-19T01:31:31.194Z,2.60
2018-12-19T01:33:59.467Z,2.60
2018-12-19T01:36:27.872Z,2.60
2018-12-19T01:38:56.085Z,2.60
2018-12-19T01:41:24.301Z,2.60
2018-12-19T01:43:52.883Z,2.60
2018-12-19T01:46:21.077Z,2.70
2018-12-19T01:48:49.522Z,2.70
2018-12-19T01:51:18.200Z,2.70
2018-12-19T01:53:46.779Z,2.70
2018-12-19T01:56:15.001Z,2.70
2018-12-19T01:58:43.277Z,2.70
2018-12-19T02:01:11.371Z,2.70
2018-12-19T02:03:39.818Z,2.80
2018-12-19T02:06:08.143Z,2.80
2018-12-19T02:08:36.589Z,2.80
2018-12-19T02:11:04.852Z,2.90
2018-12-19T02:13:33.241Z,2.90
2018-12-19T02:16:02.163Z,2.90
2018-12-19T02:18:30.539Z,2.90
2018-12-19T02:20:58.776Z,2.90
2018-12-19T02:23:27.195Z,2.90
2018-12-19T02:25:55.683Z,3.00
2018-12-19T02:28:24.441Z,3.00
2018-12-19T02:30:52.700Z,3.00
2018-12-19T02:33:21.119Z,3.00
2018-12-19T02:35:49.243Z,3.00
2018-12-19T02:38:17.547Z,3.00
2018-12-19T02:40:46.015Z,3.00
2018-12-19T02:43:14.328Z,3.00
2018-12-19T02:45:42.577Z,3.00
2018-12-19T02:48:11.593Z,3.10
2018-12-19T02:50:40.107Z,3.10
2018-12-19T02:53:08.338Z,3.10
2018-12-19T02:55:36.499Z,3.20
2018-12-19T02:58:06.717Z,3.10
2018-12-19T03:00:35.017Z,3.00
2018-12-19T03:03:03.492Z,3.00
2018-12-19T03:05:31.656Z,3.00
2018-12-19T03:08:00.013Z,3.10
2018-12-19T03:10:28.411Z,3.10
2018-12-19T03:12:56.743Z,3.20
2018-12-19T03:15:25.068Z,3.20
2018-12-19T03:17:53.550Z,3.30
2018-12-19T03:20:21.841Z,3.30
2018-12-19T03:22:50.103Z,3.30
2018-12-19T03:25:18.512Z,3.30
2018-12-19T03:27:46.648Z,3.30
2018-12-19T03:30:15.151Z,3.30
2018-12-19T03:32:44.548Z,3.40
2018-12-19T03:35:12.813Z,3.40
2018-12-19T03:37:41.205Z,3.40
2018-12-19T03:40:09.506Z,3.40
2018-12-19T03:42:37.846Z,3.40
2018-12-19T03:45:06.759Z,3.40
2018-12-19T03:47:35.334Z,3.30
2018-12-19T03:50:03.989Z,3.30
2018-12-19T03:52:32.526Z,3.30
2018-12-19T03:55:00.783Z,3.20
2018-12-19T03:57:29.551Z,3.20
2018-12-19T03:59:57.968Z,3.10
2018-12-19T04:02:26.440Z,3.10
2018-12-19T04:04:54.917Z,3.00
2018-12-19T04:07:23.269Z,2.90
2018-12-19T04:09:57.826Z,2.90
2018-12-19T04:12:22.690Z,2.90
2018-12-19T04:14:50.880Z,2.90
2018-12-19T04:17:19.168Z,2.90
2018-12-19T04:19:47.320Z,2.80
2018-12-19T04:22:17.972Z,2.80
2018-12-19T04:24:46.133Z,2.80
2018-12-19T04:27:14.455Z,2.80
2018-12-19T04:29:43.155Z,2.80
2018-12-19T04:32:12.206Z,2.80
2018-12-19T04:34:40.778Z,2.70
2018-12-19T04:37:09.052Z,2.70
2018-12-19T04:39:37.431Z,2.70
2018-12-19T04:42:05.724Z,2.70
2018-12-19T04:44:34.060Z,2.60
2018-12-19T04:47:02.584Z,2.60
2018-12-19T04:49:31.071Z,2.50
2018-12-19T04:51:59.756Z,2.40
2018-12-19T04:54:28.221Z,2.40
2018-12-19T04:56:56.970Z,2.40
2018-12-19T04:59:25.355Z,2.40
2018-12-19T05:01:53.750Z,2.40
2018-12-19T05:04:22.221Z,2.40
2018-12-19T05:06:50.687Z,2.40
2018-12-19T05:09:18.906Z,2.40
2018-12-19T05:11:47.522Z,2.40
2018-12-19T05:14:16.135Z,2.40
2018-12-19T05:16:44.459Z,2.40
2018-12-19T05:19:13.313Z,2.50
2018-12-19T05:21:41.822Z,2.50
2018-12-19T05:24:10.013Z,2.60
2018-12-19T05:26:39.188Z,2.50
2018-12-19T05:29:07.897Z,2.60
2018-12-19T05:31:36.766Z,2.60
2018-12-19T05:34:05.274Z,2.60
2018-12-19T05:36:33.815Z,2.70
2018-12-19T05:39:02.235Z,2.70
2018-12-19T05:41:32.553Z,2.70
2018-12-19T05:44:00.838Z,2.70
2018-12-19T05:46:29.707Z,2.70
2018-12-19T05:48:57.872Z,2.80
2018-12-19T05:51:26.365Z,2.80
2018-12-19T05:53:54.849Z,2.90
2018-12-19T05:56:23.444Z,3.00
2018-12-19T05:58:51.825Z,3.00
2018-12-19T06:01:20.024Z,3.00
2018-12-19T06:03:50.320Z,3.00
2018-12-19T06:06:18.660Z,3.10
2018-12-19T06:08:46.865Z,3.00
2018-12-19T06:11:15.131Z,3.10
2018-12-19T06:13:43.301Z,3.10
2018-12-19T06:16:11.702Z,3.00
2018-12-19T06:18:40.128Z,3.00
2018-12-19T06:21:08.481Z,3.10
2018-12-19T06:23:36.735Z,3.10
2018-12-19T06:26:05.243Z,3.20
2018-12-19T06:28:35.528Z,3.30
2018-12-19T06:31:03.793Z,3.30
2018-12-19T06:33:32.626Z,3.40
2018-12-19T06:36:01.094Z,3.40
2018-12-19T06:38:29.408Z,3.50
2018-12-19T06:40:57.760Z,3.50
2018-12-19T06:43:26.171Z,3.60
2018-12-19T06:45:54.426Z,3.60
2018-12-19T06:48:22.726Z,3.70
2018-12-19T06:50:51.040Z,3.70
2018-12-19T06:53:19.581Z,3.70
2018-12-19T06:55:47.749Z,3.80
2018-12-19T06:58:16.439Z,3.80
2018-12-19T07:00:44.690Z,3.80
2018-12-19T07:03:13.084Z,3.90
2018-12-19T07:05:41.566Z,3.90
2018-12-19T07:08:09.901Z,3.90
2018-12-19T07:10:39.215Z,4.00
2018-12-19T07:13:07.840Z,4.00
2018-12-19T07:15:36.317Z,4.00
2018-12-19T07:18:04.833Z,3.90
2018-12-19T07:20:33.070Z,3.80
2018-12-19T07:23:01.573Z,3.80
2018-12-19T07:25:29.943Z,3.80
2018-12-19T07:27:58.079Z,3.80
2018-12-19T07:30:26.177Z,3.80
2018-12-19T07:32:55.002Z,3.70
2018-12-19T07:35:23.241Z,3.50
2018-12-19T07:37:51.500Z,3.40
2018-12-19T07:40:19.688Z,3.30
2018-12-19T07:42:47.849Z,3.20
2018-12-19T07:45:16.048Z,3.10
2018-12-19T07:47:44.213Z,3.10
2018-12-19T07:50:12.449Z,3.10
2018-12-19T07:52:41.939Z,3.10
2018-12-19T07:55:10.368Z,3.20
2018-12-19T07:57:38.731Z,3.40
2018-12-19T08:00:07.352Z,3.50
2018-12-19T08:02:35.704Z,3.50
2018-12-19T08:05:04.599Z,3.60
2018-12-19T08:07:32.789Z,3.70
2018-12-19T08:10:01.059Z,3.80
2018-12-19T08:12:29.222Z,3.80
2018-12-19T08:15:02.982Z,3.90
2018-12-19T08:17:31.213Z,4.00
2018-12-19T08:19:59.565Z,4.10
2018-12-19T08:22:27.967Z,4.20
2018-12-19T08:24:56.114Z,4.20
2018-12-19T08:27:24.356Z,4.30
2018-12-19T08:29:52.568Z,4.30
2018-12-19T08:32:20.769Z,4.30
2018-12-19T08:34:49.001Z,4.40
2018-12-19T08:37:17.120Z,4.40
2018-12-19T08:39:45.265Z,4.50
2018-12-19T08:42:13.483Z,4.60
2018-12-19T08:44:41.952Z,4.60
2018-12-19T08:47:10.004Z,4.70
2018-12-19T08:49:38.179Z,4.80
2018-12-19T08:52:06.435Z,4.80
2018-12-19T08:54:35.129Z,4.90
2018-12-19T08:57:03.469Z,4.90
2018-12-19T08:59:32.129Z,5.00
2018-12-19T09:02:00.457Z,5.00
2018-12-19T09:04:28.652Z,5.10
2018-12-19T09:06:56.936Z,5.10
2018-12-19T09:09:25.419Z,5.20
2018-12-19T09:11:54.296Z,5.30
2018-12-19T09:14:22.908Z,5.30
2018-12-19T09:16:51.244Z,5.40
2018-12-19T09:19:19.345Z,5.40
2018-12-19T09:21:47.516Z,5.40
2018-12-19T09:24:15.921Z,5.40
2018-12-19T09:26:44.075Z,5.50
2018-12-19T09:29:12.364Z,5.60
2018-12-19T09:31:45.435Z,5.60
2018-12-19T09:34:14.099Z,5.70
2018-12-19T09:36:42.397Z,5.70
2018-12-19T09:39:10.683Z,5.70
2018-12-19T09:41:38.889Z,5.80
2018-12-19T09:44:08.626Z,5.80
2018-12-19T09:46:37.248Z,5.90
2018-12-19T09:49:12.121Z,6.00
2018-12-19T09:51:35.634Z,6.00
2018-12-19T09:54:03.743Z,6.10
2018-12-19T09:56:31.923Z,6.20
2018-12-19T09:59:00.273Z,6.20
2018-12-19T10:01:28.649Z,6.20
2018-12-19T10:03:58.750Z,6.30
2018-12-19T10:06:27.460Z,6.30
2018-12-19T10:08:55.619Z,6.30
2018-12-19T10:11:23.908Z,6.40
2018-12-19T10:13:55.173Z,6.40
2018-12-19T10:16:23.458Z,6.40
2018-12-19T10:18:51.739Z,6.50
2018-12-19T10:21:20.137Z,6.50
2018-12-19T10:23:48.435Z,6.60
2018-12-19T10:26:19.845Z,6.60
2018-12-19T10:28:48.264Z,6.60
2018-12-19T10:31:16.687Z,6.60
2018-12-19T10:33:44.862Z,6.70
2018-12-19T10:36:13.294Z,6.70
2018-12-19T10:38:41.817Z,6.70
2018-12-19T10:41:10.368Z,6.80
2018-12-19T10:43:38.585Z,6.80
2018-12-19T10:46:07.145Z,6.80
2018-12-19T10:48:35.346Z,6.80
2018-12-19T10:51:04.116Z,6.80
2018-12-19T10:53:33.827Z,6.80
2018-12-19T10:56:02.617Z,6.80
2018-12-19T10:58:30.934Z,6.80
2018-12-19T11:01:00.408Z,6.80
2018-12-19T11:03:28.650Z,6.80
2018-12-19T11:05:57.359Z,6.90
2018-12-19T11:08:25.657Z,6.90
2018-12-19T11:10:54.146Z,6.90
2018-12-19T11:13:22.325Z,7.00
2018-12-19T11:15:50.716Z,7.00
2018-12-19T11:18:19.061Z,7.10
2018-12-19T11:20:47.455Z,7.20
2018-12-19T11:23:15.729Z,7.20
2018-12-19T11:25:44.072Z,7.20
2018-12-19T11:28:12.439Z,7.30
2018-12-19T11:30:40.832Z,7.30
2018-12-19T11:33:09.134Z,7.40
2018-12-19T11:35:37.673Z,7.40
2018-12-19T11:38:06.137Z,7.40
2018-12-19T11:40:34.261Z,7.30
2018-12-19T11:43:03.198Z,7.30
2018-12-19T11:45:31.563Z,7.30
2018-12-19T11:47:59.912Z,7.30
2018-12-19T11:50:28.105Z,7.40
2018-12-19T11:52:57.553Z,7.40
2018-12-19T11:55:25.951Z,7.50
2018-12-19T11:57:54.570Z,7.50
2018-12-19T12:00:22.831Z,7.60
2018-12-19T12:02:51.000Z,7.70
2018-12-19T12:05:19.530Z,7.70
2018-12-19T12:07:49.812Z,7.80
2018-12-19T12:10:18.160Z,7.80
2018-12-19T12:12:46.351Z,7.80
2018-12-19T12:15:14.633Z,7.80
2018-12-19T12:17:43.109Z,7.90
2018-12-19T12:20:11.206Z,7.90
2018-12-19T12:22:41.189Z,7.90
2018-12-19T12:25:09.722Z,8.00
2018-12-19T12:27:38.013Z,8.00
2018-12-19T12:30:06.716Z,8.00
2018-12-19T12:32:35.234Z,8.00
2018-12-19T12:35:04.248Z,8.00
2018-12-19T12:37:32.328Z,8.00
2018-12-19T12:40:00.377Z,8.00
2018-12-19T12:42:28.582Z,8.00
2018-12-19T12:44:56.914Z,8.00
2018-12-19T12:47:25.353Z,8.00
2018-12-19T12:49:53.372Z,8.00
2018-12-19T12:52:21.514Z,7.90
2018-12-19T12:54:49.545Z,7.90
2018-12-19T12:57:17.704Z,7.80
2018-12-19T12:59:45.686Z,7.60
2018-12-19T13:02:13.808Z,7.40
2018-12-19T13:04:41.912Z,7.30
2018-12-19T13:07:10.278Z,7.20
2018-12-19T13:09:38.271Z,7.20
2018-12-19T13:12:06.400Z,7.20
2018-12-19T13:14:34.589Z,7.30
2018-12-19T13:17:03.207Z,7.40
2018-12-19T13:19:31.481Z,7.60
2018-12-19T13:21:59.534Z,7.60
2018-12-19T13:24:27.560Z,7.80
2018-12-19T13:26:56.016Z,7.90
2018-12-19T13:29:24.162Z,7.90
2018-12-19T13:31:52.539Z,8.00
2018-12-19T13:34:20.908Z,8.00
2018-12-19T13:36:48.903Z,8.00
2018-12-19T13:39:16.912Z,8.10
2018-12-19T13:41:44.966Z,8.20
2018-12-19T13:44:13.352Z,8.20
2018-12-19T13:46:48.228Z,8.20
2018-12-19T13:49:16.548Z,8.30
2018-12-19T13:51:44.774Z,8.30
2018-12-19T13:54:12.836Z,8.40
2018-12-19T13:56:40.936Z,8.40
2018-12-19T13:59:09.648Z,8.40
2018-12-19T14:01:37.756Z,8.40
2018-12-19T14:04:05.857Z,8.40
2018-12-19T14:06:34.508Z,8.50
2018-12-19T14:09:04.910Z,8.50
2018-12-19T14:11:34.995Z,8.60
2018-12-19T14:14:03.433Z,8.60
2018-12-19T14:16:31.609Z,8.60
2018-12-19T14:19:01.226Z,8.60
2018-12-19T14:21:29.347Z,8.60
2018-12-19T14:23:57.382Z,8.70
2018-12-19T14:26:25.631Z,8.70
2018-12-19T14:28:53.704Z,8.70
2018-12-19T14:31:21.933Z,8.80
2018-12-19T14:33:50.131Z,8.80
2018-12-19T14:36:18.411Z,8.80
2018-12-19T14:38:46.558Z,8.80
2018-12-19T14:41:14.576Z,8.80
2018-12-19T14:43:42.713Z,8.70
2018-12-19T14:46:11.102Z,8.70
2018-12-19T14:48:39.237Z,8.70
2018-12-19T14:51:07.658Z,8.60
2018-12-19T14:53:35.827Z,8.40
2018-12-19T14:56:04.464Z,8.30
2018-12-19T14:58:32.692Z,8.10
2018-12-19T15:01:00.824Z,8.00
2018-12-19T15:03:29.090Z,7.90
2018-12-19T15:05:57.227Z,7.90
2018-12-19T15:08:25.512Z,7.90
2018-12-19T15:10:53.622Z,7.90
2018-12-19T15:13:21.687Z,7.90
2018-12-19T15:15:55.387Z,7.90
2018-12-19T15:18:24.218Z,7.80
2018-12-19T15:20:52.301Z,7.80
2018-12-19T15:23:20.510Z,7.80
2018-12-19T15:25:48.634Z,7.80
2018-12-19T15:28:16.850Z,7.70
2018-12-19T15:30:45.169Z,7.80
2018-12-19T15:33:13.596Z,7.70
2018-12-19T15:35:41.798Z,7.80
2018-12-19T15:38:10.353Z,7.80
2018-12-19T15:40:38.298Z,7.90
2018-12-19T15:43:06.470Z,7.90
2018-12-19T15:45:34.508Z,7.90
2018-12-19T15:48:02.775Z,7.90
2018-12-19T15:50:32.282Z,8.00
2018-12-19T15:53:00.542Z,8.00
2018-12-19T15:55:35.642Z,7.90
2018-12-19T15:58:03.958Z,7.90
2018-12-19T16:00:32.294Z,7.90
2018-12-19T16:03:00.328Z,7.80
2018-12-19T16:05:30.578Z,7.80
2018-12-19T16:07:58.683Z,7.80
2018-12-19T16:10:26.956Z,7.80
2018-12-19T16:12:54.952Z,7.90
2018-12-19T16:15:24.343Z,7.80
2018-12-19T16:17:52.562Z,7.80
2018-12-19T16:20:20.592Z,7.80
2018-12-19T16:22:49.115Z,7.80
2018-12-19T16:25:17.475Z,7.80
2018-12-19T16:27:45.942Z,7.70
2018-12-19T16:30:14.655Z,7.60
2018-12-19T16:32:43.513Z,7.50
2018-12-19T16:35:12.906Z,7.50
2018-12-19T16:37:41.310Z,7.50
2018-12-19T16:40:09.655Z,7.40
2018-12-19T16:42:38.251Z,7.50
2018-12-19T16:45:07.628Z,7.50
2018-12-19T16:47:36.138Z,7.60
2018-12-19T16:50:06.175Z,7.60
2018-12-19T16:52:34.525Z,7.70
2018-12-19T16:55:02.980Z,7.70
2018-12-19T16:57:32.726Z,7.80
2018-12-19T17:00:01.110Z,7.80
2018-12-19T17:02:30.791Z,7.80
2018-12-19T17:04:59.218Z,7.90
2018-12-19T17:07:27.709Z,7.90
2018-12-19T17:09:56.392Z,7.90
2018-12-19T17:12:25.257Z,7.90
2018-12-19T17:14:53.463Z,7.90
2018-12-19T17:17:22.289Z,7.90
2018-12-19T17:19:51.753Z,7.90
2018-12-19T17:22:20.029Z,7.90
2018-12-19T17:24:48.350Z,7.90
2018-12-19T17:27:16.480Z,7.90
2018-12-19T17:29:44.424Z,7.90
2018-12-19T17:32:13.044Z,7.90
2018-12-19T17:34:41.174Z,7.90
2018-12-19T17:37:15.758Z,7.80
2018-12-19T17:39:43.736Z,7.80
2018-12-19T17:42:27.545Z,7.80
2018-12-19T17:44:55.719Z,7.80
2018-12-19T17:47:23.924Z,7.80
2018-12-19T17:49:52.007Z,7.80
2018-12-19T17:52:20.108Z,7.80
2018-12-19T17:54:48.117Z,7.80
2018-12-19T17:57:16.164Z,7.80
2018-12-19T17:59:45.412Z,7.80
2018-12-19T18:02:14.600Z,7.80
2018-12-19T18:04:42.668Z,7.80
2018-12-19T18:07:10.835Z,7.80
2018-12-19T18:09:38.968Z,7.80
2018-12-19T18:12:06.937Z,7.80
2018-12-19T18:14:35.057Z,7.80
2018-12-19T18:17:03.126Z,7.80
2018-12-19T18:19:31.386Z,7.80
2018-12-19T18:21:59.962Z,7.80
2018-12-19T18:24:33.673Z,7.80
2018-12-19T18:27:01.976Z,7.70
2018-12-19T18:29:30.354Z,7.70
2018-12-19T18:31:58.546Z,7.80
2018-12-19T18:34:26.898Z,7.70
2018-12-19T18:36:55.275Z,7.70
2018-12-19T18:39:26.217Z,7.70
2018-12-19T18:41:53.695Z,7.70
2018-12-19T18:44:22.036Z,7.60
2018-12-19T18:46:50.323Z,7.50
2018-12-19T18:49:18.541Z,7.50
2018-12-19T18:51:47.022Z,7.50
2018-12-19T18:54:15.388Z,7.50
2018-12-19T18:56:43.673Z,7.50
2018-12-19T18:59:11.936Z,7.50
2018-12-19T19:01:40.353Z,7.50
2018-12-19T19:04:08.691Z,7.50
2018-12-19T19:06:37.376Z,7.50
2018-12-19T19:09:05.879Z,7.50
2018-12-19T19:11:36.276Z,7.50
2018-12-19T19:14:04.852Z,7.50
2018-12-19T19:16:33.311Z,7.50
2018-12-19T19:19:01.517Z,7.50
2018-12-19T19:21:30.560Z,7.50
2018-12-19T19:23:58.960Z,7.50
2018-12-19T19:26:27.640Z,7.50
2018-12-19T19:28:56.162Z,7.40
2018-12-19T19:31:25.460Z,7.50
2018-12-19T19:33:54.150Z,7.40
2018-12-19T19:36:22.516Z,7.50
2018-12-19T19:38:50.945Z,7.50
2018-12-19T19:41:19.304Z,7.60
2018-12-19T19:43:47.459Z,7.60
2018-12-19T19:46:16.283Z,7.60
2018-12-19T19:48:44.473Z,7.70
2018-12-19T19:51:17.004Z,7.70
2018-12-19T19:53:43.148Z,7.70
2018-12-19T19:56:11.349Z,7.80
2018-12-19T19:58:39.869Z,7.80
2018-12-19T20:01:08.707Z,7.80
2018-12-19T20:03:37.291Z,7.80
2018-12-19T20:06:05.689Z,7.80
2018-12-19T20:08:34.089Z,7.90
2018-12-19T20:11:02.514Z,7.90
2018-12-19T20:13:33.460Z,7.90
2018-12-19T20:16:01.505Z,8.00
2018-12-19T20:18:29.913Z,8.00
2018-12-19T20:20:58.238Z,8.00
2018-12-19T20:23:26.749Z,8.00
2018-12-19T20:25:54.981Z,8.00
2018-12-19T20:28:24.457Z,8.00
2018-12-19T20:30:52.820Z,8.00
2018-12-19T20:33:21.289Z,8.00
2018-12-19T20:35:49.673Z,8.00
2018-12-19T20:38:18.989Z,8.00
2018-12-19T20:40:47.209Z,8.00
2018-12-19T20:43:15.822Z,8.00
2018-12-19T20:45:44.257Z,8.00
2018-12-19T20:48:12.848Z,8.00
2018-12-19T20:50:41.097Z,8.00
2018-12-19T20:53:09.722Z,8.00
2018-12-19T20:55:37.927Z,8.00
2018-12-19T20:58:06.275Z,8.00
2018-12-19T21:00:34.970Z,8.00
2018-12-19T21:03:03.610Z,8.00
2018-12-19T21:05:32.005Z,8.00
2018-12-19T21:08:00.495Z,7.90
2018-12-19T21:10:29.117Z,7.90
2018-12-19T21:12:57.549Z,7.80
2018-12-19T21:15:25.724Z,7.80
2018-12-19T21:17:59.635Z,7.80
2018-12-19T21:20:28.273Z,7.80
2018-12-19T21:22:56.859Z,7.70
2018-12-19T21:25:25.191Z,7.70
2018-12-19T21:27:53.636Z,7.60
2018-12-19T21:30:23.376Z,7.50
2018-12-19T21:32:51.728Z,7.50
2018-12-19T21:35:20.306Z,7.40
2018-12-19T21:37:48.954Z,7.40
2018-12-19T21:40:17.271Z,7.40
2018-12-19T21:42:45.700Z,7.40
2018-12-19T21:45:14.062Z,7.30
2018-12-19T21:47:42.348Z,7.30
2018-12-19T21:50:11.039Z,7.30
2018-12-19T21:52:39.633Z,7.30
2018-12-19T21:55:08.180Z,7.30
2018-12-19T21:57:37.031Z,7.30
2018-12-19T22:00:08.522Z,7.30
2018-12-19T22:02:38.892Z,7.30
2018-12-19T22:05:07.476Z,7.40
2018-12-19T22:07:36.209Z,7.40
2018-12-19T22:10:05.198Z,7.30
2018-12-19T22:12:33.532Z,7.30
2018-12-19T22:15:03.149Z,7.30
2018-12-19T22:17:37.025Z,7.30
2018-12-19T22:20:06.215Z,7.30
2018-12-19T22:22:35.450Z,7.20
2018-12-19T22:25:04.249Z,7.20
2018-12-19T22:27:32.520Z,7.20
2018-12-19T22:30:01.310Z,7.20
2018-12-19T22:32:30.158Z,7.20
2018-12-19T22:34:58.735Z,7.10
2018-12-19T22:37:27.144Z,7.00
2018-12-19T22:39:55.540Z,7.00
2018-12-19T22:42:23.854Z,7.00
2018-12-19T22:44:52.270Z,7.10
2018-12-19T22:47:21.743Z,7.10
2018-12-19T22:49:50.478Z,7.10
2018-12-19T22:52:18.862Z,7.20
2018-12-19T22:54:47.466Z,7.30
2018-12-19T22:57:16.460Z,7.30
2018-12-19T22:59:44.984Z,7.30
2018-12-19T23:03:21.931Z,7.30
2018-12-19T23:05:50.607Z,7.40
2018-12-19T23:08:19.486Z,7.40
2018-12-19T23:10:48.178Z,7.40
2018-12-19T23:13:16.664Z,7.40
2018-12-19T23:15:47.291Z,7.40
2018-12-19T23:18:27.151Z,7.40
2018-12-19T23:21:01.665Z,7.40
2018-12-19T23:23:36.034Z,7.40
2018-12-19T23:26:07.090Z,7.40
2018-12-19T23:28:38.010Z,7.40
2018-12-19T23:31:06.640Z,7.40
2018-12-19T23:33:35.149Z,7.40
2018-12-19T23:36:03.697Z,7.40
2018-12-19T23:38:31.944Z,7.30
2018-12-19T23:41:00.311Z,7.30
2018-12-19T23:43:29.027Z,7.40
2018-12-19T23:45:57.440Z,7.40
2018-12-19T23:48:25.628Z,7.40
2018-12-19T23:50:54.246Z,7.40
2018-12-19T23:53:23.077Z,7.50
2018-12-19T23:55:51.526Z,7.40
2018-12-19T23:58:19.834Z,7.50
