createdAt,value
2019-02-02T00:00:02.592Z,4.52
2019-02-02T00:02:33.129Z,4.73
2019-02-02T00:05:03.430Z,4.68
2019-02-02T00:07:33.624Z,4.69
2019-02-02T00:10:03.772Z,4.90
2019-02-02T00:12:34.114Z,4.99
2019-02-02T00:15:04.815Z,4.90
2019-02-02T00:17:35.331Z,4.87
2019-02-02T00:20:06.625Z,4.89
2019-02-02T00:22:37.486Z,4.86
2019-02-02T00:25:08.390Z,4.84
2019-02-02T00:27:41.482Z,4.39
2019-02-02T00:30:13.068Z,4.60
2019-02-02T00:32:43.360Z,4.77
2019-02-02T00:35:13.878Z,4.82
2019-02-02T00:37:44.034Z,4.79
2019-02-02T00:40:14.269Z,4.72
2019-02-02T00:42:44.529Z,4.81
2019-02-02T00:45:14.895Z,4.88
2019-02-02T00:47:45.154Z,4.87
2019-02-02T00:50:15.817Z,4.90
2019-02-02T00:52:46.080Z,4.85
2019-02-02T00:55:16.646Z,4.92
2019-02-02T00:57:53.394Z,4.99
2019-02-02T01:00:21.361Z,4.99
2019-02-02T01:02:51.910Z,4.98
2019-02-02T01:05:22.914Z,5.08
2019-02-02T01:07:53.231Z,4.99
2019-02-02T01:10:26.367Z,5.01
2019-02-02T01:12:56.631Z,4.92
2019-02-02T01:15:26.861Z,4.88
2019-02-02T01:17:57.156Z,4.95
2019-02-02T01:20:28.388Z,5.04
2019-02-02T01:22:58.550Z,4.99
2019-02-02T01:25:29.044Z,5.06
2019-02-02T01:28:05.267Z,4.79
2019-02-02T01:30:31.367Z,4.46
2019-02-02T01:33:01.619Z,4.69
2019-02-02T01:35:31.716Z,4.90
2019-02-02T01:38:02.420Z,4.84
2019-02-02T01:40:33.394Z,4.94
2019-02-02T01:43:03.599Z,4.95
2019-02-02T01:45:33.729Z,4.93
2019-02-02T01:48:04.112Z,4.92
2019-02-02T01:50:34.403Z,4.80
2019-02-02T01:53:04.671Z,4.81
2019-02-02T01:55:35.205Z,4.32
2019-02-02T01:58:15.982Z,4.41
2019-02-02T02:00:38.414Z,4.15
2019-02-02T02:03:09.020Z,4.13
2019-02-02T02:05:39.299Z,3.91
2019-02-02T02:08:09.543Z,3.81
2019-02-02T02:10:39.753Z,4.20
2019-02-02T02:13:09.928Z,4.25
2019-02-02T02:15:40.221Z,4.32
2019-02-02T02:18:10.483Z,4.39
2019-02-02T02:20:40.698Z,4.49
2019-02-02T02:23:10.969Z,4.48
2019-02-02T02:25:41.547Z,4.48
2019-02-02T02:28:11.662Z,4.60
2019-02-02T02:30:41.857Z,4.46
2019-02-02T02:33:12.199Z,4.48
2019-02-02T02:35:42.500Z,4.50
2019-02-02T02:38:12.744Z,4.48
2019-02-02T02:40:42.754Z,4.56
2019-02-02T02:43:13.362Z,4.02
2019-02-02T02:45:43.913Z,3.70
2019-02-02T02:48:14.651Z,3.83
2019-02-02T02:50:44.949Z,4.25
2019-02-02T02:53:15.316Z,4.27
2019-02-02T02:55:45.533Z,3.84
2019-02-02T02:58:16.176Z,3.81
2019-02-02T03:00:46.481Z,3.80
2019-02-02T03:03:16.730Z,4.00
2019-02-02T03:05:47.552Z,3.97
2019-02-02T03:08:17.899Z,3.98
2019-02-02T03:10:48.115Z,3.93
2019-02-02T03:13:18.809Z,4.14
2019-02-02T03:15:49.325Z,4.06
2019-02-02T03:18:20.086Z,4.16
2019-02-02T03:20:50.821Z,4.17
2019-02-02T03:23:21.325Z,4.15
2019-02-02T03:25:52.087Z,4.27
2019-02-02T03:28:22.581Z,4.24
2019-02-02T03:30:52.744Z,4.30
2019-02-02T03:33:22.968Z,4.28
2019-02-02T03:35:53.307Z,4.35
2019-02-02T03:38:23.556Z,4.38
2019-02-02T03:40:53.678Z,4.19
2019-02-02T03:43:23.721Z,4.09
2019-02-02T03:45:52.936Z,4.33
2019-02-02T03:48:23.246Z,4.34
2019-02-02T03:50:53.358Z,4.38
2019-02-02T03:53:24.015Z,4.41
2019-02-02T03:55:54.324Z,4.48
2019-02-02T03:58:24.531Z,4.45
2019-02-02T04:00:54.765Z,4.19
2019-02-02T04:03:24.983Z,4.04
2019-02-02T04:08:24.197Z,4.35
2019-02-02T04:10:54.502Z,4.47
2019-02-02T04:13:25.357Z,4.46
2019-02-02T04:15:55.577Z,4.46
2019-02-02T04:18:25.694Z,4.43
2019-02-02T04:20:56.007Z,4.47
2019-02-02T04:23:26.290Z,4.29
2019-02-02T04:25:58.864Z,4.28
2019-02-02T04:28:28.997Z,4.39
2019-02-02T04:30:59.784Z,4.32
2019-02-02T04:33:30.347Z,4.40
2019-02-02T04:36:00.556Z,4.29
2019-02-02T04:38:30.763Z,4.25
2019-02-02T04:41:01.069Z,4.14
2019-02-02T04:46:00.293Z,4.40
2019-02-02T04:48:32.548Z,4.06
2019-02-02T04:51:02.425Z,4.18
2019-02-02T04:53:32.543Z,4.29
2019-02-02T04:56:02.877Z,4.33
2019-02-02T04:58:33.185Z,4.33
2019-02-02T05:01:03.660Z,4.34
2019-02-02T05:03:33.778Z,4.41
2019-02-02T05:06:04.083Z,4.65
2019-02-02T05:08:34.391Z,4.40
2019-02-02T05:11:04.762Z,4.59
2019-02-02T05:13:34.771Z,4.70
2019-02-02T05:16:05.410Z,4.66
2019-02-02T05:18:36.139Z,4.26
2019-02-02T05:21:06.380Z,4.25
2019-02-02T05:23:36.483Z,4.54
2019-02-02T05:26:06.783Z,4.33
2019-02-02T05:28:36.799Z,4.19
2019-02-02T05:31:07.116Z,4.10
2019-02-02T05:33:37.454Z,4.19
2019-02-02T05:36:07.665Z,4.24
2019-02-02T05:38:38.196Z,4.28
2019-02-02T05:41:08.831Z,4.35
2019-02-02T05:43:39.388Z,4.46
2019-02-02T05:46:09.975Z,4.44
2019-02-02T05:48:40.129Z,4.14
2019-02-02T05:53:40.280Z,3.49
2019-02-02T05:56:10.683Z,3.96
2019-02-02T05:58:41.317Z,3.87
2019-02-02T06:01:17.376Z,4.12
2019-02-02T06:03:48.086Z,4.16
2019-02-02T06:06:18.519Z,4.17
2019-02-02T06:08:49.190Z,3.86
2019-02-02T06:11:19.460Z,3.79
2019-02-02T06:13:49.468Z,4.11
2019-02-02T06:16:19.739Z,4.36
2019-02-02T06:18:50.051Z,4.17
2019-02-02T06:21:20.317Z,4.05
2019-02-02T06:23:50.329Z,3.78
2019-02-02T06:26:20.615Z,4.02
2019-02-02T06:28:50.903Z,4.38
2019-02-02T06:31:21.201Z,4.66
2019-02-02T06:33:51.356Z,4.47
2019-02-02T06:36:22.115Z,4.47
2019-02-02T06:38:53.062Z,4.38
2019-02-02T06:41:23.327Z,4.29
2019-02-02T06:43:54.047Z,4.57
2019-02-02T06:46:24.612Z,4.19
2019-02-02T06:48:54.926Z,4.44
2019-02-02T06:51:25.188Z,4.77
2019-02-02T06:53:56.081Z,4.86
2019-02-02T06:56:26.652Z,4.79
2019-02-02T06:58:57.568Z,5.01
2019-02-02T07:01:28.090Z,5.07
2019-02-02T07:03:58.646Z,5.06
2019-02-02T07:06:29.079Z,5.29
2019-02-02T07:08:59.926Z,5.50
2019-02-02T07:11:30.474Z,5.42
2019-02-02T07:14:01.147Z,5.30
2019-02-02T07:16:31.594Z,5.60
2019-02-02T07:19:02.514Z,5.53
2019-02-02T07:21:33.183Z,5.68
2019-02-02T07:24:03.569Z,5.71
2019-02-02T07:26:34.248Z,5.90
2019-02-02T07:29:05.201Z,5.94
2019-02-02T07:31:36.190Z,5.36
2019-02-02T07:34:07.023Z,4.01
2019-02-02T07:36:37.838Z,5.27
2019-02-02T07:39:09.730Z,5.19
2019-02-02T07:41:41.195Z,5.20
2019-02-02T07:44:12.214Z,5.30
2019-02-02T07:46:42.845Z,5.22
2019-02-02T07:49:13.455Z,4.84
2019-02-02T07:51:43.634Z,4.90
2019-02-02T07:54:14.716Z,5.06
2019-02-02T07:56:45.441Z,4.87
2019-02-02T07:59:15.976Z,5.02
2019-02-02T08:01:46.515Z,5.53
2019-02-02T08:04:17.169Z,6.02
2019-02-02T08:06:47.769Z,6.71
2019-02-02T08:09:18.590Z,6.78
2019-02-02T08:11:49.031Z,6.33
2019-02-02T08:14:19.589Z,6.54
2019-02-02T08:16:52.601Z,6.95
2019-02-02T08:19:25.293Z,7.03
2019-02-02T08:21:54.791Z,7.30
2019-02-02T08:24:25.395Z,7.71
2019-02-02T08:26:56.023Z,6.80
2019-02-02T08:29:27.147Z,6.81
2019-02-02T08:31:58.008Z,6.75
2019-02-02T08:34:28.515Z,7.68
2019-02-02T08:36:59.058Z,7.50
2019-02-02T08:39:30.151Z,7.70
2019-02-02T08:42:00.900Z,8.47
2019-02-02T08:44:31.406Z,9.34
2019-02-02T08:47:02.221Z,10.50
2019-02-02T08:49:32.481Z,11.43
2019-02-02T08:52:02.722Z,11.11
2019-02-02T08:54:33.046Z,10.80
2019-02-02T08:57:03.250Z,10.99
2019-02-02T08:59:33.423Z,10.90
2019-02-02T09:02:03.878Z,9.91
2019-02-02T09:04:34.186Z,9.46
2019-02-02T09:07:04.408Z,10.24
2019-02-02T09:09:34.578Z,9.47
2019-02-02T09:12:05.202Z,9.62
2019-02-02T09:14:35.510Z,9.49
2019-02-02T09:17:05.776Z,9.35
2019-02-02T09:19:35.783Z,9.76
2019-02-02T09:22:06.093Z,10.24
2019-02-02T09:24:36.495Z,10.69
2019-02-02T09:27:06.650Z,10.54
2019-02-02T09:29:36.906Z,10.88
2019-02-02T09:32:07.176Z,11.11
2019-02-02T09:34:37.399Z,12.41
2019-02-02T09:37:07.773Z,11.99
2019-02-02T09:39:38.014Z,11.96
2019-02-02T09:42:08.174Z,11.45
2019-02-02T09:44:38.314Z,12.01
2019-02-02T09:47:08.641Z,11.86
2019-02-02T09:49:38.967Z,12.51
2019-02-02T09:52:09.409Z,13.21
2019-02-02T09:54:39.901Z,13.73
2019-02-02T09:57:10.531Z,12.77
2019-02-02T09:59:40.827Z,13.76
2019-02-02T10:02:11.042Z,13.77
2019-02-02T10:04:41.255Z,13.48
2019-02-02T10:07:11.782Z,12.77
2019-02-02T10:09:41.931Z,12.30
2019-02-02T10:12:12.223Z,12.39
2019-02-02T10:14:42.793Z,12.05
2019-02-02T10:17:13.041Z,11.46
2019-02-02T10:19:42.957Z,11.68
2019-02-02T10:22:13.366Z,11.90
2019-02-02T10:24:43.770Z,12.13
2019-02-02T10:27:14.857Z,12.58
2019-02-02T10:29:45.342Z,12.97
2019-02-02T10:32:16.086Z,13.29
2019-02-02T10:34:46.892Z,13.72
2019-02-02T10:37:17.668Z,14.33
2019-02-02T10:39:48.414Z,14.40
2019-02-02T10:42:19.184Z,13.74
2019-02-02T10:44:49.995Z,13.50
2019-02-02T10:47:21.221Z,13.40
2019-02-02T10:49:51.789Z,13.83
2019-02-02T10:52:22.448Z,14.28
2019-02-02T10:54:53.005Z,13.39
2019-02-02T10:57:23.275Z,12.59
2019-02-02T10:59:53.956Z,12.78
2019-02-02T11:02:24.692Z,13.47
2019-02-02T11:04:55.299Z,13.53
2019-02-02T11:07:25.743Z,13.34
2019-02-02T11:09:56.805Z,12.84
2019-02-02T11:12:27.417Z,12.84
2019-02-02T11:14:57.578Z,13.31
2019-02-02T11:17:28.143Z,13.13
2019-02-02T11:19:58.708Z,12.99
2019-02-02T11:22:29.190Z,13.15
2019-02-02T11:24:59.353Z,13.45
2019-02-02T11:27:29.675Z,13.91
2019-02-02T11:29:59.842Z,14.17
2019-02-02T11:32:30.339Z,13.47
2019-02-02T11:35:02.239Z,13.44
2019-02-02T11:37:32.339Z,13.30
2019-02-02T11:40:03.181Z,12.64
2019-02-02T11:42:33.852Z,12.96
2019-02-02T11:45:05.218Z,13.36
2019-02-02T11:47:35.738Z,12.92
2019-02-02T11:50:07.014Z,12.64
2019-02-02T11:52:37.606Z,12.56
2019-02-02T11:55:09.123Z,13.11
2019-02-02T11:57:39.478Z,13.00
2019-02-02T12:00:23.049Z,12.97
2019-02-02T12:02:53.650Z,12.88
2019-02-02T12:05:24.684Z,12.98
2019-02-02T12:07:55.199Z,12.77
2019-02-02T12:10:26.499Z,12.43
2019-02-02T12:12:57.093Z,12.60
2019-02-02T12:15:27.623Z,13.19
2019-02-02T12:17:58.013Z,13.04
2019-02-02T12:20:28.639Z,12.51
2019-02-02T12:22:59.318Z,12.85
2019-02-02T12:25:30.051Z,12.82
2019-02-02T12:28:00.160Z,12.82
2019-02-02T12:30:35.455Z,13.04
2019-02-02T12:33:07.045Z,12.87
2019-02-02T12:35:37.697Z,12.48
2019-02-02T12:38:08.422Z,12.77
2019-02-02T12:40:38.925Z,12.95
2019-02-02T12:43:11.631Z,12.68
2019-02-02T12:45:48.146Z,12.69
2019-02-02T12:48:18.699Z,12.94
2019-02-02T12:50:49.263Z,12.84
2019-02-02T12:53:19.827Z,12.88
2019-02-02T12:55:50.392Z,12.62
2019-02-02T12:58:20.943Z,12.38
2019-02-02T13:00:51.604Z,12.52
2019-02-02T13:03:22.331Z,11.90
2019-02-02T13:05:52.805Z,12.47
2019-02-02T13:08:23.491Z,12.98
2019-02-02T13:10:54.029Z,12.55
2019-02-02T13:13:24.634Z,12.63
2019-02-02T13:15:55.039Z,12.33
2019-02-02T13:18:25.888Z,12.79
2019-02-02T13:20:56.667Z,13.00
2019-02-02T13:23:27.126Z,13.21
2019-02-02T13:26:05.178Z,13.03
2019-02-02T13:28:30.349Z,13.36
2019-02-02T13:31:01.082Z,13.20
2019-02-02T13:33:31.830Z,12.91
2019-02-02T13:36:02.317Z,13.60
2019-02-02T13:38:32.794Z,14.31
2019-02-02T13:41:02.809Z,14.55
2019-02-02T13:43:33.401Z,14.90
2019-02-02T13:46:03.722Z,14.73
2019-02-02T13:48:34.234Z,14.37
2019-02-02T13:51:06.161Z,14.76
2019-02-02T13:53:36.574Z,14.98
2019-02-02T13:56:06.882Z,14.92
2019-02-02T13:58:36.993Z,14.99
2019-02-02T14:01:07.272Z,15.05
2019-02-02T14:03:37.593Z,15.08
2019-02-02T14:06:08.298Z,15.32
2019-02-02T14:08:38.853Z,15.28
2019-02-02T14:11:09.267Z,15.17
2019-02-02T14:13:39.392Z,15.33
2019-02-02T14:16:09.621Z,15.09
2019-02-02T14:18:39.933Z,14.67
2019-02-02T14:21:10.239Z,14.44
2019-02-02T14:23:40.147Z,14.48
2019-02-02T14:26:10.232Z,14.42
2019-02-02T14:28:40.691Z,14.52
2019-02-02T14:31:11.236Z,13.89
2019-02-02T14:33:41.737Z,13.68
2019-02-02T14:36:11.948Z,13.94
2019-02-02T14:38:42.399Z,13.94
2019-02-02T14:41:12.720Z,13.89
2019-02-02T14:43:42.817Z,13.53
2019-02-02T14:46:12.976Z,13.16
2019-02-02T14:48:43.303Z,13.11
2019-02-02T14:51:13.543Z,13.62
2019-02-02T14:53:43.889Z,13.23
2019-02-02T14:56:14.102Z,13.55
2019-02-02T14:58:44.235Z,12.49
2019-02-02T15:01:14.695Z,13.18
2019-02-02T15:03:45.208Z,13.53
2019-02-02T15:06:15.685Z,13.61
2019-02-02T15:08:46.027Z,13.68
2019-02-02T15:11:16.523Z,13.73
2019-02-02T15:13:46.847Z,13.81
2019-02-02T15:16:17.166Z,13.69
2019-02-02T15:18:47.450Z,13.63
2019-02-02T15:21:17.451Z,13.64
2019-02-02T15:23:47.881Z,13.17
2019-02-02T15:26:18.303Z,13.18
2019-02-02T15:28:48.346Z,13.24
2019-02-02T15:31:18.659Z,13.04
2019-02-02T15:33:48.773Z,13.13
2019-02-02T15:36:18.780Z,13.17
2019-02-02T15:38:49.077Z,13.18
2019-02-02T15:41:19.564Z,13.14
2019-02-02T15:43:49.606Z,13.14
2019-02-02T15:46:20.042Z,13.12
2019-02-02T15:48:50.761Z,13.01
2019-02-02T15:51:21.705Z,12.77
2019-02-02T15:53:52.321Z,12.80
2019-02-02T15:56:22.641Z,12.72
2019-02-02T15:58:53.373Z,12.60
2019-02-02T16:01:23.945Z,12.37
2019-02-02T16:03:54.630Z,12.10
2019-02-02T16:06:25.287Z,12.04
2019-02-02T16:08:55.889Z,12.06
2019-02-02T16:11:26.543Z,11.93
2019-02-02T16:13:57.034Z,11.82
2019-02-02T16:16:27.678Z,11.58
2019-02-02T16:18:57.985Z,11.48
2019-02-02T16:21:28.605Z,11.58
2019-02-02T16:23:59.464Z,11.45
2019-02-02T16:26:30.201Z,11.42
2019-02-02T16:29:00.699Z,11.39
2019-02-02T16:31:31.330Z,11.31
2019-02-02T16:34:02.595Z,11.20
2019-02-02T16:36:33.450Z,11.20
2019-02-02T16:42:01.029Z,11.03
2019-02-02T16:44:31.578Z,10.98
2019-02-02T16:47:02.345Z,10.89
2019-02-02T16:49:32.806Z,10.72
2019-02-02T16:52:03.354Z,10.75
2019-02-02T16:54:34.112Z,10.67
2019-02-02T17:00:34.846Z,10.56
2019-02-02T17:03:05.757Z,10.25
2019-02-02T17:05:36.612Z,10.24
2019-02-02T17:08:07.355Z,10.09
2019-02-02T17:10:38.994Z,9.94
2019-02-02T17:13:09.682Z,9.57
2019-02-02T17:15:40.259Z,9.36
2019-02-02T17:18:10.892Z,9.42
2019-02-02T17:20:43.337Z,9.57
2019-02-02T17:23:13.873Z,9.49
2019-02-02T17:25:44.618Z,9.49
2019-02-02T17:28:15.194Z,9.24
2019-02-02T17:30:45.705Z,9.29
2019-02-02T17:33:17.595Z,9.44
2019-02-02T17:35:48.395Z,9.63
2019-02-02T17:38:18.778Z,9.40
2019-02-02T17:40:49.406Z,9.51
2019-02-02T17:43:20.021Z,9.30
2019-02-02T17:45:50.677Z,9.15
2019-02-02T17:48:21.390Z,9.26
2019-02-02T17:50:52.267Z,9.42
2019-02-02T17:53:22.950Z,8.99
2019-02-02T17:55:53.420Z,9.07
2019-02-02T17:58:24.276Z,8.72
2019-02-02T18:00:57.893Z,8.87
2019-02-02T18:03:28.539Z,9.07
2019-02-02T18:05:59.342Z,9.27
2019-02-02T18:08:29.720Z,9.36
2019-02-02T18:11:00.308Z,9.22
2019-02-02T18:13:30.999Z,9.22
2019-02-02T18:16:01.302Z,9.06
2019-02-02T18:18:31.941Z,9.11
2019-02-02T18:21:02.817Z,9.34
2019-02-02T18:23:33.111Z,9.46
2019-02-02T18:26:03.764Z,9.51
2019-02-02T18:28:34.280Z,9.48
2019-02-02T18:31:05.259Z,8.75
2019-02-02T18:33:35.859Z,8.47
2019-02-02T18:36:06.824Z,8.77
2019-02-02T18:38:37.359Z,8.92
2019-02-02T18:41:08.045Z,8.92
2019-02-02T18:43:38.710Z,8.61
2019-02-02T18:46:09.363Z,8.50
2019-02-02T18:48:40.256Z,8.78
2019-02-02T18:51:10.873Z,8.60
2019-02-02T18:53:41.374Z,8.90
2019-02-02T18:56:13.940Z,8.97
2019-02-02T18:58:44.504Z,8.91
2019-02-02T19:01:15.123Z,8.98
2019-02-02T19:03:45.785Z,9.00
2019-02-02T19:06:16.543Z,9.03
2019-02-02T19:08:47.121Z,9.00
2019-02-02T19:11:17.656Z,9.00
2019-02-02T19:13:48.297Z,8.97
2019-02-02T19:16:18.732Z,8.66
2019-02-02T19:18:49.244Z,8.75
2019-02-02T19:21:19.755Z,8.79
2019-02-02T19:23:50.321Z,8.79
2019-02-02T19:26:21.241Z,8.77
2019-02-02T19:28:51.914Z,8.71
2019-02-02T19:31:22.507Z,8.77
2019-02-02T19:33:53.448Z,8.71
2019-02-02T19:36:23.961Z,8.55
2019-02-02T19:38:54.818Z,8.48
2019-02-02T19:41:25.451Z,8.49
2019-02-02T19:43:55.649Z,8.48
2019-02-02T19:46:26.289Z,8.50
2019-02-02T19:48:57.161Z,8.32
2019-02-02T19:51:27.864Z,8.37
2019-02-02T19:53:58.380Z,8.43
2019-02-02T19:56:28.809Z,8.49
2019-02-02T19:58:59.645Z,8.50
2019-02-02T20:01:30.396Z,8.48
2019-02-02T20:04:00.893Z,8.36
2019-02-02T20:06:31.807Z,8.35
2019-02-02T20:09:02.284Z,8.44
2019-02-02T20:11:32.927Z,8.45
2019-02-02T20:14:03.530Z,7.79
2019-02-02T20:16:34.249Z,7.88
2019-02-02T20:19:05.246Z,8.06
2019-02-02T20:21:35.943Z,8.04
2019-02-02T20:24:06.670Z,7.50
2019-02-02T20:26:37.309Z,7.61
2019-02-02T20:29:08.348Z,8.05
2019-02-02T20:31:39.010Z,7.92
2019-02-02T20:34:09.436Z,8.02
2019-02-02T20:36:39.938Z,8.29
2019-02-02T20:39:10.874Z,8.17
2019-02-02T20:41:41.672Z,8.00
2019-02-02T20:44:12.374Z,8.22
2019-02-02T20:46:42.921Z,8.27
2019-02-02T20:49:13.702Z,8.29
2019-02-02T20:51:44.175Z,8.28
2019-02-02T20:54:14.835Z,8.38
2019-02-02T20:56:46.016Z,8.32
2019-02-02T20:59:16.853Z,8.27
2019-02-02T21:01:47.248Z,8.22
2019-02-02T21:04:17.912Z,8.28
2019-02-02T21:06:48.640Z,8.26
2019-02-02T21:09:19.274Z,8.23
2019-02-02T21:11:56.718Z,8.18
2019-02-02T21:14:21.883Z,8.11
2019-02-02T21:16:52.486Z,8.08
2019-02-02T21:19:22.898Z,8.07
2019-02-02T21:21:53.462Z,8.08
2019-02-02T21:24:24.089Z,8.02
2019-02-02T21:26:54.512Z,8.01
2019-02-02T21:29:25.141Z,7.97
2019-02-02T21:31:56.084Z,7.99
2019-02-02T21:34:26.988Z,7.97
2019-02-02T21:37:17.516Z,7.39
2019-02-02T21:39:48.664Z,6.78
2019-02-02T21:42:19.437Z,6.77
2019-02-02T21:44:49.986Z,7.13
2019-02-02T21:47:20.614Z,7.44
2019-02-02T21:49:51.376Z,7.58
2019-02-02T21:52:22.318Z,7.64
2019-02-02T21:54:52.494Z,7.65
2019-02-02T21:57:23.042Z,7.69
2019-02-02T21:59:53.591Z,7.70
2019-02-02T22:02:24.307Z,7.73
2019-02-02T22:04:54.839Z,7.68
2019-02-02T22:07:25.523Z,7.68
2019-02-02T22:09:56.180Z,7.67
2019-02-02T22:12:27.042Z,7.65
2019-02-02T22:14:57.664Z,7.61
2019-02-02T22:17:28.237Z,7.52
2019-02-02T22:19:58.713Z,7.55
2019-02-02T22:22:29.245Z,7.63
2019-02-02T22:25:00.050Z,7.58
2019-02-02T22:27:30.723Z,7.55
2019-02-02T22:30:01.895Z,7.41
2019-02-02T22:32:32.868Z,7.50
2019-02-02T22:35:03.548Z,7.32
2019-02-02T22:37:34.500Z,7.23
2019-02-02T22:40:05.815Z,7.24
2019-02-02T22:42:36.245Z,7.29
2019-02-02T22:45:27.125Z,7.28
2019-02-02T22:47:57.553Z,7.31
2019-02-02T22:50:28.830Z,7.33
2019-02-02T22:52:59.056Z,7.34
2019-02-02T22:55:29.378Z,7.31
2019-02-02T22:58:00.209Z,7.26
2019-02-02T23:00:58.209Z,7.26
2019-02-02T23:03:41.752Z,7.09
2019-02-02T23:07:14.017Z,6.60
2019-02-02T23:10:23.471Z,7.23
2019-02-02T23:13:40.677Z,7.11
2019-02-02T23:16:24.418Z,6.89
2019-02-02T23:18:54.154Z,6.90
2019-02-02T23:21:25.416Z,6.98
2019-02-02T23:23:56.200Z,7.07
2019-02-02T23:26:26.612Z,7.06
2019-02-02T23:28:57.256Z,7.09
2019-02-02T23:31:28.079Z,7.08
2019-02-02T23:33:58.705Z,7.04
2019-02-02T23:36:29.323Z,6.98
2019-02-02T23:38:59.982Z,6.99
2019-02-02T23:41:30.397Z,6.97
2019-02-02T23:44:01.034Z,6.78
2019-02-02T23:46:31.679Z,6.90
2019-02-02T23:49:01.799Z,6.84
2019-02-02T23:51:32.252Z,6.89
2019-02-02T23:54:02.847Z,6.94
2019-02-02T23:56:32.544Z,6.90
2019-02-02T23:59:03.076Z,6.84
