createdAt,value
2019-04-25T01:46:50.449Z,11.90
2019-04-25T01:49:19.830Z,7.60
2019-04-25T01:51:49.133Z,7.50
2019-04-25T01:54:18.477Z,7.50
2019-04-25T01:56:49.297Z,7.40
2019-04-25T01:59:18.741Z,7.40
2019-04-25T02:01:48.298Z,7.40
2019-04-25T02:04:17.678Z,7.40
2019-04-25T02:06:47.152Z,7.30
2019-04-25T02:09:16.949Z,7.20
2019-04-25T02:11:51.048Z,7.20
2019-04-25T02:14:20.557Z,7.10
2019-04-25T02:16:50.178Z,7.10
2019-04-25T02:19:19.483Z,7.10
2019-04-25T02:21:48.964Z,7.00
2019-04-25T02:24:18.408Z,7.00
2019-04-25T02:26:47.794Z,7.20
2019-04-25T02:29:17.194Z,7.20
2019-04-25T02:31:46.667Z,7.30
2019-04-25T02:34:18.210Z,7.10
2019-04-25T02:36:47.833Z,6.80
2019-04-25T02:39:18.162Z,6.70
2019-04-25T02:41:49.203Z,6.80
2019-04-25T02:44:18.580Z,6.50
2019-04-25T02:46:55.806Z,6.50
2019-04-25T02:49:38.644Z,6.50
2019-04-25T02:52:12.656Z,6.40
2019-04-25T02:54:38.231Z,6.30
2019-04-25T02:57:08.340Z,6.50
2019-04-25T02:59:37.969Z,6.40
2019-04-25T03:02:09.238Z,6.40
2019-04-25T03:04:39.139Z,6.30
2019-04-25T03:07:11.234Z,6.20
2019-04-25T03:09:39.733Z,6.20
2019-04-25T03:12:09.526Z,6.10
2019-04-25T03:14:39.230Z,6.00
2019-04-25T03:17:10.015Z,6.00
2019-04-25T03:19:41.364Z,6.00
2019-04-25T03:22:14.936Z,6.20
2019-04-25T03:24:45.691Z,6.30
2019-04-25T03:27:14.589Z,6.20
2019-04-25T03:29:45.576Z,6.10
2019-04-25T03:32:19.599Z,6.00
2019-04-25T03:34:46.167Z,6.20
2019-04-25T03:37:15.494Z,6.20
2019-04-25T03:39:44.819Z,6.00
2019-04-25T03:42:14.184Z,6.00
2019-04-25T03:44:43.880Z,5.80
2019-04-25T03:47:13.590Z,5.70
2019-04-25T03:49:43.456Z,5.80
2019-04-25T03:52:14.306Z,5.70
2019-04-25T03:54:43.678Z,5.70
2019-04-25T03:57:14.522Z,5.70
2019-04-25T03:59:44.096Z,5.70
2019-04-25T04:02:15.229Z,5.70
2019-04-25T04:04:45.743Z,5.90
2019-04-25T04:07:15.959Z,6.00
2019-04-25T04:09:45.393Z,6.10
2019-04-25T04:12:15.652Z,6.00
2019-04-25T04:14:45.114Z,5.90
2019-04-25T04:17:21.896Z,5.90
2019-04-25T04:19:58.636Z,5.90
2019-04-25T04:22:38.572Z,5.80
2019-04-25T04:25:09.618Z,5.70
2019-04-25T04:27:38.975Z,5.80
2019-04-25T04:30:08.736Z,6.10
2019-04-25T04:32:38.116Z,6.00
2019-04-25T04:35:08.635Z,6.00
2019-04-25T04:37:38.076Z,6.10
2019-04-25T04:40:08.048Z,6.30
2019-04-25T04:42:37.448Z,6.40
2019-04-25T04:45:08.403Z,6.30
2019-04-25T04:47:37.984Z,6.40
2019-04-25T04:50:08.907Z,6.40
2019-04-25T04:52:38.323Z,6.30
2019-04-25T04:55:10.032Z,6.00
2019-04-25T04:57:39.006Z,5.90
2019-04-25T05:00:08.622Z,5.80
2019-04-25T05:02:48.972Z,5.80
2019-04-25T05:05:23.494Z,5.80
2019-04-25T05:07:58.559Z,5.80
2019-04-25T05:10:27.858Z,5.90
2019-04-25T05:12:57.167Z,5.90
2019-04-25T05:15:26.638Z,5.90
2019-04-25T05:17:55.948Z,5.90
2019-04-25T05:20:25.266Z,6.00
2019-04-25T05:22:55.201Z,6.00
2019-04-25T05:25:25.542Z,6.00
2019-04-25T05:28:00.650Z,6.00
2019-04-25T05:30:43.855Z,5.90
2019-04-25T05:33:14.458Z,6.00
2019-04-25T05:35:44.243Z,6.00
2019-04-25T05:38:15.037Z,6.20
2019-04-25T05:41:01.751Z,6.30
2019-04-25T05:43:31.163Z,6.30
2019-04-25T05:46:03.269Z,6.40
2019-04-25T05:48:34.026Z,6.50
2019-04-25T05:51:03.973Z,6.60
2019-04-25T05:53:33.495Z,6.70
2019-04-25T05:56:04.150Z,6.70
2019-04-25T05:58:34.743Z,6.70
2019-04-25T06:01:04.245Z,6.80
2019-04-25T06:03:34.528Z,6.90
2019-04-25T06:06:03.908Z,7.00
2019-04-25T06:08:34.899Z,7.00
2019-04-25T06:11:08.831Z,7.00
2019-04-25T06:13:39.891Z,7.00
2019-04-25T06:16:10.984Z,7.20
2019-04-25T06:18:43.868Z,7.20
2019-04-25T06:21:14.088Z,7.40
2019-04-25T06:23:54.463Z,7.70
2019-04-25T06:26:34.049Z,8.00
2019-04-25T06:28:59.594Z,8.20
2019-04-25T06:31:26.885Z,8.40
2019-04-25T06:33:56.918Z,8.40
2019-04-25T06:36:27.040Z,8.30
2019-04-25T06:38:56.609Z,8.40
2019-04-25T06:41:27.036Z,8.50
2019-04-25T06:43:58.158Z,8.80
2019-04-25T06:46:38.169Z,8.80
2019-04-25T06:49:09.113Z,8.90
2019-04-25T06:51:55.035Z,9.00
2019-04-25T06:54:25.704Z,9.00
2019-04-25T06:56:55.550Z,9.20
2019-04-25T06:59:27.228Z,9.40
2019-04-25T07:01:56.355Z,9.50
2019-04-25T07:04:27.023Z,9.60
2019-04-25T07:07:09.429Z,9.90
2019-04-25T07:09:29.551Z,10.30
2019-04-25T07:11:58.963Z,10.60
2019-04-25T07:14:28.274Z,10.40
2019-04-25T07:16:57.581Z,10.50
2019-04-25T07:19:28.229Z,10.60
2019-04-25T07:21:57.815Z,10.70
2019-04-25T07:24:28.823Z,10.80
2019-04-25T07:27:13.673Z,11.00
2019-04-25T07:30:01.605Z,11.20
2019-04-25T07:32:39.971Z,11.30
2019-04-25T07:35:09.683Z,11.50
2019-04-25T07:37:41.538Z,11.70
2019-04-25T07:40:11.452Z,11.80
2019-04-25T07:42:40.908Z,11.90
2019-04-25T07:45:10.998Z,11.80
2019-04-25T07:47:40.680Z,11.90
2019-04-25T07:50:10.369Z,12.00
2019-04-25T07:52:39.892Z,12.10
2019-04-25T07:55:09.564Z,12.40
2019-04-25T19:54:45.243Z,10.80
2019-04-25T19:57:14.702Z,10.70
2019-04-25T20:57:39.167Z,10.10
