createdAt,value
2023-01-07T00:01:59.599Z,3.90
2023-01-07T00:04:27.226Z,3.92
2023-01-07T00:06:54.878Z,4.00
2023-01-07T00:09:22.494Z,3.86
2023-01-07T00:11:50.200Z,3.80
2023-01-07T00:14:18.039Z,4.02
2023-01-07T00:16:45.698Z,3.94
2023-01-07T00:19:15.993Z,3.85
2023-01-07T00:21:44.319Z,4.06
2023-01-07T00:24:12.709Z,3.99
2023-01-07T00:26:41.179Z,3.87
2023-01-07T00:29:09.417Z,3.93
2023-01-07T00:31:40.233Z,3.93
2023-01-07T00:34:09.258Z,3.94
2023-01-07T00:36:38.695Z,3.87
2023-01-07T00:39:12.894Z,3.95
2023-01-07T00:41:40.605Z,3.84
2023-01-07T00:44:08.991Z,3.87
2023-01-07T00:46:36.761Z,3.86
2023-01-07T00:49:04.631Z,3.85
2023-01-07T00:51:32.386Z,3.77
2023-01-07T00:54:00.069Z,3.77
2023-01-07T00:56:27.808Z,3.79
2023-01-07T00:58:55.488Z,3.83
2023-01-07T01:01:23.622Z,3.86
2023-01-07T01:03:51.400Z,3.80
2023-01-07T01:06:19.002Z,3.91
2023-01-07T01:08:48.176Z,3.99
2023-01-07T01:11:17.632Z,3.93
2023-01-07T01:13:46.559Z,3.92
2023-01-07T01:16:18.441Z,3.89
2023-01-07T01:18:46.475Z,3.92
2023-01-07T01:21:17.286Z,3.86
2023-01-07T01:23:45.578Z,3.93
2023-01-07T01:26:16.108Z,3.89
2023-01-07T01:28:44.723Z,3.87
2023-01-07T01:31:14.543Z,3.92
2023-01-07T01:33:55.129Z,3.95
2023-01-07T01:36:23.885Z,3.76
2023-01-07T01:38:53.111Z,4.02
2023-01-07T01:41:21.837Z,3.90
2023-01-07T01:43:52.358Z,3.92
2023-01-07T01:46:37.901Z,3.78
2023-01-07T01:49:27.627Z,3.91
2023-01-07T01:52:11.162Z,3.88
2023-01-07T01:54:41.112Z,4.05
2023-01-07T01:57:10.087Z,3.84
2023-01-07T01:59:43.029Z,3.93
2023-01-07T02:02:17.588Z,4.03
2023-01-07T02:04:45.727Z,3.93
2023-01-07T02:07:17.358Z,3.98
2023-01-07T02:10:01.413Z,4.03
2023-01-07T02:13:05.562Z,3.99
2023-01-07T02:15:36.052Z,4.12
2023-01-07T02:18:18.981Z,4.04
2023-01-07T02:21:17.734Z,4.06
2023-01-07T02:24:10.349Z,4.08
2023-01-07T02:26:56.764Z,4.14
2023-01-07T02:29:49.515Z,4.12
2023-01-07T02:32:29.396Z,4.16
2023-01-07T02:35:42.133Z,4.24
2023-01-07T02:38:19.052Z,4.22
2023-01-07T02:41:03.054Z,4.19
2023-01-07T02:43:48.277Z,4.00
2023-01-07T02:46:24.911Z,4.17
2023-01-07T02:48:52.751Z,4.14
2023-01-07T02:51:21.202Z,4.19
2023-01-07T02:53:49.964Z,4.13
2023-01-07T02:56:40.729Z,4.17
2023-01-07T02:59:31.808Z,4.23
2023-01-07T03:02:03.020Z,4.20
2023-01-07T03:04:43.319Z,4.18
2023-01-07T03:07:50.362Z,4.13
2023-01-07T03:10:20.759Z,4.15
2023-01-07T03:12:56.751Z,4.09
2023-01-07T03:15:31.188Z,4.07
2023-01-07T03:18:09.334Z,4.13
2023-01-07T03:20:39.697Z,4.18
2023-01-07T03:23:11.343Z,4.19
2023-01-07T03:25:45.862Z,4.19
2023-01-07T03:28:17.228Z,4.20
2023-01-07T03:30:45.974Z,4.19
2023-01-07T03:33:13.625Z,4.16
2023-01-07T03:35:46.638Z,4.04
2023-01-07T03:38:18.125Z,4.28
2023-01-07T03:40:46.199Z,4.25
2023-01-07T03:43:14.748Z,4.20
2023-01-07T03:45:43.764Z,4.15
2023-01-07T03:48:11.439Z,4.23
2023-01-07T03:50:39.769Z,4.27
2023-01-07T03:53:08.474Z,4.21
2023-01-07T03:55:38.672Z,4.13
2023-01-07T03:58:06.392Z,4.26
2023-01-07T04:00:34.079Z,4.34
2023-01-07T04:03:11.591Z,4.24
2023-01-07T04:05:42.727Z,4.22
2023-01-07T04:08:11.749Z,4.38
2023-01-07T04:10:40.592Z,4.38
2023-01-07T04:13:08.658Z,4.19
2023-01-07T04:15:37.410Z,4.36
2023-01-07T04:18:05.275Z,4.30
2023-01-07T04:20:33.377Z,4.37
2023-01-07T04:23:01.080Z,4.38
2023-01-07T04:25:29.475Z,4.41
2023-01-07T04:27:57.230Z,4.34
2023-01-07T04:30:25.198Z,4.41
2023-01-07T04:32:52.923Z,4.45
2023-01-07T04:35:20.632Z,4.39
2023-01-07T04:37:48.364Z,4.44
2023-01-07T04:40:16.501Z,4.41
2023-01-07T04:42:44.705Z,4.45
2023-01-07T04:45:12.579Z,4.48
2023-01-07T04:47:40.603Z,4.52
2023-01-07T04:50:09.337Z,4.50
2023-01-07T04:52:37.864Z,4.57
2023-01-07T04:55:11.061Z,4.61
2023-01-07T04:57:38.848Z,4.59
2023-01-07T05:00:08.824Z,4.58
2023-01-07T05:02:36.588Z,4.66
2023-01-07T05:05:04.685Z,4.49
2023-01-07T05:07:32.636Z,4.48
2023-01-07T05:10:00.541Z,4.44
2023-01-07T05:12:29.341Z,4.45
2023-01-07T05:14:57.114Z,4.40
2023-01-07T05:17:25.152Z,4.41
2023-01-07T05:19:53.966Z,4.37
2023-01-07T05:22:21.825Z,4.58
2023-01-07T05:24:49.585Z,4.56
2023-01-07T05:27:18.345Z,4.42
2023-01-07T05:29:46.140Z,4.67
2023-01-07T05:32:13.885Z,4.71
2023-01-07T05:34:42.523Z,4.57
2023-01-07T05:37:10.173Z,4.61
2023-01-07T05:39:39.844Z,4.60
2023-01-07T05:42:08.789Z,4.54
2023-01-07T05:44:36.517Z,4.44
2023-01-07T05:47:04.184Z,4.48
2023-01-07T05:49:31.873Z,4.55
2023-01-07T05:51:59.556Z,4.48
2023-01-07T05:54:27.251Z,4.61
2023-01-07T05:56:54.961Z,4.46
2023-01-07T05:59:22.642Z,4.50
2023-01-07T06:01:50.329Z,4.59
2023-01-07T06:04:18.025Z,4.58
2023-01-07T06:06:45.629Z,4.60
2023-01-07T06:09:13.400Z,4.49
2023-01-07T06:11:41.020Z,4.59
2023-01-07T06:14:08.688Z,4.65
2023-01-07T06:16:36.315Z,4.57
2023-01-07T06:19:04.132Z,4.35
2023-01-07T06:21:31.805Z,4.78
2023-01-07T06:23:59.410Z,4.71
2023-01-07T06:26:27.051Z,4.75
2023-01-07T06:28:54.711Z,4.71
2023-01-07T06:31:22.491Z,4.67
2023-01-07T06:33:50.222Z,4.62
2023-01-07T06:36:17.813Z,4.56
2023-01-07T06:38:45.496Z,4.51
2023-01-07T06:41:13.246Z,4.66
2023-01-07T06:43:40.891Z,4.71
2023-01-07T06:46:08.796Z,4.62
2023-01-07T06:48:36.543Z,4.80
2023-01-07T06:51:04.405Z,4.57
2023-01-07T06:53:32.211Z,4.72
2023-01-07T06:55:59.841Z,4.88
2023-01-07T06:58:27.496Z,4.91
2023-01-07T07:00:55.208Z,4.79
2023-01-07T07:03:22.925Z,4.89
2023-01-07T07:05:50.564Z,4.76
2023-01-07T07:08:18.187Z,4.93
2023-01-07T07:10:45.819Z,4.79
2023-01-07T07:13:13.477Z,4.93
2023-01-07T07:15:41.207Z,4.95
2023-01-07T07:18:09.341Z,5.04
2023-01-07T07:20:37.009Z,4.90
2023-01-07T07:23:04.747Z,4.91
2023-01-07T07:25:32.445Z,4.96
2023-01-07T07:28:00.114Z,5.13
2023-01-07T07:30:45.941Z,5.14
2023-01-07T07:33:19.021Z,5.22
2023-01-07T07:35:46.968Z,5.14
2023-01-07T07:38:14.691Z,5.10
2023-01-07T07:40:42.416Z,4.68
2023-01-07T07:43:12.950Z,5.05
2023-01-07T07:45:42.177Z,5.21
2023-01-07T07:48:11.352Z,5.21
2023-01-07T07:50:39.163Z,5.26
2023-01-07T07:53:10.119Z,5.37
2023-01-07T07:55:39.129Z,5.34
2023-01-07T07:58:07.501Z,5.39
2023-01-07T08:00:35.189Z,5.40
2023-01-07T08:03:02.969Z,5.40
2023-01-07T08:05:31.016Z,5.41
2023-01-07T08:07:59.101Z,5.49
2023-01-07T08:10:30.294Z,5.53
2023-01-07T08:12:57.983Z,5.45
2023-01-07T08:15:25.655Z,5.52
2023-01-07T08:18:08.424Z,5.56
2023-01-07T08:20:38.780Z,5.50
2023-01-07T08:23:08.425Z,5.44
2023-01-07T08:25:36.260Z,5.51
2023-01-07T08:28:04.575Z,5.36
2023-01-07T08:30:32.576Z,5.09
2023-01-07T08:33:00.591Z,5.37
2023-01-07T08:35:28.386Z,5.41
2023-01-07T08:38:07.269Z,5.54
2023-01-07T08:40:35.518Z,5.51
2023-01-07T08:43:05.730Z,5.56
2023-01-07T08:45:34.073Z,5.52
2023-01-07T08:48:01.781Z,5.65
2023-01-07T08:50:32.064Z,5.60
2023-01-07T08:53:00.454Z,5.69
2023-01-07T08:55:29.284Z,5.54
2023-01-07T08:57:57.266Z,5.62
2023-01-07T09:00:25.801Z,5.64
2023-01-07T09:02:53.649Z,5.67
2023-01-07T09:05:21.324Z,5.70
2023-01-07T09:07:52.917Z,5.69
2023-01-07T09:10:21.084Z,5.65
2023-01-07T09:12:48.753Z,5.58
2023-01-07T09:15:16.547Z,5.75
2023-01-07T09:17:44.235Z,5.81
2023-01-07T09:20:11.935Z,5.76
2023-01-07T09:22:39.938Z,5.64
2023-01-07T09:25:06.758Z,5.66
2023-01-07T09:27:52.814Z,5.80
2023-01-07T09:30:20.699Z,5.73
2023-01-07T09:32:48.322Z,5.73
2023-01-07T09:35:16.649Z,5.75
2023-01-07T09:37:44.314Z,5.73
2023-01-07T09:40:24.348Z,5.78
2023-01-07T09:42:58.901Z,5.91
2023-01-07T09:45:32.359Z,5.95
2023-01-07T09:48:03.874Z,5.92
2023-01-07T09:50:56.712Z,5.97
2023-01-07T09:53:31.471Z,6.10
2023-01-07T09:56:10.962Z,6.04
2023-01-07T09:58:42.923Z,6.12
2023-01-07T10:01:27.765Z,6.14
2023-01-07T10:04:02.596Z,6.06
2023-01-07T10:06:42.949Z,6.17
2023-01-07T10:09:37.648Z,6.16
2023-01-07T10:12:27.279Z,6.11
2023-01-07T10:15:13.478Z,6.16
2023-01-07T10:17:47.296Z,6.26
2023-01-07T10:20:24.106Z,6.22
2023-01-07T10:22:54.793Z,6.18
2023-01-07T10:25:31.089Z,6.11
2023-01-07T10:28:05.803Z,6.41
2023-01-07T10:30:41.817Z,6.51
2023-01-07T10:33:30.131Z,6.40
2023-01-07T10:36:29.836Z,6.51
2023-01-07T10:39:18.941Z,6.53
2023-01-07T10:42:04.789Z,6.57
2023-01-07T10:44:41.269Z,6.56
2023-01-07T10:47:46.027Z,6.51
2023-01-07T10:50:37.839Z,6.67
2023-01-07T10:53:28.730Z,6.68
2023-01-07T10:56:18.519Z,6.78
2023-01-07T10:58:48.998Z,6.84
2023-01-07T11:01:38.293Z,6.95
2023-01-07T11:04:14.323Z,6.84
2023-01-07T11:06:45.562Z,6.88
2023-01-07T11:09:32.358Z,6.95
2023-01-07T11:12:06.547Z,6.81
2023-01-07T11:14:37.161Z,6.99
2023-01-07T11:17:15.538Z,6.98
2023-01-07T11:19:49.489Z,7.11
2023-01-07T11:22:26.350Z,7.26
2023-01-07T11:25:16.476Z,7.30
2023-01-07T11:27:46.784Z,7.41
2023-01-07T11:30:33.827Z,7.48
2023-01-07T11:33:05.410Z,7.35
2023-01-07T11:35:33.888Z,7.45
2023-01-07T11:38:02.522Z,7.48
2023-01-07T11:40:32.749Z,7.48
2023-01-07T11:43:05.697Z,7.47
2023-01-07T11:45:38.254Z,7.36
2023-01-07T11:48:05.907Z,7.65
2023-01-07T11:50:36.451Z,7.61
2023-01-07T11:53:40.505Z,7.69
2023-01-07T11:56:23.122Z,7.59
2023-01-07T11:58:53.429Z,7.56
2023-01-07T12:01:23.747Z,7.60
2023-01-07T12:03:54.430Z,7.51
2023-01-07T12:06:27.189Z,7.61
2023-01-07T12:09:06.824Z,7.76
2023-01-07T12:11:38.253Z,7.64
2023-01-07T12:14:26.944Z,7.71
2023-01-07T12:16:56.452Z,7.77
2023-01-07T12:19:42.813Z,7.54
2023-01-07T12:22:28.296Z,7.69
2023-01-07T12:25:14.758Z,7.81
2023-01-07T12:28:07.983Z,7.75
2023-01-07T12:30:49.603Z,7.69
2023-01-07T12:33:41.168Z,7.64
2023-01-07T12:36:19.432Z,7.70
2023-01-07T12:38:55.486Z,7.74
2023-01-07T12:41:33.470Z,7.68
2023-01-07T12:44:12.543Z,7.78
2023-01-07T12:46:46.140Z,7.80
2023-01-07T12:49:29.719Z,7.85
2023-01-07T12:52:20.446Z,7.84
2023-01-07T12:54:58.459Z,8.14
2023-01-07T12:57:38.322Z,8.17
2023-01-07T13:00:14.442Z,8.09
2023-01-07T13:03:02.342Z,7.93
2023-01-07T13:05:46.198Z,7.87
2023-01-07T13:08:26.707Z,8.06
2023-01-07T13:11:58.300Z,7.99
2023-01-07T13:14:31.070Z,7.90
2023-01-07T13:17:27.704Z,7.88
2023-01-07T13:19:56.631Z,7.83
2023-01-07T13:22:36.982Z,7.90
2023-01-07T13:25:32.995Z,7.95
2023-01-07T13:28:12.452Z,7.90
2023-01-07T13:30:48.801Z,7.94
2023-01-07T13:33:28.031Z,8.08
2023-01-07T13:36:12.770Z,8.05
2023-01-07T13:38:55.488Z,8.00
2023-01-07T13:41:42.377Z,8.02
2023-01-07T13:44:43.376Z,7.86
2023-01-07T13:47:15.913Z,8.03
2023-01-07T13:49:56.840Z,8.03
2023-01-07T13:52:29.282Z,7.96
2023-01-07T13:54:59.534Z,8.03
2023-01-07T13:57:27.340Z,8.10
2023-01-07T13:59:56.958Z,7.84
2023-01-07T14:02:26.638Z,8.09
2023-01-07T14:05:12.735Z,8.07
2023-01-07T14:08:03.549Z,7.87
2023-01-07T14:10:36.482Z,8.00
2023-01-07T14:13:31.017Z,7.73
2023-01-07T14:16:25.399Z,7.80
2023-01-07T14:19:12.957Z,7.84
2023-01-07T14:21:52.846Z,7.91
2023-01-07T14:24:49.993Z,7.87
2023-01-07T14:27:35.685Z,7.93
2023-01-07T14:30:17.233Z,7.97
2023-01-07T14:32:45.785Z,7.99
2023-01-07T14:35:13.441Z,7.93
2023-01-07T14:37:45.151Z,7.87
2023-01-07T14:40:40.243Z,7.89
2023-01-07T14:43:41.750Z,8.01
2023-01-07T14:46:11.082Z,7.99
2023-01-07T14:48:39.059Z,8.34
2023-01-07T14:51:30.012Z,8.41
2023-01-07T14:54:15.836Z,8.52
2023-01-07T14:56:43.439Z,8.56
2023-01-07T14:59:28.487Z,8.64
2023-01-07T15:02:29.673Z,8.55
2023-01-07T15:05:18.577Z,8.63
2023-01-07T15:08:13.391Z,8.58
2023-01-07T15:11:00.387Z,8.52
2023-01-07T15:13:56.120Z,8.60
2023-01-07T15:16:24.413Z,8.56
2023-01-07T15:18:54.308Z,8.45
2023-01-07T15:21:52.647Z,8.63
2023-01-07T15:24:26.317Z,8.69
2023-01-07T15:27:09.076Z,8.66
2023-01-07T15:29:52.326Z,8.72
2023-01-07T15:32:35.136Z,8.77
2023-01-07T15:35:10.455Z,8.79
2023-01-07T15:37:38.180Z,8.72
2023-01-07T15:40:07.629Z,8.71
2023-01-07T15:42:35.799Z,8.81
2023-01-07T15:45:03.546Z,8.64
2023-01-07T15:47:33.572Z,8.72
2023-01-07T15:50:19.807Z,8.85
2023-01-07T15:52:59.865Z,8.86
2023-01-07T15:55:36.287Z,8.64
2023-01-07T15:58:13.250Z,8.69
2023-01-07T16:00:42.037Z,8.64
2023-01-07T16:03:16.804Z,8.76
2023-01-07T16:05:44.605Z,8.74
2023-01-07T16:08:21.098Z,8.72
2023-01-07T16:11:00.540Z,8.79
2023-01-07T16:13:29.150Z,8.94
2023-01-07T16:16:01.545Z,8.96
2023-01-07T16:18:29.289Z,8.93
2023-01-07T16:21:05.498Z,8.83
2023-01-07T16:23:35.780Z,8.81
2023-01-07T16:26:07.877Z,8.69
2023-01-07T16:28:50.276Z,8.92
2023-01-07T16:31:21.857Z,8.82
2023-01-07T16:33:54.134Z,8.85
2023-01-07T16:36:22.867Z,8.89
2023-01-07T16:38:54.009Z,8.93
2023-01-07T16:41:24.281Z,8.88
2023-01-07T16:43:54.992Z,8.84
2023-01-07T16:46:36.005Z,9.01
2023-01-07T16:49:12.629Z,8.98
2023-01-07T16:51:48.271Z,8.99
2023-01-07T16:54:19.715Z,8.93
2023-01-07T16:56:57.972Z,8.91
2023-01-07T16:59:32.114Z,8.96
2023-01-07T17:02:03.457Z,8.92
2023-01-07T17:04:31.501Z,8.74
2023-01-07T17:07:04.539Z,8.88
2023-01-07T17:09:32.141Z,8.85
2023-01-07T17:11:59.856Z,8.90
2023-01-07T17:14:37.039Z,8.90
2023-01-07T17:17:22.627Z,8.86
2023-01-07T17:20:18.991Z,8.82
2023-01-07T17:22:49.497Z,8.81
2023-01-07T17:25:28.196Z,8.81
2023-01-07T17:28:01.562Z,8.77
2023-01-07T17:30:37.216Z,8.74
2023-01-07T17:33:05.334Z,8.68
2023-01-07T17:35:33.012Z,8.63
2023-01-07T17:38:00.677Z,8.74
2023-01-07T17:40:28.360Z,8.69
2023-01-07T17:43:14.343Z,8.74
2023-01-07T17:45:42.067Z,8.69
2023-01-07T17:48:14.558Z,8.64
2023-01-07T17:50:43.060Z,8.75
2023-01-07T17:53:23.128Z,8.76
2023-01-07T17:55:50.893Z,8.77
2023-01-07T17:58:31.810Z,8.68
2023-01-07T18:01:01.672Z,8.71
2023-01-07T18:03:29.867Z,8.73
2023-01-07T18:05:57.547Z,8.60
2023-01-07T18:08:25.221Z,8.68
2023-01-07T18:11:10.940Z,8.64
2023-01-07T18:13:38.673Z,8.68
2023-01-07T18:16:06.970Z,8.66
2023-01-07T18:18:34.635Z,8.51
2023-01-07T18:21:02.292Z,8.62
2023-01-07T18:23:29.999Z,8.65
2023-01-07T18:25:57.728Z,8.62
2023-01-07T18:28:25.575Z,8.63
2023-01-07T18:30:53.202Z,8.60
2023-01-07T18:33:20.870Z,8.58
2023-01-07T18:35:49.094Z,8.57
2023-01-07T18:38:17.460Z,8.51
2023-01-07T18:40:45.114Z,8.39
2023-01-07T18:43:15.097Z,8.52
2023-01-07T18:45:44.090Z,8.47
2023-01-07T18:48:12.805Z,8.56
2023-01-07T18:50:45.171Z,8.54
2023-01-07T18:53:13.413Z,8.58
2023-01-07T18:55:42.801Z,8.50
2023-01-07T18:58:14.032Z,8.56
2023-01-07T19:00:42.449Z,8.61
2023-01-07T19:03:11.790Z,8.55
2023-01-07T19:05:41.018Z,8.49
2023-01-07T19:08:08.710Z,8.50
2023-01-07T19:10:37.394Z,8.49
2023-01-07T19:13:05.041Z,8.45
2023-01-07T19:15:33.724Z,8.48
2023-01-07T19:18:01.362Z,8.45
2023-01-07T19:20:29.034Z,8.46
2023-01-07T19:23:00.308Z,8.48
2023-01-07T19:25:29.630Z,8.40
2023-01-07T19:27:57.870Z,8.45
2023-01-07T19:30:26.199Z,8.45
2023-01-07T19:32:54.480Z,8.43
2023-01-07T19:35:22.167Z,8.40
2023-01-07T19:37:50.450Z,8.36
2023-01-07T19:40:18.267Z,8.42
2023-01-07T19:42:47.776Z,8.40
2023-01-07T19:45:15.568Z,8.29
2023-01-07T19:47:43.934Z,8.36
2023-01-07T19:50:12.168Z,8.23
2023-01-07T19:52:39.882Z,8.31
2023-01-07T19:55:08.173Z,8.30
2023-01-07T19:57:35.906Z,8.26
2023-01-07T20:00:03.771Z,8.23
2023-01-07T20:02:32.435Z,8.23
2023-01-07T20:05:00.188Z,8.02
2023-01-07T20:07:28.892Z,8.20
2023-01-07T20:09:56.583Z,8.22
2023-01-07T20:12:24.313Z,8.19
2023-01-07T20:14:52.127Z,8.18
2023-01-07T20:17:19.783Z,8.17
2023-01-07T20:19:47.534Z,8.15
2023-01-07T20:22:15.231Z,8.14
2023-01-07T20:24:42.860Z,8.05
2023-01-07T20:27:10.556Z,8.14
2023-01-07T20:29:38.740Z,8.09
2023-01-07T20:32:08.299Z,8.14
2023-01-07T20:34:36.023Z,8.15
2023-01-07T20:37:04.360Z,8.13
2023-01-07T20:39:32.005Z,8.06
2023-01-07T20:41:59.660Z,8.11
2023-01-07T20:44:27.297Z,8.15
2023-01-07T20:46:55.074Z,7.88
2023-01-07T20:49:23.256Z,8.07
2023-01-07T20:51:51.337Z,8.09
2023-01-07T20:54:18.976Z,8.09
2023-01-07T20:56:46.648Z,8.10
2023-01-07T20:59:15.864Z,8.13
2023-01-07T21:01:43.722Z,8.14
2023-01-07T21:04:13.161Z,8.15
2023-01-07T21:06:41.146Z,8.15
2023-01-07T21:09:08.960Z,8.26
2023-01-07T21:11:36.651Z,8.16
2023-01-07T21:14:04.628Z,8.15
2023-01-07T21:16:32.580Z,8.20
2023-01-07T21:19:00.261Z,8.20
2023-01-07T21:21:27.906Z,8.20
2023-01-07T21:23:55.908Z,8.15
2023-01-07T21:26:24.945Z,8.25
2023-01-07T21:28:56.499Z,8.20
2023-01-07T21:31:24.989Z,8.22
2023-01-07T21:33:56.359Z,8.16
2023-01-07T21:36:25.676Z,8.12
2023-01-07T21:38:59.501Z,8.25
2023-01-07T21:41:28.347Z,8.21
2023-01-07T21:43:57.431Z,8.18
2023-01-07T21:46:25.433Z,8.06
2023-01-07T21:48:53.116Z,8.13
2023-01-07T21:51:24.110Z,8.14
2023-01-07T21:53:55.564Z,8.18
2023-01-07T21:56:24.457Z,8.06
2023-01-07T21:58:52.217Z,8.13
2023-01-07T22:01:21.493Z,8.13
2023-01-07T22:03:50.743Z,8.13
2023-01-07T22:06:21.731Z,7.97
2023-01-07T22:08:50.390Z,8.10
2023-01-07T22:11:19.224Z,8.09
2023-01-07T22:13:50.991Z,8.12
2023-01-07T22:16:19.176Z,8.08
2023-01-07T22:18:46.993Z,8.04
2023-01-07T22:21:16.149Z,8.07
2023-01-07T22:23:47.817Z,8.07
2023-01-07T22:26:17.380Z,8.08
2023-01-07T22:28:48.563Z,8.07
2023-01-07T22:31:23.905Z,8.09
2023-01-07T22:33:52.290Z,7.98
2023-01-07T22:36:30.299Z,8.08
2023-01-07T22:39:02.721Z,8.05
2023-01-07T22:41:33.047Z,8.05
2023-01-07T22:44:05.166Z,8.06
2023-01-07T22:46:35.099Z,8.06
2023-01-07T22:49:03.017Z,8.07
2023-01-07T22:51:36.920Z,8.00
2023-01-07T22:54:05.782Z,7.96
2023-01-07T22:56:34.562Z,8.09
2023-01-07T22:59:02.199Z,7.87
2023-01-07T23:01:29.942Z,7.98
2023-01-07T23:03:57.736Z,8.03
2023-01-07T23:06:25.448Z,7.95
2023-01-07T23:08:53.106Z,8.03
2023-01-07T23:11:34.599Z,8.08
2023-01-07T23:14:02.934Z,8.04
2023-01-07T23:16:30.697Z,8.03
2023-01-07T23:18:58.371Z,7.85
2023-01-07T23:21:26.129Z,7.97
2023-01-07T23:23:53.773Z,7.94
2023-01-07T23:26:21.554Z,8.01
2023-01-07T23:28:49.367Z,7.88
2023-01-07T23:31:17.116Z,7.97
2023-01-07T23:33:44.725Z,7.98
2023-01-07T23:36:12.403Z,7.94
2023-01-07T23:38:40.359Z,7.99
2023-01-07T23:41:10.021Z,7.99
2023-01-07T23:43:38.362Z,7.94
2023-01-07T23:46:07.741Z,7.89
2023-01-07T23:48:37.353Z,7.95
2023-01-07T23:51:08.176Z,7.85
2023-01-07T23:53:36.471Z,8.02
2023-01-07T23:56:05.731Z,8.00
2023-01-07T23:58:33.556Z,7.95
