createdAt,value
2023-03-16T00:02:24.502Z,54.64
2023-03-16T00:04:57.157Z,54.74
2023-03-16T00:07:29.567Z,54.83
2023-03-16T00:10:01.992Z,54.81
2023-03-16T00:12:35.051Z,54.72
2023-03-16T00:15:09.142Z,54.89
2023-03-16T00:17:41.434Z,54.90
2023-03-16T00:20:16.094Z,54.91
2023-03-16T00:22:49.072Z,55.01
2023-03-16T00:25:21.683Z,55.03
2023-03-16T00:27:54.295Z,55.19
2023-03-16T00:30:27.518Z,55.23
2023-03-16T00:33:00.441Z,55.27
2023-03-16T00:35:34.911Z,55.23
2023-03-16T00:38:07.431Z,55.27
2023-03-16T00:40:40.425Z,55.32
2023-03-16T00:43:13.022Z,55.31
2023-03-16T00:45:45.585Z,55.40
2023-03-16T00:48:18.646Z,55.42
2023-03-16T00:50:54.528Z,55.44
2023-03-16T00:53:26.972Z,55.50
2023-03-16T00:55:59.642Z,55.49
2023-03-16T00:58:36.030Z,55.52
2023-03-16T01:01:11.763Z,55.54
2023-03-16T01:03:44.891Z,55.55
2023-03-16T01:06:20.815Z,55.55
2023-03-16T01:08:53.835Z,55.66
2023-03-16T01:11:26.387Z,55.59
2023-03-16T01:13:58.755Z,55.50
2023-03-16T01:16:33.946Z,55.65
2023-03-16T01:19:06.730Z,55.63
2023-03-16T01:21:39.199Z,55.64
2023-03-16T01:24:12.310Z,55.61
2023-03-16T01:26:45.342Z,55.64
2023-03-16T01:29:17.789Z,55.70
2023-03-16T01:31:50.484Z,55.70
2023-03-16T01:34:23.281Z,55.81
2023-03-16T01:36:55.867Z,55.81
2023-03-16T01:39:28.829Z,55.82
2023-03-16T01:42:01.235Z,55.78
2023-03-16T01:44:55.260Z,56.01
2023-03-16T01:47:27.947Z,55.97
2023-03-16T01:50:00.668Z,56.03
2023-03-16T01:52:37.611Z,55.92
2023-03-16T01:55:13.894Z,56.09
2023-03-16T01:57:48.349Z,55.99
2023-03-16T02:00:24.706Z,56.11
2023-03-16T02:03:02.288Z,56.02
2023-03-16T02:05:39.593Z,56.16
2023-03-16T02:08:13.341Z,56.20
2023-03-16T02:10:46.685Z,56.25
2023-03-16T02:13:19.084Z,56.24
2023-03-16T02:15:52.651Z,56.18
2023-03-16T02:18:25.121Z,56.16
2023-03-16T02:21:05.766Z,56.21
2023-03-16T02:23:38.187Z,56.37
2023-03-16T02:26:17.458Z,56.20
2023-03-16T02:28:56.232Z,56.14
2023-03-16T02:31:29.526Z,56.19
2023-03-16T02:34:03.221Z,56.10
2023-03-16T02:36:38.006Z,55.95
2023-03-16T02:39:10.361Z,56.06
2023-03-16T02:41:43.167Z,55.96
2023-03-16T02:44:20.059Z,56.01
2023-03-16T02:46:54.421Z,55.90
2023-03-16T02:49:34.146Z,55.88
2023-03-16T02:52:07.809Z,55.99
2023-03-16T02:54:40.567Z,55.77
2023-03-16T02:57:13.046Z,55.79
2023-03-16T02:59:45.358Z,55.80
2023-03-16T03:02:17.742Z,55.73
2023-03-16T03:04:50.268Z,55.77
2023-03-16T03:07:32.352Z,55.82
2023-03-16T03:10:06.138Z,55.74
2023-03-16T03:12:38.565Z,55.81
2023-03-16T03:15:12.996Z,55.84
2023-03-16T03:17:45.991Z,55.95
2023-03-16T03:20:18.524Z,55.90
2023-03-16T03:22:53.210Z,55.85
2023-03-16T03:25:26.472Z,55.89
2023-03-16T03:28:00.382Z,56.01
2023-03-16T03:30:33.157Z,55.95
2023-03-16T03:33:06.141Z,56.04
2023-03-16T03:35:38.724Z,56.16
2023-03-16T03:38:11.740Z,56.16
2023-03-16T03:40:44.153Z,56.02
2023-03-16T03:43:16.566Z,56.00
2023-03-16T03:45:49.116Z,56.07
2023-03-16T03:48:21.371Z,56.06
2023-03-16T03:50:53.986Z,56.09
2023-03-16T03:53:26.413Z,56.17
2023-03-16T03:55:58.921Z,56.15
2023-03-16T03:58:31.282Z,56.08
2023-03-16T04:01:03.667Z,56.12
2023-03-16T04:03:35.997Z,56.18
2023-03-16T04:06:08.714Z,56.32
2023-03-16T04:08:41.084Z,56.16
2023-03-16T04:11:13.416Z,56.42
2023-03-16T04:13:45.732Z,56.38
2023-03-16T04:16:18.199Z,56.17
2023-03-16T04:18:50.598Z,56.24
2023-03-16T04:21:23.777Z,56.13
2023-03-16T04:23:56.170Z,56.33
2023-03-16T04:26:28.542Z,56.34
2023-03-16T04:29:02.723Z,56.27
2023-03-16T04:31:35.253Z,56.14
2023-03-16T04:34:07.705Z,56.21
2023-03-16T04:36:40.642Z,56.11
2023-03-16T04:39:13.416Z,56.15
2023-03-16T04:41:45.691Z,56.27
2023-03-16T04:44:18.311Z,56.13
2023-03-16T04:46:50.641Z,55.86
2023-03-16T04:49:23.101Z,56.07
2023-03-16T04:51:55.448Z,55.98
2023-03-16T04:54:27.790Z,55.85
2023-03-16T04:57:00.581Z,56.16
2023-03-16T04:59:33.114Z,55.76
2023-03-16T05:02:05.587Z,55.79
2023-03-16T05:04:37.856Z,55.62
2023-03-16T05:07:10.658Z,55.74
2023-03-16T05:09:43.438Z,55.69
2023-03-16T05:12:15.964Z,55.77
2023-03-16T05:14:48.309Z,55.84
2023-03-16T05:17:20.718Z,55.45
2023-03-16T05:19:53.223Z,55.51
2023-03-16T05:22:26.161Z,55.70
2023-03-16T05:24:58.616Z,55.48
2023-03-16T05:27:31.483Z,55.19
2023-03-16T05:30:03.945Z,55.28
2023-03-16T05:32:36.275Z,55.34
2023-03-16T05:35:10.651Z,55.35
2023-03-16T05:37:43.574Z,55.19
2023-03-16T05:40:18.302Z,55.16
2023-03-16T05:42:55.854Z,55.26
2023-03-16T05:45:28.314Z,55.16
2023-03-16T05:48:00.806Z,54.98
2023-03-16T05:50:33.153Z,55.04
2023-03-16T05:53:05.554Z,55.34
2023-03-16T05:55:38.211Z,54.89
2023-03-16T05:58:11.996Z,54.87
2023-03-16T06:00:44.414Z,54.82
2023-03-16T06:03:17.128Z,54.99
2023-03-16T06:05:50.569Z,54.97
2023-03-16T06:08:22.843Z,54.95
2023-03-16T06:10:55.168Z,54.94
2023-03-16T06:13:28.016Z,55.02
2023-03-16T06:16:00.353Z,54.90
2023-03-16T06:18:32.784Z,55.01
2023-03-16T06:21:05.225Z,54.85
2023-03-16T06:23:37.623Z,55.09
2023-03-16T06:26:10.124Z,54.95
2023-03-16T06:28:42.844Z,54.66
2023-03-16T06:31:15.319Z,54.80
2023-03-16T06:33:47.701Z,54.95
2023-03-16T06:36:20.107Z,55.03
2023-03-16T06:38:52.906Z,55.06
2023-03-16T06:41:25.317Z,54.97
2023-03-16T06:43:57.726Z,54.95
2023-03-16T06:46:30.263Z,54.81
2023-03-16T06:49:02.634Z,54.89
2023-03-16T06:51:35.078Z,55.02
2023-03-16T06:54:07.488Z,54.85
2023-03-16T06:56:39.756Z,55.03
2023-03-16T06:59:12.209Z,55.12
2023-03-16T07:01:45.221Z,54.80
2023-03-16T07:04:17.584Z,55.00
2023-03-16T07:06:50.145Z,55.21
2023-03-16T07:09:41.768Z,55.11
2023-03-16T07:12:15.042Z,55.09
2023-03-16T07:14:51.272Z,54.99
2023-03-16T07:17:25.379Z,54.82
2023-03-16T07:19:57.820Z,55.06
2023-03-16T07:22:30.658Z,55.28
2023-03-16T10:19:57.929Z,57.09
2023-03-16T10:22:30.705Z,57.24
2023-03-16T10:25:07.472Z,57.41
2023-03-16T10:27:38.534Z,57.28
2023-03-16T10:30:20.319Z,57.50
2023-03-16T10:32:50.496Z,57.56
2023-03-16T10:35:35.608Z,57.85
2023-03-16T10:38:07.591Z,57.79
2023-03-16T10:40:39.278Z,57.73
2023-03-16T10:43:14.031Z,57.77
2023-03-16T10:45:43.946Z,58.01
2023-03-16T10:48:16.265Z,58.03
2023-03-16T10:50:49.557Z,58.20
2023-03-16T10:53:23.498Z,58.23
2023-03-16T10:55:58.870Z,58.17
2023-03-16T10:58:32.020Z,58.53
2023-03-16T11:01:02.950Z,58.65
2023-03-16T11:03:40.683Z,58.72
2023-03-16T11:06:22.399Z,58.89
2023-03-16T11:08:54.353Z,58.65
2023-03-16T11:11:29.401Z,58.67
2023-03-16T11:14:00.719Z,59.06
2023-03-16T11:16:36.428Z,59.07
2023-03-16T11:19:18.404Z,58.86
2023-03-16T11:21:54.448Z,59.29
2023-03-16T11:24:25.813Z,59.06
2023-03-16T11:26:58.337Z,59.29
2023-03-16T11:29:37.416Z,59.21
2023-03-16T11:32:15.213Z,59.33
2023-03-16T11:34:46.251Z,59.23
2023-03-16T11:37:25.153Z,59.16
2023-03-16T11:40:08.751Z,59.43
2023-03-16T11:42:42.016Z,59.47
2023-03-16T11:45:21.012Z,59.28
2023-03-16T11:48:14.778Z,59.47
2023-03-16T11:50:58.006Z,59.46
2023-03-16T11:53:38.495Z,59.01
2023-03-16T11:56:16.556Z,59.44
2023-03-16T11:59:01.408Z,59.51
2023-03-16T12:01:54.398Z,59.38
2023-03-16T12:04:40.874Z,59.58
2023-03-16T12:07:37.867Z,59.48
2023-03-16T12:10:26.039Z,59.39
2023-03-16T12:13:14.021Z,59.63
2023-03-16T12:15:47.670Z,59.60
2023-03-16T12:18:21.236Z,59.49
2023-03-16T12:20:55.732Z,59.89
2023-03-16T12:23:32.615Z,59.67
2023-03-16T12:26:02.898Z,59.58
2023-03-16T12:28:33.740Z,59.51
2023-03-16T12:31:10.094Z,59.58
2023-03-16T12:33:57.950Z,59.37
2023-03-16T12:37:02.119Z,59.75
2023-03-16T12:39:55.470Z,59.93
2023-03-16T12:42:48.452Z,59.81
2023-03-16T12:45:29.513Z,59.92
2023-03-16T12:48:06.643Z,59.83
2023-03-16T12:50:48.575Z,59.81
2023-03-16T12:53:41.659Z,59.82
2023-03-16T12:56:14.753Z,59.54
2023-03-16T12:58:48.785Z,59.63
2023-03-16T13:01:20.772Z,59.77
2023-03-16T13:03:58.795Z,59.56
2023-03-16T13:06:36.126Z,59.69
2023-03-16T13:09:07.059Z,59.71
2023-03-16T13:11:49.465Z,59.80
2023-03-16T13:14:37.606Z,59.66
2023-03-16T13:17:22.935Z,59.52
2023-03-16T13:20:06.119Z,59.73
2023-03-16T13:22:45.954Z,59.57
2023-03-16T13:25:21.912Z,59.69
2023-03-16T13:27:51.968Z,59.49
2023-03-16T13:30:25.663Z,59.53
2023-03-16T13:32:57.228Z,59.53
2023-03-16T13:35:28.425Z,59.42
2023-03-16T13:38:05.332Z,59.46
2023-03-16T13:40:35.098Z,59.50
2023-03-16T13:43:04.115Z,59.62
2023-03-16T13:45:38.293Z,59.58
2023-03-16T13:48:11.657Z,59.57
2023-03-16T13:50:42.135Z,59.41
2023-03-16T13:53:16.886Z,59.58
2023-03-16T13:55:48.005Z,59.41
2023-03-16T13:58:25.369Z,59.46
2023-03-16T14:00:57.860Z,59.22
2023-03-16T14:03:33.344Z,59.54
2023-03-16T14:06:03.150Z,59.32
2023-03-16T14:08:33.351Z,59.31
2023-03-16T14:11:03.494Z,59.62
2023-03-16T14:13:37.779Z,59.57
2023-03-16T14:16:14.703Z,59.76
2023-03-16T14:18:46.783Z,59.59
2023-03-16T14:21:18.076Z,59.67
2023-03-16T14:23:48.316Z,59.77
2023-03-16T14:26:18.478Z,59.69
2023-03-16T14:28:57.881Z,59.69
2023-03-16T14:31:35.642Z,59.82
2023-03-16T14:34:08.254Z,59.87
2023-03-16T14:36:39.027Z,59.92
2023-03-16T14:39:16.723Z,60.05
2023-03-16T14:41:49.167Z,59.92
2023-03-16T14:44:22.800Z,59.77
2023-03-16T14:46:55.884Z,59.65
2023-03-16T14:49:27.934Z,59.82
2023-03-16T14:52:02.045Z,59.94
2023-03-16T14:54:31.644Z,59.85
2023-03-16T14:57:04.998Z,59.94
2023-03-16T14:59:34.088Z,60.04
2023-03-16T15:02:07.259Z,60.01
2023-03-16T15:04:37.413Z,60.10
2023-03-16T15:07:22.073Z,60.37
2023-03-16T15:09:53.138Z,60.45
2023-03-16T15:12:24.492Z,60.63
2023-03-16T15:15:12.192Z,60.67
2023-03-16T15:17:41.727Z,60.67
2023-03-16T15:20:14.658Z,61.02
2023-03-16T15:22:45.752Z,60.88
2023-03-16T15:25:25.615Z,60.87
2023-03-16T15:27:55.493Z,60.97
2023-03-16T15:30:26.408Z,61.03
2023-03-16T15:32:55.466Z,61.28
2023-03-16T15:35:24.548Z,61.30
2023-03-16T15:37:53.628Z,61.24
2023-03-16T15:40:25.405Z,61.21
2023-03-16T15:42:54.591Z,61.55
2023-03-16T15:45:24.963Z,61.36
2023-03-16T15:47:54.734Z,61.20
2023-03-16T15:50:25.128Z,61.58
2023-03-16T15:52:57.490Z,61.60
2023-03-16T15:55:33.366Z,61.53
2023-03-16T15:58:03.120Z,61.53
2023-03-16T16:00:35.178Z,61.43
2023-03-16T16:03:06.745Z,61.59
2023-03-16T16:05:36.113Z,61.61
2023-03-16T16:08:05.420Z,61.55
2023-03-16T16:10:34.765Z,61.82
2023-03-16T16:13:03.751Z,61.67
2023-03-16T16:15:36.548Z,61.74
2023-03-16T16:18:24.476Z,61.88
2023-03-16T16:20:54.210Z,61.57
2023-03-16T16:23:24.455Z,61.78
2023-03-16T16:25:55.085Z,61.97
2023-03-16T16:28:26.556Z,62.10
2023-03-16T16:30:55.836Z,62.18
2023-03-16T16:33:27.608Z,62.14
2023-03-16T16:35:58.975Z,62.24
2023-03-16T16:38:29.671Z,62.08
2023-03-16T16:41:02.122Z,62.12
2023-03-16T16:43:36.137Z,62.21
2023-03-16T16:46:12.086Z,62.24
2023-03-16T16:48:45.356Z,62.39
2023-03-16T16:51:18.887Z,62.15
2023-03-16T16:53:48.397Z,62.20
2023-03-16T16:56:20.549Z,62.25
2023-03-16T16:58:49.597Z,62.35
2023-03-16T17:01:25.700Z,62.39
2023-03-16T17:03:55.056Z,62.56
2023-03-16T17:06:24.342Z,62.43
2023-03-16T17:08:54.661Z,62.52
2023-03-16T17:11:25.769Z,62.58
2023-03-16T17:13:56.350Z,62.78
2023-03-16T17:16:26.582Z,62.70
2023-03-16T17:18:55.767Z,62.70
2023-03-16T17:21:29.356Z,62.70
2023-03-16T17:23:59.629Z,62.86
2023-03-16T17:26:32.376Z,62.84
2023-03-16T17:29:05.848Z,62.59
2023-03-16T17:31:38.449Z,61.91
2023-03-16T17:34:16.750Z,61.48
2023-03-16T17:36:46.318Z,61.07
2023-03-16T17:39:20.388Z,60.68
2023-03-16T17:41:51.372Z,60.62
2023-03-16T17:44:20.918Z,60.20
2023-03-16T17:46:49.898Z,60.29
2023-03-16T17:49:20.025Z,60.09
2023-03-16T17:51:49.071Z,59.97
2023-03-16T17:54:18.165Z,60.16
2023-03-16T17:56:50.228Z,59.83
2023-03-16T17:59:21.560Z,59.78
2023-03-16T18:01:50.736Z,59.56
2023-03-16T18:04:21.657Z,59.49
2023-03-16T18:06:51.799Z,59.59
2023-03-16T18:09:21.476Z,59.66
2023-03-16T18:11:51.714Z,59.48
2023-03-16T18:14:34.421Z,59.64
2023-03-16T18:17:07.156Z,59.41
2023-03-16T18:19:37.238Z,59.44
2023-03-16T18:22:15.495Z,59.19
2023-03-16T18:24:44.394Z,59.18
2023-03-16T18:27:13.381Z,59.47
2023-03-16T18:29:42.721Z,59.14
2023-03-16T18:32:21.042Z,59.25
2023-03-16T18:34:51.301Z,59.30
2023-03-16T18:37:23.047Z,59.06
2023-03-16T18:39:53.057Z,59.02
2023-03-16T18:42:23.402Z,59.24
2023-03-16T18:44:52.408Z,59.47
2023-03-16T18:47:23.712Z,59.89
2023-03-16T18:49:53.529Z,59.79
2023-03-16T18:52:24.734Z,60.03
2023-03-16T18:54:55.063Z,60.13
2023-03-16T18:57:26.649Z,60.66
2023-03-16T18:59:56.187Z,60.73
2023-03-16T19:02:36.627Z,60.81
2023-03-16T19:05:09.239Z,60.88
2023-03-16T19:07:40.670Z,61.00
2023-03-16T19:10:21.866Z,61.14
2023-03-16T19:12:52.042Z,61.32
2023-03-16T19:15:24.041Z,61.05
2023-03-16T19:17:54.192Z,60.88
2023-03-16T19:20:26.566Z,60.98
2023-03-16T19:23:02.260Z,61.08
2023-03-16T19:25:35.495Z,60.94
2023-03-16T19:28:07.194Z,61.37
2023-03-16T19:30:36.765Z,61.55
2023-03-16T19:33:18.406Z,61.68
2023-03-16T19:35:51.988Z,61.81
2023-03-16T19:38:22.603Z,61.72
2023-03-16T19:40:55.385Z,61.95
2023-03-16T19:43:30.148Z,62.24
2023-03-16T19:45:59.172Z,62.38
2023-03-16T19:48:33.090Z,61.99
2023-03-16T19:51:02.333Z,62.34
2023-03-16T19:53:32.357Z,62.44
2023-03-16T19:56:01.365Z,62.55
2023-03-16T19:58:34.855Z,62.88
2023-03-16T20:01:04.754Z,62.92
2023-03-16T20:03:36.752Z,62.90
2023-03-16T20:06:07.994Z,63.22
2023-03-16T20:08:36.927Z,63.12
2023-03-16T20:11:08.190Z,63.36
2023-03-16T20:13:37.282Z,63.33
2023-03-16T20:16:11.554Z,63.41
2023-03-16T20:18:40.580Z,63.43
2023-03-16T20:21:14.663Z,63.61
2023-03-16T20:23:44.028Z,63.78
2023-03-16T20:26:19.609Z,63.92
2023-03-16T20:28:49.126Z,63.95
2023-03-16T20:31:21.378Z,64.00
2023-03-16T20:33:51.849Z,64.21
2023-03-16T20:36:22.332Z,64.25
2023-03-16T20:38:51.500Z,64.16
2023-03-16T20:41:25.813Z,64.19
2023-03-16T20:43:56.922Z,64.54
2023-03-16T20:46:28.562Z,64.47
2023-03-16T20:49:00.120Z,64.47
2023-03-16T20:51:29.133Z,64.53
2023-03-16T20:53:58.135Z,64.45
2023-03-16T20:56:27.165Z,64.56
2023-03-16T20:58:56.607Z,64.45
2023-03-16T21:01:26.654Z,64.41
2023-03-16T21:03:56.635Z,64.58
2023-03-16T21:06:27.915Z,64.67
2023-03-16T21:08:59.189Z,64.96
2023-03-16T21:11:33.998Z,64.80
2023-03-16T21:14:03.660Z,65.01
2023-03-16T21:16:33.399Z,64.83
2023-03-16T21:19:02.343Z,64.84
2023-03-16T21:21:31.369Z,64.85
2023-03-16T21:24:03.513Z,64.92
2023-03-16T21:26:33.841Z,64.99
2023-03-16T21:29:08.131Z,64.81
2023-03-16T21:31:37.285Z,64.90
2023-03-16T21:34:06.254Z,64.82
2023-03-16T21:36:35.303Z,64.97
2023-03-16T21:39:18.841Z,65.15
2023-03-16T21:41:50.077Z,64.92
2023-03-16T21:44:19.041Z,65.21
2023-03-16T21:46:48.007Z,65.22
2023-03-16T21:49:17.457Z,65.25
2023-03-16T21:51:46.508Z,65.29
2023-03-16T21:54:17.388Z,65.42
2023-03-16T21:56:48.142Z,65.60
2023-03-16T21:59:17.130Z,65.24
2023-03-16T22:02:00.726Z,65.40
2023-03-16T22:04:31.025Z,65.29
2023-03-16T22:06:59.886Z,65.40
2023-03-16T22:09:29.489Z,65.25
2023-03-16T22:11:58.483Z,65.14
2023-03-16T22:14:27.493Z,65.18
2023-03-16T22:16:57.204Z,65.21
2023-03-16T22:19:27.042Z,65.13
2023-03-16T22:21:57.128Z,64.96
2023-03-16T22:24:29.654Z,65.11
2023-03-16T22:26:58.874Z,64.92
2023-03-16T22:29:29.772Z,65.18
2023-03-16T22:32:02.594Z,64.90
2023-03-16T22:34:37.281Z,64.63
2023-03-16T22:37:07.430Z,64.55
2023-03-16T22:39:38.585Z,64.60
2023-03-16T22:42:23.954Z,64.80
2023-03-16T22:44:52.772Z,64.80
2023-03-16T22:47:23.773Z,64.63
2023-03-16T22:49:53.435Z,64.44
2023-03-16T22:52:26.511Z,64.66
2023-03-16T22:54:55.733Z,64.71
2023-03-16T22:57:24.731Z,64.64
2023-03-16T22:59:53.825Z,64.79
2023-03-16T23:02:27.204Z,64.93
2023-03-16T23:04:56.421Z,64.90
2023-03-16T23:07:25.539Z,64.87
2023-03-16T23:09:55.097Z,64.95
2023-03-16T23:12:24.107Z,64.75
2023-03-16T23:14:53.123Z,64.44
2023-03-16T23:17:23.197Z,64.73
2023-03-16T23:19:52.597Z,64.58
2023-03-16T23:22:22.120Z,64.31
2023-03-16T23:24:51.002Z,64.39
2023-03-16T23:27:21.765Z,64.23
2023-03-16T23:29:51.058Z,64.27
2023-03-16T23:32:19.928Z,64.33
2023-03-16T23:34:48.924Z,64.16
2023-03-16T23:37:17.772Z,63.98
2023-03-16T23:39:46.697Z,64.09
2023-03-16T23:42:16.404Z,64.31
2023-03-16T23:44:45.439Z,64.41
2023-03-16T23:47:14.611Z,64.70
2023-03-16T23:49:43.945Z,64.86
2023-03-16T23:52:13.990Z,65.03
2023-03-16T23:54:43.834Z,65.15
2023-03-16T23:57:13.135Z,65.02
2023-03-16T23:59:42.121Z,64.99
