createdAt,value
2017-08-24T00:02:21.335Z,99.90
2017-08-24T00:04:47.735Z,99.90
2017-08-24T00:07:14.192Z,99.90
2017-08-24T00:09:40.574Z,99.90
2017-08-24T00:12:06.961Z,99.90
2017-08-24T00:14:33.338Z,99.90
2017-08-24T00:16:59.759Z,99.90
2017-08-24T00:19:26.079Z,99.90
2017-08-24T00:21:52.523Z,99.90
2017-08-24T00:24:18.932Z,99.90
2017-08-24T00:26:45.354Z,99.90
2017-08-24T00:29:11.787Z,99.90
2017-08-24T00:31:38.215Z,99.90
2017-08-24T00:34:04.601Z,99.90
2017-08-24T00:36:31.064Z,99.90
2017-08-24T00:38:57.432Z,99.90
2017-08-24T00:41:23.874Z,99.90
2017-08-24T00:43:50.271Z,99.90
2017-08-24T00:46:16.660Z,99.90
2017-08-24T00:48:43.040Z,99.90
2017-08-24T00:51:09.456Z,99.90
2017-08-24T00:53:35.827Z,99.90
2017-08-24T00:56:02.219Z,99.90
2017-08-24T00:58:28.583Z,99.90
2017-08-24T01:00:55.004Z,99.90
2017-08-24T01:03:21.407Z,99.90
2017-08-24T01:05:47.786Z,99.90
2017-08-24T01:08:14.222Z,99.90
2017-08-24T01:10:40.559Z,99.90
2017-08-24T01:13:06.987Z,99.90
2017-08-24T01:15:33.368Z,99.90
2017-08-24T01:17:59.852Z,99.90
2017-08-24T01:20:26.292Z,99.90
2017-08-24T01:22:52.702Z,99.90
2017-08-24T01:25:19.131Z,99.90
2017-08-24T01:27:45.523Z,99.90
2017-08-24T01:30:11.908Z,99.90
2017-08-24T01:32:38.348Z,99.90
2017-08-24T01:35:04.723Z,99.90
2017-08-24T01:37:31.102Z,99.90
2017-08-24T01:39:57.488Z,99.90
2017-08-24T01:42:23.888Z,99.90
2017-08-24T01:44:50.255Z,99.90
2017-08-24T01:47:16.669Z,99.90
2017-08-24T01:49:43.115Z,99.90
2017-08-24T01:52:09.464Z,99.90
2017-08-24T01:54:35.947Z,99.90
2017-08-24T01:57:02.339Z,99.90
2017-08-24T01:59:28.719Z,99.90
2017-08-24T02:01:55.104Z,99.90
2017-08-24T02:04:21.539Z,99.90
2017-08-24T02:06:47.931Z,99.90
2017-08-24T02:09:14.340Z,99.90
2017-08-24T02:11:40.736Z,99.90
2017-08-24T02:14:07.117Z,99.90
2017-08-24T02:16:33.527Z,99.90
2017-08-24T02:18:59.952Z,99.90
2017-08-24T02:21:26.315Z,99.90
2017-08-24T02:23:52.718Z,99.90
2017-08-24T02:26:19.123Z,99.90
2017-08-24T02:28:45.491Z,99.90
2017-08-24T02:31:11.889Z,99.90
2017-08-24T02:33:38.255Z,99.90
2017-08-24T02:36:04.599Z,99.90
2017-08-24T02:38:31.013Z,99.90
2017-08-24T02:40:57.395Z,99.90
2017-08-24T02:43:23.770Z,99.90
2017-08-24T02:45:50.177Z,99.90
2017-08-24T02:48:16.573Z,99.90
2017-08-24T02:50:42.960Z,99.90
2017-08-24T02:53:09.316Z,99.90
2017-08-24T02:55:35.686Z,99.90
2017-08-24T02:58:02.060Z,99.90
2017-08-24T03:00:28.452Z,99.90
2017-08-24T03:02:54.834Z,99.90
2017-08-24T03:05:21.248Z,99.90
2017-08-24T03:07:47.649Z,99.90
2017-08-24T03:10:14.052Z,99.90
2017-08-24T03:12:40.468Z,99.90
2017-08-24T03:15:06.831Z,99.90
2017-08-24T03:17:33.195Z,99.90
2017-08-24T03:19:59.559Z,99.90
2017-08-24T03:22:25.904Z,99.90
2017-08-24T03:24:52.263Z,99.90
2017-08-24T03:27:18.656Z,99.90
2017-08-24T03:29:45.015Z,99.90
2017-08-24T03:32:11.465Z,99.90
2017-08-24T03:34:37.840Z,99.90
2017-08-24T03:37:04.203Z,99.90
2017-08-24T03:39:30.657Z,99.90
2017-08-24T03:41:57.023Z,99.90
2017-08-24T03:44:23.403Z,99.90
2017-08-24T03:46:49.810Z,99.90
2017-08-24T03:49:16.189Z,99.90
2017-08-24T03:51:42.530Z,99.90
2017-08-24T03:54:08.912Z,99.90
2017-08-24T03:56:35.251Z,99.90
2017-08-24T03:59:01.616Z,99.90
2017-08-24T04:01:28.004Z,99.90
2017-08-24T04:03:54.361Z,99.90
2017-08-24T04:06:20.799Z,99.90
2017-08-24T04:08:47.180Z,99.90
2017-08-24T04:11:13.563Z,99.90
2017-08-24T04:13:39.947Z,99.90
2017-08-24T04:16:06.343Z,99.90
2017-08-24T04:18:32.739Z,99.90
2017-08-24T04:20:59.091Z,99.90
2017-08-24T04:23:25.493Z,99.90
2017-08-24T04:25:51.879Z,99.90
2017-08-24T04:28:18.263Z,99.90
2017-08-24T04:30:44.663Z,99.90
2017-08-24T04:33:11.028Z,99.90
2017-08-24T04:35:37.365Z,99.90
2017-08-24T04:38:03.756Z,99.90
2017-08-24T04:40:30.173Z,99.90
2017-08-24T04:42:56.546Z,99.90
2017-08-24T04:45:22.975Z,99.90
2017-08-24T04:47:49.392Z,99.90
2017-08-24T04:50:15.760Z,99.90
2017-08-24T04:52:42.140Z,99.90
2017-08-24T04:55:08.527Z,99.90
2017-08-24T04:57:34.944Z,99.90
2017-08-24T05:00:01.355Z,99.90
2017-08-24T05:02:27.751Z,99.90
2017-08-24T05:04:54.151Z,99.90
2017-08-24T05:07:20.571Z,99.90
2017-08-24T05:09:46.970Z,99.90
2017-08-24T05:12:13.323Z,99.90
2017-08-24T05:14:39.775Z,99.90
2017-08-24T05:17:06.177Z,99.90
2017-08-24T05:19:32.555Z,99.90
2017-08-24T05:21:58.935Z,99.90
2017-08-24T05:24:25.283Z,99.90
2017-08-24T05:26:51.688Z,99.90
2017-08-24T05:29:18.083Z,99.90
2017-08-24T05:31:44.455Z,99.90
2017-08-24T05:34:10.846Z,99.90
2017-08-24T05:36:37.257Z,99.90
2017-08-24T05:39:03.724Z,99.90
2017-08-24T05:41:30.083Z,99.90
2017-08-24T05:43:56.496Z,99.90
2017-08-24T05:46:22.855Z,99.90
2017-08-24T05:48:49.243Z,99.90
2017-08-24T05:51:16.635Z,99.90
2017-08-24T05:53:43.043Z,99.90
2017-08-24T05:56:09.463Z,99.90
2017-08-24T05:58:35.896Z,99.90
2017-08-24T06:01:02.256Z,99.90
2017-08-24T06:03:28.767Z,99.90
2017-08-24T06:05:55.234Z,99.90
2017-08-24T06:08:21.612Z,99.90
2017-08-24T06:10:47.991Z,99.90
2017-08-24T06:13:14.440Z,99.90
2017-08-24T06:15:40.795Z,99.90
2017-08-24T06:18:07.172Z,99.90
2017-08-24T06:20:33.607Z,99.90
2017-08-24T06:22:59.976Z,99.90
2017-08-24T06:25:26.381Z,99.90
2017-08-24T06:27:52.780Z,99.90
2017-08-24T06:30:19.179Z,99.90
2017-08-24T06:32:45.567Z,99.90
2017-08-24T06:35:11.988Z,99.90
2017-08-24T06:37:38.420Z,99.90
2017-08-24T06:40:04.899Z,99.90
2017-08-24T06:42:31.263Z,99.90
2017-08-24T06:44:57.610Z,99.90
2017-08-24T06:47:23.996Z,99.90
2017-08-24T06:49:50.411Z,99.90
2017-08-24T06:52:16.803Z,99.90
2017-08-24T06:54:43.223Z,99.90
2017-08-24T06:57:09.623Z,99.90
2017-08-24T06:59:36.011Z,99.90
2017-08-24T07:02:02.485Z,99.90
2017-08-24T07:04:28.891Z,99.90
2017-08-24T07:06:55.346Z,99.90
2017-08-24T07:09:21.739Z,99.90
2017-08-24T07:11:48.118Z,99.90
2017-08-24T07:14:14.503Z,99.90
2017-08-24T07:16:40.987Z,99.90
2017-08-24T07:19:07.383Z,99.90
2017-08-24T07:21:33.766Z,99.90
2017-08-24T07:24:00.205Z,99.90
2017-08-24T07:26:26.669Z,99.90
2017-08-24T07:28:53.027Z,99.90
2017-08-24T07:31:19.452Z,99.90
2017-08-24T07:33:45.819Z,99.90
2017-08-24T07:36:12.236Z,99.90
2017-08-24T07:38:40.691Z,99.90
2017-08-24T07:41:07.116Z,99.90
2017-08-24T07:43:33.488Z,99.90
2017-08-24T07:45:59.871Z,99.90
2017-08-24T07:48:26.287Z,99.90
2017-08-24T07:50:52.634Z,99.90
2017-08-24T07:53:19.006Z,99.90
2017-08-24T07:55:45.468Z,99.90
2017-08-24T07:58:11.835Z,99.90
2017-08-24T08:00:38.228Z,99.90
2017-08-24T08:03:04.662Z,99.90
2017-08-24T08:05:31.068Z,99.90
2017-08-24T08:07:57.467Z,99.90
2017-08-24T08:10:23.850Z,99.90
2017-08-24T08:12:50.215Z,97.50
2017-08-24T08:15:16.631Z,96.50
2017-08-24T08:17:43.051Z,96.00
2017-08-24T08:20:09.447Z,91.20
2017-08-24T08:22:35.863Z,84.20
2017-08-24T08:25:02.291Z,77.20
2017-08-24T08:27:28.684Z,77.90
2017-08-24T08:29:55.055Z,85.40
2017-08-24T08:32:21.440Z,76.90
2017-08-24T08:34:47.803Z,76.80
2017-08-24T08:37:14.188Z,80.60
2017-08-24T08:39:40.552Z,86.10
2017-08-24T08:42:06.923Z,80.20
2017-08-24T08:44:33.342Z,82.10
2017-08-24T08:46:59.784Z,78.00
2017-08-24T08:49:26.152Z,77.20
2017-08-24T08:51:52.545Z,75.90
2017-08-24T08:54:19.011Z,76.10
2017-08-24T08:56:45.400Z,74.40
2017-08-24T08:59:11.771Z,72.90
2017-08-24T09:01:38.124Z,72.60
2017-08-24T09:04:04.525Z,69.60
2017-08-24T09:06:30.952Z,67.20
2017-08-24T09:08:57.367Z,68.80
2017-08-24T09:11:23.776Z,66.30
2017-08-24T09:13:50.190Z,63.70
2017-08-24T09:16:16.531Z,63.70
2017-08-24T09:18:43.951Z,62.60
2017-08-24T09:21:10.344Z,65.70
2017-08-24T09:23:36.747Z,61.60
2017-08-24T09:26:03.152Z,65.20
2017-08-24T09:28:29.511Z,66.80
2017-08-24T09:30:56.251Z,67.60
2017-08-24T09:33:22.619Z,66.20
2017-08-24T09:35:49.004Z,66.90
2017-08-24T09:38:15.392Z,66.30
2017-08-24T09:40:41.759Z,69.30
2017-08-24T09:43:08.121Z,71.10
2017-08-24T09:45:34.523Z,74.70
2017-08-24T09:48:00.929Z,70.30
2017-08-24T09:50:27.328Z,72.20
2017-08-24T09:52:53.703Z,71.80
2017-08-24T09:55:20.123Z,71.80
2017-08-24T09:57:46.459Z,71.90
2017-08-24T10:00:12.934Z,69.40
2017-08-24T10:02:39.345Z,75.40
2017-08-24T10:05:05.811Z,75.10
2017-08-24T10:07:32.228Z,72.40
2017-08-24T10:09:58.628Z,74.60
2017-08-24T10:12:25.035Z,70.00
2017-08-24T10:14:51.434Z,71.80
2017-08-24T10:17:17.916Z,68.00
2017-08-24T10:19:44.313Z,66.40
2017-08-24T10:22:10.772Z,68.70
2017-08-24T10:24:37.122Z,74.40
2017-08-24T10:27:03.540Z,73.70
2017-08-24T10:29:30.028Z,70.20
2017-08-24T10:31:56.350Z,68.60
2017-08-24T10:34:22.776Z,68.10
2017-08-24T10:36:49.155Z,65.00
2017-08-24T10:39:15.535Z,64.60
2017-08-24T10:41:41.923Z,69.50
2017-08-24T10:44:08.323Z,65.20
2017-08-24T10:46:34.691Z,61.10
2017-08-24T10:49:01.065Z,61.60
2017-08-24T10:51:28.509Z,64.70
2017-08-24T10:53:54.883Z,66.00
2017-08-24T10:56:21.241Z,62.70
2017-08-24T10:58:47.603Z,57.10
2017-08-24T11:01:13.989Z,54.10
2017-08-24T11:03:40.363Z,59.10
2017-08-24T11:06:06.743Z,62.00
2017-08-24T11:08:33.116Z,59.90
2017-08-24T11:10:59.475Z,55.30
2017-08-24T11:13:25.855Z,55.40
2017-08-24T11:15:52.243Z,57.30
2017-08-24T11:18:18.691Z,54.80
2017-08-24T11:20:45.047Z,54.10
2017-08-24T11:23:11.433Z,54.10
2017-08-24T11:25:37.776Z,55.90
2017-08-24T11:28:04.155Z,56.30
2017-08-24T11:30:30.643Z,59.10
2017-08-24T11:32:56.991Z,57.30
2017-08-24T11:35:24.359Z,59.70
2017-08-24T11:37:50.767Z,59.20
2017-08-24T11:40:17.116Z,59.30
2017-08-24T11:42:43.499Z,56.70
2017-08-24T11:45:09.937Z,59.30
2017-08-24T11:47:36.279Z,55.40
2017-08-24T11:50:02.751Z,55.50
2017-08-24T11:52:29.131Z,53.80
2017-08-24T11:54:55.519Z,54.80
2017-08-24T11:57:21.895Z,55.90
2017-08-24T11:59:48.283Z,55.70
2017-08-24T12:02:14.631Z,58.30
2017-08-24T12:04:41.027Z,57.90
2017-08-24T12:07:07.415Z,56.00
2017-08-24T12:09:33.835Z,53.70
2017-08-24T12:12:00.231Z,53.90
2017-08-24T12:14:26.604Z,57.90
2017-08-24T12:16:53.035Z,54.90
2017-08-24T12:19:19.420Z,56.20
2017-08-24T12:21:45.786Z,55.20
2017-08-24T12:24:12.215Z,55.40
2017-08-24T12:26:38.623Z,56.70
2017-08-24T12:29:04.996Z,55.20
2017-08-24T12:31:31.367Z,55.40
2017-08-24T12:33:57.727Z,58.30
2017-08-24T12:36:24.147Z,55.90
2017-08-24T12:38:50.491Z,51.50
2017-08-24T12:41:16.899Z,47.10
2017-08-24T12:43:43.243Z,50.00
2017-08-24T12:46:09.649Z,42.20
2017-08-24T12:48:36.108Z,36.90
2017-08-24T12:51:02.523Z,34.50
2017-08-24T12:53:28.892Z,35.60
2017-08-24T12:55:55.254Z,32.50
2017-08-24T12:58:21.639Z,30.90
2017-08-24T13:00:47.983Z,33.60
2017-08-24T13:03:14.375Z,30.20
2017-08-24T13:05:40.793Z,29.80
2017-08-24T13:08:07.195Z,31.20
2017-08-24T13:10:33.579Z,33.00
2017-08-24T13:12:59.988Z,37.20
2017-08-24T13:15:26.351Z,34.10
2017-08-24T13:17:52.771Z,33.20
2017-08-24T13:20:19.123Z,29.70
2017-08-24T13:22:45.462Z,32.40
2017-08-24T13:25:11.887Z,29.10
2017-08-24T13:27:38.247Z,28.30
2017-08-24T13:30:04.583Z,27.80
2017-08-24T13:32:30.970Z,27.80
2017-08-24T13:34:57.335Z,28.30
2017-08-24T13:37:23.751Z,28.90
2017-08-24T13:39:50.160Z,27.80
2017-08-24T13:42:16.519Z,28.00
2017-08-24T13:44:42.859Z,25.40
2017-08-24T13:47:09.231Z,26.20
2017-08-24T13:49:35.595Z,26.50
2017-08-24T13:52:01.971Z,25.10
2017-08-24T13:54:28.386Z,25.10
2017-08-24T13:56:54.983Z,25.70
2017-08-24T13:59:21.382Z,26.60
2017-08-24T14:01:47.791Z,24.50
2017-08-24T14:04:14.175Z,23.00
2017-08-24T14:06:40.515Z,25.20
2017-08-24T14:09:06.932Z,24.10
2017-08-24T14:11:33.367Z,25.20
2017-08-24T14:13:59.736Z,26.40
2017-08-24T14:16:26.110Z,27.70
2017-08-24T14:18:52.481Z,28.20
2017-08-24T14:21:19.867Z,27.20
2017-08-24T14:23:46.247Z,24.50
2017-08-24T14:26:12.665Z,25.90
2017-08-24T14:28:39.044Z,23.20
2017-08-24T14:31:05.412Z,25.00
2017-08-24T14:33:31.781Z,25.70
2017-08-24T14:35:58.184Z,27.20
2017-08-24T14:38:24.563Z,23.10
2017-08-24T14:40:50.931Z,25.80
2017-08-24T14:43:17.292Z,26.40
2017-08-24T14:45:43.675Z,26.70
2017-08-24T14:48:10.049Z,24.60
2017-08-24T14:50:36.423Z,24.70
2017-08-24T14:53:02.752Z,25.20
2017-08-24T14:55:29.140Z,24.80
2017-08-24T14:57:55.487Z,23.80
2017-08-24T15:00:21.839Z,23.10
2017-08-24T15:02:48.231Z,24.60
2017-08-24T15:05:14.575Z,24.60
2017-08-24T15:07:40.944Z,27.10
2017-08-24T15:10:07.307Z,25.70
2017-08-24T15:12:33.711Z,25.30
2017-08-24T15:15:00.116Z,24.90
2017-08-24T15:17:26.531Z,25.50
2017-08-24T15:19:52.932Z,26.70
2017-08-24T15:22:19.344Z,28.10
2017-08-24T15:24:45.727Z,29.30
2017-08-24T15:27:12.099Z,32.10
2017-08-24T15:29:38.495Z,35.00
2017-08-24T15:32:04.847Z,35.70
2017-08-24T15:34:31.263Z,31.00
2017-08-24T15:36:57.663Z,33.50
2017-08-24T15:39:24.032Z,34.60
2017-08-24T15:41:50.381Z,36.00
2017-08-24T15:44:16.799Z,40.10
2017-08-24T15:46:43.163Z,40.10
2017-08-24T15:49:09.555Z,39.40
2017-08-24T15:51:35.952Z,44.30
2017-08-24T15:54:02.347Z,41.00
2017-08-24T15:56:28.770Z,39.60
2017-08-24T15:58:55.171Z,42.10
2017-08-24T16:01:21.538Z,41.10
2017-08-24T16:03:47.959Z,41.60
2017-08-24T16:06:14.375Z,43.70
2017-08-24T16:08:40.795Z,43.30
2017-08-24T16:11:07.179Z,42.40
2017-08-24T16:13:33.567Z,48.30
2017-08-24T16:15:59.931Z,47.80
2017-08-24T16:18:26.419Z,43.00
2017-08-24T16:20:52.852Z,43.40
2017-08-24T16:23:19.512Z,45.70
2017-08-24T16:25:45.899Z,43.90
2017-08-24T16:28:12.334Z,43.50
2017-08-24T16:30:38.718Z,43.70
2017-08-24T16:33:05.118Z,48.50
2017-08-24T16:35:31.501Z,48.70
2017-08-24T16:37:57.991Z,45.90
2017-08-24T16:40:24.347Z,44.00
2017-08-24T16:42:50.775Z,43.40
2017-08-24T16:45:17.219Z,46.00
2017-08-24T16:47:43.563Z,43.00
2017-08-24T16:50:09.976Z,43.50
2017-08-24T16:52:36.361Z,44.00
2017-08-24T16:55:02.778Z,47.30
2017-08-24T16:57:29.192Z,46.90
2017-08-24T16:59:55.555Z,45.70
2017-08-24T17:02:21.960Z,48.30
2017-08-24T17:04:48.395Z,48.00
2017-08-24T17:07:14.840Z,50.20
2017-08-24T17:09:41.237Z,50.50
2017-08-24T17:12:07.632Z,49.50
2017-08-24T17:14:34.012Z,50.10
2017-08-24T17:17:00.378Z,52.90
2017-08-24T17:19:26.791Z,51.60
2017-08-24T17:21:53.184Z,50.40
2017-08-24T17:24:19.617Z,51.00
2017-08-24T17:26:46.055Z,53.90
2017-08-24T17:29:12.436Z,53.20
2017-08-24T17:31:38.856Z,53.20
2017-08-24T17:34:05.266Z,57.00
2017-08-24T17:36:31.666Z,59.10
2017-08-24T17:38:58.075Z,59.40
2017-08-24T17:41:24.444Z,60.00
2017-08-24T17:43:50.929Z,55.30
2017-08-24T17:46:17.394Z,57.30
2017-08-24T17:48:43.797Z,54.00
2017-08-24T17:51:10.216Z,58.10
2017-08-24T17:53:36.656Z,54.10
2017-08-24T17:56:03.107Z,59.80
2017-08-24T17:58:29.700Z,58.80
2017-08-24T18:00:56.677Z,57.30
2017-08-24T18:03:23.378Z,59.10
2017-08-24T18:05:50.473Z,60.70
2017-08-24T18:08:18.388Z,64.10
2017-08-24T18:10:45.667Z,65.50
2017-08-24T18:13:12.636Z,65.90
2017-08-24T18:15:39.744Z,65.70
2017-08-24T18:18:07.445Z,64.00
2017-08-24T18:20:35.263Z,65.60
2017-08-24T18:23:03.135Z,65.60
2017-08-24T18:25:31.064Z,66.30
2017-08-24T18:27:59.063Z,67.10
2017-08-24T18:30:26.863Z,68.80
2017-08-24T18:32:54.819Z,68.20
2017-08-24T18:35:22.769Z,69.10
2017-08-24T18:37:50.676Z,69.30
2017-08-24T18:40:18.734Z,70.70
2017-08-24T18:42:47.817Z,69.20
2017-08-24T18:45:15.661Z,75.10
2017-08-24T18:47:43.824Z,74.70
2017-08-24T18:50:11.682Z,73.70
2017-08-24T18:52:39.584Z,76.00
2017-08-24T18:55:07.606Z,77.70
2017-08-24T18:57:35.454Z,79.00
2017-08-24T19:00:03.585Z,81.00
2017-08-24T19:02:31.703Z,81.80
2017-08-24T19:04:59.683Z,82.20
2017-08-24T19:07:27.488Z,82.30
2017-08-24T19:09:55.562Z,83.70
2017-08-24T19:12:23.367Z,83.70
2017-08-24T19:14:51.368Z,86.30
2017-08-24T19:17:19.363Z,86.50
2017-08-24T19:19:47.352Z,87.80
2017-08-24T19:22:15.285Z,86.80
2017-08-24T19:24:43.361Z,89.60
2017-08-24T19:27:11.278Z,89.90
2017-08-24T19:29:39.310Z,90.70
2017-08-24T19:32:07.295Z,91.20
2017-08-24T19:34:35.220Z,91.00
2017-08-24T19:37:03.117Z,91.60
2017-08-24T19:39:31.179Z,91.90
2017-08-24T19:41:59.138Z,92.30
2017-08-24T19:44:27.159Z,92.70
2017-08-24T19:46:55.112Z,93.10
2017-08-24T19:49:23.049Z,93.90
2017-08-24T19:51:50.908Z,93.70
2017-08-24T19:54:19.007Z,94.20
2017-08-24T19:56:47.049Z,94.60
2017-08-24T19:59:15.070Z,95.40
2017-08-24T20:01:43.010Z,95.70
2017-08-24T20:04:11.795Z,96.50
2017-08-24T20:06:39.780Z,95.70
2017-08-24T20:09:07.751Z,96.40
2017-08-24T20:11:35.558Z,97.30
2017-08-24T20:14:03.525Z,97.70
2017-08-24T20:16:31.515Z,98.40
2017-08-24T20:18:59.373Z,98.40
2017-08-24T20:21:27.361Z,98.50
2017-08-24T20:23:56.402Z,98.90
2017-08-24T20:26:24.377Z,98.60
2017-08-24T20:28:52.187Z,99.00
2017-08-24T20:31:20.077Z,99.90
2017-08-24T20:33:47.907Z,99.90
2017-08-24T20:36:15.937Z,99.90
2017-08-24T20:38:43.878Z,99.90
2017-08-24T20:41:11.738Z,99.90
2017-08-24T20:43:39.733Z,99.90
2017-08-24T20:46:07.620Z,99.90
2017-08-24T20:48:35.465Z,99.90
2017-08-24T20:51:03.387Z,99.90
2017-08-24T20:53:31.299Z,99.90
2017-08-24T20:55:59.352Z,99.90
2017-08-24T20:58:27.322Z,99.90
2017-08-24T21:00:55.402Z,99.90
2017-08-24T21:03:23.116Z,99.90
2017-08-24T21:05:50.862Z,99.90
2017-08-24T21:08:17.689Z,99.90
2017-08-24T21:10:44.055Z,99.90
2017-08-24T21:13:10.574Z,99.90
2017-08-24T21:15:37.126Z,99.90
2017-08-24T21:18:03.559Z,99.90
2017-08-24T21:20:30.100Z,99.90
2017-08-24T21:22:56.499Z,99.90
2017-08-24T21:25:23.607Z,99.90
2017-08-24T21:27:50.867Z,99.90
2017-08-24T21:30:17.444Z,99.90
2017-08-24T21:32:43.803Z,99.90
2017-08-24T21:35:10.171Z,99.90
2017-08-24T21:37:36.600Z,99.90
2017-08-24T21:40:03.003Z,99.90
2017-08-24T21:42:29.388Z,99.90
2017-08-24T21:44:55.775Z,99.90
2017-08-24T21:47:22.163Z,99.90
2017-08-24T21:49:48.609Z,99.90
2017-08-24T21:52:15.027Z,99.90
2017-08-24T21:54:41.471Z,99.90
2017-08-24T21:57:07.931Z,99.90
2017-08-24T21:59:34.392Z,99.90
2017-08-24T22:02:00.812Z,99.90
2017-08-24T22:04:27.379Z,99.90
2017-08-24T22:06:53.771Z,99.90
2017-08-24T22:09:20.147Z,99.90
2017-08-24T22:11:46.507Z,99.90
2017-08-24T22:14:13.142Z,99.90
2017-08-24T22:16:50.137Z,99.90
2017-08-24T22:19:17.720Z,99.90
2017-08-24T22:21:44.812Z,99.90
2017-08-24T22:24:11.497Z,99.90
2017-08-24T22:26:37.992Z,99.90
2017-08-24T22:29:04.412Z,99.90
2017-08-24T22:31:30.843Z,99.90
2017-08-24T22:33:57.291Z,99.90
2017-08-24T22:36:23.687Z,99.90
2017-08-24T22:38:50.165Z,99.90
2017-08-24T22:41:16.638Z,99.90
2017-08-24T22:43:43.023Z,99.90
2017-08-24T22:46:09.432Z,99.90
2017-08-24T22:48:35.859Z,99.90
2017-08-24T22:51:02.283Z,99.90
2017-08-24T22:53:34.763Z,99.90
2017-08-24T22:56:07.143Z,99.90
2017-08-24T22:58:39.606Z,99.90
2017-08-24T23:01:13.179Z,99.90
2017-08-24T23:03:45.772Z,99.90
2017-08-24T23:06:13.271Z,99.90
2017-08-24T23:08:39.671Z,99.90
2017-08-24T23:11:06.099Z,99.90
2017-08-24T23:13:33.724Z,99.90
2017-08-24T23:16:00.151Z,99.90
2017-08-24T23:18:26.560Z,99.90
2017-08-24T23:20:52.947Z,99.90
2017-08-24T23:23:19.343Z,99.90
2017-08-24T23:25:45.792Z,99.90
2017-08-24T23:28:12.240Z,99.90
2017-08-24T23:30:38.660Z,99.90
2017-08-24T23:33:05.039Z,99.90
2017-08-24T23:35:31.448Z,99.90
2017-08-24T23:37:57.831Z,99.90
2017-08-24T23:40:24.262Z,99.90
2017-08-24T23:42:51.739Z,99.90
2017-08-24T23:45:18.119Z,99.90
2017-08-24T23:47:44.535Z,99.90
2017-08-24T23:50:10.996Z,99.90
2017-08-24T23:52:37.387Z,99.90
2017-08-24T23:55:04.759Z,99.90
2017-08-24T23:57:31.256Z,99.90
2017-08-24T23:59:57.676Z,99.90
