createdAt,value
2017-09-08T10:37:14.863Z,19.90
2017-09-08T10:39:41.744Z,20.20
2017-09-08T10:42:08.579Z,20.50
2017-09-08T10:44:35.380Z,20.70
2017-09-08T10:47:02.263Z,20.90
2017-09-08T10:52:24.649Z,20.50
2017-09-08T10:54:51.558Z,20.50
2017-09-08T10:57:18.376Z,20.60
2017-09-08T10:59:45.148Z,20.60
2017-09-08T11:02:11.996Z,20.80
2017-09-08T11:04:38.840Z,20.80
2017-09-08T11:07:05.636Z,21.00
2017-09-08T11:09:32.416Z,21.10
2017-09-08T11:11:59.211Z,21.30
2017-09-08T11:14:26.019Z,21.20
2017-09-08T11:16:52.814Z,21.30
2017-09-08T11:19:19.595Z,21.60
2017-09-08T11:21:46.397Z,21.80
2017-09-08T11:24:13.210Z,21.90
2017-09-08T11:26:41.595Z,22.00
2017-09-08T11:29:08.394Z,22.10
2017-09-08T11:31:35.224Z,22.00
2017-09-08T11:34:08.115Z,22.10
2017-09-08T11:40:05.535Z,22.30
2017-09-08T11:42:34.150Z,22.40
2017-09-08T11:45:01.567Z,22.50
2017-09-08T11:47:31.983Z,22.70
2017-09-08T11:49:59.104Z,22.80
2017-09-08T11:52:27.370Z,22.70
2017-09-08T11:54:54.175Z,22.60
2017-09-08T11:57:21.106Z,22.40
2017-09-08T11:59:47.911Z,22.10
2017-09-08T12:02:14.703Z,21.90
2017-09-08T12:07:12.779Z,21.80
2017-09-08T12:09:39.638Z,21.60
2017-09-08T12:12:06.435Z,21.50
2017-09-08T12:14:33.221Z,21.70
2017-09-08T12:17:00.054Z,21.90
2017-09-08T12:19:26.887Z,22.00
2017-09-08T12:21:54.247Z,22.20
2017-09-08T12:26:58.031Z,22.70
2017-09-08T12:31:57.003Z,22.80
2017-09-08T12:34:25.227Z,22.70
2017-09-08T12:36:52.079Z,22.70
2017-09-08T12:39:20.898Z,22.90
2017-09-08T12:42:03.118Z,23.00
2017-09-08T12:44:30.714Z,23.20
2017-09-08T12:46:58.939Z,23.20
2017-09-08T12:49:30.048Z,23.20
2017-09-08T12:52:01.647Z,23.40
2017-09-08T12:54:28.536Z,23.50
2017-09-08T12:56:55.321Z,23.70
2017-09-08T13:02:05.241Z,23.60
2017-09-08T13:04:32.322Z,23.50
2017-09-08T13:06:59.410Z,23.10
2017-09-08T13:12:02.586Z,23.40
2017-09-08T13:14:38.778Z,23.70
2017-09-08T13:19:39.279Z,23.80
2017-09-08T13:27:53.922Z,24.00
2017-09-08T13:30:25.335Z,24.00
2017-09-08T13:48:51.647Z,23.70
2017-09-08T13:51:21.690Z,23.70
2017-09-08T13:53:49.305Z,23.90
2017-09-08T13:56:24.231Z,24.00
2017-09-08T13:58:53.831Z,24.10
2017-09-08T14:01:23.148Z,24.20
2017-09-08T14:12:31.147Z,24.20
2017-09-08T14:15:02.575Z,24.20
2017-09-08T14:20:11.067Z,24.20
2017-09-08T14:22:47.225Z,24.30
2017-09-08T14:25:16.901Z,24.30
2017-09-08T14:28:01.693Z,24.30
2017-09-08T14:30:37.683Z,24.20
2017-09-08T14:33:10.538Z,23.90
2017-09-08T14:35:42.744Z,24.00
2017-09-08T14:41:00.441Z,24.00
2017-09-08T14:43:32.615Z,24.20
2017-09-08T14:48:35.619Z,23.80
2017-09-08T14:51:05.896Z,23.80
2017-09-08T14:56:10.486Z,23.90
2017-09-08T14:58:42.242Z,23.60
2017-09-08T15:01:15.147Z,23.60
2017-09-08T15:03:47.487Z,23.50
2017-09-08T15:06:18.969Z,23.60
2017-09-08T15:08:48.574Z,23.60
2017-09-08T15:11:22.756Z,23.50
2017-09-08T15:16:29.692Z,23.50
2017-09-08T15:21:47.551Z,23.40
2017-09-08T15:26:53.443Z,23.10
2017-09-08T15:29:23.235Z,23.20
2017-09-08T15:31:51.071Z,23.20
2017-09-08T15:34:17.839Z,23.10
2017-09-08T15:36:55.246Z,23.50
2017-09-08T15:39:27.790Z,23.50
2017-09-08T15:41:58.378Z,23.90
2017-09-08T15:44:29.538Z,24.40
2017-09-08T15:46:57.611Z,24.80
2017-09-08T15:49:25.447Z,24.60
2017-09-08T15:51:55.029Z,24.60
2017-09-08T15:54:23.664Z,24.20
2017-09-08T15:56:53.387Z,23.80
2017-09-08T15:59:26.579Z,23.40
2017-09-08T16:01:57.151Z,22.90
2017-09-08T16:04:33.119Z,22.60
2017-09-08T16:07:17.137Z,22.30
2017-09-08T16:09:44.247Z,22.00
2017-09-08T16:12:11.495Z,21.90
2017-09-08T16:14:38.618Z,21.70
2017-09-08T16:19:44.303Z,21.40
2017-09-08T16:22:16.005Z,21.30
2017-09-08T16:24:46.312Z,21.10
2017-09-08T16:27:13.880Z,20.90
2017-09-08T16:29:41.233Z,20.70
2017-09-08T16:32:08.965Z,20.50
2017-09-08T16:34:35.752Z,20.40
2017-09-08T16:37:07.085Z,20.30
