createdAt,value
2022-08-05T00:00:26.210Z,49.62
2022-08-05T00:03:15.730Z,49.65
2022-08-05T00:06:05.003Z,49.59
2022-08-05T00:08:40.333Z,49.59
2022-08-05T00:11:30.179Z,49.44
2022-08-05T00:14:11.965Z,49.51
2022-08-05T00:16:52.670Z,49.68
2022-08-05T00:19:40.611Z,49.75
2022-08-05T00:22:17.908Z,49.91
2022-08-05T00:24:55.184Z,49.72
2022-08-05T00:27:36.290Z,49.65
2022-08-05T00:30:11.540Z,49.69
2022-08-05T00:32:45.021Z,49.62
2022-08-05T00:35:20.404Z,49.65
2022-08-05T00:37:53.983Z,49.64
2022-08-05T00:40:29.404Z,49.60
2022-08-05T00:43:07.649Z,49.78
2022-08-05T00:45:43.756Z,49.95
2022-08-05T00:48:18.572Z,49.92
2022-08-05T00:51:08.836Z,49.96
2022-08-05T00:54:02.814Z,50.29
2022-08-05T00:56:35.098Z,50.23
2022-08-05T00:59:08.706Z,50.25
2022-08-05T01:01:42.928Z,50.27
2022-08-05T01:04:27.028Z,50.34
2022-08-05T01:07:02.151Z,50.50
2022-08-05T01:09:37.347Z,50.38
2022-08-05T01:12:18.881Z,50.44
2022-08-05T01:14:58.315Z,50.30
2022-08-05T01:17:39.962Z,50.64
2022-08-05T01:20:20.525Z,50.88
2022-08-05T01:23:15.397Z,50.96
2022-08-05T01:26:13.849Z,50.88
2022-08-05T01:28:52.503Z,51.24
2022-08-05T01:31:29.123Z,51.20
2022-08-05T01:34:08.515Z,50.97
2022-08-05T01:36:46.988Z,51.24
2022-08-05T01:39:45.525Z,51.35
2022-08-05T01:42:16.155Z,51.57
2022-08-05T01:44:54.165Z,51.68
2022-08-05T01:47:39.019Z,51.78
2022-08-05T01:50:17.350Z,52.18
2022-08-05T01:52:54.329Z,52.44
2022-08-05T01:55:29.317Z,52.46
2022-08-05T01:58:10.132Z,52.69
2022-08-05T02:00:51.425Z,52.82
2022-08-05T02:03:31.436Z,52.86
2022-08-05T02:06:33.687Z,53.16
2022-08-05T02:09:00.377Z,53.06
2022-08-05T02:11:52.474Z,53.14
2022-08-05T02:14:32.023Z,53.10
2022-08-05T02:17:16.989Z,53.20
2022-08-05T02:20:05.811Z,53.61
2022-08-05T02:22:41.750Z,53.27
2022-08-05T02:25:19.398Z,53.61
2022-08-05T02:27:58.911Z,53.90
2022-08-05T02:30:51.804Z,54.08
2022-08-05T02:33:38.369Z,53.86
2022-08-05T02:36:15.644Z,53.83
2022-08-05T02:38:53.277Z,54.02
2022-08-05T02:41:42.975Z,54.01
2022-08-05T02:44:23.055Z,54.08
2022-08-05T02:47:00.239Z,53.90
2022-08-05T02:49:37.765Z,53.84
2022-08-05T02:52:25.775Z,53.79
2022-08-05T02:55:05.424Z,53.92
2022-08-05T02:58:19.849Z,53.97
2022-08-05T03:00:37.796Z,54.12
2022-08-05T03:03:12.846Z,53.99
2022-08-05T03:06:56.474Z,54.15
2022-08-05T03:08:42.827Z,54.38
2022-08-05T03:11:54.694Z,55.01
2022-08-05T03:14:14.920Z,54.95
2022-08-05T03:16:46.788Z,55.09
2022-08-05T03:19:33.544Z,54.93
2022-08-05T03:22:16.212Z,54.82
2022-08-05T03:24:51.069Z,55.17
2022-08-05T03:27:39.193Z,55.14
2022-08-05T03:30:13.300Z,55.50
2022-08-05T03:32:46.158Z,55.31
2022-08-05T03:35:18.418Z,55.21
2022-08-05T03:37:50.727Z,55.51
2022-08-05T03:40:32.428Z,55.47
2022-08-05T03:43:15.898Z,55.63
2022-08-05T03:45:58.814Z,55.62
2022-08-05T03:48:35.637Z,55.79
2022-08-05T03:52:48.981Z,55.99
2022-08-05T03:56:01.492Z,56.26
2022-08-05T03:57:16.660Z,56.22
2022-08-05T03:59:56.723Z,56.18
2022-08-05T04:02:37.635Z,56.31
2022-08-05T04:05:13.670Z,56.52
2022-08-05T04:07:57.543Z,56.20
2022-08-05T04:10:37.702Z,56.61
2022-08-05T04:13:10.423Z,56.30
2022-08-05T04:16:03.026Z,56.16
2022-08-05T04:18:35.328Z,56.75
2022-08-05T04:21:08.048Z,56.48
2022-08-05T04:24:05.906Z,56.57
2022-08-05T04:26:35.769Z,56.59
2022-08-05T04:29:07.788Z,56.29
2022-08-05T04:31:40.536Z,56.29
2022-08-05T04:34:19.236Z,56.23
2022-08-05T04:37:04.338Z,55.91
2022-08-05T04:39:36.642Z,56.12
2022-08-05T04:42:11.027Z,55.91
2022-08-05T04:44:43.277Z,55.94
2022-08-05T04:47:20.048Z,55.68
2022-08-05T04:50:01.320Z,55.77
2022-08-05T04:52:34.505Z,55.42
2022-08-05T04:55:14.145Z,55.43
2022-08-05T04:57:54.032Z,55.07
2022-08-05T05:00:29.253Z,54.79
2022-08-05T05:03:03.923Z,54.78
2022-08-05T05:06:35.997Z,54.48
2022-08-05T05:08:30.434Z,54.22
2022-08-05T05:11:02.349Z,54.25
2022-08-05T05:13:43.071Z,54.12
2022-08-05T05:16:16.090Z,53.99
2022-08-05T05:19:16.451Z,53.78
2022-08-05T05:21:43.836Z,53.74
2022-08-05T05:24:19.517Z,53.75
2022-08-05T05:26:51.985Z,53.54
2022-08-05T05:29:24.383Z,53.40
2022-08-05T05:32:16.165Z,53.33
2022-08-05T05:34:52.304Z,52.99
2022-08-05T05:37:37.306Z,52.97
2022-08-05T05:40:20.102Z,53.19
2022-08-05T05:42:52.325Z,53.27
2022-08-05T05:45:23.047Z,53.16
2022-08-05T05:48:06.725Z,53.12
2022-08-05T05:50:44.399Z,52.84
2022-08-05T05:53:21.600Z,52.49
2022-08-05T05:56:01.008Z,51.84
2022-08-05T05:58:35.127Z,52.09
2022-08-05T06:01:15.238Z,51.78
2022-08-05T06:04:01.342Z,51.76
2022-08-05T06:06:35.297Z,56.43
2022-08-05T06:09:08.055Z,55.94
2022-08-05T06:11:39.796Z,55.96
2022-08-05T06:14:11.574Z,56.85
2022-08-05T06:16:43.164Z,57.16
2022-08-05T06:19:26.268Z,56.36
2022-08-05T06:22:08.109Z,56.19
2022-08-05T06:24:48.141Z,55.69
2022-08-05T06:28:11.816Z,53.46
2022-08-05T06:30:16.786Z,53.36
2022-08-05T06:32:51.565Z,53.72
2022-08-05T06:36:03.626Z,54.18
2022-08-05T06:38:16.143Z,52.94
2022-08-05T06:40:48.111Z,50.68
2022-08-05T06:43:58.137Z,50.15
2022-08-05T06:46:13.060Z,50.22
2022-08-05T06:48:55.409Z,50.03
2022-08-05T06:51:29.772Z,49.85
2022-08-05T06:54:03.600Z,49.39
2022-08-05T06:56:35.986Z,49.44
2022-08-05T06:59:09.910Z,49.22
2022-08-05T07:01:44.322Z,49.05
2022-08-05T07:04:19.260Z,49.03
2022-08-05T07:06:51.627Z,49.15
2022-08-05T07:09:24.953Z,49.28
2022-08-05T07:12:00.414Z,49.25
2022-08-05T07:14:50.612Z,49.23
2022-08-05T07:18:01.239Z,49.40
2022-08-05T07:20:33.015Z,48.87
2022-08-05T07:23:06.529Z,51.06
2022-08-05T07:25:56.442Z,49.26
2022-08-05T07:28:29.214Z,48.86
2022-08-05T07:31:01.671Z,48.80
2022-08-05T07:33:36.949Z,48.65
2022-08-05T07:36:20.609Z,48.32
2022-08-05T07:38:54.692Z,47.89
2022-08-05T07:42:13.302Z,48.13
2022-08-05T07:44:19.659Z,48.65
2022-08-05T07:46:52.197Z,48.24
2022-08-05T07:49:25.704Z,48.03
2022-08-05T07:51:58.866Z,47.58
2022-08-05T07:54:33.625Z,47.82
2022-08-05T07:57:51.307Z,47.98
2022-08-05T08:00:11.368Z,47.81
2022-08-05T08:03:14.525Z,47.45
2022-08-05T08:05:47.254Z,47.11
2022-08-05T08:08:21.808Z,46.90
2022-08-05T08:10:55.611Z,46.97
2022-08-05T08:13:29.048Z,46.76
2022-08-05T08:16:34.353Z,46.84
2022-08-05T08:18:53.190Z,46.77
2022-08-05T08:21:24.884Z,46.41
2022-08-05T08:24:02.310Z,46.56
2022-08-05T08:26:36.807Z,46.64
2022-08-05T08:29:45.291Z,46.36
2022-08-05T08:32:06.379Z,46.30
2022-08-05T08:34:42.872Z,46.12
2022-08-05T08:37:14.599Z,46.01
2022-08-05T08:39:50.676Z,45.96
2022-08-05T08:42:34.361Z,45.70
2022-08-05T08:45:27.135Z,45.60
2022-08-05T08:48:22.533Z,45.69
2022-08-05T08:51:07.676Z,45.33
2022-08-05T08:53:50.921Z,44.84
2022-08-05T08:56:27.004Z,44.57
2022-08-05T08:59:00.069Z,44.59
2022-08-05T09:01:32.866Z,44.43
2022-08-05T09:04:05.237Z,44.58
2022-08-05T09:06:43.109Z,43.99
2022-08-05T09:09:16.431Z,44.06
2022-08-05T09:11:51.548Z,43.57
2022-08-05T09:14:56.769Z,43.45
2022-08-05T09:17:42.942Z,43.39
2022-08-05T09:20:11.899Z,43.19
2022-08-05T09:23:21.923Z,42.26
2022-08-05T09:26:08.552Z,41.61
2022-08-05T09:28:42.096Z,41.52
2022-08-05T09:31:43.748Z,41.87
2022-08-05T09:34:10.495Z,41.56
2022-08-05T09:36:54.351Z,41.45
2022-08-05T09:39:45.225Z,41.49
2022-08-05T09:42:24.417Z,40.77
2022-08-05T09:45:17.570Z,40.50
2022-08-05T09:47:58.728Z,40.41
2022-08-05T09:50:45.191Z,40.47
2022-08-05T09:53:22.775Z,39.69
2022-08-05T09:56:03.770Z,39.80
2022-08-05T09:58:37.149Z,39.71
2022-08-05T10:01:31.530Z,39.58
2022-08-05T10:04:10.478Z,39.41
2022-08-05T10:06:58.647Z,38.99
2022-08-05T10:09:45.105Z,38.55
2022-08-05T10:12:30.006Z,38.53
2022-08-05T10:15:25.590Z,38.17
2022-08-05T10:18:10.355Z,37.85
2022-08-05T10:20:48.302Z,37.59
2022-08-05T10:23:50.979Z,37.39
2022-08-05T10:26:15.407Z,37.56
2022-08-05T10:28:46.764Z,37.62
2022-08-05T10:32:51.032Z,37.65
2022-08-05T10:34:12.291Z,37.43
2022-08-05T10:36:46.541Z,37.43
2022-08-05T10:39:59.366Z,37.38
2022-08-05T10:42:32.275Z,37.16
2022-08-05T10:45:21.410Z,37.02
2022-08-05T10:48:31.020Z,37.01
2022-08-05T10:51:21.788Z,36.88
2022-08-05T10:54:17.062Z,36.83
2022-08-05T10:56:53.461Z,36.80
2022-08-05T11:00:04.249Z,36.58
2022-08-05T11:02:37.679Z,36.65
2022-08-05T11:05:12.124Z,36.72
2022-08-05T11:08:04.768Z,36.43
2022-08-05T11:10:50.354Z,36.25
2022-08-05T11:13:55.105Z,35.75
2022-08-05T11:16:47.540Z,35.44
2022-08-05T11:20:16.773Z,36.15
2022-08-05T11:22:44.736Z,35.64
2022-08-05T11:26:04.761Z,34.74
2022-08-05T11:28:46.539Z,34.29
2022-08-05T11:31:57.908Z,34.20
2022-08-05T11:34:51.709Z,33.69
2022-08-05T11:38:28.239Z,33.65
2022-08-05T11:41:12.766Z,33.49
2022-08-05T11:44:07.428Z,33.79
2022-08-05T11:47:09.252Z,33.52
2022-08-05T11:49:33.797Z,33.05
2022-08-05T11:52:11.584Z,32.90
2022-08-05T11:54:48.468Z,32.75
2022-08-05T11:58:08.186Z,32.69
2022-08-05T12:00:30.894Z,32.65
2022-08-05T12:03:23.797Z,32.77
2022-08-05T12:06:09.926Z,32.93
2022-08-05T12:08:49.997Z,32.95
2022-08-05T12:11:28.239Z,32.42
2022-08-05T12:14:12.468Z,32.23
2022-08-05T12:16:46.488Z,32.08
2022-08-05T12:20:25.514Z,31.96
2022-08-05T12:22:17.949Z,31.88
2022-08-05T12:24:53.700Z,31.76
2022-08-05T12:27:27.334Z,31.33
2022-08-05T12:30:09.015Z,31.39
2022-08-05T12:32:51.166Z,31.49
2022-08-05T12:35:24.877Z,30.90
2022-08-05T12:38:11.962Z,30.21
2022-08-05T12:40:47.197Z,29.39
2022-08-05T12:43:20.700Z,29.37
2022-08-05T12:45:57.559Z,29.92
2022-08-05T12:48:39.014Z,29.91
2022-08-05T12:52:10.760Z,29.35
2022-08-05T12:54:14.858Z,29.08
2022-08-05T12:56:52.819Z,28.74
2022-08-05T12:59:46.913Z,28.79
2022-08-05T13:02:30.294Z,28.54
2022-08-05T13:05:06.894Z,28.00
2022-08-05T13:07:59.805Z,28.09
2022-08-05T13:10:34.081Z,28.15
2022-08-05T13:13:09.063Z,28.07
2022-08-05T13:15:50.901Z,27.22
2022-08-05T13:18:24.096Z,26.98
2022-08-05T13:20:56.059Z,27.34
2022-08-05T13:23:27.895Z,26.77
2022-08-05T13:26:01.135Z,26.61
2022-08-05T13:28:33.394Z,26.55
2022-08-05T13:31:14.284Z,27.08
2022-08-05T13:34:21.195Z,26.78
2022-08-05T13:36:39.226Z,26.85
2022-08-05T13:40:12.878Z,26.87
2022-08-05T13:42:05.902Z,27.26
2022-08-05T13:44:40.956Z,26.72
2022-08-05T13:47:34.919Z,26.70
2022-08-05T13:50:12.399Z,26.89
2022-08-05T13:52:50.055Z,27.08
2022-08-05T13:55:41.896Z,27.00
2022-08-05T13:58:30.257Z,27.14
2022-08-05T14:01:02.911Z,26.84
2022-08-05T14:03:35.917Z,28.72
2022-08-05T14:06:25.826Z,28.35
2022-08-05T14:08:59.433Z,27.45
2022-08-05T14:11:31.939Z,27.00
2022-08-05T14:14:23.124Z,26.90
2022-08-05T14:16:57.467Z,26.97
2022-08-05T14:19:30.133Z,26.31
2022-08-05T14:22:24.652Z,26.26
2022-08-05T14:25:06.413Z,27.09
2022-08-05T14:27:53.482Z,26.90
2022-08-05T14:30:26.720Z,26.26
2022-08-05T14:33:00.061Z,25.90
2022-08-05T14:35:36.950Z,26.21
2022-08-05T14:38:33.333Z,26.48
2022-08-05T14:41:08.517Z,27.27
2022-08-05T14:44:02.297Z,27.37
2022-08-05T14:46:35.089Z,27.49
2022-08-05T14:49:08.569Z,26.66
2022-08-05T14:51:43.218Z,26.40
2022-08-05T14:54:30.132Z,26.47
2022-08-05T14:57:13.460Z,26.25
2022-08-05T14:59:45.387Z,26.41
2022-08-05T15:02:17.412Z,26.28
2022-08-05T15:04:49.871Z,26.80
2022-08-05T15:08:10.743Z,26.80
2022-08-05T15:10:13.534Z,27.47
2022-08-05T15:13:00.343Z,27.33
2022-08-05T15:15:55.050Z,27.36
2022-08-05T15:18:25.257Z,27.95
2022-08-05T15:20:57.262Z,27.81
2022-08-05T15:23:40.002Z,27.69
2022-08-05T15:26:12.651Z,27.93
2022-08-05T15:28:43.055Z,28.17
2022-08-05T15:31:15.263Z,28.47
2022-08-05T15:34:18.397Z,28.15
2022-08-05T15:36:38.737Z,28.56
2022-08-05T15:40:59.098Z,28.47
2022-08-05T15:42:02.657Z,28.50
2022-08-05T15:44:55.027Z,29.10
2022-08-05T15:47:26.984Z,29.21
2022-08-05T15:49:59.484Z,28.57
2022-08-05T15:52:53.963Z,28.05
2022-08-05T15:56:02.706Z,28.52
2022-08-05T15:58:17.438Z,28.14
2022-08-05T16:00:50.673Z,28.63
2022-08-05T16:03:36.318Z,32.90
2022-08-05T16:06:13.249Z,35.40
2022-08-05T16:08:44.888Z,36.09
2022-08-05T16:11:17.001Z,36.54
2022-08-05T16:13:49.458Z,36.88
2022-08-05T16:16:25.490Z,36.96
2022-08-05T16:18:57.719Z,36.77
2022-08-05T16:22:00.619Z,36.95
2022-08-05T16:24:39.715Z,37.49
2022-08-05T16:27:15.782Z,37.68
2022-08-05T16:29:50.992Z,37.88
2022-08-05T16:32:28.383Z,38.32
2022-08-05T16:35:01.626Z,38.70
2022-08-05T16:38:03.378Z,39.65
2022-08-05T16:40:29.093Z,40.74
2022-08-05T16:43:01.531Z,40.93
2022-08-05T16:46:06.296Z,41.79
2022-08-05T16:48:33.458Z,43.48
2022-08-05T16:51:09.860Z,44.13
2022-08-05T16:54:03.383Z,43.86
2022-08-05T16:56:36.355Z,43.90
2022-08-05T16:59:10.206Z,43.72
2022-08-05T17:01:53.909Z,43.86
2022-08-05T17:04:30.738Z,43.86
2022-08-05T17:07:03.568Z,44.12
2022-08-05T17:09:58.435Z,44.41
2022-08-05T17:12:51.219Z,44.43
2022-08-05T17:15:23.213Z,43.38
2022-08-05T17:18:01.375Z,42.44
2022-08-05T17:20:33.208Z,42.43
2022-08-05T17:23:05.053Z,42.87
2022-08-05T17:25:39.877Z,45.12
2022-08-05T17:28:15.477Z,46.16
2022-08-05T17:30:50.542Z,47.38
2022-08-05T17:33:24.279Z,49.48
2022-08-05T17:36:07.300Z,52.16
2022-08-05T17:38:41.966Z,54.19
2022-08-05T17:42:16.926Z,54.55
2022-08-05T17:44:06.478Z,58.00
2022-08-05T17:46:43.112Z,58.62
2022-08-05T17:49:17.997Z,58.20
2022-08-05T17:51:50.246Z,57.91
2022-08-05T17:54:23.639Z,58.83
2022-08-05T17:56:55.339Z,59.10
2022-08-05T17:59:30.395Z,59.61
2022-08-05T18:02:02.857Z,59.51
2022-08-05T18:04:51.261Z,60.32
2022-08-05T18:07:25.513Z,59.65
2022-08-05T18:10:08.794Z,59.44
2022-08-05T18:12:42.438Z,60.14
2022-08-05T18:15:14.678Z,60.38
2022-08-05T18:17:58.890Z,60.34
2022-08-05T18:20:34.537Z,61.43
2022-08-05T18:23:11.514Z,61.46
2022-08-05T18:25:45.525Z,61.87
2022-08-05T18:28:18.149Z,62.07
2022-08-05T18:30:53.910Z,62.22
2022-08-05T18:33:27.497Z,62.22
2022-08-05T18:36:17.510Z,61.98
2022-08-05T18:38:51.221Z,61.82
2022-08-05T18:41:56.161Z,61.96
2022-08-05T18:44:33.295Z,62.48
2022-08-05T18:47:08.138Z,63.11
2022-08-05T18:50:01.436Z,63.17
2022-08-05T18:52:36.221Z,62.86
2022-08-05T18:55:11.736Z,63.02
2022-08-05T18:57:52.718Z,63.21
2022-08-05T19:00:29.150Z,62.88
2022-08-05T19:03:03.786Z,63.08
2022-08-05T19:06:12.056Z,63.59
2022-08-05T19:08:31.256Z,64.05
2022-08-05T19:11:04.680Z,64.60
2022-08-05T19:13:39.318Z,64.99
2022-08-05T19:16:25.394Z,64.82
2022-08-05T19:19:01.124Z,65.48
2022-08-05T19:21:34.761Z,65.44
2022-08-05T19:24:12.893Z,65.74
2022-08-05T19:26:55.187Z,65.55
2022-08-05T19:29:36.006Z,65.35
2022-08-05T19:32:11.240Z,65.46
2022-08-05T19:34:55.059Z,65.41
2022-08-05T19:37:34.939Z,65.54
2022-08-05T19:40:19.530Z,65.66
2022-08-05T19:43:05.558Z,65.21
2022-08-05T19:45:39.399Z,64.65
2022-08-05T19:48:26.329Z,63.60
2022-08-05T19:50:58.431Z,63.62
2022-08-05T19:54:04.307Z,63.70
2022-08-05T19:56:32.705Z,64.60
2022-08-05T19:59:51.516Z,64.99
2022-08-05T20:02:01.434Z,64.50
2022-08-05T20:04:35.377Z,64.93
2022-08-05T20:07:10.230Z,65.39
2022-08-05T20:09:53.753Z,66.26
2022-08-05T20:12:27.355Z,64.95
2022-08-05T20:14:59.380Z,65.29
2022-08-05T20:17:32.455Z,65.79
2022-08-05T20:20:11.346Z,65.23
2022-08-05T20:22:46.736Z,65.88
2022-08-05T20:25:18.746Z,66.87
2022-08-05T20:27:55.085Z,68.44
2022-08-05T20:30:30.333Z,68.45
2022-08-05T20:33:02.191Z,68.06
2022-08-05T20:35:34.034Z,68.94
2022-08-05T20:38:20.051Z,69.08
2022-08-05T20:40:56.419Z,69.75
2022-08-05T20:43:57.473Z,69.47
2022-08-05T20:46:24.996Z,69.65
2022-08-05T20:48:57.422Z,70.48
2022-08-05T20:51:29.593Z,70.85
2022-08-05T20:54:03.709Z,71.17
2022-08-05T20:56:42.261Z,71.55
2022-08-05T20:59:26.325Z,72.35
2022-08-05T21:01:59.092Z,73.64
2022-08-05T21:04:32.686Z,73.70
2022-08-05T21:07:04.415Z,74.12
2022-08-05T21:09:36.186Z,75.35
2022-08-05T21:12:11.999Z,75.78
2022-08-05T21:14:49.098Z,75.76
2022-08-05T21:17:21.499Z,76.12
2022-08-05T21:19:53.183Z,75.63
2022-08-05T21:22:26.876Z,74.78
2022-08-05T21:25:00.642Z,75.10
2022-08-05T21:27:38.657Z,74.08
2022-08-05T21:30:17.475Z,75.14
2022-08-05T21:32:49.692Z,74.07
2022-08-05T21:35:29.724Z,75.04
2022-08-05T21:38:03.035Z,75.71
2022-08-05T21:40:35.418Z,76.52
2022-08-05T21:43:08.221Z,76.44
2022-08-05T21:45:56.291Z,76.31
2022-08-05T21:48:31.812Z,76.95
2022-08-05T21:51:03.865Z,77.94
2022-08-05T21:53:56.831Z,78.00
2022-08-05T21:56:35.712Z,77.11
2022-08-05T21:59:22.716Z,76.90
2022-08-05T22:01:56.969Z,77.65
2022-08-05T22:04:28.744Z,78.14
2022-08-05T22:06:59.544Z,78.47
2022-08-05T22:09:45.434Z,78.97
2022-08-05T22:12:18.345Z,79.37
2022-08-05T22:14:58.712Z,78.93
2022-08-05T22:17:31.746Z,78.58
2022-08-05T22:20:16.306Z,80.43
2022-08-05T22:23:16.783Z,80.00
2022-08-05T22:26:10.150Z,79.44
2022-08-05T22:28:43.452Z,79.63
2022-08-05T22:31:17.119Z,79.61
2022-08-05T22:33:57.456Z,79.77
2022-08-05T22:36:30.084Z,79.59
2022-08-05T22:39:04.370Z,80.18
2022-08-05T22:42:09.771Z,80.13
2022-08-05T22:44:33.170Z,80.55
2022-08-05T22:47:06.573Z,80.58
2022-08-05T22:50:21.666Z,80.87
2022-08-05T22:52:34.373Z,81.55
2022-08-05T22:55:18.309Z,80.61
2022-08-05T22:57:52.325Z,79.82
2022-08-05T23:00:23.495Z,80.43
2022-08-05T23:02:56.164Z,82.02
2022-08-05T23:05:29.847Z,82.10
2022-08-05T23:08:07.788Z,82.15
2022-08-05T23:10:43.337Z,81.56
2022-08-05T23:13:14.925Z,81.58
2022-08-05T23:15:46.522Z,82.08
2022-08-05T23:18:22.923Z,82.49
2022-08-05T23:20:54.940Z,82.38
2022-08-05T23:23:29.900Z,81.98
2022-08-05T23:26:05.627Z,82.10
2022-08-05T23:28:37.333Z,82.41
2022-08-05T23:31:17.150Z,82.15
2022-08-05T23:34:05.583Z,83.65
2022-08-05T23:36:44.336Z,83.87
2022-08-05T23:39:31.982Z,83.94
2022-08-05T23:42:04.927Z,83.13
2022-08-05T23:44:40.489Z,82.64
2022-08-05T23:47:16.258Z,82.85
2022-08-05T23:49:48.748Z,82.16
2022-08-05T23:52:31.668Z,81.84
2022-08-05T23:55:05.567Z,81.28
2022-08-05T23:57:39.800Z,81.57
