createdAt,value
2018-07-17T00:00:01.437Z,16.83
2018-07-17T00:01:01.617Z,16.74
2018-07-17T00:02:01.805Z,16.91
2018-07-17T00:03:01.985Z,16.98
2018-07-17T00:04:02.188Z,16.91
2018-07-17T00:05:02.378Z,16.98
2018-07-17T00:06:02.564Z,16.98
2018-07-17T00:07:02.750Z,16.87
2018-07-17T00:08:02.938Z,16.97
2018-07-17T00:09:03.125Z,16.88
2018-07-17T00:10:03.316Z,16.88
2018-07-17T00:11:03.501Z,16.99
2018-07-17T00:12:03.687Z,16.90
2018-07-17T00:13:03.875Z,17.02
2018-07-17T00:14:04.061Z,16.87
2018-07-17T00:15:04.249Z,16.87
2018-07-17T00:16:04.435Z,16.88
2018-07-17T00:17:04.622Z,16.94
2018-07-17T00:18:04.805Z,16.79
2018-07-17T00:19:05.004Z,16.90
2018-07-17T00:20:05.182Z,16.77
2018-07-17T00:21:05.374Z,16.76
2018-07-17T00:22:05.562Z,16.74
2018-07-17T00:23:05.748Z,16.84
2018-07-17T00:24:05.938Z,16.79
2018-07-17T00:25:06.127Z,16.87
2018-07-17T00:26:06.311Z,16.80
2018-07-17T00:27:06.504Z,16.82
2018-07-17T00:28:06.680Z,16.77
2018-07-17T00:29:06.862Z,16.82
2018-07-17T00:30:07.069Z,16.69
2018-07-17T00:31:07.257Z,16.65
2018-07-17T00:32:07.443Z,16.61
2018-07-17T00:33:07.628Z,16.65
2018-07-17T00:34:07.821Z,16.58
2018-07-17T00:35:08.019Z,16.59
2018-07-17T00:36:08.216Z,16.55
2018-07-17T00:37:08.413Z,16.52
2018-07-17T00:38:08.601Z,16.55
2018-07-17T00:39:08.793Z,16.57
2018-07-17T00:40:08.987Z,16.54
2018-07-17T00:41:09.202Z,16.58
2018-07-17T00:42:09.386Z,16.58
2018-07-17T00:43:09.579Z,16.54
2018-07-17T00:44:09.768Z,16.55
2018-07-17T00:45:09.961Z,16.55
2018-07-17T00:46:10.153Z,16.58
2018-07-17T00:47:10.340Z,16.49
2018-07-17T00:48:10.526Z,16.49
2018-07-17T00:49:10.710Z,16.57
2018-07-17T00:50:10.900Z,16.54
2018-07-17T00:51:11.095Z,16.51
2018-07-17T00:52:11.283Z,16.36
2018-07-17T00:53:11.470Z,16.40
2018-07-17T00:54:11.675Z,16.40
2018-07-17T00:55:11.858Z,16.43
2018-07-17T00:56:12.066Z,16.40
2018-07-17T00:57:12.227Z,16.40
2018-07-17T00:58:12.419Z,16.36
2018-07-17T00:59:12.598Z,16.36
2018-07-17T01:00:12.786Z,16.36
2018-07-17T01:01:13.029Z,16.33
2018-07-17T01:02:13.161Z,16.22
2018-07-17T01:03:13.341Z,16.13
2018-07-17T01:04:13.527Z,16.21
2018-07-17T01:05:13.711Z,16.14
2018-07-17T01:06:13.920Z,16.10
2018-07-17T01:07:14.508Z,16.08
2018-07-17T01:08:14.291Z,16.03
2018-07-17T01:09:14.481Z,16.08
2018-07-17T01:10:14.670Z,15.96
2018-07-17T01:11:14.850Z,15.83
2018-07-17T01:12:15.037Z,15.80
2018-07-17T01:13:15.217Z,15.72
2018-07-17T01:14:15.404Z,15.76
2018-07-17T01:15:15.589Z,15.69
2018-07-17T01:16:15.779Z,15.62
2018-07-17T01:17:15.963Z,15.63
2018-07-17T01:18:16.152Z,15.78
2018-07-17T01:19:16.338Z,15.76
2018-07-17T01:20:16.517Z,15.72
2018-07-17T01:21:16.704Z,15.78
2018-07-17T01:22:16.890Z,15.78
2018-07-17T01:23:17.077Z,15.62
2018-07-17T01:24:17.264Z,15.69
2018-07-17T01:25:17.444Z,15.76
2018-07-17T01:26:17.636Z,15.66
2018-07-17T01:27:17.832Z,15.69
2018-07-17T01:28:18.006Z,15.63
2018-07-17T01:29:18.197Z,15.77
2018-07-17T01:30:18.381Z,15.80
2018-07-17T01:31:18.571Z,15.72
2018-07-17T01:32:18.754Z,15.80
2018-07-17T01:33:18.940Z,15.73
2018-07-17T01:34:19.124Z,15.76
2018-07-17T01:35:19.316Z,15.73
2018-07-17T01:36:19.502Z,15.72
2018-07-17T01:37:19.686Z,15.73
2018-07-17T01:38:19.920Z,15.69
2018-07-17T01:39:20.053Z,15.60
2018-07-17T01:40:20.238Z,15.78
2018-07-17T01:41:20.426Z,15.69
2018-07-17T01:42:20.610Z,15.73
2018-07-17T01:43:20.801Z,15.59
2018-07-17T01:44:20.987Z,15.66
2018-07-17T01:45:21.175Z,15.68
2018-07-17T01:46:21.361Z,15.69
2018-07-17T01:47:21.548Z,15.68
2018-07-17T01:48:21.732Z,15.56
2018-07-17T01:49:21.923Z,15.70
2018-07-17T01:50:22.109Z,15.65
2018-07-17T01:51:22.285Z,15.62
2018-07-17T01:52:22.488Z,15.56
2018-07-17T01:53:22.676Z,15.66
2018-07-17T01:54:22.858Z,15.70
2018-07-17T01:55:23.041Z,15.54
2018-07-17T01:56:23.227Z,15.66
2018-07-17T01:57:23.412Z,15.68
2018-07-17T01:58:23.600Z,15.63
2018-07-17T01:59:23.785Z,15.60
2018-07-17T02:00:23.973Z,15.58
2018-07-17T02:01:24.156Z,15.56
2018-07-17T02:02:24.342Z,15.68
2018-07-17T02:03:24.530Z,15.54
2018-07-17T02:04:24.725Z,15.59
2018-07-17T02:05:24.904Z,15.56
2018-07-17T02:06:25.088Z,15.50
2018-07-17T02:07:25.276Z,15.52
2018-07-17T02:08:25.461Z,15.51
2018-07-17T02:09:25.649Z,15.51
2018-07-17T02:10:25.835Z,15.52
2018-07-17T02:11:26.027Z,15.51
2018-07-17T02:12:26.212Z,15.59
2018-07-17T02:13:26.403Z,15.50
2018-07-17T02:14:26.587Z,15.54
2018-07-17T02:15:26.772Z,15.41
2018-07-17T02:16:26.955Z,15.43
2018-07-17T02:17:27.144Z,15.40
2018-07-17T02:18:27.333Z,15.32
2018-07-17T02:19:27.516Z,15.38
2018-07-17T02:20:27.702Z,15.26
2018-07-17T02:21:27.888Z,15.22
2018-07-17T02:22:28.076Z,15.33
2018-07-17T02:23:28.251Z,15.30
2018-07-17T02:24:28.447Z,15.27
2018-07-17T02:25:28.631Z,15.25
2018-07-17T02:26:28.820Z,15.36
2018-07-17T02:27:29.005Z,15.30
2018-07-17T02:28:29.191Z,15.38
2018-07-17T02:29:29.377Z,15.27
2018-07-17T02:30:29.561Z,15.26
2018-07-17T02:31:29.748Z,15.32
2018-07-17T02:32:29.935Z,15.30
2018-07-17T02:33:30.119Z,15.33
2018-07-17T02:34:30.300Z,15.25
2018-07-17T02:35:30.493Z,15.25
2018-07-17T02:36:30.676Z,15.25
2018-07-17T02:37:30.903Z,15.12
2018-07-17T02:38:31.048Z,15.20
2018-07-17T02:39:31.239Z,15.22
2018-07-17T02:40:31.425Z,15.19
2018-07-17T02:41:31.609Z,15.19
2018-07-17T02:42:31.796Z,15.20
2018-07-17T02:43:31.981Z,15.20
2018-07-17T02:44:32.169Z,15.23
2018-07-17T02:45:32.354Z,15.32
2018-07-17T02:46:32.546Z,15.26
2018-07-17T02:47:32.723Z,15.35
2018-07-17T02:48:32.910Z,15.38
2018-07-17T02:49:33.097Z,15.45
2018-07-17T02:50:33.281Z,15.47
2018-07-17T02:51:33.467Z,15.48
2018-07-17T02:52:33.654Z,15.50
2018-07-17T02:53:33.841Z,15.51
2018-07-17T02:54:34.026Z,15.63
2018-07-17T02:55:34.206Z,15.63
2018-07-17T02:56:34.396Z,15.66
2018-07-17T02:57:34.582Z,15.63
2018-07-17T02:58:34.768Z,15.59
2018-07-17T02:59:34.951Z,15.48
2018-07-17T03:00:35.128Z,15.25
2018-07-17T03:01:35.321Z,15.12
2018-07-17T03:02:35.502Z,15.03
2018-07-17T03:03:35.690Z,14.96
2018-07-17T03:04:35.876Z,15.01
2018-07-17T03:05:36.056Z,14.92
2018-07-17T03:06:36.249Z,14.93
2018-07-17T03:07:36.436Z,14.96
2018-07-17T03:08:36.622Z,14.90
2018-07-17T03:09:36.805Z,14.93
2018-07-17T03:10:37.003Z,14.93
2018-07-17T03:11:37.169Z,14.96
2018-07-17T03:12:37.356Z,14.97
2018-07-17T03:13:37.541Z,14.96
2018-07-17T03:14:37.723Z,14.99
2018-07-17T03:15:37.908Z,15.01
2018-07-17T03:16:38.098Z,14.95
2018-07-17T03:17:38.277Z,14.99
2018-07-17T03:18:38.467Z,14.99
2018-07-17T03:19:38.648Z,15.04
2018-07-17T03:20:38.856Z,14.97
2018-07-17T03:21:39.044Z,15.01
2018-07-17T03:22:39.229Z,14.92
2018-07-17T03:23:39.418Z,14.96
2018-07-17T03:24:39.745Z,14.97
2018-07-17T03:25:39.786Z,15.04
2018-07-17T03:26:39.976Z,14.96
2018-07-17T03:27:40.162Z,14.95
2018-07-17T03:28:40.348Z,14.96
2018-07-17T03:29:40.538Z,14.96
2018-07-17T03:30:40.723Z,14.95
2018-07-17T03:31:40.910Z,14.92
2018-07-17T03:32:41.092Z,14.95
2018-07-17T03:33:41.278Z,14.83
2018-07-17T03:34:41.460Z,14.87
2018-07-17T03:35:41.656Z,14.86
2018-07-17T03:36:41.842Z,14.92
2018-07-17T03:37:42.027Z,14.92
2018-07-17T03:38:42.218Z,14.89
2018-07-17T03:39:42.406Z,14.90
2018-07-17T03:40:42.593Z,14.90
2018-07-17T03:41:42.781Z,14.90
2018-07-17T03:42:42.966Z,14.96
2018-07-17T03:43:43.153Z,14.93
2018-07-17T03:44:43.341Z,14.92
2018-07-17T03:45:43.523Z,15.01
2018-07-17T03:46:43.712Z,14.92
2018-07-17T03:47:43.895Z,14.99
2018-07-17T03:48:44.082Z,14.87
2018-07-17T03:49:44.268Z,14.95
2018-07-17T03:50:44.457Z,14.99
2018-07-17T03:51:44.638Z,14.96
2018-07-17T03:52:44.822Z,14.96
2018-07-17T03:53:45.013Z,14.93
2018-07-17T03:54:45.199Z,14.82
2018-07-17T03:55:45.379Z,14.87
2018-07-17T03:56:45.567Z,14.92
2018-07-17T03:57:45.752Z,14.89
2018-07-17T03:58:45.944Z,14.97
2018-07-17T03:59:46.126Z,14.95
2018-07-17T04:00:46.321Z,14.99
2018-07-17T04:01:46.514Z,14.93
2018-07-17T04:02:46.707Z,14.95
2018-07-17T04:03:46.886Z,14.97
2018-07-17T04:04:47.082Z,14.96
2018-07-17T04:05:47.268Z,15.01
2018-07-17T04:06:47.451Z,14.96
2018-07-17T04:07:47.637Z,14.97
2018-07-17T04:08:47.875Z,14.90
2018-07-17T04:09:48.013Z,14.97
2018-07-17T04:10:48.202Z,14.96
2018-07-17T04:11:48.390Z,14.92
2018-07-17T04:12:48.592Z,14.93
2018-07-17T04:13:48.763Z,14.87
2018-07-17T04:14:48.951Z,14.89
2018-07-17T04:15:49.138Z,14.89
2018-07-17T04:16:49.325Z,14.96
2018-07-17T04:17:49.516Z,14.95
2018-07-17T04:18:49.702Z,15.03
2018-07-17T04:19:49.887Z,15.08
2018-07-17T04:20:50.079Z,15.12
2018-07-17T04:21:50.263Z,15.10
2018-07-17T04:22:50.454Z,15.17
2018-07-17T04:23:50.636Z,15.30
2018-07-17T04:24:50.811Z,15.30
2018-07-17T04:25:51.005Z,15.26
2018-07-17T04:26:51.184Z,15.17
2018-07-17T04:27:51.371Z,15.15
2018-07-17T04:28:51.552Z,15.20
2018-07-17T04:29:51.779Z,15.26
2018-07-17T04:30:51.932Z,15.26
2018-07-17T04:31:52.225Z,15.32
2018-07-17T04:32:52.310Z,15.27
2018-07-17T04:33:52.496Z,15.33
2018-07-17T04:34:52.685Z,15.36
2018-07-17T04:35:52.887Z,15.30
2018-07-17T04:36:53.074Z,15.17
2018-07-17T04:37:53.265Z,15.14
2018-07-17T04:38:53.450Z,14.97
2018-07-17T04:39:53.637Z,14.97
2018-07-17T04:40:53.830Z,14.96
2018-07-17T04:41:54.056Z,14.99
2018-07-17T04:42:54.202Z,14.95
2018-07-17T04:43:54.388Z,15.05
2018-07-17T04:44:54.580Z,14.90
2018-07-17T04:45:54.760Z,14.96
2018-07-17T04:46:54.943Z,15.03
2018-07-17T04:47:55.129Z,15.17
2018-07-17T04:48:55.317Z,15.23
2018-07-17T04:49:55.500Z,15.30
2018-07-17T04:50:55.688Z,15.52
2018-07-17T04:51:55.876Z,15.62
2018-07-17T04:52:56.065Z,15.70
2018-07-17T04:53:56.306Z,15.88
2018-07-17T04:54:56.436Z,16.18
2018-07-17T04:55:56.636Z,16.54
2018-07-17T04:56:56.822Z,16.74
2018-07-17T04:57:57.013Z,16.84
2018-07-17T04:58:57.196Z,17.14
2018-07-17T04:59:57.387Z,17.16
2018-07-17T05:00:57.581Z,17.20
2018-07-17T05:01:57.789Z,17.39
2018-07-17T05:02:57.956Z,17.54
2018-07-17T05:03:58.138Z,17.69
2018-07-17T05:04:58.323Z,17.94
2018-07-17T05:05:58.516Z,18.27
2018-07-17T05:06:58.704Z,18.41
2018-07-17T05:07:58.894Z,18.46
2018-07-17T05:08:59.082Z,18.49
2018-07-17T05:09:59.272Z,18.57
2018-07-17T05:10:59.461Z,18.60
2018-07-17T05:11:59.654Z,18.75
2018-07-17T05:12:59.880Z,19.04
2018-07-17T05:14:00.034Z,19.22
2018-07-17T05:15:00.225Z,19.41
2018-07-17T05:16:00.418Z,19.42
2018-07-17T05:17:00.608Z,19.52
2018-07-17T05:18:00.800Z,19.59
2018-07-17T05:19:00.991Z,19.77
2018-07-17T05:20:01.187Z,19.79
2018-07-17T05:21:01.377Z,19.89
2018-07-17T05:22:01.569Z,20.14
2018-07-17T05:23:01.779Z,20.39
2018-07-17T05:24:01.961Z,20.52
2018-07-17T05:25:02.168Z,20.67
2018-07-17T05:26:02.356Z,20.95
2018-07-17T05:27:02.550Z,21.03
2018-07-17T05:28:02.747Z,20.90
2018-07-17T05:29:03.017Z,21.30
2018-07-17T05:30:03.138Z,21.30
2018-07-17T05:31:03.329Z,21.35
2018-07-17T05:32:03.523Z,21.81
2018-07-17T05:33:03.717Z,22.18
2018-07-17T05:34:03.919Z,22.31
2018-07-17T05:35:04.124Z,22.28
2018-07-17T05:36:04.309Z,22.51
2018-07-17T05:37:04.505Z,22.61
2018-07-17T05:38:04.704Z,22.68
2018-07-17T05:39:04.899Z,22.70
2018-07-17T05:40:05.095Z,22.67
2018-07-17T05:41:05.291Z,22.48
2018-07-17T05:42:05.493Z,22.68
2018-07-17T05:43:05.687Z,22.83
2018-07-17T05:44:05.884Z,22.68
2018-07-17T05:45:06.081Z,22.67
2018-07-17T05:46:06.281Z,22.62
2018-07-17T05:47:06.481Z,22.96
2018-07-17T05:48:06.679Z,23.03
2018-07-17T05:49:06.878Z,23.11
2018-07-17T05:50:07.082Z,22.85
2018-07-17T05:51:07.279Z,23.07
2018-07-17T05:52:07.475Z,22.62
2018-07-17T05:53:07.672Z,22.85
2018-07-17T05:54:07.869Z,22.93
2018-07-17T05:55:08.071Z,23.04
2018-07-17T05:56:08.267Z,23.08
2018-07-17T05:57:08.472Z,23.23
2018-07-17T05:58:08.675Z,23.06
2018-07-17T05:59:08.878Z,23.22
2018-07-17T06:00:09.080Z,23.55
2018-07-17T06:01:09.278Z,23.89
2018-07-17T06:02:09.479Z,24.01
2018-07-17T06:03:09.681Z,24.21
2018-07-17T06:04:09.886Z,24.41
2018-07-17T06:05:10.078Z,24.62
2018-07-17T06:06:10.277Z,24.89
2018-07-17T06:07:10.475Z,24.81
2018-07-17T06:08:10.675Z,24.52
2018-07-17T06:09:10.875Z,24.66
2018-07-17T06:10:11.087Z,24.51
2018-07-17T06:11:11.281Z,24.08
2018-07-17T06:12:11.479Z,23.84
2018-07-17T06:13:11.681Z,24.04
2018-07-17T06:14:11.879Z,24.01
2018-07-17T06:15:12.077Z,24.47
2018-07-17T06:16:12.304Z,24.40
2018-07-17T06:17:12.504Z,24.40
2018-07-17T06:18:12.704Z,24.41
2018-07-17T06:19:12.909Z,24.26
2018-07-17T06:21:56.319Z,24.63
2018-07-17T06:22:56.025Z,24.85
2018-07-17T06:23:56.221Z,24.86
2018-07-17T06:24:56.422Z,24.71
2018-07-17T06:25:56.622Z,24.06
2018-07-17T06:26:56.827Z,23.88
2018-07-17T06:27:57.043Z,23.67
2018-07-17T06:28:57.244Z,23.85
2018-07-17T06:29:57.446Z,24.22
2018-07-17T06:30:57.644Z,24.58
2018-07-17T06:31:57.845Z,24.71
2018-07-17T06:32:58.096Z,24.33
2018-07-17T06:33:58.240Z,24.53
2018-07-17T06:34:58.458Z,24.44
2018-07-17T06:35:58.667Z,24.44
2018-07-17T06:36:58.865Z,24.53
2018-07-17T06:37:59.063Z,24.65
2018-07-17T06:38:59.270Z,24.45
2018-07-17T06:39:59.478Z,24.08
2018-07-17T06:40:59.678Z,23.84
2018-07-17T06:41:59.880Z,24.25
2018-07-17T06:43:00.082Z,24.37
2018-07-17T06:44:00.280Z,24.66
2018-07-17T06:45:00.482Z,24.70
2018-07-17T06:46:00.681Z,24.90
2018-07-17T06:47:00.884Z,25.34
2018-07-17T06:48:01.082Z,25.41
2018-07-17T06:49:01.279Z,25.08
2018-07-17T06:50:01.485Z,24.52
2018-07-17T06:51:01.683Z,24.08
2018-07-17T06:52:01.882Z,23.74
2018-07-17T06:53:02.084Z,23.70
2018-07-17T06:54:02.286Z,23.59
2018-07-17T06:55:02.482Z,23.52
2018-07-17T06:56:02.684Z,23.51
2018-07-17T06:57:02.883Z,23.37
2018-07-17T06:58:03.084Z,23.04
2018-07-17T06:59:03.284Z,22.73
2018-07-17T07:00:03.484Z,22.56
2018-07-17T07:01:03.691Z,22.86
2018-07-17T07:02:03.885Z,23.07
2018-07-17T07:03:04.084Z,23.74
2018-07-17T07:04:04.283Z,24.06
2018-07-17T07:05:04.485Z,24.22
2018-07-17T07:06:04.686Z,24.79
2018-07-17T07:07:04.886Z,25.11
2018-07-17T07:08:05.086Z,25.59
2018-07-17T07:09:05.283Z,25.95
2018-07-17T07:10:05.483Z,26.12
2018-07-17T07:11:05.709Z,26.57
2018-07-17T07:12:05.883Z,26.58
2018-07-17T07:13:06.083Z,26.51
2018-07-17T07:14:06.285Z,26.60
2018-07-17T07:15:06.483Z,25.95
2018-07-17T07:16:06.683Z,25.51
2018-07-17T07:17:06.881Z,24.99
2018-07-17T07:18:07.086Z,24.44
2018-07-17T07:19:07.285Z,24.15
2018-07-17T07:20:07.485Z,23.96
2018-07-17T07:21:07.682Z,23.78
2018-07-17T07:22:07.886Z,23.82
2018-07-17T07:23:08.084Z,23.85
2018-07-17T07:24:08.286Z,23.84
2018-07-17T07:25:08.481Z,23.71
2018-07-17T07:26:08.747Z,23.79
2018-07-17T07:27:08.883Z,23.74
2018-07-17T07:28:09.087Z,23.91
2018-07-17T07:29:09.287Z,24.23
2018-07-17T07:30:09.487Z,24.48
2018-07-17T07:31:09.686Z,24.62
2018-07-17T07:32:09.883Z,25.46
2018-07-17T07:33:10.083Z,25.88
2018-07-17T07:34:10.284Z,26.10
2018-07-17T07:35:10.486Z,26.46
2018-07-17T07:36:10.687Z,26.75
2018-07-17T07:37:10.938Z,27.04
2018-07-17T07:38:11.083Z,27.37
2018-07-17T07:39:11.284Z,27.38
2018-07-17T07:40:11.484Z,27.54
2018-07-17T07:41:11.684Z,27.22
2018-07-17T07:42:11.879Z,26.94
2018-07-17T07:43:12.070Z,26.93
2018-07-17T07:44:12.273Z,27.12
2018-07-17T07:45:12.474Z,27.53
2018-07-17T07:46:12.675Z,27.98
2018-07-17T07:47:12.872Z,28.25
2018-07-17T07:48:13.073Z,28.46
2018-07-17T07:49:13.336Z,28.22
2018-07-17T07:50:13.478Z,27.58
2018-07-17T07:51:13.678Z,27.05
2018-07-17T07:52:13.882Z,26.53
2018-07-17T07:53:14.081Z,27.01
2018-07-17T07:54:14.278Z,27.12
2018-07-17T07:55:14.482Z,26.76
2018-07-17T07:56:14.683Z,26.33
2018-07-17T07:57:14.886Z,25.83
2018-07-17T07:58:15.085Z,25.67
2018-07-17T07:59:15.288Z,25.30
2018-07-17T08:00:15.491Z,25.36
2018-07-17T08:01:15.689Z,25.89
2018-07-17T08:02:15.892Z,26.07
2018-07-17T08:03:16.092Z,26.07
2018-07-17T08:04:16.294Z,26.00
2018-07-17T08:05:16.497Z,25.98
2018-07-17T08:06:16.699Z,25.83
2018-07-17T08:07:16.901Z,25.68
2018-07-17T08:08:17.102Z,25.64
2018-07-17T08:09:17.303Z,25.88
2018-07-17T08:10:17.505Z,26.39
2018-07-17T08:11:17.704Z,26.41
2018-07-17T08:12:18.006Z,26.27
2018-07-17T08:13:18.094Z,26.12
2018-07-17T08:14:18.293Z,26.16
2018-07-17T08:15:18.496Z,26.16
2018-07-17T08:16:18.691Z,26.10
2018-07-17T08:17:18.895Z,26.78
2018-07-17T08:18:19.091Z,27.15
2018-07-17T08:19:19.291Z,27.60
2018-07-17T08:20:19.498Z,28.01
2018-07-17T08:21:19.696Z,28.24
2018-07-17T08:22:19.898Z,28.43
2018-07-17T08:23:20.101Z,28.03
2018-07-17T08:24:20.363Z,27.72
2018-07-17T08:25:20.505Z,27.40
2018-07-17T08:26:20.708Z,27.23
2018-07-17T08:27:20.915Z,27.03
2018-07-17T08:28:21.120Z,26.79
2018-07-17T08:29:21.322Z,26.60
2018-07-17T08:30:21.521Z,26.58
2018-07-17T08:31:21.725Z,26.48
2018-07-17T08:32:21.920Z,26.36
2018-07-17T08:33:22.127Z,26.34
2018-07-17T08:34:22.332Z,26.33
2018-07-17T08:35:22.535Z,26.39
2018-07-17T08:36:22.741Z,26.63
2018-07-17T08:37:22.940Z,26.61
2018-07-17T08:38:23.145Z,26.80
2018-07-17T08:39:23.348Z,27.15
2018-07-17T08:40:23.549Z,27.08
2018-07-17T08:41:23.737Z,26.94
2018-07-17T08:42:23.935Z,26.88
2018-07-17T08:43:24.148Z,26.83
2018-07-17T08:44:24.334Z,26.89
2018-07-17T08:45:24.538Z,27.03
2018-07-17T08:46:24.736Z,27.44
2018-07-17T08:47:24.934Z,27.60
2018-07-17T08:48:25.135Z,27.68
2018-07-17T08:49:25.338Z,28.15
2018-07-17T08:50:25.535Z,28.24
2018-07-17T08:51:25.733Z,28.42
2018-07-17T08:52:25.935Z,28.57
2018-07-17T08:53:26.130Z,28.69
2018-07-17T08:54:26.388Z,28.77
2018-07-17T08:55:26.538Z,28.68
2018-07-17T08:56:26.737Z,28.79
2018-07-17T08:57:26.936Z,28.68
2018-07-17T08:58:27.135Z,28.91
2018-07-17T08:59:27.336Z,28.77
2018-07-17T09:00:27.565Z,28.84
2018-07-17T09:01:27.734Z,29.19
2018-07-17T09:02:27.942Z,29.28
2018-07-17T09:03:28.132Z,29.15
2018-07-17T09:04:28.332Z,29.24
2018-07-17T09:05:28.534Z,29.33
2018-07-17T09:06:28.736Z,29.03
2018-07-17T09:07:28.932Z,28.74
2018-07-17T09:08:29.131Z,28.13
2018-07-17T09:09:29.337Z,27.98
2018-07-17T09:10:29.537Z,27.88
2018-07-17T09:11:29.737Z,28.20
2018-07-17T09:12:29.936Z,28.50
2018-07-17T09:13:30.135Z,28.71
2018-07-17T09:14:30.331Z,28.80
2018-07-17T09:15:30.534Z,28.81
2018-07-17T09:16:30.732Z,29.15
2018-07-17T09:17:30.924Z,29.29
2018-07-17T09:18:31.134Z,29.29
2018-07-17T09:19:31.331Z,29.47
2018-07-17T09:20:31.527Z,29.19
2018-07-17T09:21:31.763Z,29.29
2018-07-17T09:22:31.920Z,29.37
2018-07-17T09:23:32.122Z,29.43
2018-07-17T09:24:32.321Z,29.40
2018-07-17T09:25:32.519Z,29.33
2018-07-17T09:26:32.716Z,29.17
2018-07-17T09:27:32.915Z,29.07
2018-07-17T09:28:33.114Z,28.98
2018-07-17T09:29:33.310Z,28.91
2018-07-17T09:30:33.554Z,28.79
2018-07-17T09:31:33.704Z,28.86
2018-07-17T09:32:33.902Z,28.83
2018-07-17T09:33:34.115Z,28.93
2018-07-17T09:34:34.297Z,28.81
2018-07-17T09:35:34.496Z,28.94
2018-07-17T09:36:34.693Z,28.87
2018-07-17T09:37:34.892Z,28.86
2018-07-17T09:38:35.092Z,28.72
2018-07-17T09:39:35.291Z,28.84
2018-07-17T09:40:35.488Z,28.86
2018-07-17T09:41:35.685Z,28.69
2018-07-17T09:42:35.880Z,28.72
2018-07-17T09:43:36.082Z,28.83
2018-07-17T09:44:36.279Z,29.03
2018-07-17T09:45:36.477Z,29.12
2018-07-17T09:46:36.680Z,29.21
2018-07-17T09:47:36.875Z,29.41
2018-07-17T09:48:37.089Z,29.61
2018-07-17T09:49:37.283Z,29.95
2018-07-17T09:50:37.488Z,30.03
2018-07-17T09:51:37.683Z,29.78
2018-07-17T09:52:37.883Z,29.63
2018-07-17T09:53:38.080Z,29.71
2018-07-17T09:54:38.281Z,29.70
2018-07-17T09:55:38.474Z,29.44
2018-07-17T09:56:38.674Z,29.10
2018-07-17T09:57:38.871Z,28.89
2018-07-17T09:58:39.067Z,29.03
2018-07-17T09:59:39.262Z,29.04
2018-07-17T10:00:39.461Z,29.19
2018-07-17T10:01:39.662Z,29.09
2018-07-17T10:02:39.857Z,29.10
2018-07-17T10:03:40.053Z,29.06
2018-07-17T10:04:40.322Z,28.89
2018-07-17T10:05:40.452Z,28.83
2018-07-17T10:06:40.647Z,28.86
2018-07-17T10:07:40.846Z,28.80
2018-07-17T10:08:41.054Z,28.91
2018-07-17T10:09:41.242Z,28.89
2018-07-17T10:10:41.437Z,28.93
2018-07-17T10:11:41.633Z,28.94
2018-07-17T10:12:41.832Z,29.00
2018-07-17T10:13:42.025Z,29.10
2018-07-17T10:14:42.235Z,29.09
2018-07-17T10:15:42.421Z,29.10
2018-07-17T10:16:42.621Z,29.25
2018-07-17T10:17:42.818Z,29.34
2018-07-17T10:18:43.016Z,29.43
2018-07-17T10:19:43.213Z,29.44
2018-07-17T10:20:43.411Z,29.56
2018-07-17T10:21:43.609Z,29.43
2018-07-17T10:22:43.807Z,29.40
2018-07-17T10:23:44.008Z,29.37
2018-07-17T10:24:44.201Z,29.46
2018-07-17T10:25:44.397Z,29.46
2018-07-17T10:26:44.646Z,29.39
2018-07-17T10:27:44.791Z,29.41
2018-07-17T10:28:44.987Z,29.39
2018-07-17T10:29:45.187Z,29.04
2018-07-17T10:30:45.381Z,28.87
2018-07-17T10:31:45.578Z,28.86
2018-07-17T10:32:45.778Z,29.09
2018-07-17T10:33:45.977Z,29.19
2018-07-17T10:34:46.174Z,28.94
2018-07-17T10:35:46.373Z,28.91
2018-07-17T10:36:46.571Z,28.93
2018-07-17T10:37:46.765Z,29.06
2018-07-17T10:38:47.038Z,29.18
2018-07-17T10:39:47.157Z,29.15
2018-07-17T10:40:47.356Z,28.72
2018-07-17T10:41:47.552Z,28.49
2018-07-17T10:42:47.745Z,28.43
2018-07-17T10:43:47.940Z,28.64
2018-07-17T10:44:48.136Z,28.71
2018-07-17T10:45:48.332Z,28.90
2018-07-17T10:46:48.529Z,29.10
2018-07-17T10:47:48.732Z,28.93
2018-07-17T10:48:48.921Z,28.94
2018-07-17T10:49:49.116Z,28.80
2018-07-17T10:50:49.319Z,29.19
2018-07-17T10:51:49.507Z,29.29
2018-07-17T10:52:49.705Z,29.39
2018-07-17T10:53:49.902Z,29.59
2018-07-17T10:54:50.101Z,29.62
2018-07-17T10:55:50.292Z,29.61
2018-07-17T10:56:50.487Z,29.62
2018-07-17T10:57:50.681Z,29.66
2018-07-17T10:58:50.877Z,29.49
2018-07-17T10:59:51.074Z,29.37
2018-07-17T11:00:51.277Z,29.04
2018-07-17T11:01:51.465Z,29.04
2018-07-17T11:02:51.659Z,29.29
2018-07-17T11:03:51.853Z,29.56
2018-07-17T11:04:52.049Z,29.52
2018-07-17T11:05:52.249Z,29.68
2018-07-17T11:06:52.441Z,29.61
2018-07-17T11:07:52.637Z,29.66
2018-07-17T11:08:52.835Z,29.61
2018-07-17T11:09:53.030Z,29.62
2018-07-17T11:10:53.226Z,29.62
2018-07-17T11:11:53.414Z,29.55
2018-07-17T11:12:53.657Z,29.63
2018-07-17T11:13:53.853Z,29.80
2018-07-17T11:14:54.051Z,29.74
2018-07-17T11:15:54.246Z,29.71
2018-07-17T11:16:54.440Z,29.81
2018-07-17T11:17:54.636Z,30.05
2018-07-17T11:18:54.832Z,30.03
2018-07-17T11:19:55.033Z,30.08
2018-07-17T11:20:55.230Z,29.71
2018-07-17T11:21:55.427Z,29.63
2018-07-17T11:22:55.619Z,29.76
2018-07-17T11:23:55.824Z,29.83
2018-07-17T11:24:56.028Z,29.80
2018-07-17T11:25:56.223Z,29.78
2018-07-17T11:26:56.417Z,29.70
2018-07-17T11:27:56.617Z,29.73
2018-07-17T11:28:56.814Z,29.63
2018-07-17T11:29:57.008Z,29.76
2018-07-17T11:30:57.205Z,29.95
2018-07-17T11:31:57.427Z,29.68
2018-07-17T11:32:57.600Z,29.50
2018-07-17T11:33:57.792Z,29.63
2018-07-17T11:34:57.987Z,29.61
2018-07-17T11:35:58.184Z,29.49
2018-07-17T11:36:58.379Z,29.31
2018-07-17T11:37:58.573Z,29.43
2018-07-17T11:38:58.777Z,29.46
2018-07-17T11:39:58.971Z,29.47
2018-07-17T11:40:59.162Z,29.54
2018-07-17T11:41:59.358Z,29.55
2018-07-17T11:42:59.554Z,29.37
2018-07-17T11:43:59.750Z,29.49
2018-07-17T11:44:59.946Z,29.62
2018-07-17T11:46:00.140Z,29.63
2018-07-17T11:47:00.335Z,29.74
2018-07-17T11:48:00.534Z,29.70
2018-07-17T11:49:00.729Z,29.63
2018-07-17T11:50:00.925Z,29.61
2018-07-17T11:51:01.120Z,29.71
2018-07-17T11:52:01.318Z,29.78
2018-07-17T11:53:01.510Z,30.02
2018-07-17T11:54:01.707Z,30.10
2018-07-17T11:55:01.926Z,30.21
2018-07-17T11:56:02.139Z,30.05
2018-07-17T11:57:02.336Z,30.20
2018-07-17T11:58:02.539Z,30.03
2018-07-17T11:59:02.815Z,29.83
2018-07-17T12:00:02.922Z,29.47
2018-07-17T12:01:03.120Z,29.31
2018-07-17T12:02:03.317Z,29.34
2018-07-17T12:03:03.524Z,29.56
2018-07-17T12:04:03.714Z,29.46
2018-07-17T12:05:03.905Z,29.44
2018-07-17T12:06:04.101Z,29.41
2018-07-17T12:07:04.297Z,29.29
2018-07-17T12:08:04.492Z,29.34
2018-07-17T12:09:04.684Z,29.41
2018-07-17T12:10:04.879Z,29.40
2018-07-17T12:11:05.076Z,29.50
2018-07-17T12:12:05.281Z,29.61
2018-07-17T12:13:05.576Z,29.74
2018-07-17T12:14:05.675Z,29.91
2018-07-17T12:15:05.869Z,30.02
2018-07-17T12:16:06.073Z,30.13
2018-07-17T12:17:06.267Z,29.98
2018-07-17T12:18:06.456Z,29.76
2018-07-17T12:19:06.681Z,29.71
2018-07-17T12:20:07.037Z,29.54
2018-07-17T12:21:07.108Z,29.66
2018-07-17T12:22:07.298Z,29.77
2018-07-17T12:23:07.487Z,29.70
2018-07-17T12:24:07.708Z,29.68
2018-07-17T12:25:07.882Z,29.63
2018-07-17T12:26:08.092Z,29.91
2018-07-17T12:27:08.322Z,29.96
2018-07-17T12:28:08.650Z,29.96
2018-07-17T12:29:08.716Z,29.89
2018-07-17T12:30:08.910Z,29.78
2018-07-17T12:31:09.181Z,29.61
2018-07-17T12:32:09.258Z,29.43
2018-07-17T12:33:09.467Z,29.41
2018-07-17T12:34:09.694Z,29.31
2018-07-17T12:35:09.879Z,29.31
2018-07-17T12:36:10.076Z,29.28
2018-07-17T12:37:10.278Z,29.13
2018-07-17T12:38:10.484Z,29.17
2018-07-17T12:39:10.678Z,29.17
2018-07-17T12:40:10.879Z,29.18
2018-07-17T12:41:11.079Z,29.15
2018-07-17T12:42:11.283Z,29.27
2018-07-17T12:43:11.529Z,29.09
2018-07-17T12:44:11.795Z,29.07
2018-07-17T12:45:11.968Z,29.10
2018-07-17T12:46:12.183Z,29.36
2018-07-17T12:47:12.398Z,29.52
2018-07-17T12:48:12.600Z,29.71
2018-07-17T12:49:12.803Z,29.93
2018-07-17T12:50:12.982Z,30.21
2018-07-17T12:51:13.209Z,30.43
2018-07-17T12:52:13.413Z,30.73
2018-07-17T12:53:13.636Z,30.88
2018-07-17T12:54:13.824Z,30.90
2018-07-17T12:55:14.030Z,30.92
2018-07-17T12:56:14.217Z,30.70