createdAt,value
2022-09-20T00:02:36.004Z,1.10
2022-09-20T00:06:37.744Z,1.20
2022-09-20T00:10:39.543Z,1.25
2022-09-20T00:14:41.176Z,1.10
2022-09-20T00:18:42.999Z,1.00
2022-09-20T00:22:44.767Z,1.50
2022-09-20T00:26:46.416Z,1.75
2022-09-20T00:30:49.100Z,1.55
2022-09-20T00:35:10.551Z,1.50
2022-09-20T00:39:14.737Z,1.38
2022-09-20T00:43:17.997Z,1.80
2022-09-20T00:47:29.913Z,1.48
2022-09-20T00:51:36.607Z,1.50
2022-09-20T00:55:43.644Z,1.50
2022-09-20T00:59:48.419Z,1.50
2022-09-20T01:03:50.079Z,1.38
2022-09-20T01:07:52.314Z,1.30
2022-09-20T01:11:57.076Z,1.42
2022-09-20T01:16:00.499Z,1.30
2022-09-20T01:20:08.294Z,1.13
2022-09-20T01:24:23.387Z,1.40
2022-09-20T01:28:25.761Z,1.15
2022-09-20T01:38:17.276Z,1.27
2022-09-20T01:42:19.678Z,1.30
2022-09-20T01:46:31.546Z,1.30
2022-09-20T01:51:05.429Z,1.63
2022-09-20T01:55:28.300Z,1.50
2022-09-20T01:59:51.128Z,1.60
2022-09-20T02:04:27.101Z,1.55
2022-09-20T02:08:34.684Z,1.67
2022-09-20T02:17:12.419Z,1.92
2022-09-20T02:21:32.648Z,1.20
2022-09-20T02:26:03.707Z,1.30
2022-09-20T02:30:29.136Z,1.40
2022-09-20T02:34:49.152Z,1.50
2022-09-20T02:38:59.268Z,1.55
2022-09-20T02:43:38.515Z,1.50
2022-09-20T02:47:43.953Z,1.60
2022-09-20T02:52:20.803Z,1.75
2022-09-20T02:56:44.204Z,1.40
2022-09-20T03:01:05.191Z,1.33
2022-09-20T03:05:14.718Z,1.50
2022-09-20T03:09:35.075Z,1.58
2022-09-20T03:13:48.739Z,1.60
2022-09-20T03:18:02.289Z,1.30
2022-09-20T03:22:03.886Z,1.25
2022-09-20T03:26:16.995Z,1.50
2022-09-20T03:30:24.218Z,1.27
2022-09-20T03:34:48.578Z,1.10
2022-09-20T03:39:17.140Z,1.48
2022-09-20T03:43:21.717Z,1.20
2022-09-20T03:47:42.795Z,1.10
2022-09-20T03:51:59.818Z,1.20
2022-09-20T03:56:19.105Z,1.10
2022-09-20T04:00:33.956Z,1.08
2022-09-20T04:04:52.768Z,1.55
2022-09-20T04:09:00.029Z,1.10
2022-09-20T04:13:31.985Z,1.20
2022-09-20T04:17:43.078Z,1.13
2022-09-20T04:21:55.838Z,1.10
2022-09-20T04:26:00.978Z,1.63
2022-09-20T04:30:21.989Z,1.60
2022-09-20T04:34:50.064Z,1.65
2022-09-20T04:39:31.458Z,1.80
2022-09-20T04:43:54.295Z,1.50
2022-09-20T04:48:04.993Z,1.90
2022-09-20T04:52:40.237Z,1.40
2022-09-20T04:57:10.466Z,1.60
2022-09-20T05:01:16.820Z,1.42
2022-09-20T05:05:45.833Z,1.10
2022-09-20T05:10:21.678Z,1.90
2022-09-20T05:14:37.645Z,1.60
2022-09-20T05:18:45.097Z,1.60
2022-09-20T05:23:12.564Z,1.67
2022-09-20T05:31:52.821Z,1.85
2022-09-20T05:36:34.341Z,1.70
2022-09-20T05:41:18.899Z,1.63
2022-09-20T05:45:33.961Z,1.52
2022-09-20T05:49:56.018Z,1.40
2022-09-20T05:54:00.748Z,1.75
2022-09-20T05:58:08.143Z,2.20
2022-09-20T06:02:37.223Z,1.95
2022-09-20T06:06:41.831Z,1.90
2022-09-20T06:10:52.227Z,1.90
2022-09-20T06:15:05.700Z,2.10
2022-09-20T06:19:36.537Z,1.70
2022-09-20T06:23:38.398Z,1.50
2022-09-20T06:27:52.103Z,1.80
2022-09-20T06:31:53.903Z,1.98
2022-09-20T06:36:39.643Z,2.30
2022-09-20T06:41:19.673Z,1.90
2022-09-20T06:45:21.312Z,1.92
2022-09-20T06:49:29.024Z,2.20
2022-09-20T06:57:37.901Z,1.88
2022-09-20T07:01:39.940Z,1.90
2022-09-20T07:05:41.721Z,2.03
2022-09-20T07:09:43.434Z,2.38
2022-09-20T07:13:49.485Z,2.30
2022-09-20T07:23:15.755Z,2.42
2022-09-20T07:27:17.636Z,2.80
2022-09-20T07:31:21.165Z,2.45
2022-09-20T07:35:22.907Z,2.45
2022-09-20T07:39:24.553Z,2.70
2022-09-20T07:43:26.878Z,2.30
2022-09-20T07:47:32.021Z,2.20
2022-09-20T07:51:33.676Z,1.65
2022-09-20T07:55:35.667Z,1.98
2022-09-20T07:59:37.349Z,2.00
2022-09-20T08:03:39.512Z,1.80
2022-09-20T08:07:41.308Z,1.90
2022-09-20T08:11:43.782Z,2.28
2022-09-20T08:15:45.432Z,1.80
2022-09-20T08:19:47.740Z,1.70
2022-09-20T08:23:49.539Z,1.40
2022-09-20T08:27:54.503Z,1.48
2022-09-20T08:31:58.255Z,1.10
2022-09-20T08:36:00.564Z,0.95
2022-09-20T08:40:02.598Z,0.90
2022-09-20T08:44:27.836Z,1.00
2022-09-20T08:48:33.723Z,1.20
2022-09-20T08:52:37.770Z,1.10
2022-09-20T08:56:39.626Z,1.30
2022-09-20T23:20:47.956Z,2.40
2022-09-20T23:24:49.804Z,2.50
2022-09-20T23:28:56.800Z,2.40
2022-09-20T23:32:58.501Z,2.10
2022-09-20T23:37:00.125Z,2.20
2022-09-20T23:41:10.275Z,2.30
2022-09-20T23:45:12.005Z,2.35
2022-09-20T23:49:13.658Z,2.40
2022-09-20T23:53:15.394Z,2.00
2022-09-20T23:57:17.937Z,2.20
