createdAt,value
2016-10-11T00:00:11.835Z,1006.45
2016-10-11T00:00:33.555Z,1006.46
2016-10-11T00:00:55.271Z,1006.50
2016-10-11T00:01:16.995Z,1006.48
2016-10-11T00:01:38.704Z,1006.65
2016-10-11T00:02:00.415Z,1006.59
2016-10-11T00:02:22.133Z,1006.53
2016-10-11T00:02:43.855Z,1006.52
2016-10-11T00:03:05.566Z,1006.45
2016-10-11T00:03:27.276Z,1006.40
2016-10-11T00:03:48.992Z,1006.37
2016-10-11T00:04:10.705Z,1006.43
2016-10-11T00:04:32.411Z,1006.49
2016-10-11T00:04:54.124Z,1006.42
2016-10-11T00:05:15.839Z,1006.42
2016-10-11T00:05:37.546Z,1006.50
2016-10-11T00:05:59.265Z,1006.50
2016-10-11T00:06:20.976Z,1006.52
2016-10-11T00:06:42.698Z,1006.47
2016-10-11T00:07:04.410Z,1006.48
2016-10-11T00:07:26.138Z,1006.50
2016-10-11T00:07:47.850Z,1006.54
2016-10-11T00:08:09.565Z,1006.53
2016-10-11T00:08:31.268Z,1006.48
2016-10-11T00:08:52.984Z,1006.47
2016-10-11T00:09:14.695Z,1006.54
2016-10-11T00:09:36.418Z,1006.40
2016-10-11T00:09:58.130Z,1006.45
2016-10-11T00:10:19.845Z,1006.49
2016-10-11T00:10:41.554Z,1006.51
2016-10-11T00:11:03.262Z,1006.46
2016-10-11T00:11:24.979Z,1006.47
2016-10-11T00:11:46.692Z,1006.42
2016-10-11T00:12:08.406Z,1006.54
2016-10-11T00:12:30.118Z,1006.47
2016-10-11T00:12:51.839Z,1006.41
2016-10-11T00:13:13.552Z,1006.47
2016-10-11T00:13:35.264Z,1006.48
2016-10-11T00:13:56.972Z,1006.44
2016-10-11T00:14:18.684Z,1006.40
2016-10-11T00:14:40.392Z,1006.44
2016-10-11T00:15:02.125Z,1006.49
2016-10-11T00:15:23.834Z,1006.59
2016-10-11T00:15:45.549Z,1006.55
2016-10-11T00:16:07.283Z,1006.53
2016-10-11T00:16:28.996Z,1006.42
2016-10-11T00:16:50.705Z,1006.31
2016-10-11T00:17:12.417Z,1006.34
2016-10-11T00:17:34.146Z,1006.34
2016-10-11T00:17:55.858Z,1006.40
2016-10-11T00:18:17.573Z,1006.36
2016-10-11T00:18:39.286Z,1006.36
2016-10-11T00:19:00.996Z,1006.42
2016-10-11T00:19:22.708Z,1006.43
2016-10-11T00:19:44.417Z,1006.42
2016-10-11T00:20:06.150Z,1006.37
2016-10-11T00:20:27.858Z,1006.39
2016-10-11T00:20:49.568Z,1006.34
2016-10-11T00:21:11.299Z,1006.37
2016-10-11T00:21:33.022Z,1006.43
2016-10-11T00:21:54.735Z,1006.48
2016-10-11T00:22:16.442Z,1006.43
2016-10-11T00:23:04.644Z,1006.29
2016-10-11T00:23:29.280Z,1006.32
2016-10-11T00:23:50.996Z,1006.32
2016-10-11T00:24:12.702Z,1006.32
2016-10-11T00:24:34.412Z,1006.40
2016-10-11T00:24:59.050Z,1006.44
2016-10-11T00:25:20.758Z,1006.34
2016-10-11T00:25:42.467Z,1006.30
2016-10-11T00:26:04.177Z,1006.34
2016-10-11T00:26:25.891Z,1006.34
2016-10-11T00:26:47.622Z,1006.40
2016-10-11T00:27:09.316Z,1006.44
2016-10-11T00:27:31.034Z,1006.45
2016-10-11T00:27:52.746Z,1006.35
2016-10-11T00:28:14.455Z,1006.33
2016-10-11T00:28:36.167Z,1006.28
2016-10-11T00:28:57.875Z,1006.29
2016-10-11T00:29:19.588Z,1006.23
2016-10-11T00:29:41.305Z,1006.29
2016-10-11T00:30:03.012Z,1006.34
2016-10-11T00:30:24.725Z,1006.35
2016-10-11T00:30:46.429Z,1006.26
2016-10-11T00:31:08.193Z,1006.28
2016-10-11T00:31:29.908Z,1006.32
2016-10-11T00:31:51.611Z,1006.38
2016-10-11T00:32:13.331Z,1006.36
2016-10-11T00:32:35.043Z,1006.36
2016-10-11T00:32:56.759Z,1006.36
2016-10-11T00:33:18.480Z,1006.44
2016-10-11T00:33:40.192Z,1006.33
2016-10-11T00:34:01.909Z,1006.33
2016-10-11T00:34:23.618Z,1006.32
2016-10-11T00:34:45.334Z,1006.26
2016-10-11T00:35:07.047Z,1006.30
2016-10-11T00:35:28.756Z,1006.28
2016-10-11T00:35:50.467Z,1006.34
2016-10-11T00:36:12.179Z,1006.39
2016-10-11T00:36:33.887Z,1006.37
2016-10-11T00:36:55.595Z,1006.28
2016-10-11T00:37:17.313Z,1006.39
2016-10-11T00:37:39.027Z,1006.32
2016-10-11T00:38:00.745Z,1006.39
2016-10-11T00:38:22.461Z,1006.31
2016-10-11T00:38:44.170Z,1006.31
2016-10-11T00:39:05.883Z,1006.40
2016-10-11T00:39:27.606Z,1006.29
2016-10-11T00:39:49.320Z,1006.29
2016-10-11T00:40:11.032Z,1006.38
2016-10-11T00:40:32.739Z,1006.45
2016-10-11T00:40:54.449Z,1006.42
2016-10-11T00:41:16.166Z,1006.37
2016-10-11T00:42:04.364Z,1006.19
2016-10-11T00:42:26.073Z,1006.26
2016-10-11T00:42:47.787Z,1006.36
2016-10-11T00:43:09.501Z,1006.18
2016-10-11T00:43:31.216Z,1006.31
2016-10-11T00:43:52.923Z,1006.46
2016-10-11T00:44:14.634Z,1006.37
2016-10-11T00:44:36.357Z,1006.28
2016-10-11T00:44:58.064Z,1006.17
2016-10-11T00:45:19.776Z,1006.25
2016-10-11T00:45:41.491Z,1006.29
2016-10-11T00:46:03.209Z,1006.32
2016-10-11T00:46:24.918Z,1006.23
2016-10-11T00:46:46.627Z,1006.23
2016-10-11T00:47:08.336Z,1006.39
2016-10-11T00:47:30.044Z,1006.27
2016-10-11T00:47:51.754Z,1006.33
2016-10-11T00:48:13.472Z,1006.31
2016-10-11T00:48:35.185Z,1006.36
2016-10-11T00:48:56.906Z,1006.31
2016-10-11T00:49:18.616Z,1006.27
2016-10-11T00:49:40.328Z,1006.29
2016-10-11T00:50:02.043Z,1006.25
2016-10-11T00:50:23.750Z,1006.32
2016-10-11T00:50:45.458Z,1006.29
2016-10-11T00:51:07.171Z,1006.30
2016-10-11T00:51:28.897Z,1006.28
2016-10-11T00:51:50.625Z,1006.25
2016-10-11T00:52:12.321Z,1006.27
2016-10-11T00:52:34.032Z,1006.34
2016-10-11T00:52:55.757Z,1006.32
2016-10-11T00:53:17.472Z,1006.31
2016-10-11T00:53:39.184Z,1006.32
2016-10-11T00:54:00.904Z,1006.30
2016-10-11T00:54:22.613Z,1006.30
2016-10-11T00:54:44.328Z,1006.28
2016-10-11T00:55:06.042Z,1006.23
2016-10-11T00:55:27.749Z,1006.17
2016-10-11T00:55:49.474Z,1006.18
2016-10-11T00:56:11.180Z,1006.26
2016-10-11T00:56:32.905Z,1006.32
2016-10-11T00:56:54.615Z,1006.29
2016-10-11T00:57:16.335Z,1006.31
2016-10-11T00:57:38.046Z,1006.20
2016-10-11T00:57:59.759Z,1006.20
2016-10-11T00:58:21.469Z,1006.22
2016-10-11T00:58:43.182Z,1006.20
2016-10-11T00:59:04.912Z,1006.23
2016-10-11T00:59:26.619Z,1006.25
2016-10-11T00:59:48.341Z,1006.27
2016-10-11T01:00:10.060Z,1006.28
2016-10-11T01:00:36.546Z,1006.19
2016-10-11T01:00:58.261Z,1006.24
2016-10-11T01:01:19.968Z,1006.30
2016-10-11T01:01:41.678Z,1006.17
2016-10-11T01:02:03.394Z,1006.33
2016-10-11T01:02:25.103Z,1006.33
2016-10-11T01:02:46.811Z,1006.32
2016-10-11T01:03:08.522Z,1006.34
2016-10-11T01:03:30.232Z,1006.30
2016-10-11T01:03:51.949Z,1006.21
2016-10-11T01:04:13.660Z,1006.18
2016-10-11T01:04:35.374Z,1006.20
2016-10-11T01:04:57.092Z,1006.25
2016-10-11T01:05:18.813Z,1006.20
2016-10-11T01:05:40.527Z,1006.23
2016-10-11T01:06:02.250Z,1006.18
2016-10-11T01:06:23.960Z,1006.25
2016-10-11T01:06:45.669Z,1006.12
2016-10-11T01:07:07.377Z,1006.25
2016-10-11T01:07:29.087Z,1006.21
2016-10-11T01:07:50.807Z,1006.28
2016-10-11T01:08:12.519Z,1006.24
2016-10-11T01:08:34.230Z,1006.18
2016-10-11T01:08:55.942Z,1006.22
2016-10-11T01:09:17.651Z,1006.20
2016-10-11T01:09:39.364Z,1006.22
2016-10-11T01:10:01.074Z,1006.14
2016-10-11T01:10:22.783Z,1006.23
2016-10-11T01:10:44.495Z,1006.17
2016-10-11T01:11:06.239Z,1006.19
2016-10-11T01:11:27.956Z,1006.20
2016-10-11T01:11:49.672Z,1006.24
2016-10-11T01:12:11.380Z,1006.27
2016-10-11T01:12:36.977Z,1006.20
2016-10-11T01:12:58.683Z,1006.17
2016-10-11T01:13:20.396Z,1006.18
2016-10-11T01:13:42.115Z,1006.21
2016-10-11T01:14:03.820Z,1006.22
2016-10-11T01:14:25.526Z,1006.11
2016-10-11T01:14:47.235Z,1006.07
2016-10-11T01:15:08.946Z,1006.14
2016-10-11T01:15:30.652Z,1006.21
2016-10-11T01:15:52.363Z,1006.16
2016-10-11T01:16:14.074Z,1006.08
2016-10-11T01:16:40.562Z,1006.12
2016-10-11T01:17:02.281Z,1006.21
2016-10-11T01:17:23.993Z,1006.23
2016-10-11T01:17:45.704Z,1006.22
2016-10-11T01:18:07.430Z,1006.25
2016-10-11T01:18:29.141Z,1006.13
2016-10-11T01:18:50.850Z,1006.08
2016-10-11T01:19:12.558Z,1006.07
2016-10-11T01:19:34.279Z,1006.09
2016-10-11T01:19:55.989Z,1006.18
2016-10-11T01:20:17.698Z,1006.19
2016-10-11T01:20:39.416Z,1006.20
2016-10-11T01:21:01.123Z,1006.16
2016-10-11T01:21:22.836Z,1006.26
2016-10-11T01:21:44.539Z,1006.23
2016-10-11T01:22:06.253Z,1006.22
2016-10-11T01:22:27.963Z,1006.22
2016-10-11T01:22:49.671Z,1006.18
2016-10-11T01:23:11.384Z,1006.18
2016-10-11T01:23:33.102Z,1006.10
2016-10-11T01:23:54.808Z,1006.12
2016-10-11T01:24:16.514Z,1006.07
2016-10-11T01:24:42.996Z,1006.07
2016-10-11T01:25:04.704Z,1006.05
2016-10-11T01:25:26.420Z,1005.99
2016-10-11T01:25:48.129Z,1006.04
2016-10-11T01:26:09.841Z,1006.18
2016-10-11T01:26:31.562Z,1006.16
2016-10-11T01:26:53.287Z,1006.20
2016-10-11T01:27:17.715Z,1006.23
2016-10-11T01:27:39.428Z,1006.17
2016-10-11T01:28:01.135Z,1006.07
2016-10-11T01:28:22.845Z,1006.22
2016-10-11T01:28:44.552Z,1006.10
2016-10-11T01:29:06.263Z,1006.12
2016-10-11T01:29:27.968Z,1006.10
2016-10-11T01:29:49.683Z,1006.11
2016-10-11T01:30:11.395Z,1006.27
2016-10-11T01:30:33.117Z,1006.23
2016-10-11T01:30:54.834Z,1006.21
2016-10-11T01:31:16.556Z,1006.15
2016-10-11T01:31:38.268Z,1006.13
2016-10-11T01:31:59.975Z,1006.11
2016-10-11T01:32:21.688Z,1006.13
2016-10-11T01:32:43.401Z,1006.09
2016-10-11T01:33:05.115Z,1006.20
2016-10-11T01:33:26.825Z,1006.15
2016-10-11T01:33:48.535Z,1006.12
2016-10-11T01:34:10.262Z,1006.24
2016-10-11T01:34:31.972Z,1006.16
2016-10-11T01:34:53.699Z,1006.14
2016-10-11T01:35:15.409Z,1006.17
2016-10-11T01:35:37.117Z,1006.05
2016-10-11T01:35:58.837Z,1006.02
2016-10-11T01:36:20.558Z,1006.08
2016-10-11T01:36:42.270Z,1006.05
2016-10-11T01:37:03.976Z,1006.03
2016-10-11T01:37:25.686Z,1006.11
2016-10-11T01:37:47.416Z,1006.08
2016-10-11T01:38:09.123Z,1006.02
2016-10-11T01:38:30.834Z,1006.19
2016-10-11T01:38:52.544Z,1006.10
2016-10-11T01:39:14.264Z,1005.97
2016-10-11T01:39:35.970Z,1006.03
2016-10-11T01:39:57.681Z,1006.03
2016-10-11T01:40:19.403Z,1006.06
2016-10-11T01:40:41.116Z,1005.95
2016-10-11T01:41:02.829Z,1006.13
2016-10-11T01:41:24.536Z,1006.21
2016-10-11T01:41:46.269Z,1006.07
2016-10-11T01:42:07.984Z,1006.00
2016-10-11T01:42:29.691Z,1006.04
2016-10-11T01:42:51.415Z,1006.04
2016-10-11T01:43:13.125Z,1006.02
2016-10-11T01:43:34.837Z,1006.08
2016-10-11T01:43:56.546Z,1006.06
2016-10-11T01:44:18.257Z,1006.03
2016-10-11T01:44:39.967Z,1006.08
2016-10-11T01:45:01.679Z,1006.03
2016-10-11T01:45:23.409Z,1005.99
2016-10-11T01:45:45.118Z,1006.16
2016-10-11T01:46:38.091Z,1006.11
2016-10-11T01:46:59.805Z,1006.06
2016-10-11T01:47:21.516Z,1006.07
2016-10-11T01:47:43.227Z,1006.07
2016-10-11T01:48:04.938Z,1006.00
2016-10-11T01:48:26.648Z,1005.92
2016-10-11T01:48:48.360Z,1006.01
2016-10-11T01:49:10.077Z,1006.02
2016-10-11T01:49:31.789Z,1006.00
2016-10-11T01:49:53.498Z,1005.99
2016-10-11T01:50:15.208Z,1006.00
2016-10-11T01:50:36.914Z,1006.09
2016-10-11T01:50:58.623Z,1006.16
2016-10-11T01:51:20.344Z,1006.04
2016-10-11T01:51:42.045Z,1006.02
2016-10-11T01:52:03.752Z,1006.11
2016-10-11T01:52:25.467Z,1006.07
2016-10-11T01:52:47.176Z,1005.94
2016-10-11T01:53:08.887Z,1005.97
2016-10-11T01:53:30.598Z,1006.03
2016-10-11T01:53:52.308Z,1006.05
2016-10-11T01:54:14.017Z,1005.98
2016-10-11T01:54:35.722Z,1006.04
2016-10-11T01:54:57.448Z,1006.04
2016-10-11T01:55:19.161Z,1005.99
2016-10-11T01:55:40.876Z,1006.06
2016-10-11T01:56:02.587Z,1006.10
2016-10-11T01:56:24.307Z,1005.97
2016-10-11T01:56:46.013Z,1005.96
2016-10-11T01:57:07.723Z,1005.97
2016-10-11T01:57:29.436Z,1006.01
2016-10-11T01:57:51.149Z,1006.02
2016-10-11T01:58:12.860Z,1005.94
2016-10-11T01:58:34.571Z,1005.95
2016-10-11T01:58:56.307Z,1005.98
2016-10-11T01:59:18.023Z,1006.10
2016-10-11T01:59:39.740Z,1005.95
2016-10-11T02:00:01.451Z,1006.09
2016-10-11T02:00:23.163Z,1006.04
2016-10-11T02:00:44.871Z,1005.95
2016-10-11T02:01:06.585Z,1005.90
2016-10-11T02:01:28.299Z,1005.92
2016-10-11T02:01:50.022Z,1005.97
2016-10-11T02:02:11.733Z,1006.01
2016-10-11T02:02:38.217Z,1006.03
2016-10-11T02:02:59.926Z,1006.00
2016-10-11T02:03:21.633Z,1006.01
2016-10-11T02:03:43.349Z,1006.08
2016-10-11T02:04:05.055Z,1006.13
2016-10-11T02:04:26.775Z,1006.13
2016-10-11T02:04:48.482Z,1006.10
2016-10-11T02:05:10.193Z,1006.03
2016-10-11T02:05:31.900Z,1005.97
2016-10-11T02:05:53.612Z,1005.94
2016-10-11T02:06:15.327Z,1005.97
2016-10-11T02:06:37.036Z,1006.10
2016-10-11T02:06:58.746Z,1006.00
2016-10-11T02:07:20.461Z,1005.97
2016-10-11T02:07:42.174Z,1005.96
2016-10-11T02:08:03.887Z,1005.98
2016-10-11T02:08:25.600Z,1005.93
2016-10-11T02:08:47.307Z,1005.94
2016-10-11T02:09:09.027Z,1005.96
2016-10-11T02:09:30.746Z,1006.11
2016-10-11T02:09:52.455Z,1006.08
2016-10-11T02:10:14.168Z,1005.91
2016-10-11T02:10:35.888Z,1005.99
2016-10-11T02:10:57.606Z,1005.99
2016-10-11T02:11:19.315Z,1005.98
2016-10-11T02:11:41.034Z,1006.02
2016-10-11T02:12:02.741Z,1006.06
2016-10-11T02:12:24.451Z,1006.04
2016-10-11T02:12:46.161Z,1006.08
2016-10-11T02:13:07.877Z,1006.07
2016-10-11T02:13:29.644Z,1006.02
2016-10-11T02:13:51.360Z,1005.99
2016-10-11T02:14:13.071Z,1005.99
2016-10-11T02:14:34.779Z,1005.97
2016-10-11T02:14:56.492Z,1006.02
2016-10-11T02:15:18.216Z,1006.00
2016-10-11T02:15:39.927Z,1005.98
2016-10-11T02:16:01.648Z,1005.99
2016-10-11T02:16:23.366Z,1006.00
2016-10-11T02:16:45.076Z,1005.98
2016-10-11T02:17:06.792Z,1005.89
2016-10-11T02:17:28.507Z,1005.93
2016-10-11T02:17:50.220Z,1005.96
2016-10-11T02:18:11.932Z,1005.97
2016-10-11T02:18:33.648Z,1005.99
2016-10-11T02:18:55.358Z,1005.97
2016-10-11T02:19:17.074Z,1006.03
2016-10-11T02:19:38.781Z,1006.01
2016-10-11T02:20:00.491Z,1005.89
2016-10-11T02:20:22.204Z,1005.99
2016-10-11T02:20:43.914Z,1005.96
2016-10-11T02:21:05.626Z,1006.09
2016-10-11T02:21:27.341Z,1006.00
2016-10-11T02:21:49.055Z,1005.90
2016-10-11T02:22:10.764Z,1005.97
2016-10-11T02:22:32.471Z,1006.02
2016-10-11T02:22:54.187Z,1005.98
2016-10-11T02:23:15.908Z,1006.00
2016-10-11T02:23:37.617Z,1006.00
2016-10-11T02:23:59.327Z,1006.02
2016-10-11T02:24:21.048Z,1006.00
2016-10-11T02:24:42.761Z,1006.02
2016-10-11T02:25:04.482Z,1006.03
2016-10-11T02:25:26.194Z,1005.93
2016-10-11T02:25:47.908Z,1005.92
2016-10-11T02:26:09.621Z,1005.92
2016-10-11T02:26:31.334Z,1005.95
2016-10-11T02:26:53.048Z,1005.97
2016-10-11T02:27:14.764Z,1005.97
2016-10-11T02:27:36.477Z,1005.98
2016-10-11T02:27:58.195Z,1005.97
2016-10-11T02:28:19.915Z,1005.95
2016-10-11T02:28:41.625Z,1006.00
2016-10-11T02:29:03.379Z,1005.89
2016-10-11T02:29:25.060Z,1005.97
2016-10-11T02:29:46.768Z,1006.05
2016-10-11T02:30:08.476Z,1006.05
2016-10-11T02:30:30.199Z,1006.05
2016-10-11T02:30:51.921Z,1005.88
2016-10-11T02:31:13.631Z,1005.85
2016-10-11T02:31:35.344Z,1005.94
2016-10-11T02:31:57.068Z,1006.05
2016-10-11T02:32:18.778Z,1006.01
2016-10-11T02:32:40.486Z,1005.87
2016-10-11T02:33:02.196Z,1005.94
2016-10-11T02:33:23.913Z,1005.95
2016-10-11T02:33:45.627Z,1005.89
2016-10-11T02:34:07.342Z,1005.96
2016-10-11T02:34:55.537Z,1006.00
2016-10-11T02:35:17.245Z,1006.02
2016-10-11T02:35:38.965Z,1005.99
2016-10-11T02:36:00.676Z,1005.83
2016-10-11T02:36:22.386Z,1005.86
2016-10-11T02:36:44.093Z,1005.83
2016-10-11T02:37:05.802Z,1005.83
2016-10-11T02:37:27.513Z,1005.86
2016-10-11T02:37:49.227Z,1005.89
2016-10-11T02:38:10.935Z,1005.83
2016-10-11T02:38:32.650Z,1005.92
2016-10-11T02:38:54.364Z,1005.86
2016-10-11T02:39:16.075Z,1005.96
2016-10-11T02:39:37.794Z,1005.93
2016-10-11T02:39:59.503Z,1005.79
2016-10-11T02:40:21.221Z,1005.93
2016-10-11T02:40:42.933Z,1005.90
2016-10-11T02:41:04.647Z,1005.92
2016-10-11T02:41:26.369Z,1005.86
2016-10-11T02:41:48.088Z,1005.81
2016-10-11T02:42:09.797Z,1005.85
2016-10-11T02:42:31.528Z,1005.82
2016-10-11T02:42:53.244Z,1005.84
2016-10-11T02:43:14.961Z,1005.93
2016-10-11T02:43:36.674Z,1005.80
2016-10-11T02:43:58.387Z,1005.81
2016-10-11T02:44:20.097Z,1005.94
2016-10-11T02:44:41.805Z,1005.87
2016-10-11T02:45:03.521Z,1005.84
2016-10-11T02:45:25.237Z,1005.87
2016-10-11T02:45:46.948Z,1005.82
2016-10-11T02:46:08.658Z,1005.83
2016-10-11T02:46:30.375Z,1005.76
2016-10-11T02:46:52.093Z,1005.82
2016-10-11T02:47:13.800Z,1005.86
2016-10-11T02:47:35.514Z,1005.85
2016-10-11T02:47:57.228Z,1005.84
2016-10-11T02:48:18.946Z,1005.88
2016-10-11T02:48:40.662Z,1005.86
2016-10-11T02:49:02.381Z,1005.82
2016-10-11T02:49:24.094Z,1005.94
2016-10-11T02:49:45.812Z,1005.92
2016-10-11T02:50:07.522Z,1005.88
2016-10-11T02:50:29.247Z,1005.85
2016-10-11T02:50:51.950Z,1005.76
2016-10-11T02:51:13.661Z,1005.85
2016-10-11T02:51:35.372Z,1005.77
2016-10-11T02:51:57.098Z,1005.78
2016-10-11T02:52:18.818Z,1005.87
2016-10-11T02:52:40.525Z,1005.74
2016-10-11T02:53:02.234Z,1005.86
2016-10-11T02:53:23.948Z,1005.82
2016-10-11T02:53:45.662Z,1005.86
2016-10-11T02:54:07.371Z,1005.88
2016-10-11T02:54:29.090Z,1005.87
2016-10-11T02:54:50.799Z,1005.80
2016-10-11T02:55:12.508Z,1005.91
2016-10-11T02:55:34.217Z,1005.84
2016-10-11T02:55:55.963Z,1005.86
2016-10-11T02:56:17.732Z,1005.75
2016-10-11T02:56:39.447Z,1005.90
2016-10-11T02:57:01.160Z,1005.80
2016-10-11T02:57:22.869Z,1005.92
2016-10-11T02:57:44.585Z,1005.86
2016-10-11T02:58:06.299Z,1005.93
2016-10-11T02:58:28.014Z,1005.79
2016-10-11T02:58:49.728Z,1005.80
2016-10-11T02:59:11.442Z,1005.78
2016-10-11T02:59:33.156Z,1005.85
2016-10-11T02:59:54.865Z,1005.84
2016-10-11T03:00:16.576Z,1005.83
2016-10-11T03:00:38.286Z,1005.77
2016-10-11T03:00:59.996Z,1005.80
2016-10-11T03:01:21.707Z,1005.80
2016-10-11T03:01:43.415Z,1005.78
2016-10-11T03:02:05.138Z,1005.85
2016-10-11T03:02:26.844Z,1005.90
2016-10-11T03:02:48.555Z,1005.76
2016-10-11T03:03:10.278Z,1005.75
2016-10-11T03:03:31.985Z,1005.88
2016-10-11T03:03:53.695Z,1005.87
2016-10-11T03:04:15.405Z,1005.91
2016-10-11T03:04:37.318Z,1005.96
2016-10-11T03:04:59.034Z,1005.72
2016-10-11T03:05:20.745Z,1005.89
2016-10-11T03:05:42.454Z,1005.87
2016-10-11T03:06:04.174Z,1005.83
2016-10-11T03:06:25.885Z,1005.76
2016-10-11T03:06:47.596Z,1005.80
2016-10-11T03:07:09.308Z,1005.81
2016-10-11T03:07:31.018Z,1005.73
2016-10-11T03:07:52.735Z,1005.95
2016-10-11T03:08:14.451Z,1005.84
2016-10-11T03:08:36.157Z,1005.74
2016-10-11T03:08:57.901Z,1005.76
2016-10-11T03:09:19.584Z,1005.74
2016-10-11T03:09:41.293Z,1005.74
2016-10-11T03:10:03.006Z,1005.79
2016-10-11T03:10:24.716Z,1005.75
2016-10-11T03:10:46.423Z,1005.80
2016-10-11T03:11:08.137Z,1005.76
2016-10-11T03:11:29.853Z,1005.84
2016-10-11T03:11:51.563Z,1005.83
2016-10-11T03:12:13.284Z,1005.67
2016-10-11T03:12:34.995Z,1005.86
2016-10-11T03:12:56.699Z,1005.81
2016-10-11T03:13:18.414Z,1005.78
2016-10-11T03:13:40.125Z,1005.69
2016-10-11T03:14:01.838Z,1005.80
2016-10-11T03:14:23.552Z,1005.80
2016-10-11T03:14:45.266Z,1005.92
2016-10-11T03:15:06.992Z,1005.75
2016-10-11T03:15:28.713Z,1005.75
2016-10-11T03:15:50.449Z,1005.78
2016-10-11T03:16:12.159Z,1005.79
2016-10-11T03:17:05.142Z,1005.73
2016-10-11T03:17:26.855Z,1005.91
2016-10-11T03:17:49.570Z,1005.87
2016-10-11T03:18:11.283Z,1005.77
2016-10-11T03:19:13.796Z,1005.76
2016-10-11T03:19:36.507Z,1005.79
2016-10-11T03:19:58.228Z,1005.73
2016-10-11T03:20:19.936Z,1005.73
2016-10-11T03:20:41.651Z,1005.72
2016-10-11T03:21:03.376Z,1005.80
2016-10-11T03:21:25.076Z,1005.84
2016-10-11T03:21:46.788Z,1005.80
2016-10-11T03:22:08.502Z,1005.73
2016-10-11T03:22:30.218Z,1005.71
2016-10-11T03:22:51.928Z,1005.67
2016-10-11T03:23:13.635Z,1005.70
2016-10-11T03:23:35.343Z,1005.76
2016-10-11T03:23:57.054Z,1005.73
2016-10-11T03:24:18.767Z,1005.90
2016-10-11T03:24:40.483Z,1005.76
2016-10-11T03:25:02.195Z,1005.72
2016-10-11T03:25:23.908Z,1005.82
2016-10-11T03:25:45.625Z,1005.78
2016-10-11T03:26:07.333Z,1005.68
2016-10-11T03:26:29.042Z,1005.79
2016-10-11T03:26:50.747Z,1005.70
2016-10-11T03:27:12.460Z,1005.77
2016-10-11T03:27:34.171Z,1005.78
2016-10-11T03:27:55.885Z,1005.80
2016-10-11T03:28:17.591Z,1005.68
2016-10-11T03:28:39.308Z,1005.72
2016-10-11T03:29:01.012Z,1005.75
2016-10-11T03:29:22.723Z,1005.80
2016-10-11T03:29:44.452Z,1005.70
2016-10-11T03:30:06.160Z,1005.83
2016-10-11T03:30:27.869Z,1005.69
2016-10-11T03:30:49.587Z,1005.67
2016-10-11T03:31:17.071Z,1005.83
2016-10-11T03:31:39.795Z,1005.73
2016-10-11T03:32:01.504Z,1005.85
2016-10-11T03:32:23.222Z,1005.79
2016-10-11T03:32:44.934Z,1005.80
2016-10-11T03:33:06.648Z,1005.82
2016-10-11T03:33:28.359Z,1005.68
2016-10-11T03:33:50.063Z,1005.66
2016-10-11T03:34:11.771Z,1005.72
2016-10-11T03:34:33.479Z,1005.76
2016-10-11T03:34:55.188Z,1005.71
2016-10-11T03:35:16.896Z,1005.85
2016-10-11T03:35:38.605Z,1005.83
2016-10-11T03:36:00.315Z,1005.84
2016-10-11T03:36:22.022Z,1005.84
2016-10-11T03:36:43.740Z,1005.78
2016-10-11T03:37:05.456Z,1005.57
2016-10-11T03:37:27.172Z,1005.83
2016-10-11T03:37:48.885Z,1005.79
2016-10-11T03:38:10.592Z,1005.80
2016-10-11T03:38:32.299Z,1005.71
2016-10-11T03:38:54.020Z,1005.74
2016-10-11T03:39:15.737Z,1005.79
2016-10-11T03:39:37.449Z,1005.87
2016-10-11T03:39:59.159Z,1005.80
2016-10-11T03:40:20.867Z,1005.76
2016-10-11T03:40:42.585Z,1005.73
2016-10-11T03:41:04.295Z,1005.84
2016-10-11T03:41:26.014Z,1005.82
2016-10-11T03:41:47.718Z,1005.70
2016-10-11T03:42:09.431Z,1005.80
2016-10-11T03:42:31.142Z,1005.67
2016-10-11T03:42:52.860Z,1005.73
2016-10-11T03:43:14.568Z,1005.71
2016-10-11T03:43:36.280Z,1005.72
2016-10-11T03:43:57.992Z,1005.80
2016-10-11T03:44:19.705Z,1005.76
2016-10-11T03:44:41.415Z,1005.84
2016-10-11T03:45:03.123Z,1005.90
2016-10-11T03:45:24.844Z,1005.88
2016-10-11T03:45:46.568Z,1005.82
2016-10-11T03:46:08.292Z,1005.73
2016-10-11T03:46:34.670Z,1005.71
2016-10-11T03:46:56.385Z,1005.76
2016-10-11T03:47:18.096Z,1005.82
2016-10-11T03:47:39.817Z,1005.86
2016-10-11T03:48:01.529Z,1005.82
2016-10-11T03:48:23.239Z,1005.74
2016-10-11T03:48:44.954Z,1005.60
2016-10-11T03:49:06.664Z,1005.66
2016-10-11T03:49:28.376Z,1005.72
2016-10-11T03:49:50.086Z,1005.68
2016-10-11T03:50:11.800Z,1005.77
2016-10-11T03:50:33.564Z,1005.61
2016-10-11T03:50:55.282Z,1005.68
2016-10-11T03:51:16.980Z,1005.80
2016-10-11T03:51:38.692Z,1005.82
2016-10-11T03:52:00.409Z,1005.75
2016-10-11T03:52:22.118Z,1005.66
2016-10-11T03:52:43.838Z,1005.66
2016-10-11T03:53:05.555Z,1005.77
2016-10-11T03:53:27.262Z,1005.71
2016-10-11T03:53:48.978Z,1005.72
2016-10-11T03:54:10.689Z,1005.60
2016-10-11T03:54:32.398Z,1005.64
2016-10-11T03:54:54.117Z,1005.63
2016-10-11T03:55:15.829Z,1005.59
2016-10-11T03:55:37.541Z,1005.65
2016-10-11T03:55:59.254Z,1005.66
2016-10-11T03:56:20.969Z,1005.69
2016-10-11T03:56:42.699Z,1005.62
2016-10-11T03:57:04.400Z,1005.90
2016-10-11T03:57:26.116Z,1005.75
2016-10-11T03:57:47.825Z,1005.71
2016-10-11T03:58:09.557Z,1005.71
2016-10-11T03:58:31.264Z,1005.78
2016-10-11T03:58:52.978Z,1005.70
2016-10-11T03:59:14.697Z,1005.73
2016-10-11T03:59:36.410Z,1005.70
2016-10-11T03:59:58.118Z,1005.61
2016-10-11T04:00:22.490Z,1005.67
2016-10-11T04:00:44.201Z,1005.62
2016-10-11T04:01:05.920Z,1005.59
2016-10-11T04:01:27.632Z,1005.58
2016-10-11T04:01:49.346Z,1005.65
2016-10-11T04:02:11.061Z,1005.69
2016-10-11T04:02:32.773Z,1005.70
2016-10-11T04:02:54.506Z,1005.63
2016-10-11T04:03:16.232Z,1005.58
2016-10-11T04:03:37.947Z,1005.58
2016-10-11T04:03:59.653Z,1005.61
2016-10-11T04:04:21.376Z,1005.57
2016-10-11T04:04:44.077Z,1005.73
2016-10-11T04:05:05.808Z,1005.67
2016-10-11T04:05:27.521Z,1005.60
2016-10-11T04:05:49.228Z,1005.69
2016-10-11T04:06:10.937Z,1005.73
2016-10-11T04:06:32.651Z,1005.72
2016-10-11T04:06:54.366Z,1005.67
2016-10-11T04:07:16.079Z,1005.60
2016-10-11T04:07:37.787Z,1005.59
2016-10-11T04:07:59.502Z,1005.59
2016-10-11T04:08:21.215Z,1005.69
2016-10-11T04:08:42.924Z,1005.64
2016-10-11T04:09:04.641Z,1005.62
2016-10-11T04:09:26.348Z,1005.58
2016-10-11T04:09:48.075Z,1005.59
2016-10-11T04:10:09.789Z,1005.48
2016-10-11T04:10:31.512Z,1005.57
2016-10-11T04:10:53.227Z,1005.69
2016-10-11T04:11:14.945Z,1005.55
2016-10-11T04:11:36.663Z,1005.55
2016-10-11T04:11:58.377Z,1005.43
2016-10-11T04:12:20.098Z,1005.46
2016-10-11T04:12:41.813Z,1005.48
2016-10-11T04:13:03.526Z,1005.53
2016-10-11T04:13:25.241Z,1005.60
2016-10-11T04:13:46.957Z,1005.66
2016-10-11T04:14:08.664Z,1005.58
2016-10-11T04:14:30.376Z,1005.71
2016-10-11T04:14:52.090Z,1005.71
2016-10-11T04:15:13.799Z,1005.57
2016-10-11T04:15:35.512Z,1005.54
2016-10-11T04:15:57.231Z,1005.56
2016-10-11T04:16:18.942Z,1005.62
2016-10-11T04:16:40.652Z,1005.51
2016-10-11T04:17:02.366Z,1005.51
2016-10-11T04:17:24.081Z,1005.38
2016-10-11T04:17:45.786Z,1005.47
2016-10-11T04:18:07.504Z,1005.54
2016-10-11T04:18:29.229Z,1005.47
2016-10-11T04:18:50.938Z,1005.57
2016-10-11T04:19:12.652Z,1005.53
2016-10-11T04:19:34.371Z,1005.48
2016-10-11T04:19:56.087Z,1005.56
2016-10-11T04:20:17.795Z,1005.50
2016-10-11T04:20:39.507Z,1005.59
2016-10-11T04:21:01.247Z,1005.58
2016-10-11T04:21:22.962Z,1005.64
2016-10-11T04:21:44.678Z,1005.70
2016-10-11T04:22:06.391Z,1005.51
2016-10-11T04:22:28.100Z,1005.53
2016-10-11T04:22:49.814Z,1005.57
2016-10-11T04:23:11.524Z,1005.57
2016-10-11T04:23:33.238Z,1005.56
2016-10-11T04:23:54.958Z,1005.52
2016-10-11T04:24:16.666Z,1005.40
2016-10-11T04:24:38.386Z,1005.64
2016-10-11T04:25:00.093Z,1005.58
2016-10-11T04:25:21.800Z,1005.54
2016-10-11T04:25:43.513Z,1005.51
2016-10-11T04:26:05.239Z,1005.45
2016-10-11T04:26:26.951Z,1005.59