createdAt,value
2023-04-25T00:01:17.687Z,8.40
2023-04-25T00:03:44.529Z,8.40
2023-04-25T00:06:11.539Z,8.30
2023-04-25T00:08:38.184Z,8.30
2023-04-25T00:11:05.033Z,8.30
2023-04-25T00:13:31.853Z,8.30
2023-04-25T00:15:59.177Z,8.30
2023-04-25T00:18:25.937Z,8.40
2023-04-25T00:20:52.574Z,8.50
2023-04-25T00:23:19.596Z,8.50
2023-04-25T00:25:47.479Z,8.50
2023-04-25T00:28:14.339Z,8.50
2023-04-25T00:30:41.741Z,8.50
2023-04-25T00:33:09.017Z,8.60
2023-04-25T00:35:35.979Z,8.70
2023-04-25T00:38:02.657Z,8.70
2023-04-25T00:40:29.696Z,8.70
2023-04-25T00:42:56.341Z,8.70
2023-04-25T00:45:27.831Z,8.70
2023-04-25T00:47:55.338Z,8.70
2023-04-25T00:50:21.989Z,8.60
2023-04-25T00:52:48.727Z,8.60
2023-04-25T00:55:16.714Z,8.60
2023-04-25T00:57:44.083Z,8.50
2023-04-25T01:00:12.065Z,8.50
2023-04-25T01:02:39.052Z,8.40
2023-04-25T01:05:06.069Z,8.40
2023-04-25T01:07:32.868Z,8.30
2023-04-25T01:09:59.515Z,8.30
2023-04-25T01:12:26.332Z,8.20
2023-04-25T01:14:53.182Z,8.20
2023-04-25T01:17:20.698Z,8.20
2023-04-25T01:19:49.196Z,8.10
2023-04-25T01:22:16.188Z,8.10
2023-04-25T01:24:42.973Z,8.10
2023-04-25T01:27:10.153Z,8.00
2023-04-25T01:29:37.228Z,8.00
2023-04-25T01:32:04.427Z,8.00
2023-04-25T01:34:31.359Z,8.00
2023-04-25T01:36:59.885Z,7.90
2023-04-25T01:39:26.793Z,7.90
2023-04-25T01:41:53.365Z,7.90
2023-04-25T01:44:19.978Z,7.90
2023-04-25T01:46:46.632Z,7.80
2023-04-25T01:49:13.422Z,7.80
2023-04-25T01:51:40.170Z,7.70
2023-04-25T01:54:06.912Z,7.70
2023-04-25T01:56:34.301Z,7.70
2023-04-25T01:59:01.111Z,7.60
2023-04-25T02:01:27.805Z,7.60
2023-04-25T02:03:55.248Z,7.60
2023-04-25T02:06:22.452Z,7.50
2023-04-25T02:08:49.122Z,7.40
2023-04-25T02:11:15.791Z,7.40
2023-04-25T02:13:42.459Z,7.30
2023-04-25T02:16:09.287Z,7.30
2023-04-25T02:18:38.070Z,7.20
2023-04-25T02:21:04.984Z,7.20
2023-04-25T02:23:31.852Z,7.20
2023-04-25T02:25:58.657Z,7.10
2023-04-25T02:28:26.905Z,7.00
2023-04-25T02:30:54.056Z,7.00
2023-04-25T02:33:21.938Z,6.90
2023-04-25T02:35:48.869Z,6.90
2023-04-25T02:38:15.674Z,6.90
2023-04-25T02:40:42.644Z,6.90
2023-04-25T02:43:09.329Z,7.00
2023-04-25T02:45:36.348Z,6.90
2023-04-25T02:48:04.264Z,6.90
2023-04-25T02:50:30.976Z,6.90
2023-04-25T02:52:57.600Z,7.00
2023-04-25T02:55:26.208Z,7.00
2023-04-25T02:57:56.215Z,7.10
2023-04-25T03:00:23.572Z,7.10
2023-04-25T03:02:50.292Z,7.10
2023-04-25T03:05:17.656Z,7.10
2023-04-25T03:07:45.626Z,7.10
2023-04-25T03:10:12.650Z,7.20
2023-04-25T03:12:39.608Z,7.20
2023-04-25T03:15:06.865Z,7.20
2023-04-25T03:17:33.610Z,7.20
2023-04-25T03:20:00.439Z,7.30
2023-04-25T03:22:27.134Z,7.30
2023-04-25T03:24:53.749Z,7.30
2023-04-25T03:27:20.388Z,7.30
2023-04-25T03:29:47.108Z,7.30
2023-04-25T03:32:13.947Z,7.30
2023-04-25T03:34:41.016Z,7.40
2023-04-25T03:37:07.703Z,7.40
2023-04-25T03:39:34.405Z,7.40
2023-04-25T03:42:01.942Z,7.50
2023-04-25T03:44:28.673Z,7.50
2023-04-25T03:46:55.298Z,7.50
2023-04-25T03:49:21.994Z,7.50
2023-04-25T03:51:48.629Z,7.50
2023-04-25T03:54:15.288Z,7.50
2023-04-25T03:56:41.859Z,7.60
2023-04-25T03:59:08.938Z,7.60
2023-04-25T04:01:36.262Z,7.50
2023-04-25T04:04:03.468Z,7.60
2023-04-25T04:06:30.896Z,7.60
2023-04-25T04:08:57.661Z,7.60
2023-04-25T04:11:24.299Z,7.60
2023-04-25T04:13:51.207Z,7.60
2023-04-25T04:16:18.044Z,7.60
2023-04-25T04:18:45.757Z,7.50
2023-04-25T04:21:12.551Z,7.50
2023-04-25T04:23:39.792Z,7.50
2023-04-25T04:26:08.190Z,7.50
2023-04-25T04:28:34.890Z,7.50
2023-04-25T04:31:02.053Z,7.50
2023-04-25T04:33:29.457Z,7.50
2023-04-25T04:35:56.616Z,7.50
2023-04-25T04:38:23.339Z,7.50
2023-04-25T04:40:50.033Z,7.50
2023-04-25T04:43:18.117Z,7.50
2023-04-25T04:45:45.450Z,7.50
2023-04-25T04:48:14.992Z,7.50
2023-04-25T04:50:42.069Z,7.50
2023-04-25T04:53:08.798Z,7.50
2023-04-25T04:55:35.470Z,7.50
2023-04-25T04:58:02.103Z,7.50
2023-04-25T05:00:30.328Z,7.50
2023-04-25T05:02:57.707Z,7.60
2023-04-25T05:05:24.901Z,7.50
2023-04-25T05:07:51.823Z,7.50
2023-04-25T05:10:19.545Z,7.60
2023-04-25T05:12:46.279Z,7.60
2023-04-25T05:15:13.072Z,7.70
2023-04-25T05:17:40.249Z,7.70
2023-04-25T05:20:10.620Z,7.70
2023-04-25T05:22:37.340Z,7.70
2023-04-25T05:25:04.648Z,7.80
2023-04-25T05:27:31.388Z,7.70
2023-04-25T05:29:58.180Z,7.80
2023-04-25T05:32:26.154Z,7.90
2023-04-25T05:34:52.997Z,7.90
2023-04-25T05:37:19.690Z,7.90
2023-04-25T05:39:46.358Z,8.00
2023-04-25T05:42:13.054Z,8.10
2023-04-25T05:44:39.831Z,8.10
2023-04-25T05:47:06.740Z,8.20
2023-04-25T05:49:33.441Z,8.20
2023-04-25T05:52:00.127Z,8.30
2023-04-25T05:54:26.795Z,8.40
2023-04-25T05:56:53.408Z,8.50
2023-04-25T05:59:20.196Z,8.50
2023-04-25T06:01:47.702Z,8.60
2023-04-25T06:04:14.499Z,8.60
2023-04-25T06:06:41.405Z,8.70
2023-04-25T06:09:08.002Z,8.90
2023-04-25T06:11:34.637Z,9.00
2023-04-25T06:14:01.652Z,9.10
2023-04-25T06:16:28.415Z,9.10
2023-04-25T06:18:55.177Z,9.20
2023-04-25T06:21:21.813Z,9.40
2023-04-25T06:23:48.509Z,9.90
2023-04-25T06:26:15.583Z,10.40
2023-04-25T06:28:42.246Z,10.80
2023-04-25T06:31:08.940Z,11.00
2023-04-25T06:33:35.604Z,10.80
2023-04-25T06:36:02.291Z,10.50
2023-04-25T06:38:29.014Z,10.40
2023-04-25T06:40:55.656Z,10.40
2023-04-25T06:43:22.311Z,10.30
2023-04-25T06:45:49.029Z,10.50
2023-04-25T06:48:16.504Z,10.80
2023-04-25T06:50:43.206Z,11.00
2023-04-25T06:53:09.903Z,11.10
2023-04-25T06:55:36.613Z,11.20
2023-04-25T06:58:04.248Z,11.30
2023-04-25T07:00:31.331Z,11.30
2023-04-25T07:02:58.523Z,11.40
2023-04-25T07:05:25.830Z,11.50
2023-04-25T07:07:52.483Z,11.50
2023-04-25T07:10:19.131Z,11.50
2023-04-25T07:12:45.838Z,11.70
2023-04-25T07:15:12.624Z,11.90
2023-04-25T07:17:39.574Z,11.80
2023-04-25T07:20:07.080Z,11.60
2023-04-25T07:22:33.938Z,11.40
2023-04-25T07:25:01.283Z,11.20
2023-04-25T07:27:28.573Z,10.90
2023-04-25T07:29:55.229Z,10.80
2023-04-25T07:32:21.910Z,10.80
2023-04-25T07:34:48.631Z,10.80
2023-04-25T07:37:15.982Z,10.70
2023-04-25T07:39:42.920Z,10.60
2023-04-25T07:42:09.584Z,10.50
2023-04-25T07:44:43.267Z,10.50
2023-04-25T07:47:11.285Z,10.40
2023-04-25T07:49:38.574Z,10.40
2023-04-25T07:52:07.056Z,10.40
2023-04-25T07:54:33.709Z,10.50
2023-04-25T07:57:00.814Z,10.70
2023-04-25T07:59:29.819Z,10.80
2023-04-25T08:01:58.222Z,10.90
2023-04-25T08:04:26.142Z,10.80
2023-04-25T08:06:54.563Z,10.80
2023-04-25T08:09:21.599Z,11.10
2023-04-25T08:11:48.612Z,11.60
2023-04-25T08:14:15.371Z,11.90
2023-04-25T08:16:43.140Z,12.00
2023-04-25T08:19:10.389Z,12.00
2023-04-25T08:21:37.028Z,11.40
2023-04-25T08:24:03.817Z,11.10
2023-04-25T08:26:30.523Z,11.00
2023-04-25T08:28:57.192Z,10.90
2023-04-25T08:31:23.883Z,10.80
2023-04-25T08:33:52.893Z,10.70
2023-04-25T08:36:31.619Z,10.60
2023-04-25T08:39:05.172Z,10.40
2023-04-25T08:41:32.646Z,10.40
2023-04-25T08:44:01.321Z,10.40
2023-04-25T08:46:28.837Z,10.60
2023-04-25T08:49:01.873Z,10.50
2023-04-25T08:51:32.835Z,10.50
2023-04-25T08:54:27.992Z,10.60
2023-04-25T08:57:02.744Z,10.80
2023-04-25T08:59:30.525Z,11.50
2023-04-25T09:01:57.813Z,12.00
2023-04-25T09:04:24.501Z,11.80
2023-04-25T09:06:51.451Z,11.60
2023-04-25T09:09:18.121Z,11.20
2023-04-25T09:11:44.790Z,10.90
2023-04-25T09:14:12.772Z,10.80
2023-04-25T09:16:57.980Z,11.30
2023-04-25T09:21:59.006Z,12.50
2023-04-25T09:24:38.756Z,12.60
2023-04-25T09:27:11.423Z,12.50
2023-04-25T09:29:42.934Z,12.30
2023-04-25T09:32:17.073Z,12.10
2023-04-25T09:34:45.946Z,12.10
2023-04-25T09:37:12.942Z,12.10
2023-04-25T09:39:40.662Z,11.90
2023-04-25T09:42:07.309Z,11.70
2023-04-25T09:44:33.973Z,11.40
2023-04-25T09:47:00.701Z,11.20
2023-04-25T09:49:28.653Z,11.00
2023-04-25T09:51:59.196Z,11.00
2023-04-25T09:54:26.690Z,11.20
2023-04-25T09:56:54.896Z,11.90
2023-04-25T09:59:23.711Z,12.20
2023-04-25T10:01:53.572Z,12.30
2023-04-25T10:04:23.796Z,12.10
2023-04-25T10:06:53.258Z,12.00
2023-04-25T10:09:22.246Z,12.10
2023-04-25T10:11:49.153Z,12.10
2023-04-25T10:14:16.985Z,12.00
2023-04-25T10:16:44.130Z,12.10
2023-04-25T10:19:11.929Z,12.00
2023-04-25T10:21:53.580Z,12.10
2023-04-25T10:24:21.511Z,12.00
2023-04-25T10:26:49.336Z,12.00
2023-04-25T10:29:24.810Z,12.20
2023-04-25T10:31:51.748Z,12.50
2023-04-25T10:34:18.999Z,12.60
2023-04-25T10:36:54.219Z,12.80
2023-04-25T10:39:27.597Z,12.80
2023-04-25T10:41:59.559Z,12.80
2023-04-25T10:44:30.925Z,12.80
2023-04-25T10:47:01.559Z,12.60
2023-04-25T10:49:32.481Z,12.50
2023-04-25T10:52:17.395Z,12.80
2023-04-25T10:54:54.564Z,12.90
2023-04-25T10:57:43.149Z,13.10
2023-04-25T11:00:25.633Z,13.50
2023-04-25T11:03:00.061Z,13.60
2023-04-25T11:05:33.049Z,12.90
2023-04-25T11:08:07.828Z,12.30
2023-04-25T11:10:38.533Z,12.00
2023-04-25T11:13:05.787Z,11.80
2023-04-25T11:15:32.798Z,11.60
2023-04-25T11:17:59.514Z,11.70
2023-04-25T11:20:29.101Z,11.60
2023-04-25T11:22:59.490Z,11.50
2023-04-25T11:25:26.944Z,11.50
2023-04-25T11:28:00.815Z,11.40
2023-04-25T11:30:27.878Z,11.60
2023-04-25T11:32:54.842Z,12.00
2023-04-25T11:35:23.999Z,12.20
2023-04-25T11:37:51.144Z,12.60
2023-04-25T11:40:17.897Z,13.00
2023-04-25T11:42:46.854Z,13.20
2023-04-25T11:45:14.670Z,13.20
2023-04-25T11:47:41.473Z,13.40
2023-04-25T11:50:09.479Z,13.70
2023-04-25T11:52:46.721Z,13.80
2023-04-25T11:55:21.157Z,13.30
2023-04-25T11:57:51.028Z,13.00
2023-04-25T12:00:21.488Z,12.80
2023-04-25T12:02:52.309Z,12.40
2023-04-25T12:05:31.256Z,11.90
2023-04-25T12:08:11.424Z,11.60
2023-04-25T12:10:40.814Z,11.40
2023-04-25T12:13:25.307Z,11.40
2023-04-25T12:15:52.785Z,11.50
2023-04-25T12:18:24.961Z,11.50
2023-04-25T12:20:53.262Z,11.30
2023-04-25T12:23:27.545Z,11.20
2023-04-25T12:25:54.257Z,11.30
2023-04-25T12:28:28.539Z,11.40
2023-04-25T12:30:56.250Z,11.30
2023-04-25T12:33:27.842Z,11.30
2023-04-25T12:35:55.449Z,11.50
2023-04-25T12:38:27.127Z,11.60
2023-04-25T12:40:54.633Z,11.70
2023-04-25T12:43:22.666Z,12.00
2023-04-25T12:45:53.462Z,12.10
2023-04-25T12:48:21.475Z,12.10
2023-04-25T12:50:50.039Z,12.30
2023-04-25T12:53:20.821Z,12.80
2023-04-25T12:55:48.058Z,13.10
2023-04-25T12:58:15.816Z,13.20
2023-04-25T13:00:43.042Z,12.80
2023-04-25T13:03:11.700Z,12.60
2023-04-25T13:05:39.251Z,12.70
2023-04-25T13:08:06.158Z,12.60
2023-04-25T13:10:34.738Z,12.40
2023-04-25T13:13:01.983Z,12.60
2023-04-25T13:15:28.809Z,12.70
2023-04-25T13:17:56.349Z,12.60
2023-04-25T13:20:23.409Z,12.40
2023-04-25T13:22:50.085Z,12.00
2023-04-25T13:25:17.479Z,12.00
2023-04-25T13:27:45.245Z,12.30
2023-04-25T13:30:12.431Z,12.60
2023-04-25T13:32:39.231Z,12.80
2023-04-25T13:35:10.482Z,13.20
2023-04-25T13:37:37.937Z,13.60
2023-04-25T13:40:10.166Z,13.60
2023-04-25T13:42:37.694Z,13.40
2023-04-25T13:45:04.716Z,13.10
2023-04-25T13:47:31.971Z,12.90
2023-04-25T13:49:58.695Z,12.60
2023-04-25T13:52:25.424Z,12.50
2023-04-25T13:54:52.165Z,12.40
2023-04-25T13:57:19.199Z,12.60
2023-04-25T13:59:46.634Z,12.50
2023-04-25T14:02:14.076Z,12.20
2023-04-25T14:04:41.383Z,12.10
2023-04-25T14:07:08.045Z,12.40
2023-04-25T14:09:35.278Z,12.30
2023-04-25T14:12:02.971Z,12.40
2023-04-25T14:14:29.764Z,12.40
2023-04-25T14:16:58.063Z,12.20
2023-04-25T14:19:25.447Z,12.10
2023-04-25T14:21:52.285Z,12.00
2023-04-25T14:24:18.928Z,11.90
2023-04-25T14:26:45.699Z,12.00
2023-04-25T14:29:12.923Z,12.00
2023-04-25T14:31:41.057Z,12.00
2023-04-25T14:34:08.331Z,11.80
2023-04-25T14:36:36.527Z,11.80
2023-04-25T14:39:03.995Z,12.10
2023-04-25T14:41:30.693Z,12.30
2023-04-25T14:43:57.897Z,12.60
2023-04-25T14:46:24.735Z,12.80
2023-04-25T14:48:51.961Z,13.10
2023-04-25T14:51:18.680Z,13.30
2023-04-25T14:53:45.511Z,13.30
2023-04-25T14:56:12.464Z,13.30
2023-04-25T14:58:41.309Z,13.40
2023-04-25T15:01:09.074Z,13.30
2023-04-25T15:03:36.239Z,13.00
2023-04-25T15:06:03.137Z,12.80
2023-04-25T15:08:29.877Z,12.40
2023-04-25T15:10:56.908Z,12.10
2023-04-25T15:13:23.591Z,11.90
2023-04-25T15:15:52.219Z,11.80
2023-04-25T15:18:22.851Z,11.90
2023-04-25T15:20:53.553Z,12.00
2023-04-25T15:23:21.398Z,12.00
2023-04-25T15:25:48.452Z,12.00
2023-04-25T15:28:16.810Z,12.00
2023-04-25T15:30:44.301Z,11.90
2023-04-25T15:33:11.285Z,11.70
2023-04-25T15:35:38.319Z,11.70
2023-04-25T15:38:05.315Z,11.70
2023-04-25T15:40:32.127Z,11.80
2023-04-25T15:42:59.611Z,11.90
2023-04-25T15:45:26.931Z,11.90
2023-04-25T15:47:56.988Z,12.00
2023-04-25T15:50:24.473Z,12.30
2023-04-25T15:52:51.741Z,12.20
2023-04-25T15:55:20.887Z,12.00
2023-04-25T15:57:51.066Z,11.90
2023-04-25T16:00:19.212Z,11.90
2023-04-25T16:02:48.232Z,11.80
2023-04-25T16:05:15.673Z,11.60
2023-04-25T16:07:43.976Z,11.50
2023-04-25T16:10:11.649Z,11.40
2023-04-25T16:12:42.181Z,11.30
2023-04-25T16:15:09.296Z,11.30
2023-04-25T16:17:36.115Z,11.20
2023-04-25T16:20:09.437Z,11.30
2023-04-25T16:22:41.036Z,11.30
2023-04-25T16:25:08.765Z,11.50
2023-04-25T16:27:36.272Z,11.50
2023-04-25T16:30:03.636Z,11.70
2023-04-25T16:32:30.802Z,11.70
2023-04-25T16:34:58.914Z,11.70
2023-04-25T16:37:25.875Z,11.70
2023-04-25T16:39:52.633Z,11.70
2023-04-25T16:42:19.441Z,11.70
2023-04-25T16:44:46.119Z,11.40
2023-04-25T16:47:15.720Z,11.20
2023-04-25T16:49:44.746Z,11.00
2023-04-25T16:52:12.538Z,11.00
2023-04-25T16:54:39.210Z,10.80
2023-04-25T16:57:06.930Z,10.70
2023-04-25T16:59:33.575Z,10.80
2023-04-25T17:02:00.257Z,10.70
2023-04-25T17:04:27.196Z,10.70
2023-04-25T17:06:54.178Z,10.60
2023-04-25T17:09:21.439Z,10.70
2023-04-25T17:11:48.493Z,10.80
2023-04-25T17:14:15.323Z,10.70
2023-04-25T17:16:42.002Z,10.70
2023-04-25T17:19:08.849Z,10.90
2023-04-25T17:21:35.528Z,10.90
2023-04-25T17:24:05.888Z,10.80
2023-04-25T17:26:32.736Z,10.90
2023-04-25T17:28:59.509Z,10.80
2023-04-25T17:31:26.929Z,10.80
2023-04-25T17:33:53.552Z,10.60
2023-04-25T17:36:21.341Z,10.50
2023-04-25T17:38:47.973Z,10.40
2023-04-25T17:41:15.113Z,10.40
2023-04-25T17:43:41.918Z,10.40
2023-04-25T17:46:08.613Z,10.30
2023-04-25T17:48:35.390Z,10.30
2023-04-25T17:51:02.681Z,10.30
2023-04-25T17:53:30.789Z,10.30
2023-04-25T17:55:57.544Z,10.20
2023-04-25T17:58:24.444Z,10.30
2023-04-25T18:00:51.383Z,10.40
2023-04-25T18:03:18.239Z,10.30
2023-04-25T18:05:45.020Z,10.30
2023-04-25T18:08:11.778Z,10.10
2023-04-25T18:10:39.011Z,10.10
2023-04-25T18:13:06.419Z,10.20
2023-04-25T18:15:33.054Z,10.20
2023-04-25T18:17:59.881Z,10.20
2023-04-25T18:20:28.481Z,10.30
2023-04-25T18:22:55.155Z,10.20
2023-04-25T18:25:21.986Z,10.10
2023-04-25T18:27:50.479Z,10.10
2023-04-25T18:30:17.120Z,10.20
2023-04-25T18:32:43.883Z,10.10
2023-04-25T18:35:11.137Z,10.10
2023-04-25T18:37:39.634Z,10.10
2023-04-25T18:40:09.987Z,10.00
2023-04-25T18:42:37.926Z,9.90
2023-04-25T18:45:05.598Z,9.80
2023-04-25T18:47:32.539Z,9.80
2023-04-25T18:49:59.272Z,9.70
2023-04-25T18:52:26.256Z,9.60
2023-04-25T18:54:53.505Z,9.70
2023-04-25T18:57:20.786Z,9.70
2023-04-25T18:59:47.904Z,9.60
2023-04-25T19:02:16.136Z,9.60
2023-04-25T19:04:43.474Z,9.50
2023-04-25T19:07:10.227Z,9.50
2023-04-25T19:09:36.925Z,9.40
2023-04-25T19:12:03.812Z,9.40
2023-04-25T19:14:34.688Z,9.40
2023-04-25T19:17:01.525Z,9.40
2023-04-25T19:19:28.407Z,9.40
2023-04-25T19:21:55.104Z,9.40
2023-04-25T19:24:22.168Z,9.40
2023-04-25T19:26:48.921Z,9.30
2023-04-25T19:29:16.040Z,9.30
2023-04-25T19:31:45.007Z,9.30
2023-04-25T19:34:12.865Z,9.20
2023-04-25T19:36:42.179Z,9.10
2023-04-25T19:39:09.013Z,9.10
2023-04-25T19:41:37.249Z,9.00
2023-04-25T19:44:06.934Z,8.90
2023-04-25T19:46:34.856Z,8.90
2023-04-25T19:49:03.133Z,8.90
2023-04-25T19:51:31.642Z,8.90
2023-04-25T19:53:58.354Z,8.80
2023-04-25T19:56:26.329Z,8.80
2023-04-25T19:58:53.362Z,8.70
2023-04-25T20:01:22.225Z,8.80
2023-04-25T20:03:51.771Z,8.70
2023-04-25T20:06:18.889Z,8.70
2023-04-25T20:08:46.996Z,8.70
2023-04-25T20:11:13.725Z,8.70
2023-04-25T20:13:40.475Z,8.70
2023-04-25T20:16:07.735Z,8.60
2023-04-25T20:18:34.852Z,8.60
2023-04-25T20:21:02.150Z,8.70
2023-04-25T20:23:28.865Z,8.70
2023-04-25T20:25:55.748Z,8.70
2023-04-25T20:28:23.118Z,8.60
2023-04-25T20:30:50.669Z,8.60
2023-04-25T20:33:17.333Z,8.60
2023-04-25T20:35:44.149Z,8.60
2023-04-25T20:38:11.637Z,8.60
2023-04-25T20:40:38.448Z,8.60
2023-04-25T20:43:05.324Z,8.60
2023-04-25T20:45:34.278Z,8.60
2023-04-25T20:48:02.509Z,8.60
2023-04-25T20:50:29.344Z,8.60
2023-04-25T20:52:56.080Z,8.60
2023-04-25T20:55:22.727Z,8.50
2023-04-25T20:57:49.477Z,8.50
2023-04-25T21:00:18.482Z,8.50
2023-04-25T21:02:46.607Z,8.40
2023-04-25T21:05:13.582Z,8.40
2023-04-25T21:07:40.356Z,8.30
2023-04-25T21:10:07.313Z,8.30
2023-04-25T21:12:34.004Z,8.30
2023-04-25T21:15:00.784Z,8.20
2023-04-25T21:17:27.540Z,8.20
2023-04-25T21:19:54.337Z,8.10
2023-04-25T21:22:21.579Z,8.00
2023-04-25T21:24:50.620Z,8.00
2023-04-25T21:27:20.518Z,7.90
2023-04-25T21:29:47.176Z,7.80
2023-04-25T21:32:16.796Z,7.80
2023-04-25T21:34:43.662Z,7.70
2023-04-25T21:37:10.754Z,7.70
2023-04-25T21:39:37.495Z,7.60
2023-04-25T21:42:07.245Z,7.50
2023-04-25T21:44:34.066Z,7.50
2023-04-25T21:47:00.700Z,7.40
2023-04-25T21:49:29.449Z,7.40
2023-04-25T21:51:56.892Z,7.40
2023-04-25T21:54:23.572Z,7.30
2023-04-25T21:56:51.239Z,7.30
2023-04-25T21:59:17.924Z,7.30
2023-04-25T22:01:45.389Z,7.30
2023-04-25T22:04:12.427Z,7.20
2023-04-25T22:06:39.261Z,7.20
2023-04-25T22:09:05.916Z,7.10
2023-04-25T22:11:32.712Z,7.00
2023-04-25T22:13:59.615Z,7.00
2023-04-25T22:16:26.298Z,7.00
2023-04-25T22:18:53.264Z,7.00
2023-04-25T22:21:20.760Z,7.00
2023-04-25T22:23:47.513Z,7.00
2023-04-25T22:26:14.360Z,6.80
2023-04-25T22:28:41.427Z,6.70
2023-04-25T22:31:08.504Z,6.60
2023-04-25T22:33:35.862Z,6.50
2023-04-25T22:36:03.208Z,6.50
2023-04-25T22:38:30.378Z,6.50
2023-04-25T22:40:56.978Z,6.40
2023-04-25T22:43:24.020Z,6.50
2023-04-25T22:45:50.818Z,6.50
2023-04-25T22:48:17.513Z,6.50
2023-04-25T22:50:45.484Z,6.40
2023-04-25T22:53:12.707Z,6.30
2023-04-25T22:55:39.826Z,6.30
2023-04-25T22:58:09.984Z,6.20
2023-04-25T23:00:37.697Z,6.10
2023-04-25T23:03:04.893Z,6.10
2023-04-25T23:05:32.803Z,6.10
2023-04-25T23:07:59.790Z,6.10
2023-04-25T23:10:28.199Z,6.10
2023-04-25T23:12:57.942Z,6.10
2023-04-25T23:15:27.348Z,6.10
2023-04-25T23:17:54.020Z,6.10
2023-04-25T23:20:21.025Z,6.20
2023-04-25T23:22:47.921Z,6.20
2023-04-25T23:25:14.963Z,6.30
2023-04-25T23:27:41.730Z,6.30
2023-04-25T23:30:10.014Z,6.30
2023-04-25T23:32:37.757Z,6.40
2023-04-25T23:35:05.395Z,6.40
2023-04-25T23:37:38.367Z,6.40
2023-04-25T23:40:12.647Z,6.50
2023-04-25T23:42:41.039Z,6.40
2023-04-25T23:45:09.096Z,6.40
2023-04-25T23:47:36.582Z,6.40
2023-04-25T23:50:03.966Z,6.40
2023-04-25T23:52:30.754Z,6.50
2023-04-25T23:54:57.483Z,6.50
2023-04-25T23:57:24.195Z,6.50
2023-04-25T23:59:50.873Z,6.50
