createdAt,value
2023-04-04T00:00:10.885Z,85.41
2023-04-04T00:02:15.166Z,85.34
2023-04-04T00:04:19.290Z,85.22
2023-04-04T00:06:25.183Z,85.35
2023-04-04T00:08:29.247Z,85.47
2023-04-04T00:10:33.725Z,85.07
2023-04-04T00:12:38.787Z,85.16
2023-04-04T00:14:43.222Z,85.17
2023-04-04T00:16:47.420Z,85.26
2023-04-04T00:18:51.475Z,85.16
2023-04-04T00:20:55.716Z,85.32
2023-04-04T00:23:01.242Z,85.54
2023-04-04T00:25:06.100Z,85.38
2023-04-04T00:27:10.228Z,85.46
2023-04-04T00:29:14.580Z,85.60
2023-04-04T00:31:19.138Z,85.69
2023-04-04T00:33:23.476Z,85.73
2023-04-04T00:35:29.181Z,85.92
2023-04-04T00:37:33.416Z,85.97
2023-04-04T00:39:39.521Z,86.19
2023-04-04T00:41:43.167Z,86.20
2023-04-04T00:43:47.215Z,86.70
2023-04-04T00:45:51.410Z,86.81
2023-04-04T00:47:57.174Z,86.93
2023-04-04T00:50:00.903Z,87.29
2023-04-04T00:52:07.438Z,87.46
2023-04-04T00:54:11.590Z,88.07
2023-04-04T00:56:16.771Z,88.48
2023-04-04T00:58:20.274Z,88.51
2023-04-04T01:00:24.210Z,88.67
2023-04-04T01:02:29.378Z,88.80
2023-04-04T01:04:34.129Z,88.42
2023-04-04T01:06:38.503Z,88.49
2023-04-04T01:08:44.571Z,88.45
2023-04-04T01:10:49.496Z,88.71
2023-04-04T01:12:56.609Z,88.90
2023-04-04T01:15:00.872Z,88.38
2023-04-04T01:17:06.372Z,88.84
2023-04-04T01:19:15.868Z,89.12
2023-04-04T01:21:22.269Z,89.10
2023-04-04T01:23:36.996Z,88.82
2023-04-04T01:25:44.493Z,89.00
2023-04-04T01:27:52.391Z,88.48
2023-04-04T01:29:57.523Z,87.38
2023-04-04T01:32:10.426Z,86.92
2023-04-04T01:34:34.245Z,86.87
2023-04-04T01:36:45.365Z,86.24
2023-04-04T01:38:56.025Z,86.11
2023-04-04T01:41:05.515Z,85.91
2023-04-04T01:43:11.774Z,85.81
2023-04-04T01:45:20.101Z,85.70
2023-04-04T01:47:25.186Z,86.11
2023-04-04T01:49:29.370Z,86.42
2023-04-04T01:51:34.022Z,86.61
2023-04-04T01:53:38.346Z,86.71
2023-04-04T01:55:42.730Z,87.06
2023-04-04T01:57:48.979Z,86.97
2023-04-04T01:59:53.148Z,86.24
2023-04-04T02:01:57.768Z,86.40
2023-04-04T02:04:02.901Z,86.02
2023-04-04T02:06:08.279Z,85.84
2023-04-04T02:08:13.684Z,85.32
2023-04-04T02:10:25.725Z,85.32
2023-04-04T02:12:30.304Z,85.19
2023-04-04T02:14:36.128Z,85.19
2023-04-04T02:16:40.322Z,85.39
2023-04-04T02:18:45.011Z,85.04
2023-04-04T02:20:49.192Z,85.18
2023-04-04T02:22:55.056Z,85.41
2023-04-04T02:25:00.572Z,85.41
2023-04-04T02:27:05.138Z,85.26
2023-04-04T02:29:10.986Z,85.26
2023-04-04T02:31:17.943Z,85.10
2023-04-04T02:33:22.560Z,85.31
2023-04-04T02:35:28.784Z,85.36
2023-04-04T02:37:33.160Z,85.12
2023-04-04T02:39:38.707Z,84.72
2023-04-04T02:41:43.120Z,84.45
2023-04-04T02:43:47.020Z,84.29
2023-04-04T02:45:51.733Z,83.73
2023-04-04T02:48:04.148Z,83.58
2023-04-04T02:50:17.611Z,83.37
2023-04-04T02:52:24.982Z,82.94
2023-04-04T02:54:29.649Z,83.32
2023-04-04T02:56:33.985Z,83.10
2023-04-04T02:58:39.914Z,83.26
2023-04-04T03:00:47.773Z,83.48
2023-04-04T03:02:56.532Z,83.41
2023-04-04T03:05:09.339Z,83.62
2023-04-04T03:07:14.381Z,83.46
2023-04-04T03:09:18.763Z,83.07
2023-04-04T03:11:25.783Z,82.74
2023-04-04T03:13:31.772Z,82.75
2023-04-04T03:15:36.367Z,82.92
2023-04-04T03:17:41.438Z,82.32
2023-04-04T03:19:45.577Z,82.20
2023-04-04T03:21:50.914Z,82.80
2023-04-04T03:23:54.943Z,82.09
2023-04-04T03:25:59.431Z,81.98
2023-04-04T03:28:10.236Z,82.61
2023-04-04T03:30:14.612Z,81.99
2023-04-04T03:32:18.541Z,82.00
2023-04-04T03:34:23.582Z,81.90
2023-04-04T03:36:27.089Z,82.24
2023-04-04T03:38:32.204Z,81.92
2023-04-04T03:40:35.764Z,81.68
2023-04-04T03:42:43.751Z,82.03
2023-04-04T03:44:49.782Z,82.26
2023-04-04T03:47:03.716Z,82.18
2023-04-04T03:49:10.082Z,82.30
2023-04-04T03:51:13.672Z,82.50
2023-04-04T03:53:17.383Z,82.35
2023-04-04T03:55:22.569Z,82.59
2023-04-04T03:57:27.316Z,82.07
2023-04-04T03:59:31.298Z,82.23
2023-04-04T04:01:34.931Z,82.44
2023-04-04T04:03:39.726Z,82.28
2023-04-04T04:05:43.362Z,82.41
2023-04-04T04:07:47.029Z,82.35
2023-04-04T04:09:50.543Z,82.50
2023-04-04T04:11:55.507Z,82.01
2023-04-04T04:13:59.191Z,82.32
2023-04-04T04:16:02.925Z,81.47
2023-04-04T04:18:07.356Z,81.96
2023-04-04T04:20:12.042Z,81.87
2023-04-04T04:22:20.842Z,81.76
2023-04-04T04:24:24.621Z,82.20
2023-04-04T04:26:28.250Z,81.80
2023-04-04T04:28:34.481Z,81.24
2023-04-04T04:30:42.972Z,81.27
2023-04-04T04:32:47.260Z,81.64
2023-04-04T04:34:51.459Z,81.80
2023-04-04T04:36:59.563Z,81.56
2023-04-04T04:39:08.632Z,82.10
2023-04-04T04:41:15.853Z,81.86
2023-04-04T04:43:23.725Z,81.38
2023-04-04T04:45:29.517Z,80.86
2023-04-04T04:47:43.481Z,80.36
2023-04-04T04:49:52.393Z,79.65
2023-04-04T04:52:03.038Z,80.30
2023-04-04T04:54:07.699Z,79.95
2023-04-04T04:56:11.867Z,80.51
2023-04-04T04:58:21.437Z,80.08
2023-04-04T05:00:29.190Z,80.33
2023-04-04T05:02:33.015Z,80.41
2023-04-04T05:04:37.338Z,79.89
2023-04-04T05:06:42.664Z,79.99
2023-04-04T05:08:48.717Z,80.08
2023-04-04T05:11:18.623Z,80.11
2023-04-04T05:13:22.550Z,80.84
2023-04-04T05:15:29.398Z,81.05
2023-04-04T05:17:37.178Z,81.62
2023-04-04T05:19:44.127Z,81.83
2023-04-04T05:21:52.670Z,82.30
2023-04-04T05:24:07.726Z,82.44
2023-04-04T05:26:14.789Z,82.37
2023-04-04T05:28:19.199Z,82.38
2023-04-04T05:30:23.707Z,82.23
2023-04-04T05:32:48.094Z,81.99
2023-04-04T05:34:58.964Z,81.69
2023-04-04T05:37:03.817Z,81.76
2023-04-04T05:39:09.601Z,81.78
2023-04-04T05:41:20.205Z,81.88
2023-04-04T05:43:25.118Z,81.85
2023-04-04T05:45:40.597Z,81.30
2023-04-04T05:47:46.233Z,81.53
2023-04-04T05:49:52.686Z,81.61
2023-04-04T05:51:57.847Z,81.16
2023-04-04T05:54:02.549Z,81.78
2023-04-04T05:56:10.190Z,81.91
2023-04-04T05:58:15.418Z,82.15
2023-04-04T06:00:25.158Z,82.10
2023-04-04T06:02:39.861Z,82.03
2023-04-04T06:04:46.239Z,82.08
2023-04-04T06:06:57.087Z,82.35
2023-04-04T06:09:01.553Z,82.40
2023-04-04T06:11:06.401Z,81.82
2023-04-04T06:13:10.495Z,81.92
2023-04-04T06:15:15.312Z,81.49
2023-04-04T06:17:20.755Z,81.48
2023-04-04T06:19:24.625Z,82.09
2023-04-04T06:21:28.706Z,82.74
2023-04-04T06:23:34.865Z,82.67
2023-04-04T06:25:39.213Z,82.67
2023-04-04T06:27:44.500Z,83.12
2023-04-04T06:29:49.695Z,83.43
2023-04-04T06:31:58.323Z,83.02
2023-04-04T06:34:12.459Z,83.16
2023-04-04T06:36:29.422Z,83.40
2023-04-04T06:38:39.451Z,83.38
2023-04-04T06:40:51.430Z,83.72
2023-04-04T06:42:58.655Z,84.56
2023-04-04T06:45:12.189Z,84.13
2023-04-04T06:47:16.141Z,83.86
2023-04-04T06:49:20.269Z,83.81
2023-04-04T06:51:24.878Z,84.13
2023-04-04T06:53:28.697Z,83.59
2023-04-04T06:55:34.601Z,83.92
2023-04-04T06:57:39.120Z,84.03
2023-04-04T06:59:44.597Z,83.65
2023-04-04T07:01:49.230Z,84.29
2023-04-04T07:03:55.430Z,84.79
2023-04-04T07:05:59.372Z,86.09
2023-04-04T07:08:03.128Z,86.62
2023-04-04T07:10:08.010Z,87.29
2023-04-04T07:12:13.344Z,88.76
2023-04-04T07:14:17.467Z,88.62
2023-04-04T07:16:21.737Z,89.18
2023-04-04T07:18:25.592Z,89.30
2023-04-04T07:20:29.543Z,89.56
2023-04-04T07:22:33.192Z,89.38
2023-04-04T07:24:37.026Z,89.37
2023-04-04T07:26:41.248Z,89.39
2023-04-04T07:28:46.697Z,88.63
2023-04-04T07:30:50.384Z,88.68
2023-04-04T07:32:59.356Z,88.21
2023-04-04T07:35:03.169Z,88.52
2023-04-04T07:37:06.920Z,88.34
2023-04-04T07:39:11.231Z,87.77
2023-04-04T07:41:15.140Z,87.99
2023-04-04T07:43:19.122Z,87.25
2023-04-04T07:45:24.268Z,86.87
2023-04-04T07:47:28.462Z,87.31
2023-04-04T07:49:32.198Z,86.51
2023-04-04T07:51:36.284Z,85.65
2023-04-04T07:53:39.913Z,85.57
2023-04-04T07:55:43.877Z,86.45
2023-04-04T07:57:47.516Z,87.00
2023-04-04T07:59:51.246Z,87.27
2023-04-04T08:01:56.250Z,87.37
2023-04-04T08:03:59.865Z,86.67
2023-04-04T08:06:03.302Z,86.66
2023-04-04T08:08:07.015Z,86.62
2023-04-04T08:10:11.456Z,86.87
2023-04-04T08:12:15.221Z,85.97
2023-04-04T08:14:18.787Z,85.36
2023-04-04T08:16:22.627Z,84.84
2023-04-04T08:18:28.071Z,84.88
2023-04-04T08:20:31.594Z,84.45
2023-04-04T08:22:35.211Z,84.07
2023-04-04T08:24:38.761Z,84.42
2023-04-04T08:26:45.218Z,84.22
2023-04-04T08:28:52.748Z,84.49
2023-04-04T08:30:56.467Z,83.92
2023-04-04T08:33:00.071Z,84.61
2023-04-04T08:35:06.274Z,83.65
2023-04-04T08:37:10.822Z,84.22
2023-04-04T08:39:14.642Z,83.79
2023-04-04T08:41:18.496Z,83.48
2023-04-04T08:43:24.921Z,82.95
2023-04-04T08:45:32.196Z,83.62
2023-04-04T08:47:37.805Z,83.93
2023-04-04T08:49:45.291Z,84.77
2023-04-04T08:51:53.580Z,84.78
2023-04-04T08:53:57.754Z,84.39
2023-04-04T08:56:01.957Z,83.38
2023-04-04T08:58:05.463Z,83.68
2023-04-04T09:00:10.906Z,83.03
2023-04-04T09:02:24.946Z,82.26
2023-04-04T09:04:29.955Z,82.34
2023-04-04T09:06:33.854Z,81.85
2023-04-04T09:08:39.198Z,82.17
2023-04-04T09:10:45.328Z,82.04
2023-04-04T09:12:49.957Z,82.27
2023-04-04T09:14:54.793Z,82.30
2023-04-04T09:16:58.520Z,82.19
2023-04-04T09:19:02.642Z,81.97
2023-04-04T09:21:11.435Z,81.88
2023-04-04T09:23:17.109Z,81.14
2023-04-04T09:25:24.498Z,81.51
2023-04-04T09:27:28.379Z,81.20
2023-04-04T09:29:32.221Z,81.06
2023-04-04T09:31:36.285Z,80.64
2023-04-04T09:33:40.387Z,79.97
2023-04-04T09:35:47.244Z,79.41
2023-04-04T09:37:52.540Z,79.33
2023-04-04T09:39:56.790Z,78.96
2023-04-04T09:42:02.972Z,78.15
2023-04-04T09:44:07.439Z,78.29
2023-04-04T09:46:11.928Z,78.44
2023-04-04T09:48:26.662Z,78.31
2023-04-04T09:50:30.581Z,78.79
2023-04-04T09:52:36.138Z,78.53
2023-04-04T09:54:47.976Z,78.20
2023-04-04T09:56:53.751Z,78.69
2023-04-04T09:59:04.112Z,76.77
2023-04-04T10:01:11.052Z,76.42
2023-04-04T10:03:16.833Z,76.24
2023-04-04T10:05:22.170Z,74.65
2023-04-04T10:07:27.149Z,74.47
2023-04-04T10:09:31.031Z,73.27
2023-04-04T10:11:39.223Z,73.29
2023-04-04T10:13:44.803Z,73.35
2023-04-04T10:15:50.160Z,73.29
2023-04-04T10:17:56.819Z,72.26
2023-04-04T10:20:04.079Z,70.32
2023-04-04T10:22:07.984Z,70.36
2023-04-04T10:24:12.327Z,69.13
2023-04-04T10:26:16.586Z,69.40
2023-04-04T10:28:21.570Z,69.15
2023-04-04T10:30:25.083Z,68.44
2023-04-04T10:32:39.729Z,68.12
2023-04-04T10:34:51.170Z,67.92
2023-04-04T10:36:59.995Z,67.63
2023-04-04T10:39:09.510Z,67.64
2023-04-04T10:41:15.326Z,67.64
2023-04-04T10:43:27.030Z,67.53
2023-04-04T10:45:32.640Z,66.84
2023-04-04T10:47:39.399Z,67.02
2023-04-04T10:49:45.149Z,66.56
2023-04-04T10:51:56.466Z,67.07
2023-04-04T10:54:01.254Z,65.67
2023-04-04T10:56:05.169Z,66.46
2023-04-04T10:58:09.433Z,66.43
2023-04-04T11:00:18.014Z,66.50
2023-04-04T11:02:51.605Z,66.08
2023-04-04T11:05:12.634Z,65.87
2023-04-04T11:07:18.494Z,66.58
2023-04-04T11:09:54.025Z,66.43
2023-04-04T11:12:10.580Z,66.54
2023-04-04T11:14:14.256Z,66.00
2023-04-04T11:16:21.606Z,65.71
2023-04-04T11:18:50.152Z,65.96
2023-04-04T11:20:56.520Z,67.09
2023-04-04T11:23:11.214Z,66.79
2023-04-04T11:25:35.464Z,66.00
2023-04-04T11:27:39.311Z,65.88
2023-04-04T11:29:53.752Z,66.87
2023-04-04T11:31:58.375Z,66.62
2023-04-04T11:34:06.069Z,66.37
2023-04-04T11:36:25.430Z,65.95
2023-04-04T11:38:30.835Z,66.14
2023-04-04T11:40:41.406Z,65.17
2023-04-04T11:42:45.373Z,65.33
2023-04-04T11:45:04.663Z,65.17
2023-04-04T11:47:12.867Z,65.31
2023-04-04T11:49:18.691Z,64.74
2023-04-04T11:51:22.621Z,64.51
2023-04-04T11:53:26.531Z,64.60
2023-04-04T11:55:30.789Z,65.08
2023-04-04T11:57:36.522Z,65.41
2023-04-04T11:59:42.368Z,65.12
2023-04-04T12:01:46.993Z,64.62
2023-04-04T12:03:51.531Z,64.58
2023-04-04T12:05:56.973Z,64.08
2023-04-04T12:08:02.635Z,64.68
2023-04-04T12:10:09.289Z,64.18
2023-04-04T12:12:14.634Z,64.20
2023-04-04T12:14:20.038Z,64.28
2023-04-04T12:16:24.035Z,65.02
2023-04-04T12:18:28.645Z,64.62
2023-04-04T12:20:33.368Z,64.49
2023-04-04T12:22:38.893Z,65.10
2023-04-04T12:24:42.965Z,65.46
2023-04-04T12:26:49.362Z,65.62
2023-04-04T12:28:55.700Z,65.65
2023-04-04T12:31:05.730Z,64.54
2023-04-04T12:33:09.851Z,64.54
2023-04-04T12:35:15.380Z,65.22
2023-04-04T12:37:20.105Z,64.36
2023-04-04T12:39:28.678Z,64.46
2023-04-04T12:41:33.763Z,64.54
2023-04-04T12:43:44.280Z,64.98
2023-04-04T12:45:52.355Z,65.47
2023-04-04T12:47:58.253Z,65.31
2023-04-04T12:50:02.219Z,65.80
2023-04-04T12:52:07.850Z,64.73
2023-04-04T12:54:29.282Z,63.21
2023-04-04T12:56:33.836Z,62.50
2023-04-04T12:58:37.730Z,62.37
2023-04-04T13:00:42.026Z,62.27
2023-04-04T13:02:47.812Z,62.70
2023-04-04T13:04:55.821Z,62.62
2023-04-04T13:07:00.703Z,62.68
2023-04-04T13:09:04.786Z,62.69
2023-04-04T13:11:09.891Z,62.06
2023-04-04T13:13:33.401Z,61.65
2023-04-04T13:15:50.813Z,61.17
2023-04-04T13:17:54.737Z,60.83
2023-04-04T13:19:59.013Z,60.71
2023-04-04T13:22:04.233Z,59.43
2023-04-04T13:24:08.058Z,59.51
2023-04-04T13:26:13.919Z,59.13
2023-04-04T13:28:18.049Z,58.33
2023-04-04T13:30:23.297Z,58.44
2023-04-04T13:32:28.624Z,57.83
2023-04-04T13:34:34.222Z,58.41
2023-04-04T13:36:38.050Z,55.43
2023-04-04T13:38:42.436Z,55.47
2023-04-04T13:40:47.033Z,55.29
2023-04-04T13:42:52.926Z,54.76
2023-04-04T13:44:57.475Z,54.21
2023-04-04T13:47:02.897Z,54.50
2023-04-04T13:49:06.741Z,53.47
2023-04-04T13:51:10.441Z,53.84
2023-04-04T13:53:14.314Z,54.45
2023-04-04T13:55:17.965Z,53.67
2023-04-04T13:57:22.028Z,53.79
2023-04-04T13:59:27.031Z,53.73
2023-04-04T14:01:30.992Z,54.18
2023-04-04T14:03:35.002Z,53.95
2023-04-04T14:05:38.977Z,54.48
2023-04-04T14:07:43.313Z,54.46
2023-04-04T14:09:47.407Z,55.04
2023-04-04T14:11:50.931Z,55.06
2023-04-04T14:13:54.589Z,55.65
2023-04-04T14:16:00.014Z,54.94
2023-04-04T14:18:03.888Z,53.77
2023-04-04T14:20:08.713Z,53.84
2023-04-04T14:22:12.646Z,53.24
2023-04-04T14:24:16.395Z,53.46
2023-04-04T14:26:21.102Z,53.20
2023-04-04T14:28:24.877Z,52.77
2023-04-04T14:30:29.050Z,53.36
2023-04-04T14:32:35.097Z,53.33
2023-04-04T14:34:39.086Z,53.81
2023-04-04T14:36:43.492Z,54.19
2023-04-04T14:38:47.964Z,54.17
2023-04-04T14:40:52.705Z,54.74
2023-04-04T14:42:56.936Z,54.62
2023-04-04T14:45:02.692Z,54.70
2023-04-04T14:47:06.878Z,55.70
2023-04-04T14:49:12.024Z,55.20
2023-04-04T14:51:17.075Z,55.88
2023-04-04T14:53:21.812Z,55.77
2023-04-04T14:55:26.420Z,56.30
2023-04-04T14:57:32.139Z,56.20
2023-04-04T14:59:39.515Z,56.59
2023-04-04T15:01:43.450Z,56.55
2023-04-04T15:03:47.950Z,56.36
2023-04-04T15:05:53.433Z,56.56
2023-04-04T15:07:57.055Z,56.52
2023-04-04T15:10:00.936Z,55.43
2023-04-04T15:12:04.805Z,55.89
2023-04-04T15:14:08.631Z,56.14
2023-04-04T15:16:12.487Z,56.13
2023-04-04T15:18:17.219Z,56.14
2023-04-04T15:20:21.270Z,55.76
2023-04-04T15:22:26.574Z,55.96
2023-04-04T15:24:30.365Z,55.91
2023-04-04T15:26:34.301Z,55.11
2023-04-04T15:28:37.896Z,54.99
2023-04-04T15:30:42.148Z,54.96
2023-04-04T15:32:46.682Z,55.22
2023-04-04T15:34:50.825Z,55.14
2023-04-04T15:36:55.719Z,54.74
2023-04-04T15:39:01.308Z,54.53
2023-04-04T15:41:08.966Z,54.65
2023-04-04T15:43:12.876Z,54.36
2023-04-04T15:45:17.012Z,54.44
2023-04-04T15:47:20.647Z,54.68
2023-04-04T15:49:24.032Z,54.41
2023-04-04T15:51:27.697Z,54.80
2023-04-04T15:53:31.590Z,54.92
2023-04-04T15:55:36.537Z,54.79
2023-04-04T15:57:40.556Z,55.15
2023-04-04T15:59:44.076Z,55.68
2023-04-04T16:01:47.922Z,56.02
2023-04-04T16:03:51.865Z,56.07
2023-04-04T16:05:55.703Z,56.57
2023-04-04T16:07:59.467Z,56.66
2023-04-04T16:10:03.736Z,57.00
2023-04-04T16:12:08.924Z,56.54
2023-04-04T16:14:12.905Z,57.32
2023-04-04T16:16:16.783Z,57.17
2023-04-04T16:18:21.327Z,57.90
2023-04-04T16:20:26.449Z,58.08
2023-04-04T16:22:29.773Z,58.77
2023-04-04T16:24:33.481Z,58.92
2023-04-04T16:26:37.726Z,59.39
2023-04-04T16:28:46.849Z,60.15
2023-04-04T16:30:51.367Z,59.65
2023-04-04T16:32:55.950Z,60.37
2023-04-04T16:34:59.969Z,60.62
2023-04-04T16:37:04.567Z,60.71
2023-04-04T16:39:09.097Z,60.71
2023-04-04T16:41:13.439Z,61.51
2023-04-04T16:43:17.628Z,61.47
2023-04-04T16:45:23.635Z,61.84
2023-04-04T16:47:28.389Z,62.10
2023-04-04T16:49:32.934Z,62.89
2023-04-04T16:51:37.052Z,63.20
2023-04-04T16:53:41.640Z,63.22
2023-04-04T16:55:45.883Z,63.45
2023-04-04T16:57:50.735Z,63.58
2023-04-04T16:59:55.478Z,64.08
2023-04-04T17:02:01.549Z,63.96
2023-04-04T17:04:06.080Z,63.84
2023-04-04T17:06:10.585Z,64.45
2023-04-04T17:08:14.668Z,64.79
2023-04-04T17:10:19.789Z,65.09
2023-04-04T17:12:23.600Z,65.19
2023-04-04T17:14:28.016Z,65.22
2023-04-04T17:16:31.841Z,65.28
2023-04-04T17:18:37.040Z,65.09
2023-04-04T17:20:42.987Z,65.48
2023-04-04T17:22:47.814Z,65.79
2023-04-04T17:24:52.287Z,65.96
2023-04-04T17:26:58.696Z,65.69
2023-04-04T17:29:04.957Z,65.95
2023-04-04T17:31:10.373Z,66.08
2023-04-04T17:33:14.966Z,66.57
2023-04-04T17:35:20.671Z,65.97
2023-04-04T17:37:25.136Z,66.37
2023-04-04T17:39:29.215Z,66.94
2023-04-04T17:41:33.099Z,66.56
2023-04-04T17:43:37.293Z,67.11
2023-04-04T17:45:41.553Z,67.39
2023-04-04T17:47:46.388Z,67.28
2023-04-04T17:49:53.763Z,67.45
2023-04-04T17:51:59.136Z,67.63
2023-04-04T17:54:02.960Z,67.61
2023-04-04T17:56:06.963Z,67.62
2023-04-04T17:58:11.272Z,68.02
2023-04-04T18:00:17.234Z,67.75
2023-04-04T18:02:21.650Z,68.17
2023-04-04T18:04:26.010Z,68.43
2023-04-04T18:06:30.613Z,68.52
2023-04-04T18:08:36.535Z,68.89
2023-04-04T18:10:40.627Z,69.12
2023-04-04T18:12:45.057Z,69.02
2023-04-04T18:14:49.308Z,68.79
2023-04-04T18:16:53.711Z,69.22
2023-04-04T18:18:58.079Z,69.41
2023-04-04T18:21:03.305Z,69.59
2023-04-04T18:23:07.573Z,69.66
2023-04-04T18:25:14.593Z,70.01
2023-04-04T18:27:18.452Z,70.01
2023-04-04T18:29:22.699Z,70.25
2023-04-04T18:31:27.913Z,70.09
2023-04-04T18:33:31.875Z,70.46
2023-04-04T18:35:35.999Z,70.66
2023-04-04T18:37:39.730Z,70.87
2023-04-04T18:39:43.668Z,70.73
2023-04-04T18:41:49.511Z,70.95
2023-04-04T18:43:53.433Z,71.43
2023-04-04T18:45:58.445Z,71.45
2023-04-04T18:48:02.275Z,72.18
2023-04-04T18:50:07.299Z,71.85
2023-04-04T18:52:10.952Z,72.57
2023-04-04T18:54:15.094Z,71.92
2023-04-04T18:56:19.460Z,72.03
2023-04-04T18:58:25.836Z,72.21
2023-04-04T19:00:29.525Z,72.49
2023-04-04T19:02:34.385Z,72.46
2023-04-04T19:04:41.190Z,72.80
2023-04-04T19:06:46.848Z,73.12
2023-04-04T19:08:50.860Z,73.24
2023-04-04T19:10:55.600Z,73.17
2023-04-04T19:13:01.107Z,73.25
2023-04-04T19:15:07.440Z,73.50
2023-04-04T19:17:15.703Z,73.73
2023-04-04T19:19:21.794Z,73.89
2023-04-04T19:21:26.753Z,73.29
2023-04-04T19:23:31.280Z,73.42
2023-04-04T19:25:35.828Z,73.49
2023-04-04T19:27:41.597Z,73.85
2023-04-04T19:29:46.657Z,73.95
2023-04-04T19:31:54.897Z,74.06
2023-04-04T19:33:59.281Z,74.42
2023-04-04T19:36:12.121Z,74.92
2023-04-04T19:38:26.678Z,75.03
2023-04-04T19:40:48.825Z,75.20
2023-04-04T19:42:56.547Z,75.76
2023-04-04T19:45:01.074Z,76.09
2023-04-04T19:47:08.300Z,76.11
2023-04-04T19:49:13.254Z,76.65
2023-04-04T19:51:39.989Z,77.61
2023-04-04T19:53:44.746Z,77.51
2023-04-04T19:55:49.154Z,77.95
2023-04-04T19:57:53.612Z,80.05
2023-04-04T20:00:03.210Z,80.75
2023-04-04T20:02:42.001Z,81.79
2023-04-04T20:04:46.273Z,82.29
2023-04-04T20:06:52.369Z,82.31
2023-04-04T20:08:59.743Z,82.88
2023-04-04T20:11:04.057Z,83.98
2023-04-04T20:13:08.922Z,83.86
2023-04-04T20:15:17.344Z,84.00
2023-04-04T20:17:23.378Z,85.25
2023-04-04T20:19:29.827Z,87.02
2023-04-04T20:21:36.308Z,86.94
2023-04-04T20:23:53.675Z,87.40
2023-04-04T20:26:03.135Z,87.50
2023-04-04T20:28:07.736Z,88.21
2023-04-04T20:30:14.190Z,88.09
2023-04-04T20:32:19.173Z,88.70
2023-04-04T20:34:42.112Z,88.95
2023-04-04T20:36:46.956Z,89.42
2023-04-04T20:38:51.460Z,89.20
2023-04-04T20:40:57.376Z,89.24
2023-04-04T20:43:01.481Z,89.40
2023-04-04T20:45:33.674Z,89.71
2023-04-04T20:47:45.325Z,89.81
2023-04-04T20:49:51.464Z,90.09
2023-04-04T20:51:56.376Z,89.80
2023-04-04T20:54:04.608Z,89.92
2023-04-04T20:56:29.929Z,90.45
2023-04-04T20:58:33.691Z,90.68
2023-04-04T21:00:41.526Z,91.25
2023-04-04T21:02:46.968Z,91.27
2023-04-04T21:04:54.501Z,91.05
2023-04-04T21:06:59.336Z,91.50
2023-04-04T21:09:07.864Z,90.98
2023-04-04T21:11:13.479Z,91.92
2023-04-04T21:13:18.066Z,92.57
2023-04-04T21:15:24.704Z,92.90
2023-04-04T21:17:29.205Z,93.25
2023-04-04T21:19:34.314Z,93.07
2023-04-04T21:21:42.991Z,93.70
2023-04-04T21:23:53.125Z,93.89
2023-04-04T21:25:59.502Z,93.54
2023-04-04T21:28:03.787Z,93.70
2023-04-04T21:30:11.399Z,93.91
2023-04-04T21:32:25.934Z,94.64
2023-04-04T21:34:31.318Z,94.32
2023-04-04T21:36:36.110Z,94.43
2023-04-04T21:38:42.305Z,94.17
2023-04-04T21:40:46.576Z,94.70
2023-04-04T21:42:52.415Z,95.42
2023-04-04T21:44:57.683Z,95.22
2023-04-04T21:47:02.422Z,96.54
2023-04-04T21:49:09.088Z,96.92
2023-04-04T21:51:14.689Z,97.21
2023-04-04T21:53:20.464Z,96.77
2023-04-04T21:55:27.534Z,97.21
2023-04-04T21:57:31.978Z,97.88
2023-04-04T21:59:37.039Z,97.96
2023-04-04T22:01:41.442Z,97.89
2023-04-04T22:03:45.245Z,97.40
2023-04-04T22:05:49.418Z,97.75
2023-04-04T22:07:53.240Z,97.92
2023-04-04T22:09:59.171Z,98.35
2023-04-04T22:12:04.638Z,98.22
2023-04-04T22:14:08.264Z,98.60
2023-04-04T22:16:16.235Z,99.15
2023-04-04T22:18:32.608Z,99.01
2023-04-04T22:21:28.025Z,100.00
2023-04-04T22:23:36.069Z,100.00
2023-04-04T22:25:43.975Z,100.00
2023-04-04T22:27:51.618Z,100.00
2023-04-04T22:29:56.534Z,100.00
2023-04-04T22:32:00.972Z,100.00
2023-04-04T22:34:04.772Z,100.00
2023-04-04T22:36:11.045Z,100.00
2023-04-04T22:38:18.727Z,100.00
2023-04-04T22:40:22.812Z,99.94
2023-04-04T22:42:28.144Z,100.00
2023-04-04T22:44:34.192Z,99.89
2023-04-04T22:46:37.993Z,99.80
2023-04-04T22:48:41.709Z,99.27
2023-04-04T22:50:50.299Z,98.96
2023-04-04T22:52:55.482Z,98.65
2023-04-04T22:55:00.310Z,98.68
2023-04-04T22:57:05.627Z,98.75
2023-04-04T22:59:09.386Z,98.54
2023-04-04T23:01:16.388Z,98.73
2023-04-04T23:03:21.316Z,98.46
2023-04-04T23:05:24.943Z,98.79
2023-04-04T23:07:29.719Z,98.34
2023-04-04T23:09:34.549Z,98.64
2023-04-04T23:11:39.589Z,98.91
2023-04-04T23:13:43.457Z,98.41
2023-04-04T23:15:47.907Z,98.28
2023-04-04T23:17:53.137Z,98.44
2023-04-04T23:19:57.249Z,98.47
2023-04-04T23:22:01.041Z,98.10
2023-04-04T23:24:05.832Z,97.79
2023-04-04T23:26:09.871Z,98.13
2023-04-04T23:28:13.570Z,98.06
2023-04-04T23:30:17.289Z,98.05
2023-04-04T23:32:21.549Z,98.46
2023-04-04T23:34:26.557Z,97.94
2023-04-04T23:36:30.345Z,98.20
2023-04-04T23:38:33.894Z,98.13
2023-04-04T23:40:37.737Z,98.18
2023-04-04T23:42:42.099Z,98.11
2023-04-04T23:44:46.001Z,98.67
2023-04-04T23:46:50.169Z,98.35
2023-04-04T23:48:54.357Z,98.24
2023-04-04T23:51:01.866Z,98.13
2023-04-04T23:53:05.761Z,98.74
2023-04-04T23:55:10.692Z,99.18
2023-04-04T23:57:14.454Z,99.02
2023-04-04T23:59:18.746Z,99.14
