createdAt,value
2023-02-28T00:01:20.673Z,7.63
2023-02-28T00:06:22.764Z,8.52
2023-02-28T00:11:24.419Z,9.00
2023-02-28T00:16:26.155Z,8.90
2023-02-28T00:21:28.013Z,8.40
2023-02-28T00:26:30.026Z,8.38
2023-02-28T00:31:31.642Z,9.25
2023-02-28T00:36:33.251Z,10.13
2023-02-28T00:41:34.848Z,8.27
2023-02-28T00:46:36.453Z,9.07
2023-02-28T00:51:38.040Z,9.40
2023-02-28T00:56:40.173Z,8.30
2023-02-28T01:01:42.580Z,9.65
2023-02-28T01:06:44.523Z,9.93
2023-02-28T01:11:46.137Z,10.27
2023-02-28T01:16:47.738Z,9.18
2023-02-28T01:21:49.420Z,8.43
2023-02-28T01:26:51.068Z,9.18
2023-02-28T01:31:52.857Z,10.30
2023-02-28T01:36:55.482Z,9.18
2023-02-28T01:41:57.077Z,9.13
2023-02-28T01:46:58.668Z,9.30
2023-02-28T01:52:00.472Z,9.32
2023-02-28T01:57:08.093Z,9.00
2023-02-28T02:02:09.720Z,9.17
2023-02-28T02:07:13.858Z,8.85
2023-02-28T02:12:27.993Z,8.57
2023-02-28T02:17:39.302Z,9.15
2023-02-28T02:23:03.854Z,9.35
2023-02-28T02:28:35.662Z,9.77
2023-02-28T02:34:06.928Z,8.90
2023-02-28T02:39:20.357Z,19.65
2023-02-28T02:44:22.449Z,14.50
2023-02-28T02:49:30.051Z,13.48
2023-02-28T02:54:38.728Z,11.35
2023-02-28T02:59:43.907Z,10.93
2023-02-28T03:05:03.623Z,12.30
2023-02-28T03:10:37.641Z,11.93
2023-02-28T03:15:48.759Z,12.25
2023-02-28T03:20:54.707Z,11.25
2023-02-28T03:26:03.252Z,12.18
2023-02-28T03:31:13.543Z,11.63
2023-02-28T03:36:20.990Z,12.73
2023-02-28T03:41:36.870Z,11.65
2023-02-28T03:46:45.837Z,12.65
2023-02-28T03:51:50.027Z,11.32
2023-02-28T03:57:08.242Z,12.27
2023-02-28T04:02:10.325Z,11.50
2023-02-28T04:07:12.557Z,10.95
2023-02-28T04:12:14.207Z,11.80
2023-02-28T04:17:16.988Z,11.23
2023-02-28T04:22:18.808Z,12.43
2023-02-28T04:27:20.968Z,11.25
2023-02-28T04:32:22.612Z,11.70
2023-02-28T04:37:28.834Z,10.27
2023-02-28T04:42:36.407Z,11.43
2023-02-28T04:47:38.293Z,12.52
2023-02-28T04:52:39.977Z,11.95
2023-02-28T04:57:43.525Z,13.23
2023-02-28T05:02:45.196Z,12.95
2023-02-28T05:07:46.805Z,12.77
2023-02-28T05:12:49.094Z,12.80
2023-02-28T05:17:51.311Z,21.27
2023-02-28T05:22:53.680Z,14.30
2023-02-28T05:27:55.468Z,13.25
2023-02-28T05:32:57.104Z,13.13
2023-02-28T05:37:58.933Z,13.65
2023-02-28T05:43:00.615Z,14.10
2023-02-28T05:48:02.405Z,16.83
2023-02-28T05:53:04.405Z,15.80
2023-02-28T05:58:06.148Z,20.05
2023-02-28T06:03:07.782Z,19.75
2023-02-28T06:08:09.449Z,22.25
2023-02-28T06:13:11.069Z,16.55
2023-02-28T06:18:12.888Z,19.85
2023-02-28T06:23:14.552Z,13.07
2023-02-28T06:28:16.358Z,13.38
2023-02-28T06:33:17.985Z,15.98
2023-02-28T06:38:19.948Z,16.95
2023-02-28T06:43:22.051Z,13.65
2023-02-28T06:48:24.341Z,14.60
2023-02-28T06:53:25.948Z,14.73
2023-02-28T06:58:27.543Z,15.02
2023-02-28T07:03:29.386Z,28.52
2023-02-28T07:08:32.568Z,30.58
2023-02-28T07:13:34.212Z,15.77
2023-02-28T07:18:36.935Z,14.70
2023-02-28T07:23:39.532Z,13.25
2023-02-28T07:28:43.332Z,15.82
2023-02-28T07:33:45.131Z,13.32
2023-02-28T07:38:50.724Z,17.25
2023-02-28T07:43:56.584Z,13.55
2023-02-28T07:49:00.559Z,12.98
2023-02-28T07:54:02.509Z,13.57
2023-02-28T07:59:04.253Z,14.15
2023-02-28T08:04:05.891Z,14.05
2023-02-28T08:09:07.670Z,14.02
2023-02-28T08:14:09.343Z,12.93
2023-02-28T08:19:10.968Z,13.32
2023-02-28T08:24:12.604Z,13.82
2023-02-28T08:29:14.211Z,14.40
2023-02-28T08:34:17.241Z,13.93
2023-02-28T08:39:21.033Z,14.20
2023-02-28T08:44:22.724Z,14.80
2023-02-28T08:49:24.550Z,14.65
2023-02-28T08:54:26.289Z,14.93
2023-02-28T08:59:28.274Z,13.95
2023-02-28T09:04:32.053Z,14.40
2023-02-28T09:09:33.806Z,14.50
2023-02-28T09:14:35.381Z,14.13
2023-02-28T09:19:37.997Z,13.55
2023-02-28T09:29:42.297Z,13.40
2023-02-28T09:34:44.016Z,13.70
2023-02-28T09:39:45.649Z,13.48
2023-02-28T09:44:49.649Z,13.93
2023-02-28T09:49:51.652Z,12.25
2023-02-28T09:54:53.337Z,13.20
2023-02-28T09:59:57.905Z,12.48
2023-02-28T10:05:06.327Z,12.77
2023-02-28T10:10:21.274Z,12.57
2023-02-28T10:15:27.331Z,12.43
2023-02-28T10:20:32.374Z,13.20
2023-02-28T10:25:36.818Z,12.07
2023-02-28T10:30:43.319Z,12.52
2023-02-28T10:35:45.000Z,11.88
2023-02-28T10:40:48.018Z,13.30
2023-02-28T10:46:00.498Z,13.45
2023-02-28T10:51:02.906Z,13.60
2023-02-28T10:56:08.980Z,12.23
2023-02-28T11:01:17.769Z,12.10
2023-02-28T11:11:29.575Z,12.13
2023-02-28T11:16:35.958Z,12.30
2023-02-28T11:21:41.448Z,12.25
2023-02-28T11:26:47.516Z,12.30
2023-02-28T11:32:10.935Z,12.40
2023-02-28T11:37:20.332Z,11.50
2023-02-28T11:42:48.245Z,11.73
2023-02-28T11:48:05.466Z,11.10
2023-02-28T11:53:20.556Z,11.10
2023-02-28T11:58:31.020Z,10.93
2023-02-28T12:03:58.881Z,11.45
2023-02-28T12:09:19.133Z,10.35
2023-02-28T12:14:45.668Z,10.20
2023-02-28T12:19:59.310Z,10.20
2023-02-28T12:25:21.258Z,9.23
2023-02-28T12:30:35.196Z,8.82
2023-02-28T12:35:50.673Z,10.05
2023-02-28T12:41:01.137Z,9.38
2023-02-28T12:46:13.335Z,9.25
2023-02-28T12:51:17.501Z,9.48
2023-02-28T12:56:30.221Z,9.15
2023-02-28T13:01:53.398Z,9.40
2023-02-28T13:07:16.793Z,9.15
2023-02-28T13:12:18.536Z,9.68
2023-02-28T13:17:22.295Z,10.02
2023-02-28T13:22:26.641Z,9.70
2023-02-28T13:27:41.243Z,10.95
2023-02-28T13:32:42.938Z,10.95
2023-02-28T13:37:46.070Z,10.93
2023-02-28T13:42:50.726Z,9.15
2023-02-28T13:48:00.743Z,8.98
2023-02-28T13:53:08.369Z,8.82
2023-02-28T13:58:29.203Z,9.65
2023-02-28T14:03:41.062Z,8.80
2023-02-28T14:09:09.060Z,9.18
2023-02-28T14:14:36.777Z,10.13
2023-02-28T14:19:39.838Z,9.23
2023-02-28T14:25:06.164Z,8.32
2023-02-28T14:30:35.261Z,8.27
2023-02-28T14:36:02.376Z,9.18
2023-02-28T14:41:13.451Z,8.88
2023-02-28T14:46:15.708Z,8.13
2023-02-28T14:51:23.629Z,9.05
2023-02-28T14:56:32.062Z,8.00
2023-02-28T15:01:34.689Z,10.20
2023-02-28T15:06:36.452Z,10.63
2023-02-28T15:11:39.854Z,9.93
2023-02-28T15:16:45.130Z,9.75
2023-02-28T15:21:51.110Z,9.52
2023-02-28T15:27:01.923Z,9.88
2023-02-28T15:32:03.601Z,9.60
2023-02-28T15:37:30.960Z,9.25
2023-02-28T15:42:32.678Z,9.30
2023-02-28T15:47:34.490Z,9.10
2023-02-28T15:52:36.034Z,9.18
2023-02-28T15:57:41.011Z,10.07
2023-02-28T16:02:43.340Z,8.80
2023-02-28T16:07:46.024Z,9.25
2023-02-28T16:12:47.685Z,10.93
2023-02-28T16:17:49.962Z,9.85
2023-02-28T16:22:51.867Z,10.35
2023-02-28T16:27:55.478Z,10.27
2023-02-28T16:32:57.123Z,10.63
2023-02-28T16:37:58.769Z,11.75
2023-02-28T16:43:01.839Z,10.75
2023-02-28T16:48:03.629Z,10.95
2023-02-28T16:53:05.485Z,10.82
2023-02-28T16:58:07.203Z,10.98
2023-02-28T17:03:31.953Z,10.18
2023-02-28T17:08:34.640Z,17.02
2023-02-28T17:13:36.219Z,12.55
2023-02-28T17:18:39.885Z,12.48
2023-02-28T17:23:41.660Z,11.85
2023-02-28T17:28:43.325Z,12.98
2023-02-28T17:33:45.485Z,14.50
2023-02-28T17:38:47.356Z,14.48
2023-02-28T17:43:49.774Z,13.60
2023-02-28T17:48:52.907Z,12.48
2023-02-28T17:53:54.698Z,10.57
2023-02-28T17:58:56.866Z,11.68
2023-02-28T18:03:58.472Z,10.70
2023-02-28T18:09:00.328Z,10.43
2023-02-28T18:14:02.150Z,11.48
2023-02-28T18:19:03.774Z,15.00
2023-02-28T18:24:05.518Z,16.40
2023-02-28T18:29:08.052Z,17.30
2023-02-28T18:34:09.692Z,18.95
2023-02-28T18:39:12.182Z,23.63
2023-02-28T18:44:19.806Z,22.92
2023-02-28T18:54:23.987Z,12.18
2023-02-28T18:59:25.976Z,11.57
2023-02-28T19:04:27.659Z,12.70
2023-02-28T19:09:29.297Z,12.50
2023-02-28T19:14:31.295Z,17.90
2023-02-28T19:19:33.171Z,20.33
2023-02-28T19:24:34.821Z,17.90
2023-02-28T19:29:36.603Z,18.23
2023-02-28T19:34:38.208Z,20.02
2023-02-28T19:39:42.764Z,13.95
2023-02-28T19:44:45.113Z,15.07
2023-02-28T19:49:46.699Z,17.70
2023-02-28T19:54:48.432Z,14.15
2023-02-28T19:59:51.168Z,13.88
2023-02-28T20:05:00.860Z,14.23
2023-02-28T20:10:06.881Z,17.30
2023-02-28T20:15:09.507Z,14.93
2023-02-28T20:20:13.557Z,14.95
2023-02-28T20:25:15.348Z,16.38
2023-02-28T20:30:17.253Z,15.70
2023-02-28T20:35:18.875Z,16.27
2023-02-28T20:40:20.596Z,15.55
2023-02-28T20:45:22.386Z,12.75
2023-02-28T20:50:24.196Z,11.13
2023-02-28T20:55:25.804Z,14.13
2023-02-28T21:00:27.387Z,12.13
2023-02-28T21:05:29.130Z,16.45
2023-02-28T21:10:31.342Z,24.38
2023-02-28T21:15:37.718Z,16.95
2023-02-28T21:20:39.365Z,14.35
2023-02-28T21:25:41.031Z,14.07
2023-02-28T21:30:42.646Z,14.80
2023-02-28T21:35:44.395Z,15.20
2023-02-28T21:40:46.190Z,15.40
2023-02-28T21:45:47.883Z,18.50
2023-02-28T21:51:02.402Z,19.20
2023-02-28T21:56:06.472Z,18.35
2023-02-28T22:01:09.375Z,27.75
2023-02-28T22:06:18.542Z,20.58
2023-02-28T22:11:21.940Z,20.63
2023-02-28T22:16:28.210Z,16.83
2023-02-28T22:21:31.141Z,16.13
2023-02-28T22:26:33.056Z,17.73
2023-02-28T22:31:35.968Z,18.48
2023-02-28T22:36:39.966Z,17.38
2023-02-28T22:41:41.657Z,17.67
2023-02-28T22:46:43.336Z,17.77
2023-02-28T22:51:45.029Z,20.55
2023-02-28T22:56:46.641Z,18.25
2023-02-28T23:01:48.483Z,20.33
2023-02-28T23:06:50.070Z,20.75
2023-02-28T23:11:51.924Z,23.15
2023-02-28T23:16:54.859Z,21.27
2023-02-28T23:22:01.294Z,22.50
2023-02-28T23:27:05.196Z,18.02
2023-02-28T23:32:06.993Z,16.83
2023-02-28T23:37:09.607Z,17.95
2023-02-28T23:42:11.215Z,17.60
2023-02-28T23:47:13.906Z,17.73
2023-02-28T23:52:15.593Z,20.30
2023-02-28T23:57:17.229Z,18.98
