createdAt,value
2023-01-07T00:00:52.025Z,0.00
2023-01-07T00:01:52.033Z,0.00
2023-01-07T00:02:53.149Z,0.00
2023-01-07T00:03:52.073Z,0.00
2023-01-07T00:04:51.976Z,0.00
2023-01-07T00:05:51.997Z,0.00
2023-01-07T00:06:51.963Z,0.00
2023-01-07T00:07:52.016Z,0.00
2023-01-07T00:08:52.986Z,0.00
2023-01-07T00:09:51.969Z,0.00
2023-01-07T00:10:51.993Z,0.00
2023-01-07T00:11:51.956Z,0.00
2023-01-07T00:12:51.982Z,0.00
2023-01-07T00:13:51.941Z,0.00
2023-01-07T00:14:52.949Z,0.00
2023-01-07T00:15:51.996Z,0.00
2023-01-07T00:16:51.911Z,0.00
2023-01-07T00:17:51.915Z,0.00
2023-01-07T00:18:51.902Z,0.00
2023-01-07T00:19:51.933Z,0.00
2023-01-07T00:20:52.904Z,0.00
2023-01-07T00:21:51.913Z,0.00
2023-01-07T00:22:51.861Z,0.00
2023-01-07T00:23:51.875Z,0.00
2023-01-07T00:24:51.854Z,0.00
2023-01-07T00:25:52.656Z,0.00
2023-01-07T00:26:52.859Z,0.00
2023-01-07T00:27:52.727Z,0.00
2023-01-07T00:28:59.062Z,0.00
2023-01-07T00:30:44.937Z,0.00
2023-01-07T00:31:44.906Z,0.00
2023-01-07T00:32:44.891Z,0.00
2023-01-07T00:33:44.884Z,0.00
2023-01-07T00:34:44.883Z,0.00
2023-01-07T00:35:44.876Z,0.00
2023-01-07T00:36:44.894Z,0.00
2023-01-07T00:37:44.866Z,0.00
2023-01-07T00:38:44.854Z,0.00
2023-01-07T00:39:44.855Z,0.00
2023-01-07T00:40:44.871Z,0.00
2023-01-07T00:41:44.842Z,0.00
2023-01-07T00:42:44.835Z,0.00
2023-01-07T00:43:44.830Z,0.00
2023-01-07T00:44:44.923Z,0.00
2023-01-07T00:45:44.814Z,0.00
2023-01-07T00:46:44.842Z,0.00
2023-01-07T00:47:44.809Z,0.00
2023-01-07T00:48:44.803Z,0.00
2023-01-07T00:49:44.794Z,0.00
2023-01-07T00:50:44.785Z,0.00
2023-01-07T00:51:44.772Z,0.00
2023-01-07T00:52:44.771Z,0.00
2023-01-07T00:53:44.763Z,0.00
2023-01-07T00:54:44.765Z,0.00
2023-01-07T00:55:44.752Z,0.00
2023-01-07T00:56:44.740Z,0.00
2023-01-07T00:57:44.785Z,0.00
2023-01-07T00:58:44.764Z,0.00
2023-01-07T00:59:44.729Z,0.00
2023-01-07T01:00:44.872Z,0.00
2023-01-07T01:01:44.922Z,0.00
2023-01-07T01:02:44.725Z,0.00
2023-01-07T01:03:44.714Z,0.00
2023-01-07T01:04:44.711Z,0.00
2023-01-07T01:05:44.690Z,0.00
2023-01-07T01:06:44.743Z,0.00
2023-01-07T01:07:44.673Z,0.00
2023-01-07T01:08:44.689Z,0.00
2023-01-07T01:09:44.656Z,0.00
2023-01-07T01:10:44.683Z,0.00
2023-01-07T01:11:44.689Z,0.00
2023-01-07T01:12:44.646Z,0.00
2023-01-07T01:13:44.657Z,0.00
2023-01-07T01:14:44.769Z,0.00
2023-01-07T01:15:44.624Z,0.00
2023-01-07T01:16:44.839Z,0.00
2023-01-07T01:17:44.613Z,0.00
2023-01-07T01:18:44.618Z,0.00
2023-01-07T01:19:44.628Z,0.00
2023-01-07T01:20:44.598Z,0.00
2023-01-07T01:21:44.606Z,0.00
2023-01-07T01:22:44.586Z,0.00
2023-01-07T01:23:44.647Z,0.00
2023-01-07T01:24:44.594Z,0.00
2023-01-07T01:25:44.565Z,0.00
2023-01-07T01:26:44.580Z,0.00
2023-01-07T01:27:44.547Z,0.00
2023-01-07T01:28:44.550Z,0.00
2023-01-07T01:29:44.540Z,0.00
2023-01-07T01:30:44.536Z,0.00
2023-01-07T01:31:44.587Z,0.00
2023-01-07T01:32:44.553Z,0.00
2023-01-07T01:33:44.528Z,0.00
2023-01-07T01:34:44.521Z,0.00
2023-01-07T01:35:44.509Z,0.00
2023-01-07T01:36:44.516Z,0.00
2023-01-07T01:37:44.528Z,0.00
2023-01-07T01:38:44.505Z,0.00
2023-01-07T01:39:44.478Z,0.00
2023-01-07T01:40:44.477Z,0.00
2023-01-07T01:41:44.482Z,0.00
2023-01-07T01:42:44.480Z,0.00
2023-01-07T01:43:44.494Z,0.00
2023-01-07T01:44:44.464Z,0.00
2023-01-07T01:45:44.513Z,0.00
2023-01-07T01:46:44.491Z,0.00
2023-01-07T01:47:44.447Z,0.00
2023-01-07T01:48:44.541Z,0.00
2023-01-07T01:49:44.433Z,0.00
2023-01-07T01:50:44.415Z,0.00
2023-01-07T01:51:44.411Z,0.00
2023-01-07T01:52:44.840Z,0.00
2023-01-07T01:53:44.394Z,0.00
2023-01-07T01:54:44.385Z,0.00
2023-01-07T01:55:44.395Z,0.00
2023-01-07T01:56:44.392Z,0.00
2023-01-07T01:57:44.362Z,0.00
2023-01-07T01:58:44.370Z,0.00
2023-01-07T01:59:44.409Z,0.00
2023-01-07T02:00:44.412Z,0.00
2023-01-07T02:01:44.568Z,0.00
2023-01-07T02:02:44.365Z,0.00
2023-01-07T02:03:44.337Z,0.00
2023-01-07T02:04:44.444Z,0.00
2023-01-07T02:05:44.313Z,0.00
2023-01-07T02:06:44.325Z,0.00
2023-01-07T02:07:44.307Z,0.00
2023-01-07T02:08:44.310Z,0.00
2023-01-07T02:09:44.298Z,0.00
2023-01-07T02:10:44.290Z,0.00
2023-01-07T02:11:44.305Z,0.00
2023-01-07T02:12:44.290Z,0.00
2023-01-07T02:13:44.265Z,0.00
2023-01-07T02:14:44.278Z,0.00
2023-01-07T02:15:44.255Z,0.00
2023-01-07T02:16:44.343Z,0.00
2023-01-07T02:17:44.251Z,0.00
2023-01-07T02:18:44.263Z,0.00
2023-01-07T02:19:44.263Z,0.00
2023-01-07T02:20:44.330Z,0.00
2023-01-07T02:21:44.226Z,0.00
2023-01-07T02:22:44.236Z,0.00
2023-01-07T02:23:44.229Z,0.00
2023-01-07T02:24:44.247Z,0.00
2023-01-07T02:25:44.195Z,0.00
2023-01-07T02:26:44.189Z,0.00
2023-01-07T02:27:44.195Z,0.00
2023-01-07T02:28:44.179Z,0.00
2023-01-07T02:29:44.169Z,0.00
2023-01-07T02:30:44.182Z,0.00
2023-01-07T02:31:44.243Z,0.00
2023-01-07T02:32:44.160Z,0.00
2023-01-07T02:33:44.141Z,0.00
2023-01-07T02:34:44.146Z,0.00
2023-01-07T02:35:44.139Z,0.00
2023-01-07T02:36:44.221Z,0.00
2023-01-07T02:37:44.120Z,0.00
2023-01-07T02:38:44.126Z,0.00
2023-01-07T02:39:44.107Z,0.00
2023-01-07T02:40:44.102Z,0.00
2023-01-07T02:41:44.089Z,0.00
2023-01-07T02:42:44.086Z,0.00
2023-01-07T02:43:44.101Z,0.00
2023-01-07T02:44:44.082Z,0.00
2023-01-07T02:45:44.105Z,0.00
2023-01-07T02:46:44.105Z,0.00
2023-01-07T02:47:44.087Z,0.00
2023-01-07T02:48:44.055Z,0.00
2023-01-07T02:49:44.047Z,0.00
2023-01-07T02:50:44.071Z,0.00
2023-01-07T02:51:44.066Z,0.00
2023-01-07T02:52:44.135Z,0.00
2023-01-07T02:53:44.030Z,0.00
2023-01-07T02:54:44.037Z,0.00
2023-01-07T02:55:44.046Z,0.00
2023-01-07T02:56:44.006Z,0.00
2023-01-07T02:57:44.050Z,0.00
2023-01-07T02:58:43.999Z,0.00
2023-01-07T02:59:44.000Z,0.00
2023-01-07T03:00:44.020Z,0.00
2023-01-07T03:01:44.096Z,0.00
2023-01-07T03:02:43.980Z,0.00
2023-01-07T03:03:44.039Z,0.00
2023-01-07T03:04:43.955Z,0.00
2023-01-07T03:05:43.953Z,0.00
2023-01-07T03:06:43.963Z,0.00
2023-01-07T03:07:43.942Z,0.00
2023-01-07T03:08:44.049Z,0.00
2023-01-07T03:09:43.933Z,0.00
2023-01-07T03:10:43.918Z,0.00
2023-01-07T03:11:43.924Z,0.00
2023-01-07T03:12:43.929Z,0.00
2023-01-07T03:13:43.897Z,0.00
2023-01-07T03:14:43.896Z,0.00
2023-01-07T03:15:43.883Z,0.00
2023-01-07T03:16:43.930Z,0.00
2023-01-07T03:17:43.883Z,0.00
2023-01-07T03:18:43.873Z,0.00
2023-01-07T03:19:43.856Z,0.00
2023-01-07T03:20:43.855Z,0.00
2023-01-07T03:21:43.850Z,0.00
2023-01-07T03:22:43.889Z,0.00
2023-01-07T03:23:43.871Z,0.00
2023-01-07T03:24:43.936Z,0.00
2023-01-07T03:25:43.840Z,0.00
2023-01-07T03:26:43.856Z,0.00
2023-01-07T03:27:43.820Z,0.00
2023-01-07T03:28:43.807Z,0.00
2023-01-07T03:29:43.806Z,0.00
2023-01-07T03:30:43.798Z,0.00
2023-01-07T03:31:43.825Z,0.00
2023-01-07T03:32:43.789Z,0.00
2023-01-07T03:33:43.782Z,0.00
2023-01-07T03:34:43.809Z,0.00
2023-01-07T03:35:43.756Z,0.00
2023-01-07T03:36:43.748Z,0.00
2023-01-07T03:37:43.750Z,0.00
2023-01-07T03:38:43.768Z,0.00
2023-01-07T03:39:43.749Z,0.00
2023-01-07T03:40:43.828Z,0.00
2023-01-07T03:41:43.734Z,0.00
2023-01-07T03:42:43.731Z,0.00
2023-01-07T03:43:43.722Z,0.00
2023-01-07T03:44:43.715Z,0.00
2023-01-07T03:45:43.739Z,0.00
2023-01-07T03:46:43.762Z,0.00
2023-01-07T03:47:43.684Z,0.00
2023-01-07T03:48:43.687Z,0.00
2023-01-07T03:49:43.708Z,0.00
2023-01-07T03:50:43.683Z,0.00
2023-01-07T03:51:43.660Z,0.00
2023-01-07T03:52:43.670Z,0.00
2023-01-07T03:53:43.646Z,0.00
2023-01-07T03:54:43.663Z,0.00
2023-01-07T03:55:43.636Z,0.00
2023-01-07T03:56:43.763Z,0.00
2023-01-07T03:57:43.635Z,0.00
2023-01-07T03:58:43.625Z,0.00
2023-01-07T03:59:43.622Z,0.00
2023-01-07T04:00:43.644Z,0.00
2023-01-07T04:01:43.714Z,0.00
2023-01-07T04:02:43.653Z,0.00
2023-01-07T04:03:43.588Z,0.00
2023-01-07T04:04:43.645Z,0.00
2023-01-07T04:05:43.591Z,0.00
2023-01-07T04:06:43.569Z,0.00
2023-01-07T04:07:43.578Z,0.00
2023-01-07T04:08:43.559Z,0.00
2023-01-07T04:09:43.570Z,0.00
2023-01-07T04:10:43.568Z,0.00
2023-01-07T04:11:43.555Z,0.00
2023-01-07T04:12:43.632Z,0.00
2023-01-07T04:13:43.544Z,0.00
2023-01-07T04:14:43.523Z,0.00
2023-01-07T04:15:43.527Z,0.00
2023-01-07T04:16:43.601Z,0.00
2023-01-07T04:17:43.500Z,0.00
2023-01-07T04:18:43.493Z,0.00
2023-01-07T04:19:43.532Z,0.00
2023-01-07T04:20:43.483Z,0.00
2023-01-07T04:21:43.473Z,0.00
2023-01-07T04:22:43.476Z,0.00
2023-01-07T04:23:43.468Z,0.00
2023-01-07T04:24:43.474Z,0.00
2023-01-07T04:25:43.454Z,0.00
2023-01-07T04:26:43.458Z,0.00
2023-01-07T04:27:43.437Z,0.00
2023-01-07T04:28:43.525Z,0.00
2023-01-07T04:29:43.437Z,0.00
2023-01-07T04:30:43.453Z,0.00
2023-01-07T04:31:43.417Z,0.00
2023-01-07T04:32:43.418Z,0.00
2023-01-07T04:33:43.406Z,0.00
2023-01-07T04:34:43.393Z,0.00
2023-01-07T04:35:43.388Z,0.00
2023-01-07T04:36:43.411Z,0.00
2023-01-07T04:37:43.379Z,0.00
2023-01-07T04:38:43.387Z,0.00
2023-01-07T04:39:43.410Z,0.00
2023-01-07T04:40:43.358Z,0.00
2023-01-07T04:41:43.355Z,0.00
2023-01-07T04:42:43.345Z,0.00
2023-01-07T04:43:43.341Z,0.00
2023-01-07T04:44:43.435Z,0.00
2023-01-07T04:45:43.340Z,0.00
2023-01-07T04:46:43.314Z,0.00
2023-01-07T04:47:43.313Z,0.00
2023-01-07T04:48:43.314Z,0.00
2023-01-07T04:49:43.289Z,0.00
2023-01-07T04:50:43.296Z,0.00
2023-01-07T04:51:43.291Z,0.00
2023-01-07T04:52:43.284Z,0.00
2023-01-07T04:53:43.295Z,0.00
2023-01-07T04:54:43.272Z,0.00
2023-01-07T04:55:44.995Z,0.00
2023-01-07T04:56:43.250Z,0.00
2023-01-07T04:57:43.264Z,0.00
2023-01-07T04:58:43.238Z,0.00
2023-01-07T04:59:43.243Z,0.00
2023-01-07T05:00:43.329Z,0.00
2023-01-07T05:01:43.383Z,0.00
2023-01-07T05:02:43.225Z,0.00
2023-01-07T05:03:43.220Z,0.00
2023-01-07T05:04:43.235Z,0.00
2023-01-07T05:05:43.193Z,0.00
2023-01-07T05:06:43.208Z,0.00
2023-01-07T05:07:43.196Z,0.00
2023-01-07T05:08:43.195Z,0.00
2023-01-07T05:09:43.184Z,0.00
2023-01-07T05:10:43.166Z,0.00
2023-01-07T05:11:43.169Z,0.00
2023-01-07T05:12:43.191Z,0.00
2023-01-07T05:13:43.155Z,0.00
2023-01-07T05:14:43.167Z,0.00
2023-01-07T05:15:43.127Z,0.00
2023-01-07T05:16:43.321Z,0.00
2023-01-07T05:17:43.125Z,0.00
2023-01-07T05:18:43.113Z,0.00
2023-01-07T05:19:43.123Z,0.00
2023-01-07T05:20:43.105Z,0.00
2023-01-07T05:21:43.104Z,0.00
2023-01-07T05:22:43.092Z,0.00
2023-01-07T05:23:43.095Z,0.00
2023-01-07T05:24:43.071Z,0.00
2023-01-07T05:25:43.071Z,0.00
2023-01-07T05:26:43.064Z,0.00
2023-01-07T05:27:43.090Z,0.00
2023-01-07T05:28:43.069Z,0.00
2023-01-07T05:29:43.056Z,0.00
2023-01-07T05:30:43.140Z,0.00
2023-01-07T05:31:43.044Z,0.00
2023-01-07T05:32:43.130Z,0.00
2023-01-07T05:33:43.029Z,0.00
2023-01-07T05:34:43.027Z,0.00
2023-01-07T05:35:43.014Z,0.00
2023-01-07T05:36:43.002Z,0.00
2023-01-07T05:37:42.997Z,0.00
2023-01-07T05:38:42.995Z,0.00
2023-01-07T05:39:42.995Z,0.00
2023-01-07T05:40:43.007Z,0.00
2023-01-07T05:41:42.986Z,0.00
2023-01-07T05:42:42.979Z,0.00
2023-01-07T05:43:42.963Z,0.00
2023-01-07T05:44:42.998Z,0.00
2023-01-07T05:45:42.954Z,0.00
2023-01-07T05:46:42.944Z,0.00
2023-01-07T05:47:42.955Z,0.00
2023-01-07T05:48:43.030Z,0.00
2023-01-07T05:49:42.946Z,0.00
2023-01-07T05:50:42.917Z,0.00
2023-01-07T05:51:42.915Z,0.00
2023-01-07T05:52:42.910Z,0.00
2023-01-07T05:53:42.934Z,0.00
2023-01-07T05:54:42.906Z,0.00
2023-01-07T05:55:42.892Z,0.00
2023-01-07T05:56:42.898Z,0.00
2023-01-07T05:57:42.887Z,0.00
2023-01-07T05:58:42.879Z,0.00
2023-01-07T05:59:42.869Z,0.00
2023-01-07T06:00:42.855Z,0.00
2023-01-07T06:01:42.858Z,0.00
2023-01-07T06:02:42.874Z,0.00
2023-01-07T06:03:42.972Z,0.00
2023-01-07T06:04:42.994Z,0.00
2023-01-07T06:05:42.836Z,0.00
2023-01-07T06:06:42.832Z,0.00
2023-01-07T06:07:42.823Z,0.00
2023-01-07T06:08:42.833Z,0.00
2023-01-07T06:09:42.824Z,0.00
2023-01-07T06:10:42.825Z,0.00
2023-01-07T06:11:42.797Z,0.00
2023-01-07T06:12:42.800Z,0.00
2023-01-07T06:13:42.803Z,0.00
2023-01-07T06:14:42.787Z,0.00
2023-01-07T06:15:42.840Z,0.00
2023-01-07T06:16:42.767Z,0.00
2023-01-07T06:17:42.776Z,0.00
2023-01-07T06:18:42.777Z,0.00
2023-01-07T06:19:42.758Z,0.00
2023-01-07T06:20:42.843Z,0.00
2023-01-07T06:21:42.748Z,0.00
2023-01-07T06:22:42.735Z,0.00
2023-01-07T06:23:42.735Z,0.00
2023-01-07T06:24:42.726Z,0.00
2023-01-07T06:25:42.717Z,0.00
2023-01-07T06:26:42.734Z,0.00
2023-01-07T06:27:42.706Z,0.00
2023-01-07T06:29:54.460Z,0.00
2023-01-07T06:30:54.539Z,0.00
2023-01-07T06:32:58.431Z,0.00
2023-01-07T06:33:58.400Z,0.00
2023-01-07T06:34:58.396Z,0.00
2023-01-07T06:35:58.503Z,0.00
2023-01-07T06:36:58.388Z,0.00
2023-01-07T06:37:58.379Z,0.00
2023-01-07T06:38:58.388Z,0.00
2023-01-07T06:39:58.392Z,0.00
2023-01-07T06:40:58.360Z,0.00
2023-01-07T06:41:58.354Z,0.00
2023-01-07T06:42:58.348Z,0.00
2023-01-07T06:43:58.341Z,0.00
2023-01-07T06:44:58.333Z,0.00
2023-01-07T06:45:58.351Z,0.00
2023-01-07T06:46:58.335Z,0.00
2023-01-07T06:47:58.353Z,0.00
2023-01-07T06:48:58.315Z,0.00
2023-01-07T06:49:58.311Z,0.00
2023-01-07T06:50:58.300Z,0.00
2023-01-07T06:51:58.422Z,0.00
2023-01-07T06:52:58.290Z,0.00
2023-01-07T06:53:58.296Z,0.00
2023-01-07T06:54:58.300Z,0.00
2023-01-07T06:55:58.279Z,0.00
2023-01-07T06:56:58.268Z,0.00
2023-01-07T06:57:58.262Z,0.00
2023-01-07T06:58:58.291Z,0.00
2023-01-07T06:59:58.250Z,0.00
2023-01-07T07:00:58.241Z,0.00
2023-01-07T07:01:58.321Z,0.00
2023-01-07T07:02:58.295Z,0.00
2023-01-07T07:03:58.224Z,0.00
2023-01-07T07:04:58.237Z,0.00
2023-01-07T07:05:58.223Z,0.00
2023-01-07T07:06:58.224Z,0.00
2023-01-07T07:07:58.399Z,0.00
2023-01-07T07:08:58.199Z,0.00
2023-01-07T07:09:58.197Z,0.00
2023-01-07T07:10:58.193Z,0.00
2023-01-07T07:11:58.177Z,0.00
2023-01-07T07:12:58.218Z,0.00
2023-01-07T07:13:58.165Z,0.00
2023-01-07T07:14:58.164Z,0.00
2023-01-07T07:15:58.188Z,0.00
2023-01-07T07:16:58.167Z,0.00
2023-01-07T07:17:58.151Z,0.00
2023-01-07T07:18:58.151Z,0.00
2023-01-07T07:19:58.126Z,0.00
2023-01-07T07:20:58.129Z,0.00
2023-01-07T07:21:58.115Z,0.00
2023-01-07T07:22:58.113Z,0.00
2023-01-07T07:23:58.207Z,0.00
2023-01-07T07:24:58.106Z,0.00
2023-01-07T07:25:58.105Z,0.00
2023-01-07T07:26:58.098Z,0.00
2023-01-07T07:27:58.088Z,0.00
2023-01-07T07:28:58.075Z,0.00
2023-01-07T07:29:58.096Z,0.00
2023-01-07T07:30:58.158Z,0.00
2023-01-07T07:31:58.056Z,0.00
2023-01-07T07:32:58.059Z,0.00
2023-01-07T07:33:58.057Z,0.00
2023-01-07T07:34:58.049Z,0.00
2023-01-07T07:35:58.034Z,0.00
2023-01-07T07:36:58.034Z,0.00
2023-01-07T07:37:58.025Z,0.00
2023-01-07T07:38:58.021Z,0.00
2023-01-07T07:39:58.103Z,0.00
2023-01-07T07:40:58.042Z,0.00
2023-01-07T07:41:58.028Z,0.00
2023-01-07T07:43:10.379Z,0.00
2023-01-07T07:43:57.994Z,0.00
2023-01-07T07:44:57.981Z,0.00
2023-01-07T07:45:57.975Z,0.00
2023-01-07T07:46:58.032Z,0.00
2023-01-07T07:47:57.977Z,0.00
2023-01-07T07:48:57.967Z,0.00
2023-01-07T07:49:57.949Z,0.00
2023-01-07T07:50:57.946Z,0.00
2023-01-07T07:51:57.942Z,0.00
2023-01-07T07:52:57.946Z,0.00
2023-01-07T07:53:57.920Z,0.00
2023-01-07T07:54:57.933Z,0.00
2023-01-07T07:55:58.017Z,0.00
2023-01-07T07:56:57.928Z,0.00
2023-01-07T07:57:57.917Z,0.00
2023-01-07T07:58:57.897Z,5.63
2023-01-07T07:59:57.898Z,5.63
2023-01-07T08:00:57.948Z,5.63
2023-01-07T08:01:57.987Z,5.63
2023-01-07T08:02:58.041Z,5.63
2023-01-07T08:03:57.881Z,5.63
2023-01-07T08:04:57.875Z,5.63
2023-01-07T08:05:57.868Z,5.63
2023-01-07T08:06:57.862Z,5.63
2023-01-07T08:07:57.850Z,5.63
2023-01-07T08:08:57.841Z,5.63
2023-01-07T08:09:57.833Z,5.63
2023-01-07T08:10:57.838Z,5.63
2023-01-07T08:11:57.918Z,5.63
2023-01-07T08:12:57.838Z,5.63
2023-01-07T08:13:57.813Z,5.63
2023-01-07T08:14:57.826Z,5.63
2023-01-07T08:15:57.852Z,5.63
2023-01-07T08:16:57.823Z,5.63
2023-01-07T08:17:57.785Z,5.63
2023-01-07T08:18:57.801Z,11.25
2023-01-07T08:19:57.783Z,11.25
2023-01-07T08:20:57.809Z,11.25
2023-01-07T08:21:57.786Z,5.63
2023-01-07T08:22:57.763Z,5.63
2023-01-07T08:23:57.771Z,5.63
2023-01-07T08:24:57.769Z,5.63
2023-01-07T08:25:57.741Z,5.63
2023-01-07T08:26:57.733Z,5.63
2023-01-07T08:27:57.835Z,5.63
2023-01-07T08:28:57.735Z,5.63
2023-01-07T08:29:57.738Z,5.63
2023-01-07T08:30:57.820Z,11.25
2023-01-07T08:31:57.725Z,11.25
2023-01-07T08:32:57.705Z,16.88
2023-01-07T08:33:57.735Z,16.88
2023-01-07T08:34:57.686Z,16.88
2023-01-07T08:35:57.711Z,16.88
2023-01-07T08:36:57.682Z,22.50
2023-01-07T08:37:57.697Z,28.13
2023-01-07T08:38:57.691Z,39.38
2023-01-07T08:39:57.654Z,45.00
2023-01-07T08:40:57.661Z,50.63
2023-01-07T08:41:57.655Z,73.13
2023-01-07T08:42:57.640Z,84.38
2023-01-07T08:43:57.736Z,84.38
2023-01-07T08:44:57.639Z,90.00
2023-01-07T08:45:57.629Z,90.00
2023-01-07T08:46:57.757Z,90.00
2023-01-07T08:47:57.634Z,78.75
2023-01-07T08:48:57.607Z,67.50
2023-01-07T08:49:57.600Z,50.63
2023-01-07T08:50:57.650Z,39.38
2023-01-07T08:51:57.594Z,28.13
2023-01-07T08:52:57.584Z,28.13
2023-01-07T08:53:57.589Z,28.13
2023-01-07T08:54:57.575Z,22.50
2023-01-07T08:55:57.567Z,16.88
2023-01-07T08:56:57.609Z,16.88
2023-01-07T08:57:57.569Z,11.25
2023-01-07T08:58:57.580Z,11.25
2023-01-07T08:59:57.643Z,11.25
2023-01-07T09:00:57.637Z,16.88
2023-01-07T09:01:57.594Z,16.88
2023-01-07T09:02:57.548Z,16.88
2023-01-07T09:03:57.551Z,22.50
2023-01-07T09:04:57.515Z,22.50
2023-01-07T09:05:57.508Z,22.50
2023-01-07T09:06:57.510Z,22.50
2023-01-07T09:07:57.516Z,22.50
2023-01-07T09:08:57.518Z,22.50
2023-01-07T09:09:57.487Z,22.50
2023-01-07T09:10:57.498Z,22.50
2023-01-07T09:11:57.494Z,22.50
2023-01-07T09:12:57.469Z,22.50
2023-01-07T09:13:57.478Z,16.88
2023-01-07T09:14:57.470Z,22.50
2023-01-07T09:15:57.587Z,22.50
2023-01-07T09:16:57.461Z,22.50
2023-01-07T09:17:57.452Z,22.50
2023-01-07T09:18:57.489Z,22.50
2023-01-07T09:19:57.452Z,22.50
2023-01-07T09:20:57.448Z,22.50
2023-01-07T09:21:57.443Z,22.50
2023-01-07T09:22:57.439Z,22.50
2023-01-07T09:23:57.438Z,22.50
2023-01-07T09:24:57.423Z,28.13
2023-01-07T09:25:57.448Z,28.13
2023-01-07T09:26:57.394Z,28.13
2023-01-07T09:27:57.397Z,28.13
2023-01-07T09:28:57.408Z,28.13
2023-01-07T09:29:57.465Z,28.13
2023-01-07T09:30:57.373Z,28.13
2023-01-07T09:31:57.565Z,28.13
2023-01-07T09:32:57.425Z,28.13
2023-01-07T09:33:57.398Z,28.13
2023-01-07T09:34:57.356Z,28.13
2023-01-07T09:35:57.349Z,28.13
2023-01-07T09:36:57.360Z,28.13
2023-01-07T09:37:57.337Z,33.75
2023-01-07T09:38:57.334Z,33.75
2023-01-07T09:39:57.320Z,33.75
2023-01-07T09:40:57.381Z,33.75
2023-01-07T09:41:57.315Z,33.75
2023-01-07T09:42:57.345Z,33.75
2023-01-07T09:44:00.685Z,33.75
2023-01-07T09:44:57.323Z,33.75
2023-01-07T09:45:57.361Z,33.75
2023-01-07T09:46:57.289Z,33.75
2023-01-07T09:47:57.388Z,39.38
2023-01-07T09:48:57.290Z,39.38
2023-01-07T09:49:57.283Z,39.38
2023-01-07T09:50:57.262Z,39.38
2023-01-07T09:51:57.277Z,45.00
2023-01-07T09:52:57.262Z,45.00
2023-01-07T09:53:57.255Z,50.63
2023-01-07T09:54:57.251Z,61.88
2023-01-07T09:56:10.686Z,61.88
2023-01-07T09:56:57.271Z,61.88
2023-01-07T09:57:57.237Z,67.50
2023-01-07T09:58:57.221Z,61.88
2023-01-07T09:59:57.243Z,61.88
2023-01-07T10:00:57.252Z,61.88
2023-01-07T10:01:57.209Z,61.88
2023-01-07T10:02:57.330Z,61.88
2023-01-07T10:03:57.355Z,61.88
2023-01-07T10:04:57.241Z,61.88
2023-01-07T10:05:57.191Z,61.88
2023-01-07T10:06:57.191Z,61.88
2023-01-07T10:08:29.008Z,67.50
2023-01-07T10:08:57.173Z,106.88
2023-01-07T10:09:57.174Z,84.38
2023-01-07T10:10:57.168Z,73.13
2023-01-07T10:11:57.160Z,61.88
2023-01-07T10:12:57.163Z,56.25
2023-01-07T10:13:57.199Z,56.25
2023-01-07T10:14:57.246Z,45.00
2023-01-07T10:15:57.164Z,39.38
2023-01-07T10:16:57.172Z,39.38
2023-01-07T10:17:57.143Z,39.38
2023-01-07T10:18:57.131Z,39.38
2023-01-07T10:19:57.221Z,45.00
2023-01-07T10:20:57.150Z,45.00
2023-01-07T10:21:57.148Z,45.00
2023-01-07T10:22:57.101Z,45.00
2023-01-07T10:23:57.165Z,50.63
2023-01-07T10:24:57.116Z,50.63
2023-01-07T10:25:57.089Z,56.25
2023-01-07T10:26:57.131Z,56.25
2023-01-07T10:27:57.083Z,61.88
2023-01-07T10:28:57.086Z,61.88
2023-01-07T10:29:57.083Z,61.88
2023-01-07T10:30:57.075Z,61.88
2023-01-07T10:31:57.112Z,61.88
2023-01-07T10:32:57.062Z,61.88
2023-01-07T10:33:57.045Z,61.88
2023-01-07T10:34:57.046Z,56.25
2023-01-07T10:35:57.327Z,56.25
2023-01-07T10:36:57.036Z,56.25
2023-01-07T10:37:57.031Z,56.25
2023-01-07T10:38:57.023Z,61.88
2023-01-07T10:39:57.033Z,61.88
2023-01-07T10:40:57.015Z,61.88
2023-01-07T10:41:57.014Z,61.88
2023-01-07T10:42:57.003Z,61.88
2023-01-07T10:43:57.047Z,61.88
2023-01-07T10:44:57.005Z,56.25
2023-01-07T10:45:57.073Z,56.25
2023-01-07T10:46:56.984Z,50.63
2023-01-07T10:47:56.984Z,50.63
2023-01-07T10:48:56.987Z,50.63
2023-01-07T10:49:56.979Z,50.63
2023-01-07T10:50:56.965Z,50.63
2023-01-07T10:51:56.961Z,50.63
2023-01-07T10:52:56.969Z,45.00
2023-01-07T10:53:57.001Z,45.00
2023-01-07T10:54:56.946Z,45.00
2023-01-07T10:55:56.962Z,50.63
2023-01-07T10:56:56.932Z,50.63
2023-01-07T10:57:56.951Z,50.63
2023-01-07T10:58:56.927Z,50.63
2023-01-07T10:59:56.937Z,50.63
2023-01-07T11:00:56.987Z,50.63
2023-01-07T11:01:57.169Z,50.63
2023-01-07T11:02:56.982Z,56.25
2023-01-07T11:03:56.914Z,56.25
2023-01-07T11:04:56.903Z,56.25
2023-01-07T11:05:56.910Z,56.25
2023-01-07T11:06:56.917Z,61.88
2023-01-07T11:07:56.991Z,61.88
2023-01-07T11:08:56.877Z,61.88
2023-01-07T11:09:56.887Z,67.50
2023-01-07T11:10:58.677Z,67.50
2023-01-07T11:11:56.872Z,67.50
2023-01-07T11:12:56.866Z,67.50
2023-01-07T11:13:56.865Z,67.50
2023-01-07T11:14:56.867Z,61.88
2023-01-07T11:15:56.855Z,56.25
2023-01-07T11:16:56.903Z,56.25
2023-01-07T11:17:56.844Z,56.25
2023-01-07T11:18:56.828Z,56.25
2023-01-07T11:19:56.838Z,61.88
2023-01-07T11:20:56.833Z,61.88
2023-01-07T11:21:56.857Z,61.88
2023-01-07T11:22:56.818Z,61.88
2023-01-07T11:23:56.915Z,61.88
2023-01-07T11:24:56.818Z,61.88
2023-01-07T11:25:56.809Z,61.88
2023-01-07T11:26:56.795Z,61.88
2023-01-07T11:27:56.804Z,61.88
2023-01-07T11:28:56.790Z,61.88
2023-01-07T11:29:56.821Z,61.88
2023-01-07T11:30:56.783Z,61.88
2023-01-07T11:31:56.925Z,61.88
2023-01-07T11:32:56.778Z,61.88
2023-01-07T11:34:02.569Z,61.88
2023-01-07T11:34:56.757Z,61.88
2023-01-07T11:35:56.753Z,61.88
2023-01-07T11:36:56.766Z,61.88
2023-01-07T11:37:56.784Z,61.88
2023-01-07T11:38:56.758Z,67.50
2023-01-07T11:39:56.849Z,67.50
2023-01-07T11:40:57.540Z,67.50
2023-01-07T11:41:56.742Z,67.50
2023-01-07T11:42:56.733Z,61.88
2023-01-07T11:43:56.741Z,61.88
2023-01-07T11:44:56.718Z,61.88
2023-01-07T11:46:19.791Z,61.88
2023-01-07T11:46:56.768Z,61.88
2023-01-07T11:47:56.705Z,61.88
2023-01-07T11:48:56.707Z,61.88
2023-01-07T11:49:56.700Z,61.88
2023-01-07T11:50:56.686Z,61.88
2023-01-07T11:51:56.705Z,61.88
2023-01-07T11:52:56.687Z,61.88
2023-01-07T11:53:56.704Z,61.88
2023-01-07T11:54:56.679Z,61.88
2023-01-07T11:55:56.763Z,56.25
2023-01-07T11:56:56.678Z,56.25
2023-01-07T11:58:27.628Z,56.25
2023-01-07T11:58:56.725Z,56.25
2023-01-07T11:59:56.662Z,56.25
2023-01-07T12:00:56.654Z,56.25
2023-01-07T12:01:56.687Z,56.25
2023-01-07T12:02:56.642Z,56.25
2023-01-07T12:03:56.642Z,50.63
2023-01-07T12:04:56.628Z,50.63
2023-01-07T12:05:56.632Z,50.63
2023-01-07T12:06:56.623Z,50.63
2023-01-07T12:07:56.640Z,50.63
2023-01-07T12:08:56.619Z,50.63
2023-01-07T12:09:56.658Z,50.63
2023-01-07T12:10:56.628Z,50.63
2023-01-07T12:11:56.702Z,50.63
2023-01-07T12:12:56.600Z,45.00
2023-01-07T12:13:56.615Z,45.00
2023-01-07T12:14:56.584Z,45.00
2023-01-07T12:15:56.592Z,45.00
2023-01-07T12:16:56.658Z,45.00
2023-01-07T12:17:56.586Z,45.00
2023-01-07T12:18:56.577Z,45.00
2023-01-07T12:19:56.567Z,39.38
2023-01-07T12:20:56.567Z,39.38
2023-01-07T12:21:56.578Z,39.38
2023-01-07T12:22:58.866Z,33.75
2023-01-07T12:23:56.547Z,33.75
2023-01-07T12:24:56.545Z,33.75
2023-01-07T12:25:56.564Z,33.75
2023-01-07T12:26:56.555Z,28.13
2023-01-07T12:27:56.677Z,28.13
2023-01-07T12:28:56.546Z,28.13
2023-01-07T12:29:56.535Z,28.13
2023-01-07T12:30:56.551Z,33.75
2023-01-07T12:31:56.525Z,33.75
2023-01-07T12:32:56.589Z,33.75
2023-01-07T12:33:56.519Z,33.75
2023-01-07T12:34:56.533Z,33.75
2023-01-07T12:35:56.511Z,33.75
2023-01-07T12:36:56.508Z,33.75
2023-01-07T12:37:56.520Z,33.75
2023-01-07T12:38:56.488Z,33.75
2023-01-07T12:39:56.957Z,33.75
2023-01-07T12:40:56.486Z,33.75
2023-01-07T12:41:56.494Z,33.75
2023-01-07T12:42:56.473Z,28.13
2023-01-07T12:43:57.894Z,28.13
2023-01-07T12:44:56.468Z,28.13
2023-01-07T12:45:56.555Z,28.13
2023-01-07T12:47:30.537Z,33.75
2023-01-07T12:47:56.466Z,33.75
2023-01-07T12:48:56.455Z,33.75
2023-01-07T12:49:56.456Z,33.75
2023-01-07T12:50:56.448Z,33.75
2023-01-07T12:51:56.440Z,33.75
2023-01-07T12:52:56.435Z,33.75
2023-01-07T12:53:56.449Z,33.75
2023-01-07T12:54:56.445Z,33.75
2023-01-07T12:55:56.432Z,33.75
2023-01-07T12:56:56.450Z,33.75
2023-01-07T12:57:56.430Z,33.75
2023-01-07T12:58:56.420Z,33.75
2023-01-07T12:59:56.417Z,33.75
2023-01-07T13:00:56.519Z,33.75
2023-01-07T13:01:56.605Z,33.75
2023-01-07T13:02:56.401Z,33.75
2023-01-07T13:03:56.416Z,33.75
2023-01-07T13:04:56.432Z,33.75
2023-01-07T13:05:56.394Z,33.75
2023-01-07T13:06:56.385Z,33.75
2023-01-07T13:07:56.383Z,33.75
2023-01-07T13:08:56.371Z,33.75
2023-01-07T13:09:56.389Z,33.75
2023-01-07T13:10:56.371Z,33.75
2023-01-07T13:11:56.368Z,33.75