createdAt,value
2016-04-18T00:00:28.818Z,952.75
2016-04-18T00:01:28.835Z,952.7
2016-04-18T00:02:28.854Z,952.69
2016-04-18T00:03:28.857Z,952.6
2016-04-18T00:04:28.875Z,952.63
2016-04-18T00:05:28.894Z,952.6
2016-04-18T00:06:28.896Z,952.59
2016-04-18T00:07:28.915Z,952.57
2016-04-18T00:08:28.934Z,952.49
2016-04-18T00:09:28.936Z,952.42
2016-04-18T00:10:28.954Z,952.4
2016-04-18T00:11:28.972Z,952.39
2016-04-18T00:12:28.975Z,952.4
2016-04-18T00:13:28.992Z,952.42
2016-04-18T00:14:29.011Z,952.39
2016-04-18T00:15:29.035Z,952.37
2016-04-18T00:16:29.096Z,952.41
2016-04-18T00:17:29.142Z,952.45
2016-04-18T00:18:29.203Z,952.47
2016-04-18T00:19:29.265Z,952.55
2016-04-18T00:20:29.313Z,952.57
2016-04-18T00:21:29.346Z,952.59
2016-04-18T00:22:29.364Z,952.58
2016-04-18T00:23:29.382Z,952.57
2016-04-18T00:24:29.417Z,952.59
2016-04-18T00:25:29.445Z,952.64
2016-04-18T00:26:29.469Z,952.7
2016-04-18T00:27:29.478Z,952.77
2016-04-18T00:28:29.502Z,952.74
2016-04-18T00:29:29.511Z,952.77
2016-04-18T00:30:29.532Z,952.76
2016-04-18T00:31:29.553Z,952.72
2016-04-18T00:32:29.557Z,952.7
2016-04-18T00:33:29.578Z,952.67
2016-04-18T00:34:29.597Z,952.66
2016-04-18T00:35:29.601Z,952.66
2016-04-18T00:36:29.621Z,952.67
2016-04-18T00:37:29.639Z,952.66
2016-04-18T00:38:29.659Z,952.62
2016-04-18T00:39:29.662Z,952.56
2016-04-18T00:40:29.681Z,952.52
2016-04-18T00:41:29.684Z,952.45
2016-04-18T00:42:29.703Z,952.46
2016-04-18T00:43:29.738Z,952.44
2016-04-18T00:44:29.725Z,952.47
2016-04-18T00:45:29.744Z,952.45
2016-04-18T00:46:29.761Z,952.44
2016-04-18T00:47:29.764Z,952.46
2016-04-18T00:48:29.782Z,952.5
2016-04-18T00:49:29.801Z,952.51
2016-04-18T00:50:29.820Z,952.56
2016-04-18T00:51:29.822Z,952.55
2016-04-18T00:52:29.841Z,952.59
2016-04-18T00:53:29.858Z,952.63
2016-04-18T00:54:29.861Z,952.64
2016-04-18T00:55:29.880Z,952.64
2016-04-18T00:56:29.883Z,952.63
2016-04-18T00:57:29.901Z,952.64
2016-04-18T00:58:29.919Z,952.62
2016-04-18T00:59:29.922Z,952.62
2016-04-18T01:00:29.941Z,952.59
2016-04-18T01:01:29.958Z,952.57
2016-04-18T01:02:29.961Z,952.55
2016-04-18T01:03:29.979Z,952.55
2016-04-18T01:04:29.998Z,952.61
2016-04-18T01:05:30.001Z,952.64
2016-04-18T01:06:30.019Z,952.65
2016-04-18T01:07:30.037Z,952.65
2016-04-18T01:08:30.040Z,952.64
2016-04-18T01:09:30.058Z,952.68
2016-04-18T01:10:30.076Z,952.72
2016-04-18T01:11:30.095Z,952.71
2016-04-18T01:12:30.098Z,952.66
2016-04-18T01:13:30.115Z,952.58
2016-04-18T01:14:30.134Z,952.57
2016-04-18T01:15:30.136Z,952.64
2016-04-18T01:16:30.155Z,952.63
2016-04-18T01:17:30.173Z,952.64
2016-04-18T01:18:30.175Z,952.59
2016-04-18T01:19:30.195Z,952.59
2016-04-18T01:20:30.213Z,952.61
2016-04-18T01:21:30.215Z,952.6
2016-04-18T01:22:30.234Z,952.62
2016-04-18T01:23:30.236Z,952.63
2016-04-18T01:24:30.285Z,952.63
2016-04-18T01:25:30.273Z,952.6
2016-04-18T01:26:30.292Z,952.61
2016-04-18T01:27:30.293Z,952.54
2016-04-18T01:28:30.313Z,952.54
2016-04-18T01:29:30.330Z,952.53
2016-04-18T01:30:30.333Z,952.53
2016-04-18T01:31:30.368Z,952.54
2016-04-18T01:32:30.370Z,952.53
2016-04-18T01:33:30.388Z,952.57
2016-04-18T01:34:30.391Z,952.55
2016-04-18T01:35:30.410Z,952.54
2016-04-18T01:36:30.412Z,952.57
2016-04-18T01:37:30.430Z,952.57
2016-04-18T01:38:30.432Z,952.6
2016-04-18T01:39:30.451Z,952.57
2016-04-18T01:40:30.484Z,952.53
2016-04-18T01:41:30.488Z,952.51
2016-04-18T01:42:30.506Z,952.5
2016-04-18T01:43:30.509Z,952.5
2016-04-18T01:44:30.512Z,952.47
2016-04-18T01:45:30.531Z,952.45
2016-04-18T01:46:30.548Z,952.41
2016-04-18T01:47:30.567Z,952.35
2016-04-18T01:48:30.569Z,952.34
2016-04-18T01:49:30.587Z,952.34
2016-04-18T01:50:30.605Z,952.38
2016-04-18T01:51:30.608Z,952.4
2016-04-18T01:52:30.627Z,952.37
2016-04-18T01:53:30.645Z,952.36
2016-04-18T01:54:30.647Z,952.38
2016-04-18T01:55:30.666Z,952.36
2016-04-18T01:56:30.685Z,952.39
2016-04-18T01:57:30.688Z,952.4
2016-04-18T01:58:30.705Z,952.41
2016-04-18T01:59:30.724Z,952.39
2016-04-18T02:00:30.741Z,952.44
2016-04-18T02:01:30.744Z,952.44
2016-04-18T02:02:30.779Z,952.49
2016-04-18T02:03:30.765Z,952.52
2016-04-18T02:04:30.800Z,952.53
2016-04-18T02:05:30.802Z,952.51
2016-04-18T02:06:30.836Z,952.49
2016-04-18T02:07:30.917Z,952.51
2016-04-18T02:09:30.938Z,952.51
2016-04-18T02:10:30.956Z,952.56
2016-04-18T02:11:30.975Z,952.59
2016-04-18T02:12:30.931Z,952.56
2016-04-18T02:13:31.012Z,952.59
2016-04-18T02:14:30.936Z,952.54
2016-04-18T02:15:31.032Z,952.59
2016-04-18T02:16:31.051Z,952.68
2016-04-18T02:17:31.053Z,952.73
2016-04-18T02:18:30.978Z,952.76
2016-04-18T02:19:30.981Z,952.76
2016-04-18T02:20:31.000Z,952.77
2016-04-18T02:21:31.017Z,952.73
2016-04-18T02:22:31.020Z,952.75
2016-04-18T02:23:31.038Z,952.77
2016-04-18T02:24:31.056Z,952.75
2016-04-18T02:25:31.058Z,952.79
2016-04-18T02:26:31.078Z,952.78
2016-04-18T02:27:31.096Z,952.82
2016-04-18T02:28:31.099Z,952.74
2016-04-18T02:29:31.117Z,952.82
2016-04-18T02:30:31.135Z,952.88
2016-04-18T02:31:31.154Z,952.91
2016-04-18T02:32:31.157Z,952.83
2016-04-18T02:33:31.174Z,952.81
2016-04-18T02:34:31.177Z,952.83
2016-04-18T02:35:31.196Z,952.82
2016-04-18T02:36:31.213Z,952.83
2016-04-18T02:37:31.216Z,952.84
2016-04-18T02:38:31.265Z,952.85
2016-04-18T02:39:31.254Z,952.86
2016-04-18T02:40:31.257Z,952.85
2016-04-18T02:41:31.274Z,952.84
2016-04-18T02:42:31.293Z,952.8
2016-04-18T02:43:31.311Z,952.83
2016-04-18T02:44:31.313Z,952.8
2016-04-18T02:45:31.331Z,952.73
2016-04-18T02:46:31.350Z,952.71
2016-04-18T02:47:31.353Z,952.68
2016-04-18T02:48:31.370Z,952.67
2016-04-18T02:49:31.389Z,952.66
2016-04-18T02:50:31.392Z,952.62
2016-04-18T02:51:31.411Z,952.62
2016-04-18T02:52:31.428Z,952.57
2016-04-18T02:53:31.431Z,952.56
2016-04-18T02:54:31.450Z,952.6
2016-04-18T02:55:31.469Z,952.63
2016-04-18T02:56:31.471Z,952.6
2016-04-18T02:57:31.489Z,952.61
2016-04-18T02:58:31.507Z,952.67
2016-04-18T02:59:31.526Z,952.62
2016-04-18T03:00:31.527Z,952.65
2016-04-18T03:01:31.547Z,952.61
2016-04-18T03:02:31.549Z,952.56
2016-04-18T03:03:31.568Z,952.53
2016-04-18T03:04:31.585Z,952.52
2016-04-18T03:05:31.604Z,952.56
2016-04-18T03:06:31.607Z,952.55
2016-04-18T03:07:31.626Z,952.54
2016-04-18T03:08:31.644Z,952.57
2016-04-18T03:09:31.647Z,952.54
2016-04-18T03:10:31.665Z,952.6
2016-04-18T03:11:31.683Z,952.59
2016-04-18T03:12:31.685Z,952.64
2016-04-18T03:13:31.704Z,952.59
2016-04-18T03:14:31.723Z,952.6
2016-04-18T03:15:31.726Z,952.59
2016-04-18T03:16:31.743Z,952.54
2016-04-18T03:17:31.762Z,952.54
2016-04-18T03:18:31.765Z,952.57
2016-04-18T03:19:31.783Z,952.55
2016-04-18T03:20:31.801Z,952.52
2016-04-18T03:21:31.819Z,952.53
2016-04-18T03:22:31.822Z,952.53
2016-04-18T03:23:31.840Z,952.56
2016-04-18T03:24:31.843Z,952.58
2016-04-18T03:25:31.861Z,952.57
2016-04-18T03:26:31.864Z,952.64
2016-04-18T03:27:31.882Z,952.6
2016-04-18T03:28:31.900Z,952.6
2016-04-18T03:29:31.918Z,952.6
2016-04-18T03:30:31.921Z,952.59
2016-04-18T03:31:31.940Z,952.62
2016-04-18T03:32:31.958Z,952.64
2016-04-18T03:33:31.961Z,952.62
2016-04-18T03:34:31.979Z,952.63
2016-04-18T03:35:31.997Z,952.67
2016-04-18T03:36:32.015Z,952.7
2016-04-18T03:37:32.034Z,952.68
2016-04-18T03:38:32.037Z,952.65
2016-04-18T03:39:32.055Z,952.66
2016-04-18T03:40:32.058Z,952.66
2016-04-18T03:41:32.076Z,952.68
2016-04-18T03:42:32.110Z,952.72
2016-04-18T03:43:32.098Z,952.72
2016-04-18T03:44:32.115Z,952.75
2016-04-18T03:45:32.118Z,952.75
2016-04-18T03:46:32.136Z,952.77
2016-04-18T03:47:32.155Z,952.75
2016-04-18T03:48:32.173Z,952.75
2016-04-18T03:49:32.192Z,952.76
2016-04-18T03:50:32.194Z,952.73
2016-04-18T03:51:32.212Z,952.77
2016-04-18T03:52:32.215Z,952.78
2016-04-18T03:53:32.233Z,952.78
2016-04-18T03:54:32.314Z,952.8
2016-04-18T03:55:32.254Z,952.81
2016-04-18T03:56:32.272Z,952.78
2016-04-18T03:57:32.291Z,952.78
2016-04-18T03:58:32.294Z,952.82
2016-04-18T03:59:32.312Z,952.81
2016-04-18T04:00:32.330Z,952.83
2016-04-18T04:01:32.333Z,952.85
2016-04-18T04:02:32.352Z,952.9
2016-04-18T04:03:32.370Z,952.85
2016-04-18T04:04:32.372Z,952.86
2016-04-18T04:05:32.391Z,952.86
2016-04-18T04:06:32.409Z,952.82
2016-04-18T04:07:32.412Z,952.85
2016-04-18T04:08:32.430Z,952.88
2016-04-18T04:09:32.526Z,952.84
2016-04-18T04:10:32.451Z,952.83
2016-04-18T04:11:32.485Z,952.83
2016-04-18T04:12:32.488Z,952.89
2016-04-18T04:13:32.490Z,952.9
2016-04-18T04:14:32.509Z,952.88
2016-04-18T04:15:32.527Z,952.9
2016-04-18T04:16:32.529Z,952.91
2016-04-18T04:17:32.548Z,952.89
2016-04-18T04:18:32.567Z,952.88
2016-04-18T04:19:32.584Z,952.88
2016-04-18T04:20:32.587Z,952.9
2016-04-18T04:21:32.605Z,952.93
2016-04-18T04:22:32.609Z,952.89
2016-04-18T04:23:32.626Z,952.93
2016-04-18T04:24:32.661Z,952.94
2016-04-18T04:25:32.664Z,952.94
2016-04-18T04:26:32.666Z,952.97
2016-04-18T04:27:32.684Z,953
2016-04-18T04:28:32.686Z,952.99
2016-04-18T04:29:32.706Z,952.99
2016-04-18T04:30:32.724Z,953.03
2016-04-18T04:31:32.742Z,953.04
2016-04-18T04:32:32.760Z,953.06
2016-04-18T04:33:32.778Z,953.06
2016-04-18T04:34:32.781Z,953.11
2016-04-18T04:35:32.783Z,953.12
2016-04-18T04:36:32.802Z,953.13
2016-04-18T04:37:32.820Z,953.17
2016-04-18T04:38:32.823Z,953.18
2016-04-18T04:39:32.904Z,953.21
2016-04-18T04:40:32.860Z,953.2
2016-04-18T04:41:32.863Z,953.26
2016-04-18T04:42:32.881Z,953.29
2016-04-18T04:43:32.899Z,953.24
2016-04-18T04:44:32.901Z,953.29
2016-04-18T04:45:32.920Z,953.28
2016-04-18T04:46:32.937Z,953.28
2016-04-18T04:47:32.955Z,953.29
2016-04-18T04:48:32.958Z,953.37
2016-04-18T04:49:32.977Z,953.4
2016-04-18T04:50:32.980Z,953.42
2016-04-18T04:51:32.998Z,953.49
2016-04-18T04:52:33.016Z,953.5
2016-04-18T04:53:33.035Z,953.55
2016-04-18T04:54:33.069Z,953.55
2016-04-18T04:55:33.055Z,953.58
2016-04-18T04:56:33.074Z,953.53
2016-04-18T04:57:33.077Z,953.54
2016-04-18T04:58:33.094Z,953.58
2016-04-18T04:59:33.113Z,953.58
2016-04-18T05:00:33.116Z,953.59
2016-04-18T05:01:33.134Z,953.62
2016-04-18T05:02:33.152Z,953.62
2016-04-18T05:03:33.154Z,953.63
2016-04-18T05:04:33.173Z,953.69
2016-04-18T05:05:33.176Z,953.71
2016-04-18T05:06:33.195Z,953.69
2016-04-18T05:07:33.213Z,953.72
2016-04-18T05:08:33.231Z,953.71
2016-04-18T05:09:33.265Z,953.71
2016-04-18T05:10:33.251Z,953.73
2016-04-18T05:11:33.270Z,953.73
2016-04-18T05:12:33.273Z,953.71
2016-04-18T05:13:33.291Z,953.76
2016-04-18T05:14:33.309Z,953.77
2016-04-18T05:15:33.312Z,953.79
2016-04-18T05:16:33.331Z,953.78
2016-04-18T05:17:33.349Z,953.79
2016-04-18T05:18:33.352Z,953.85
2016-04-18T05:19:33.369Z,953.88
2016-04-18T05:20:33.388Z,953.83
2016-04-18T05:21:33.391Z,953.84
2016-04-18T05:22:33.409Z,953.8
2016-04-18T05:23:33.427Z,953.83
2016-04-18T05:24:33.571Z,953.86
2016-04-18T05:25:33.449Z,953.86
2016-04-18T05:26:33.466Z,953.88
2016-04-18T05:27:33.469Z,953.86
2016-04-18T05:28:33.487Z,953.89
2016-04-18T05:29:33.490Z,953.89
2016-04-18T05:30:33.530Z,953.93
2016-04-18T05:31:33.517Z,953.91
2016-04-18T05:32:33.536Z,953.9
2016-04-18T05:33:33.554Z,953.86
2016-04-18T05:34:33.557Z,953.93
2016-04-18T05:35:33.574Z,953.9
2016-04-18T05:36:33.593Z,953.9
2016-04-18T05:37:33.612Z,953.88
2016-04-18T05:38:33.615Z,953.95
2016-04-18T05:39:33.649Z,953.97
2016-04-18T05:40:33.651Z,953.99
2016-04-18T05:41:33.654Z,954.01
2016-04-18T05:42:33.671Z,954.02
2016-04-18T05:43:33.753Z,954.09
2016-04-18T05:44:33.895Z,954.05
2016-04-18T05:45:33.711Z,954.1
2016-04-18T05:46:33.729Z,954.11
2016-04-18T05:47:33.731Z,954.11
2016-04-18T05:48:33.751Z,954.1
2016-04-18T05:49:33.769Z,954.12
2016-04-18T05:50:33.772Z,954.11
2016-04-18T05:51:33.789Z,954.12
2016-04-18T05:52:33.823Z,954.11
2016-04-18T05:53:33.811Z,954.13
2016-04-18T05:54:33.939Z,954.1
2016-04-18T05:55:33.848Z,954.1
2016-04-18T05:56:33.851Z,954.04
2016-04-18T05:57:33.869Z,954.1
2016-04-18T05:58:33.872Z,954.09
2016-04-18T05:59:33.905Z,954.08
2016-04-18T06:00:33.908Z,954.11
2016-04-18T06:01:33.926Z,954.12
2016-04-18T06:02:33.929Z,954.07
2016-04-18T06:03:33.947Z,954.1
2016-04-18T06:04:33.966Z,954.12
2016-04-18T06:05:33.969Z,954.09
2016-04-18T06:06:33.986Z,954.09
2016-04-18T06:07:34.005Z,954.07
2016-04-18T06:08:34.007Z,954.09
2016-04-18T06:09:34.026Z,954.07
2016-04-18T06:10:34.043Z,954.05
2016-04-18T06:11:34.046Z,954.03
2016-04-18T06:12:34.081Z,954.07
2016-04-18T06:13:34.084Z,954.08
2016-04-18T06:14:34.102Z,954.1
2016-04-18T06:15:34.104Z,954.08
2016-04-18T06:16:34.123Z,954.1
2016-04-18T06:17:34.125Z,954.07
2016-04-18T06:18:34.144Z,954.09
2016-04-18T06:19:34.162Z,954.1
2016-04-18T06:20:34.165Z,954.12
2016-04-18T06:21:34.183Z,954.13
2016-04-18T06:22:34.201Z,954.12
2016-04-18T06:23:34.203Z,954.13
2016-04-18T06:24:34.222Z,954.12
2016-04-18T06:25:34.241Z,954.11
2016-04-18T06:26:34.244Z,954.11
2016-04-18T06:27:34.262Z,954.16
2016-04-18T06:28:34.280Z,954.14
2016-04-18T06:29:34.283Z,954.12
2016-04-18T06:30:34.317Z,954.12
2016-04-18T06:31:34.319Z,954.1
2016-04-18T06:32:34.322Z,954.1
2016-04-18T06:33:34.340Z,954.05
2016-04-18T06:34:34.359Z,954.1
2016-04-18T06:35:34.377Z,954.11
2016-04-18T06:36:34.380Z,954.14
2016-04-18T06:37:34.399Z,954.12
2016-04-18T06:38:34.401Z,954.15
2016-04-18T06:39:34.418Z,954.1
2016-04-18T06:40:34.438Z,954.14
2016-04-18T06:41:34.440Z,954.1
2016-04-18T06:42:34.458Z,954.13
2016-04-18T06:43:34.477Z,954.12
2016-04-18T06:44:34.479Z,954.11
2016-04-18T06:45:34.498Z,954.16
2016-04-18T06:46:34.515Z,954.12
2016-04-18T06:47:34.518Z,954.15
2016-04-18T06:48:34.537Z,954.15
2016-04-18T06:49:34.571Z,954.2
2016-04-18T06:50:34.574Z,954.16
2016-04-18T06:51:34.576Z,954.19
2016-04-18T06:52:34.595Z,954.17
2016-04-18T06:53:34.597Z,954.16
2016-04-18T06:54:34.615Z,954.13
2016-04-18T06:55:34.634Z,954.13
2016-04-18T06:56:34.637Z,954.14
2016-04-18T06:57:34.655Z,954.13
2016-04-18T06:58:34.673Z,954.1
2016-04-18T06:59:34.691Z,954.15
2016-04-18T07:00:34.694Z,954.1
2016-04-18T07:01:34.712Z,954.15
2016-04-18T07:02:34.715Z,954.16
2016-04-18T07:03:34.733Z,954.14
2016-04-18T07:04:34.751Z,954.2
2016-04-18T07:05:34.754Z,954.13
2016-04-18T07:06:34.772Z,954.18
2016-04-18T07:07:34.791Z,954.15
2016-04-18T07:08:34.810Z,954.15
2016-04-18T07:09:34.813Z,954.06
2016-04-18T07:10:34.830Z,954.1
2016-04-18T07:11:34.865Z,954.11
2016-04-18T07:12:34.851Z,954.16
2016-04-18T07:13:35.073Z,954.15
2016-04-18T07:14:34.872Z,954.17
2016-04-18T07:15:34.891Z,954.15
2016-04-18T07:16:34.909Z,954.14
2016-04-18T07:17:34.927Z,954.18
2016-04-18T07:18:34.929Z,954.18
2016-04-18T07:19:34.948Z,954.16
2016-04-18T07:20:34.966Z,954.17
2016-04-18T07:21:34.976Z,954.2
2016-04-18T07:22:34.994Z,954.21
2016-04-18T07:23:34.997Z,954.23
2016-04-18T07:24:35.016Z,954.22
2016-04-18T07:25:35.050Z,954.18
2016-04-18T07:26:35.036Z,954.21
2016-04-18T07:27:35.180Z,954.19
2016-04-18T07:28:35.074Z,954.16
2016-04-18T07:29:35.076Z,954.14
2016-04-18T07:30:35.094Z,954.17
2016-04-18T07:31:35.113Z,954.13
2016-04-18T07:32:35.130Z,954.19
2016-04-18T07:33:35.133Z,954.16
2016-04-18T07:34:35.152Z,954.2
2016-04-18T07:35:35.154Z,954.22
2016-04-18T07:36:35.173Z,954.22
2016-04-18T07:37:35.190Z,954.22
2016-04-18T07:38:35.193Z,954.2
2016-04-18T07:39:35.212Z,954.23
2016-04-18T07:40:35.230Z,954.28
2016-04-18T07:41:35.248Z,954.29
2016-04-18T07:42:35.267Z,954.33
2016-04-18T07:43:35.269Z,954.32
2016-04-18T07:44:35.287Z,954.35
2016-04-18T07:45:35.290Z,954.4
2016-04-18T07:46:35.308Z,954.39
2016-04-18T07:47:35.342Z,954.37
2016-04-18T07:48:35.330Z,954.37
2016-04-18T07:49:35.348Z,954.39
2016-04-18T07:50:35.367Z,954.39
2016-04-18T07:51:35.386Z,954.43
2016-04-18T07:52:35.388Z,954.49
2016-04-18T07:53:35.406Z,954.46
2016-04-18T07:54:35.424Z,954.46
2016-04-18T07:55:35.427Z,954.47
2016-04-18T07:56:35.444Z,954.46
2016-04-18T07:57:35.463Z,954.51
2016-04-18T07:58:35.482Z,954.49
2016-04-18T07:59:35.500Z,954.53
2016-04-18T08:00:35.502Z,954.55
2016-04-18T08:01:35.537Z,954.5
2016-04-18T08:02:35.523Z,954.54
2016-04-18T08:03:35.558Z,954.51
2016-04-18T08:04:35.560Z,954.47
2016-04-18T08:05:35.563Z,954.47
2016-04-18T08:06:35.581Z,954.48
2016-04-18T08:07:35.599Z,954.45
2016-04-18T08:08:35.618Z,954.4
2016-04-18T08:09:35.652Z,954.43
2016-04-18T08:10:35.639Z,954.41
2016-04-18T08:11:35.642Z,954.42
2016-04-18T08:12:35.659Z,954.38
2016-04-18T08:13:35.678Z,954.4
2016-04-18T08:14:35.697Z,954.38
2016-04-18T08:15:35.699Z,954.41
2016-04-18T08:16:35.717Z,954.4
2016-04-18T08:17:35.736Z,954.4
2016-04-18T08:18:35.739Z,954.38
2016-04-18T08:19:35.756Z,954.34
2016-04-18T08:20:35.776Z,954.35
2016-04-18T08:21:35.794Z,954.34
2016-04-18T08:22:35.812Z,954.31
2016-04-18T08:23:35.831Z,954.3
2016-04-18T08:24:35.834Z,954.28
2016-04-18T08:25:35.836Z,954.22
2016-04-18T08:26:35.854Z,954.3
2016-04-18T08:27:35.872Z,954.24
2016-04-18T08:28:35.890Z,954.27
2016-04-18T08:29:35.908Z,954.27
2016-04-18T08:30:35.911Z,954.3
2016-04-18T08:31:35.930Z,954.31
2016-04-18T08:32:35.933Z,954.33
2016-04-18T08:33:35.967Z,954.3
2016-04-18T08:34:35.969Z,954.33
2016-04-18T08:35:35.987Z,954.35
2016-04-18T08:36:35.991Z,954.36
2016-04-18T08:37:36.024Z,954.4
2016-04-18T08:38:36.027Z,954.44
2016-04-18T08:39:36.030Z,954.44
2016-04-18T08:40:36.063Z,954.47
2016-04-18T08:41:36.066Z,954.4
2016-04-18T08:42:36.084Z,954.53
2016-04-18T08:43:36.087Z,954.44
2016-04-18T08:44:36.106Z,954.46
2016-04-18T08:45:36.124Z,954.48
2016-04-18T08:46:36.126Z,954.47
2016-04-18T08:47:36.145Z,954.5
2016-04-18T08:48:36.163Z,954.53
2016-04-18T08:49:36.166Z,954.55
2016-04-18T08:50:36.184Z,954.58
2016-04-18T08:51:36.203Z,954.58
2016-04-18T08:52:36.221Z,954.64
2016-04-18T08:53:36.223Z,954.64
2016-04-18T08:54:36.242Z,954.66
2016-04-18T08:55:36.339Z,954.68
2016-04-18T08:56:36.263Z,954.63
2016-04-18T08:57:36.280Z,954.68
2016-04-18T08:58:36.299Z,954.61
2016-04-18T08:59:36.318Z,954.69
2016-04-18T09:00:36.320Z,954.66
2016-04-18T09:01:36.339Z,954.66
2016-04-18T09:02:36.357Z,954.61
2016-04-18T09:03:36.672Z,954.66
2016-04-18T09:04:36.534Z,954.62
2016-04-18T09:05:37.038Z,954.63
2016-04-18T09:06:36.618Z,954.58
2016-04-18T09:07:36.418Z,954.57
2016-04-18T09:08:36.436Z,954.56
2016-04-18T09:09:36.455Z,954.58
2016-04-18T09:10:36.472Z,954.58
2016-04-18T09:11:36.475Z,954.61
2016-04-18T09:12:36.494Z,954.59
2016-04-18T09:13:36.511Z,954.62
2016-04-18T09:14:36.546Z,954.64
2016-04-18T09:15:36.532Z,954.61
2016-04-18T09:16:36.551Z,954.64
2016-04-18T09:17:36.647Z,954.62
2016-04-18T09:18:36.572Z,954.61
2016-04-18T09:19:36.590Z,954.53
2016-04-18T09:20:36.609Z,954.56
2016-04-18T09:21:36.636Z,954.6
2016-04-18T09:22:36.697Z,954.57
2016-04-18T09:23:36.757Z,954.55
2016-04-18T09:24:36.818Z,954.56
2016-04-18T09:25:36.970Z,954.64
2016-04-18T09:26:36.905Z,954.67
2016-04-18T09:27:36.939Z,954.66
2016-04-18T09:28:36.989Z,954.64
2016-04-18T09:29:36.991Z,954.71
2016-04-18T09:30:37.025Z,954.72
2016-04-18T09:31:37.678Z,954.66
2016-04-18T09:32:37.686Z,954.61
2016-04-18T09:33:37.302Z,954.66
2016-04-18T09:34:37.107Z,954.67
2016-04-18T09:35:37.132Z,954.63
2016-04-18T09:36:37.200Z,954.63
2016-04-18T09:37:37.157Z,954.64
2016-04-18T09:38:37.663Z,954.63
2016-04-18T09:39:37.823Z,954.65
2016-04-18T09:40:37.234Z,954.66
2016-04-18T09:41:37.222Z,954.65
2016-04-18T09:42:37.867Z,954.68
2016-04-18T09:43:37.245Z,954.69
2016-04-18T09:44:37.264Z,954.64
2016-04-18T09:45:37.283Z,954.65
2016-04-18T09:46:37.286Z,954.64
2016-04-18T09:47:37.305Z,954.62
2016-04-18T09:48:37.323Z,954.63
2016-04-18T09:49:37.341Z,954.61
2016-04-18T09:50:37.359Z,954.66
2016-04-18T09:51:37.362Z,954.68
2016-04-18T09:52:37.380Z,954.66
2016-04-18T09:53:37.398Z,954.69
2016-04-18T09:54:37.417Z,954.65
2016-04-18T09:55:37.451Z,954.62
2016-04-18T09:56:37.438Z,954.64
2016-04-18T09:57:37.457Z,954.66
2016-04-18T09:58:37.459Z,954.66
2016-04-18T09:59:37.477Z,954.61
2016-04-18T10:00:37.496Z,954.64
2016-04-18T10:01:37.498Z,954.66
2016-04-18T10:02:37.532Z,954.65
2016-04-18T10:03:37.534Z,954.65
2016-04-18T10:04:37.553Z,954.68
2016-04-18T10:05:37.556Z,954.66
2016-04-18T10:06:37.575Z,954.68
2016-04-18T10:07:37.593Z,954.68
2016-04-18T10:08:37.595Z,954.63
2016-04-18T10:09:37.629Z,954.65
2016-04-18T10:10:37.679Z,954.66
2016-04-18T10:11:37.650Z,954.64
2016-04-18T10:12:37.656Z,954.67
2016-04-18T10:13:37.675Z,954.66
2016-04-18T10:14:37.692Z,954.63
2016-04-18T10:15:37.695Z,954.6
2016-04-18T10:16:37.714Z,954.62
2016-04-18T10:17:37.733Z,954.6
2016-04-18T10:18:37.750Z,954.55
2016-04-18T10:19:37.752Z,954.57
2016-04-18T10:20:37.786Z,954.58
2016-04-18T10:21:37.789Z,954.58
2016-04-18T10:22:37.792Z,954.58
2016-04-18T10:23:37.810Z,954.57
2016-04-18T10:24:37.829Z,954.6
2016-04-18T10:25:37.847Z,954.6
2016-04-18T10:26:37.849Z,954.6
2016-04-18T10:27:37.884Z,954.59
2016-04-18T10:28:37.887Z,954.61
2016-04-18T10:29:37.905Z,954.61
2016-04-18T10:30:37.907Z,954.6
2016-04-18T10:31:37.926Z,954.59
2016-04-18T10:32:37.943Z,954.56
2016-04-18T10:33:37.962Z,954.58
2016-04-18T10:34:37.965Z,954.57
2016-04-18T10:35:37.984Z,954.59
2016-04-18T10:36:38.002Z,954.61
2016-04-18T10:37:38.020Z,954.56
2016-04-18T10:38:38.023Z,954.61
2016-04-18T10:39:38.041Z,954.62
2016-04-18T10:40:38.076Z,954.59
2016-04-18T10:41:38.077Z,954.6
2016-04-18T10:42:38.080Z,954.59
2016-04-18T10:43:38.098Z,954.56
2016-04-18T10:44:38.117Z,954.59
2016-04-18T10:45:38.135Z,954.56
2016-04-18T10:46:38.139Z,954.58
2016-04-18T10:47:38.156Z,954.6
2016-04-18T10:48:38.175Z,954.58
2016-04-18T10:49:38.194Z,954.58
2016-04-18T10:50:38.212Z,954.6
2016-04-18T10:51:38.213Z,954.6
2016-04-18T10:52:38.232Z,954.58
2016-04-18T10:53:38.250Z,954.62
2016-04-18T10:54:38.269Z,954.6
2016-04-18T10:55:38.287Z,954.6
2016-04-18T10:56:38.290Z,954.62
2016-04-18T10:57:38.308Z,954.58
2016-04-18T10:58:38.326Z,954.57
2016-04-18T10:59:38.346Z,954.57
2016-04-18T11:00:38.348Z,954.57
2016-04-18T11:01:38.382Z,954.58
2016-04-18T11:02:38.384Z,954.55
2016-04-18T11:03:38.402Z,954.55
2016-04-18T11:04:38.420Z,954.55
2016-04-18T11:05:38.423Z,954.57
2016-04-18T11:06:38.442Z,954.55
2016-04-18T11:07:38.459Z,954.53
2016-04-18T11:08:38.478Z,954.51
2016-04-18T11:09:38.512Z,954.51
2016-04-18T11:10:38.578Z,954.54
2016-04-18T11:11:38.517Z,954.51
2016-04-18T11:12:38.536Z,954.52
2016-04-18T11:13:38.554Z,954.53
2016-04-18T11:14:38.572Z,954.55
2016-04-18T11:15:38.576Z,954.52
2016-04-18T11:16:38.609Z,954.54
2016-04-18T11:17:38.612Z,954.52
2016-04-18T11:18:38.630Z,954.54
2016-04-18T11:19:38.649Z,954.5
2016-04-18T11:20:38.652Z,954.51
2016-04-18T11:21:38.669Z,954.52
2016-04-18T11:22:38.689Z,954.5
2016-04-18T11:23:38.706Z,954.51
2016-04-18T11:24:38.725Z,954.56
2016-04-18T11:25:38.727Z,954.55
2016-04-18T11:26:38.746Z,954.56
2016-04-18T11:27:38.763Z,954.5
2016-04-18T11:28:38.783Z,954.53
2016-04-18T11:29:38.801Z,954.53
2016-04-18T11:30:38.803Z,954.48
2016-04-18T11:31:38.821Z,954.52
2016-04-18T11:32:38.840Z,954.52
2016-04-18T11:33:38.858Z,954.48
2016-04-18T11:34:38.877Z,954.49
2016-04-18T11:35:38.879Z,954.48
2016-04-18T11:36:38.912Z,954.49
2016-04-18T11:37:38.915Z,954.53
2016-04-18T11:38:38.934Z,954.5
2016-04-18T11:39:38.953Z,954.5
2016-04-18T11:40:38.971Z,954.53
2016-04-18T11:41:38.973Z,954.52
2016-04-18T11:42:38.992Z,954.53
2016-04-18T11:43:39.009Z,954.48
2016-04-18T11:44:39.028Z,954.5
2016-04-18T11:45:39.047Z,954.53
2016-04-18T11:46:39.065Z,954.52
2016-04-18T11:47:39.067Z,954.49
2016-04-18T11:48:39.086Z,954.5
2016-04-18T11:49:39.105Z,954.56
2016-04-18T11:50:39.122Z,954.56
2016-04-18T11:51:39.141Z,954.53
2016-04-18T11:52:39.144Z,954.48
2016-04-18T11:53:39.162Z,954.42
2016-04-18T11:54:39.181Z,954.45
2016-04-18T11:55:39.199Z,954.42
2016-04-18T11:56:39.217Z,954.47
2016-04-18T11:57:39.235Z,954.39
2016-04-18T11:58:39.238Z,954.41
2016-04-18T11:59:39.256Z,954.39
2016-04-18T12:00:39.290Z,954.41
2016-04-18T12:01:39.293Z,954.45
2016-04-18T12:02:39.311Z,954.47
2016-04-18T12:03:39.329Z,954.47
2016-04-18T12:04:39.349Z,954.49
2016-04-18T12:05:39.350Z,954.48
2016-04-18T12:06:39.368Z,954.52
2016-04-18T12:07:39.387Z,954.47
2016-04-18T12:08:39.406Z,954.42
2016-04-18T12:09:39.424Z,954.46
2016-04-18T12:10:39.442Z,954.44
2016-04-18T12:11:39.460Z,954.47
2016-04-18T12:12:39.479Z,954.45
2016-04-18T12:13:39.497Z,954.47
2016-04-18T12:14:39.515Z,954.49
2016-04-18T12:15:39.533Z,954.45
2016-04-18T12:16:39.552Z,954.45
2016-04-18T12:17:39.570Z,954.48
2016-04-18T12:18:39.572Z,954.5
2016-04-18T12:19:39.591Z,954.45
2016-04-18T12:20:39.609Z,954.47
2016-04-18T12:21:39.628Z,954.44
2016-04-18T12:22:39.646Z,954.48
2016-04-18T12:23:39.665Z,954.43
2016-04-18T12:24:39.682Z,954.39
2016-04-18T12:25:39.701Z,954.35
2016-04-18T12:26:39.720Z,954.36
2016-04-18T12:27:39.738Z,954.33
2016-04-18T12:28:39.756Z,954.3
2016-04-18T12:29:39.775Z,954.32
2016-04-18T12:30:39.793Z,954.27
2016-04-18T12:31:39.796Z,954.27
2016-04-18T12:32:39.814Z,954.29