createdAt,value
2019-03-15T00:00:43.453Z,975.73
2019-03-15T00:01:43.422Z,975.71
2019-03-15T00:02:43.428Z,975.76
2019-03-15T00:03:43.489Z,975.72
2019-03-15T00:04:43.394Z,975.66
2019-03-15T00:05:43.377Z,975.76
2019-03-15T00:06:43.361Z,975.73
2019-03-15T00:07:43.364Z,975.71
2019-03-15T00:08:43.361Z,975.69
2019-03-15T00:09:43.344Z,975.71
2019-03-15T00:10:43.340Z,975.79
2019-03-15T00:11:43.329Z,975.69
2019-03-15T00:12:43.322Z,975.76
2019-03-15T00:13:43.287Z,975.79
2019-03-15T00:14:43.300Z,975.89
2019-03-15T00:15:43.268Z,976.00
2019-03-15T00:16:43.254Z,975.85
2019-03-15T00:17:43.291Z,975.89
2019-03-15T00:18:43.235Z,975.99
2019-03-15T00:19:43.232Z,975.86
2019-03-15T00:20:43.245Z,975.98
2019-03-15T00:21:43.203Z,976.02
2019-03-15T00:22:43.220Z,975.98
2019-03-15T00:23:43.289Z,975.96
2019-03-15T00:24:43.197Z,975.97
2019-03-15T00:25:43.160Z,975.95
2019-03-15T00:26:43.186Z,975.97
2019-03-15T00:27:43.146Z,976.03
2019-03-15T00:28:43.136Z,975.97
2019-03-15T00:29:43.123Z,976.06
2019-03-15T00:30:43.110Z,975.96
2019-03-15T00:31:43.091Z,975.94
2019-03-15T00:32:43.101Z,975.97
2019-03-15T00:33:43.072Z,976.12
2019-03-15T00:34:43.068Z,976.00
2019-03-15T00:35:43.055Z,975.96
2019-03-15T00:36:43.044Z,975.99
2019-03-15T00:37:43.037Z,976.04
2019-03-15T00:38:43.047Z,976.01
2019-03-15T00:39:43.018Z,975.98
2019-03-15T00:40:42.999Z,976.00
2019-03-15T00:41:42.989Z,976.03
2019-03-15T00:42:42.980Z,976.06
2019-03-15T00:43:42.966Z,976.06
2019-03-15T00:44:42.972Z,975.97
2019-03-15T00:45:42.947Z,976.14
2019-03-15T00:46:42.937Z,976.01
2019-03-15T00:47:42.950Z,976.13
2019-03-15T00:48:42.915Z,976.17
2019-03-15T00:49:42.905Z,976.16
2019-03-15T00:50:42.908Z,976.13
2019-03-15T00:51:42.918Z,976.08
2019-03-15T00:52:42.879Z,976.07
2019-03-15T00:53:42.857Z,976.11
2019-03-15T00:54:42.849Z,976.05
2019-03-15T00:55:42.842Z,976.01
2019-03-15T00:56:42.854Z,976.15
2019-03-15T00:57:42.818Z,976.10
2019-03-15T00:58:42.810Z,976.21
2019-03-15T00:59:42.797Z,976.23
2019-03-15T01:00:42.787Z,976.23
2019-03-15T01:01:42.800Z,976.25
2019-03-15T01:02:44.224Z,976.25
2019-03-15T01:03:42.767Z,976.28
2019-03-15T01:04:42.752Z,976.41
2019-03-15T01:05:42.737Z,976.36
2019-03-15T01:06:42.724Z,976.39
2019-03-15T01:07:42.717Z,976.41
2019-03-15T01:08:42.753Z,976.46
2019-03-15T01:09:42.699Z,976.46
2019-03-15T01:10:42.683Z,976.39
2019-03-15T01:11:45.403Z,976.40
2019-03-15T01:12:42.666Z,976.47
2019-03-15T01:13:42.647Z,976.43
2019-03-15T01:14:42.673Z,976.41
2019-03-15T01:15:42.625Z,976.45
2019-03-15T01:16:42.612Z,976.36
2019-03-15T01:17:42.612Z,976.40
2019-03-15T01:18:42.594Z,976.39
2019-03-15T01:19:42.584Z,976.33
2019-03-15T01:20:42.602Z,976.23
2019-03-15T01:21:42.561Z,976.22
2019-03-15T01:22:42.573Z,976.26
2019-03-15T01:23:42.546Z,976.23
2019-03-15T01:24:42.535Z,976.26
2019-03-15T01:25:42.520Z,976.14
2019-03-15T01:26:42.606Z,976.24
2019-03-15T01:27:42.507Z,976.31
2019-03-15T01:28:42.489Z,976.27
2019-03-15T01:29:42.483Z,976.23
2019-03-15T01:30:42.539Z,976.29
2019-03-15T01:31:42.459Z,976.33
2019-03-15T01:32:42.468Z,976.40
2019-03-15T01:33:42.430Z,976.42
2019-03-15T01:34:42.436Z,976.49
2019-03-15T01:35:42.418Z,976.35
2019-03-15T01:36:42.401Z,976.39
2019-03-15T01:37:42.396Z,976.28
2019-03-15T01:38:42.412Z,976.24
2019-03-15T01:39:42.365Z,976.33
2019-03-15T01:40:42.360Z,976.35
2019-03-15T01:41:42.345Z,976.33
2019-03-15T01:42:42.338Z,976.29
2019-03-15T01:43:42.332Z,976.29
2019-03-15T01:44:42.328Z,976.34
2019-03-15T01:45:43.005Z,976.37
2019-03-15T01:46:42.296Z,976.36
2019-03-15T01:47:42.285Z,976.21
2019-03-15T01:48:42.678Z,976.20
2019-03-15T01:49:44.546Z,976.19
2019-03-15T01:50:42.328Z,976.16
2019-03-15T01:51:42.242Z,976.24
2019-03-15T01:52:42.264Z,976.08
2019-03-15T01:53:42.220Z,976.06
2019-03-15T01:54:42.216Z,976.08
2019-03-15T01:55:42.209Z,976.13
2019-03-15T01:56:42.211Z,976.09
2019-03-15T01:57:42.178Z,976.09
2019-03-15T01:58:42.174Z,976.02
2019-03-15T01:59:42.159Z,976.11
2019-03-15T02:00:42.147Z,976.05
2019-03-15T02:01:42.139Z,975.95
2019-03-15T02:02:42.149Z,975.96
2019-03-15T02:03:42.118Z,976.01
2019-03-15T02:04:42.101Z,975.98
2019-03-15T02:05:42.086Z,976.02
2019-03-15T02:06:42.134Z,976.03
2019-03-15T02:07:42.074Z,976.23
2019-03-15T02:08:42.091Z,976.05
2019-03-15T02:09:42.049Z,976.26
2019-03-15T02:10:42.039Z,976.29
2019-03-15T02:11:42.031Z,976.29
2019-03-15T02:12:42.021Z,976.10
2019-03-15T02:13:42.008Z,976.23
2019-03-15T02:14:42.035Z,976.13
2019-03-15T02:15:42.046Z,976.14
2019-03-15T02:16:41.973Z,976.26
2019-03-15T02:17:41.966Z,976.28
2019-03-15T02:18:41.961Z,976.16
2019-03-15T02:19:41.942Z,976.14
2019-03-15T02:20:41.960Z,976.20
2019-03-15T02:21:41.933Z,976.10
2019-03-15T02:22:41.927Z,976.12
2019-03-15T02:23:41.900Z,976.20
2019-03-15T02:24:41.898Z,976.21
2019-03-15T02:25:41.878Z,976.20
2019-03-15T02:26:41.881Z,976.22
2019-03-15T02:27:41.858Z,976.22
2019-03-15T02:28:41.852Z,976.28
2019-03-15T02:29:41.855Z,976.28
2019-03-15T02:30:41.827Z,976.27
2019-03-15T02:31:41.817Z,976.21
2019-03-15T02:32:41.900Z,976.11
2019-03-15T02:33:41.792Z,976.22
2019-03-15T02:34:41.783Z,976.21
2019-03-15T02:35:41.769Z,976.30
2019-03-15T02:36:41.769Z,976.22
2019-03-15T02:37:41.761Z,976.22
2019-03-15T02:38:41.761Z,976.10
2019-03-15T02:39:41.729Z,976.36
2019-03-15T02:40:41.720Z,976.13
2019-03-15T02:41:41.716Z,976.37
2019-03-15T02:42:41.708Z,976.38
2019-03-15T02:43:41.700Z,976.48
2019-03-15T02:44:41.698Z,976.24
2019-03-15T02:45:41.667Z,976.40
2019-03-15T02:46:41.662Z,976.33
2019-03-15T02:47:41.643Z,976.39
2019-03-15T02:48:41.633Z,976.46
2019-03-15T02:49:41.639Z,976.40
2019-03-15T02:50:41.629Z,976.36
2019-03-15T02:51:41.600Z,976.43
2019-03-15T02:52:42.297Z,976.45
2019-03-15T02:53:41.587Z,976.44
2019-03-15T02:54:41.579Z,976.52
2019-03-15T02:55:41.557Z,976.50
2019-03-15T02:56:42.341Z,976.47
2019-03-15T02:57:41.573Z,976.36
2019-03-15T02:58:41.532Z,976.45
2019-03-15T02:59:41.513Z,976.46
2019-03-15T03:00:41.511Z,976.43
2019-03-15T03:01:41.497Z,976.46
2019-03-15T03:02:41.504Z,976.46
2019-03-15T03:03:41.474Z,976.44
2019-03-15T03:04:41.760Z,976.38
2019-03-15T03:05:41.450Z,976.67
2019-03-15T03:06:41.446Z,976.44
2019-03-15T03:07:41.430Z,976.42
2019-03-15T03:08:41.737Z,976.55
2019-03-15T03:09:41.406Z,976.43
2019-03-15T03:10:41.396Z,976.47
2019-03-15T03:11:41.382Z,976.48
2019-03-15T03:12:41.379Z,976.47
2019-03-15T03:13:41.368Z,976.49
2019-03-15T03:14:41.378Z,976.44
2019-03-15T03:15:41.348Z,976.53
2019-03-15T03:16:41.335Z,976.54
2019-03-15T03:17:41.366Z,976.51
2019-03-15T03:18:41.318Z,976.58
2019-03-15T03:19:41.313Z,976.65
2019-03-15T03:20:41.307Z,976.69
2019-03-15T03:21:42.204Z,976.58
2019-03-15T03:22:41.268Z,976.63
2019-03-15T03:23:41.254Z,976.60
2019-03-15T03:24:41.250Z,976.72
2019-03-15T03:25:41.246Z,976.72
2019-03-15T03:26:41.248Z,976.67
2019-03-15T03:27:41.219Z,976.69
2019-03-15T03:28:41.204Z,976.76
2019-03-15T03:29:41.202Z,976.77
2019-03-15T03:30:41.189Z,976.70
2019-03-15T03:31:41.263Z,976.73
2019-03-15T03:32:44.043Z,976.66
2019-03-15T03:33:42.027Z,976.69
2019-03-15T03:34:41.258Z,976.67
2019-03-15T03:35:41.131Z,976.67
2019-03-15T03:36:41.256Z,976.64
2019-03-15T03:37:41.119Z,976.63
2019-03-15T03:38:41.201Z,976.59
2019-03-15T03:39:41.142Z,976.48
2019-03-15T03:40:41.079Z,976.53
2019-03-15T03:41:41.074Z,976.49
2019-03-15T03:42:49.613Z,976.43
2019-03-15T03:43:41.078Z,976.60
2019-03-15T03:44:41.179Z,976.55
2019-03-15T03:45:41.049Z,976.47
2019-03-15T03:46:41.045Z,976.39
2019-03-15T03:47:41.011Z,976.47
2019-03-15T03:48:41.004Z,976.56
2019-03-15T03:49:40.996Z,976.54
2019-03-15T03:50:41.008Z,976.64
2019-03-15T03:51:41.034Z,976.55
2019-03-15T03:52:41.978Z,976.47
2019-03-15T03:53:40.960Z,976.43
2019-03-15T03:54:40.955Z,976.43
2019-03-15T03:55:40.940Z,976.39
2019-03-15T03:56:40.942Z,976.41
2019-03-15T03:57:40.989Z,976.51
2019-03-15T03:58:40.987Z,976.42
2019-03-15T03:59:40.898Z,976.37
2019-03-15T04:00:40.921Z,976.37
2019-03-15T04:01:40.853Z,976.36
2019-03-15T04:02:40.872Z,976.28
2019-03-15T04:03:40.834Z,976.33
2019-03-15T04:04:40.901Z,976.24
2019-03-15T04:05:40.827Z,976.33
2019-03-15T04:06:40.829Z,976.30
2019-03-15T04:07:40.792Z,976.35
2019-03-15T04:08:40.919Z,976.31
2019-03-15T04:09:40.821Z,976.36
2019-03-15T04:10:40.777Z,976.33
2019-03-15T04:11:54.309Z,976.35
2019-03-15T04:12:41.786Z,976.38
2019-03-15T04:13:40.746Z,976.32
2019-03-15T04:14:40.840Z,976.34
2019-03-15T04:15:40.704Z,976.39
2019-03-15T04:16:40.692Z,976.36
2019-03-15T04:17:40.700Z,976.32
2019-03-15T04:18:40.675Z,976.40
2019-03-15T04:19:40.767Z,976.45
2019-03-15T04:20:40.674Z,976.42
2019-03-15T04:21:40.711Z,976.46
2019-03-15T04:22:40.646Z,976.49
2019-03-15T04:23:40.650Z,976.54
2019-03-15T04:24:40.608Z,976.48
2019-03-15T04:25:40.752Z,976.55
2019-03-15T04:26:40.631Z,976.47
2019-03-15T04:27:40.641Z,976.38
2019-03-15T04:28:40.574Z,976.41
2019-03-15T04:29:40.576Z,976.47
2019-03-15T04:30:40.548Z,976.44
2019-03-15T04:31:40.550Z,976.51
2019-03-15T04:32:40.551Z,976.44
2019-03-15T04:33:40.529Z,976.39
2019-03-15T04:34:40.679Z,976.41
2019-03-15T04:35:40.503Z,976.38
2019-03-15T04:36:40.500Z,976.42
2019-03-15T04:37:40.496Z,976.50
2019-03-15T04:38:40.501Z,976.47
2019-03-15T04:39:40.464Z,976.50
2019-03-15T04:40:40.510Z,976.51
2019-03-15T04:41:40.457Z,976.48
2019-03-15T04:42:40.462Z,976.45
2019-03-15T04:43:40.445Z,976.49
2019-03-15T04:44:40.617Z,976.54
2019-03-15T04:45:40.383Z,976.49
2019-03-15T04:46:40.404Z,976.48
2019-03-15T04:47:43.320Z,976.55
2019-03-15T04:48:40.383Z,976.55
2019-03-15T04:49:40.357Z,976.52
2019-03-15T04:50:40.420Z,976.48
2019-03-15T04:51:40.328Z,976.48
2019-03-15T04:52:40.328Z,976.52
2019-03-15T04:53:40.304Z,976.46
2019-03-15T04:54:40.298Z,976.53
2019-03-15T04:55:40.345Z,976.49
2019-03-15T04:56:40.284Z,976.47
2019-03-15T04:57:40.257Z,976.52
2019-03-15T04:58:40.253Z,976.60
2019-03-15T04:59:40.255Z,976.56
2019-03-15T05:00:40.225Z,976.63
2019-03-15T05:01:40.224Z,976.56
2019-03-15T05:02:40.323Z,976.51
2019-03-15T05:03:40.192Z,976.47
2019-03-15T05:04:40.214Z,976.48
2019-03-15T05:05:40.229Z,976.47
2019-03-15T05:06:40.256Z,976.45
2019-03-15T05:07:40.177Z,976.49
2019-03-15T05:08:40.162Z,976.42
2019-03-15T05:09:40.212Z,976.40
2019-03-15T05:10:40.151Z,976.38
2019-03-15T05:11:40.115Z,976.29
2019-03-15T05:12:40.108Z,976.41
2019-03-15T05:13:40.086Z,976.34
2019-03-15T05:14:40.179Z,976.37
2019-03-15T05:15:40.118Z,976.44
2019-03-15T05:16:40.073Z,976.39
2019-03-15T05:17:40.243Z,976.41
2019-03-15T05:18:40.058Z,976.37
2019-03-15T05:19:40.128Z,976.39
2019-03-15T05:20:40.041Z,976.36
2019-03-15T05:21:40.016Z,976.28
2019-03-15T05:22:40.009Z,976.27
2019-03-15T05:23:39.990Z,976.30
2019-03-15T05:24:40.001Z,976.29
2019-03-15T05:25:40.127Z,976.32
2019-03-15T05:26:40.089Z,976.35
2019-03-15T05:27:39.944Z,976.36
2019-03-15T05:28:39.964Z,976.32
2019-03-15T05:29:40.001Z,976.39
2019-03-15T05:30:39.943Z,976.38
2019-03-15T05:31:39.944Z,976.37
2019-03-15T05:32:39.977Z,976.47
2019-03-15T05:33:39.884Z,976.44
2019-03-15T05:34:39.872Z,976.44
2019-03-15T05:35:39.862Z,976.40
2019-03-15T05:36:39.848Z,976.39
2019-03-15T05:37:39.880Z,976.41
2019-03-15T05:38:39.858Z,976.35
2019-03-15T05:39:39.805Z,976.42
2019-03-15T05:40:39.789Z,976.35
2019-03-15T05:41:39.783Z,976.40
2019-03-15T05:42:39.784Z,976.37
2019-03-15T05:43:39.822Z,976.33
2019-03-15T05:44:39.771Z,976.36
2019-03-15T05:45:39.747Z,976.45
2019-03-15T05:46:39.741Z,976.35
2019-03-15T05:47:39.747Z,976.38
2019-03-15T05:48:39.722Z,976.32
2019-03-15T05:49:39.728Z,976.35
2019-03-15T05:50:40.888Z,976.30
2019-03-15T05:51:39.699Z,976.30
2019-03-15T05:52:39.667Z,976.28
2019-03-15T05:53:39.664Z,976.31
2019-03-15T05:54:39.658Z,976.33
2019-03-15T05:55:39.689Z,976.32
2019-03-15T05:56:39.648Z,976.26
2019-03-15T05:57:39.622Z,976.28
2019-03-15T05:58:39.606Z,976.24
2019-03-15T05:59:39.595Z,976.28
2019-03-15T06:00:39.595Z,976.26
2019-03-15T06:01:39.606Z,976.34
2019-03-15T06:02:39.585Z,976.21
2019-03-15T06:03:48.510Z,976.23
2019-03-15T06:04:40.546Z,976.18
2019-03-15T06:05:39.527Z,976.19
2019-03-15T06:06:39.537Z,976.21
2019-03-15T06:07:39.546Z,976.10
2019-03-15T06:08:39.530Z,976.11
2019-03-15T06:09:39.505Z,976.10
2019-03-15T06:10:39.500Z,976.13
2019-03-15T06:11:39.469Z,976.13
2019-03-15T06:12:39.486Z,976.11
2019-03-15T06:13:39.450Z,976.09
2019-03-15T06:14:39.574Z,976.12
2019-03-15T06:15:39.448Z,976.02
2019-03-15T06:16:39.454Z,976.10
2019-03-15T06:17:39.402Z,976.13
2019-03-15T06:18:39.407Z,976.11
2019-03-15T06:19:39.394Z,976.07
2019-03-15T06:20:39.419Z,975.99
2019-03-15T06:21:39.360Z,976.03
2019-03-15T06:22:39.353Z,976.03
2019-03-15T06:23:39.364Z,976.01
2019-03-15T06:24:39.333Z,976.05
2019-03-15T06:25:39.317Z,976.04
2019-03-15T06:26:39.333Z,976.06
2019-03-15T06:27:39.301Z,976.07
2019-03-15T06:28:39.300Z,976.07
2019-03-15T06:29:39.310Z,976.00
2019-03-15T06:30:39.270Z,976.14
2019-03-15T06:31:39.260Z,976.06
2019-03-15T06:32:39.265Z,976.05
2019-03-15T06:33:39.258Z,976.06
2019-03-15T06:34:39.660Z,976.04
2019-03-15T06:35:39.250Z,976.04
2019-03-15T06:36:39.209Z,976.11
2019-03-15T06:37:39.200Z,976.08
2019-03-15T06:38:39.193Z,976.13
2019-03-15T06:39:39.185Z,976.11
2019-03-15T06:40:39.164Z,976.14
2019-03-15T06:41:39.198Z,976.06
2019-03-15T06:42:39.131Z,976.09
2019-03-15T06:43:39.137Z,976.06
2019-03-15T06:44:39.131Z,976.08
2019-03-15T06:45:41.719Z,976.13
2019-03-15T06:46:39.099Z,976.14
2019-03-15T06:47:39.124Z,976.13
2019-03-15T06:48:39.075Z,976.14
2019-03-15T06:49:39.057Z,976.12
2019-03-15T06:50:39.101Z,976.12
2019-03-15T06:51:39.043Z,976.14
2019-03-15T06:52:39.039Z,976.11
2019-03-15T06:53:39.075Z,976.19
2019-03-15T06:54:39.026Z,976.10
2019-03-15T06:55:38.993Z,976.10
2019-03-15T06:56:39.027Z,976.12
2019-03-15T06:57:38.975Z,976.18
2019-03-15T06:58:38.964Z,976.10
2019-03-15T06:59:38.985Z,976.09
2019-03-15T07:00:38.952Z,976.15
2019-03-15T07:01:38.930Z,976.09
2019-03-15T07:02:38.945Z,976.13
2019-03-15T07:03:38.913Z,976.01
2019-03-15T07:04:38.922Z,976.03
2019-03-15T07:05:38.894Z,976.06
2019-03-15T07:06:38.881Z,976.08
2019-03-15T07:07:38.872Z,976.15
2019-03-15T07:08:39.880Z,976.18
2019-03-15T07:09:38.848Z,976.18
2019-03-15T07:10:38.879Z,976.26
2019-03-15T07:11:38.827Z,976.15
2019-03-15T07:12:40.236Z,976.20
2019-03-15T07:13:38.811Z,976.19
2019-03-15T07:14:38.818Z,976.21
2019-03-15T07:15:38.788Z,976.14
2019-03-15T07:16:38.803Z,976.14
2019-03-15T07:17:38.760Z,976.25
2019-03-15T07:18:38.749Z,976.20
2019-03-15T07:19:38.743Z,976.25
2019-03-15T07:20:38.743Z,976.24
2019-03-15T07:21:38.718Z,976.20
2019-03-15T07:22:38.832Z,976.28
2019-03-15T07:23:38.699Z,976.24
2019-03-15T07:24:38.685Z,976.31
2019-03-15T07:25:38.674Z,976.29
2019-03-15T07:26:38.683Z,976.34
2019-03-15T07:27:42.054Z,976.36
2019-03-15T07:28:38.666Z,976.37
2019-03-15T07:29:38.638Z,976.29
2019-03-15T07:30:38.622Z,976.28
2019-03-15T07:31:38.616Z,976.28
2019-03-15T07:32:38.645Z,976.35
2019-03-15T07:33:38.596Z,976.29
2019-03-15T07:34:38.582Z,976.32
2019-03-15T07:35:38.609Z,976.35
2019-03-15T07:36:38.563Z,976.32
2019-03-15T07:37:38.553Z,976.30
2019-03-15T07:38:38.553Z,976.38
2019-03-15T07:39:38.543Z,976.27
2019-03-15T07:40:38.516Z,976.42
2019-03-15T07:41:39.229Z,976.36
2019-03-15T07:42:38.496Z,976.35
2019-03-15T07:43:38.483Z,976.44
2019-03-15T07:44:38.489Z,976.42
2019-03-15T07:45:38.473Z,976.43
2019-03-15T07:46:38.451Z,976.39
2019-03-15T07:47:38.457Z,976.40
2019-03-15T07:48:38.431Z,976.54
2019-03-15T07:49:38.423Z,976.44
2019-03-15T07:50:38.435Z,976.47
2019-03-15T07:51:38.400Z,976.43
2019-03-15T07:52:38.387Z,976.53
2019-03-15T07:53:38.403Z,976.52
2019-03-15T07:54:38.705Z,976.58
2019-03-15T07:55:38.355Z,976.52
2019-03-15T07:56:38.370Z,976.53
2019-03-15T07:57:38.338Z,976.74
2019-03-15T07:58:38.322Z,976.48
2019-03-15T07:59:38.342Z,976.58
2019-03-15T08:00:38.299Z,976.52
2019-03-15T08:01:38.286Z,976.68
2019-03-15T08:02:38.304Z,976.66
2019-03-15T08:03:38.268Z,976.63
2019-03-15T08:04:38.271Z,976.77
2019-03-15T08:05:38.309Z,976.73
2019-03-15T08:06:38.271Z,976.74
2019-03-15T08:07:44.866Z,976.60
2019-03-15T08:08:39.380Z,976.70
2019-03-15T08:09:38.204Z,976.73
2019-03-15T08:10:38.195Z,976.74
2019-03-15T08:11:38.184Z,976.74
2019-03-15T08:12:38.851Z,976.82
2019-03-15T08:13:38.163Z,976.80
2019-03-15T08:14:38.165Z,976.77
2019-03-15T08:15:38.144Z,976.87
2019-03-15T08:16:38.138Z,976.76
2019-03-15T08:17:38.128Z,976.84
2019-03-15T08:18:38.108Z,976.89
2019-03-15T08:19:38.143Z,976.98
2019-03-15T08:20:38.129Z,976.97
2019-03-15T08:21:38.081Z,976.95
2019-03-15T08:22:38.069Z,976.78
2019-03-15T08:23:38.056Z,976.88
2019-03-15T08:24:50.566Z,976.91
2019-03-15T08:25:39.078Z,977.01
2019-03-15T08:26:38.024Z,976.96
2019-03-15T08:27:38.016Z,977.07
2019-03-15T08:28:38.008Z,976.95
2019-03-15T08:29:37.991Z,977.02
2019-03-15T08:30:37.985Z,977.11
2019-03-15T08:31:38.005Z,977.09
2019-03-15T08:32:37.981Z,977.10
2019-03-15T08:33:37.949Z,977.17
2019-03-15T08:34:37.936Z,977.14
2019-03-15T08:35:37.927Z,977.12
2019-03-15T08:36:37.923Z,976.93
2019-03-15T08:37:37.967Z,977.19
2019-03-15T08:38:47.299Z,977.09
2019-03-15T08:39:38.886Z,976.97
2019-03-15T08:40:37.875Z,977.05
2019-03-15T08:41:37.863Z,977.02
2019-03-15T08:42:37.855Z,977.04
2019-03-15T08:43:37.895Z,977.21
2019-03-15T08:44:37.843Z,977.13
2019-03-15T08:45:37.827Z,977.13
2019-03-15T08:46:37.814Z,977.15
2019-03-15T08:47:37.795Z,977.00
2019-03-15T08:48:37.793Z,977.12
2019-03-15T08:49:37.830Z,976.96
2019-03-15T08:50:37.771Z,976.93
2019-03-15T08:51:37.758Z,976.93
2019-03-15T08:52:37.751Z,977.04
2019-03-15T08:53:37.732Z,977.03
2019-03-15T08:54:37.722Z,976.98
2019-03-15T08:55:39.896Z,977.06
2019-03-15T08:56:37.700Z,976.97
2019-03-15T08:57:37.702Z,976.97
2019-03-15T08:58:37.683Z,976.96
2019-03-15T08:59:37.675Z,976.87
2019-03-15T09:00:37.678Z,976.95
2019-03-15T09:01:37.668Z,977.00
2019-03-15T09:02:37.656Z,976.89
2019-03-15T09:03:37.626Z,976.87
2019-03-15T09:04:37.630Z,976.78
2019-03-15T09:05:37.616Z,976.58
2019-03-15T09:06:40.833Z,976.78
2019-03-15T09:07:37.606Z,976.83
2019-03-15T09:08:37.738Z,976.77
2019-03-15T09:09:37.562Z,976.90
2019-03-15T09:10:37.555Z,976.92
2019-03-15T09:11:37.565Z,976.95
2019-03-15T09:12:37.537Z,976.84
2019-03-15T09:13:37.619Z,976.90
2019-03-15T09:14:37.507Z,976.93
2019-03-15T09:15:37.517Z,976.88
2019-03-15T09:16:37.489Z,976.82
2019-03-15T09:17:37.482Z,977.04
2019-03-15T09:18:37.479Z,976.96
2019-03-15T09:19:37.550Z,976.90
2019-03-15T09:20:37.447Z,977.07
2019-03-15T09:21:37.437Z,977.17
2019-03-15T09:22:37.995Z,977.04
2019-03-15T09:23:37.415Z,977.07
2019-03-15T09:24:37.411Z,977.14
2019-03-15T09:25:37.412Z,977.19
2019-03-15T09:26:37.386Z,977.13
2019-03-15T09:27:37.375Z,977.21
2019-03-15T09:28:37.394Z,977.31
2019-03-15T09:29:37.354Z,977.26
2019-03-15T09:30:37.342Z,977.23
2019-03-15T09:31:47.657Z,977.19
2019-03-15T09:32:38.313Z,977.28
2019-03-15T09:33:37.308Z,977.27
2019-03-15T09:34:37.300Z,977.17
2019-03-15T09:35:37.289Z,977.37
2019-03-15T09:36:49.503Z,977.29
2019-03-15T09:37:38.324Z,977.31
2019-03-15T09:38:37.252Z,977.34
2019-03-15T09:39:37.242Z,977.31
2019-03-15T09:40:37.232Z,977.33
2019-03-15T09:41:39.870Z,977.23
2019-03-15T09:42:44.327Z,977.27
2019-03-15T09:43:37.204Z,977.17
2019-03-15T09:44:37.692Z,977.29
2019-03-15T09:45:37.184Z,977.27
2019-03-15T09:46:37.170Z,977.30
2019-03-15T09:47:37.157Z,977.25
2019-03-15T09:48:37.177Z,977.23
2019-03-15T09:49:37.150Z,977.30
2019-03-15T09:50:50.458Z,977.32
2019-03-15T09:51:38.131Z,977.35
2019-03-15T09:52:37.135Z,977.38
2019-03-15T09:53:37.099Z,977.27
2019-03-15T09:54:37.110Z,977.41
2019-03-15T09:55:37.077Z,977.53
2019-03-15T09:56:37.065Z,977.40
2019-03-15T09:57:37.055Z,977.10
2019-03-15T09:58:37.051Z,977.54
2019-03-15T09:59:37.037Z,977.45
2019-03-15T10:00:37.039Z,977.47
2019-03-15T10:01:37.013Z,977.58
2019-03-15T10:02:37.016Z,977.54
2019-03-15T10:03:37.000Z,977.55
2019-03-15T10:04:37.029Z,977.50
2019-03-15T10:05:36.979Z,977.62
2019-03-15T10:06:37.019Z,977.71
2019-03-15T10:07:38.706Z,977.60
2019-03-15T10:08:36.951Z,977.65
2019-03-15T10:09:45.838Z,977.64
2019-03-15T10:10:37.919Z,977.60
2019-03-15T10:11:36.905Z,977.59
2019-03-15T10:12:36.915Z,977.71
2019-03-15T10:13:36.897Z,977.57
2019-03-15T10:14:36.873Z,977.50
2019-03-15T10:15:36.909Z,977.46
2019-03-15T10:16:36.860Z,977.74
2019-03-15T10:17:36.847Z,977.70
2019-03-15T10:18:36.874Z,977.72
2019-03-15T10:19:36.825Z,977.73
2019-03-15T10:20:36.814Z,977.81
2019-03-15T10:21:36.802Z,977.87
2019-03-15T10:22:36.796Z,978.03
2019-03-15T10:23:36.779Z,977.93
2019-03-15T10:24:36.789Z,977.81
2019-03-15T10:25:46.929Z,977.92
2019-03-15T10:26:37.761Z,977.83
2019-03-15T10:27:36.807Z,977.85
2019-03-15T10:28:36.749Z,977.89
2019-03-15T10:29:36.715Z,978.03
2019-03-15T10:30:36.721Z,977.93
2019-03-15T10:31:36.696Z,977.88
2019-03-15T10:32:36.680Z,977.80
2019-03-15T10:33:49.576Z,978.00
2019-03-15T10:34:37.691Z,977.96
2019-03-15T10:35:36.654Z,977.93
2019-03-15T10:36:36.671Z,978.01
2019-03-15T10:37:36.622Z,977.95
2019-03-15T10:38:36.616Z,978.00
2019-03-15T10:39:36.602Z,977.93
2019-03-15T10:40:36.591Z,978.10
2019-03-15T10:41:38.237Z,978.19
2019-03-15T10:42:36.585Z,978.21
2019-03-15T10:43:36.560Z,978.06
2019-03-15T10:44:36.560Z,978.11
2019-03-15T10:45:36.534Z,978.07
2019-03-15T10:46:36.525Z,978.00
2019-03-15T10:47:36.518Z,978.08
2019-03-15T10:48:36.518Z,978.12
2019-03-15T10:49:36.501Z,978.02
2019-03-15T10:50:36.495Z,978.14
2019-03-15T10:51:36.473Z,978.09
2019-03-15T10:52:36.463Z,978.28
2019-03-15T10:53:36.448Z,978.18
2019-03-15T10:54:36.457Z,978.07
2019-03-15T10:55:36.447Z,978.19
2019-03-15T10:56:36.416Z,978.21
2019-03-15T10:57:36.418Z,978.19
2019-03-15T10:58:36.399Z,977.89
2019-03-15T10:59:36.393Z,978.08
2019-03-15T11:00:36.483Z,978.15
2019-03-15T11:01:36.373Z,978.09
2019-03-15T11:02:36.357Z,978.05
2019-03-15T11:03:36.351Z,978.02
2019-03-15T11:04:36.337Z,978.16
2019-03-15T11:05:36.432Z,977.96
2019-03-15T11:06:36.328Z,978.04
2019-03-15T11:07:36.303Z,978.04
2019-03-15T11:08:36.328Z,978.10
2019-03-15T11:09:36.290Z,977.93
2019-03-15T11:10:36.275Z,978.00
2019-03-15T11:11:36.258Z,978.08
2019-03-15T11:12:36.277Z,978.17
2019-03-15T11:13:36.239Z,978.24
2019-03-15T11:14:36.226Z,978.09
2019-03-15T11:15:36.223Z,978.34
2019-03-15T11:16:36.208Z,978.33
2019-03-15T11:17:36.196Z,978.25
2019-03-15T11:18:36.210Z,978.28
2019-03-15T11:19:36.175Z,978.33
2019-03-15T11:20:36.165Z,978.12
2019-03-15T11:21:36.148Z,978.20
2019-03-15T11:22:36.149Z,978.22
2019-03-15T11:23:36.136Z,978.10
2019-03-15T11:24:36.139Z,978.22
2019-03-15T11:25:36.107Z,978.06
2019-03-15T11:26:36.107Z,978.15
2019-03-15T11:27:36.116Z,978.19
2019-03-15T11:28:36.075Z,978.21
2019-03-15T11:29:36.125Z,978.29
2019-03-15T11:30:36.071Z,978.25
2019-03-15T11:31:36.046Z,978.28
2019-03-15T11:32:36.058Z,978.32
2019-03-15T11:33:36.033Z,978.32
2019-03-15T11:34:36.016Z,978.48
2019-03-15T11:35:36.008Z,978.37
2019-03-15T11:36:36.016Z,978.37
2019-03-15T11:37:35.981Z,978.41
2019-03-15T11:38:35.966Z,978.47
2019-03-15T11:39:35.979Z,978.44
2019-03-15T11:40:38.051Z,978.56
2019-03-15T11:41:35.946Z,978.56
2019-03-15T11:42:35.971Z,978.59
2019-03-15T11:43:35.919Z,978.61
2019-03-15T11:44:35.906Z,978.64
2019-03-15T11:45:35.900Z,978.57
2019-03-15T11:46:35.895Z,978.70
2019-03-15T11:47:56.396Z,978.72
2019-03-15T11:48:36.898Z,978.72
2019-03-15T11:49:35.856Z,978.72
2019-03-15T11:50:35.857Z,978.66
2019-03-15T11:51:35.837Z,978.68
2019-03-15T11:52:35.857Z,978.71
2019-03-15T11:53:35.840Z,978.85
2019-03-15T11:54:35.818Z,978.73
2019-03-15T11:55:35.802Z,978.77
2019-03-15T11:56:35.776Z,978.86
2019-03-15T11:57:35.769Z,978.79
2019-03-15T11:58:35.780Z,978.90
2019-03-15T11:59:36.360Z,978.77
2019-03-15T12:00:35.744Z,978.81
2019-03-15T12:01:37.768Z,978.88
2019-03-15T12:02:35.718Z,978.81
2019-03-15T12:03:35.739Z,978.83
2019-03-15T12:04:35.699Z,978.83
2019-03-15T12:05:35.680Z,978.85
2019-03-15T12:06:35.705Z,978.85
2019-03-15T12:07:35.661Z,978.84
2019-03-15T12:08:35.644Z,978.89
2019-03-15T12:09:35.638Z,978.92
2019-03-15T12:10:35.636Z,978.81
2019-03-15T12:11:35.622Z,978.79
2019-03-15T12:12:35.645Z,978.79
2019-03-15T12:13:35.599Z,978.74
2019-03-15T12:14:40.962Z,978.83
2019-03-15T12:15:36.620Z,978.86
2019-03-15T12:16:35.591Z,978.82
2019-03-15T12:17:35.553Z,978.74
2019-03-15T12:18:35.566Z,978.76
2019-03-15T12:19:35.526Z,978.84
2019-03-15T12:20:35.522Z,978.88
2019-03-15T12:21:35.512Z,978.84
2019-03-15T12:22:35.502Z,978.80
2019-03-15T12:23:35.490Z,978.71
2019-03-15T12:24:35.499Z,978.72
2019-03-15T12:25:35.461Z,978.78
2019-03-15T12:26:40.227Z,978.73
2019-03-15T12:27:36.447Z,978.82
2019-03-15T12:28:35.449Z,978.80