createdAt,value
2023-03-20T00:01:53.053Z,31.76
2023-03-20T00:06:54.211Z,33.22
2023-03-20T00:11:52.351Z,34.03
2023-03-20T00:16:51.538Z,35.08
2023-03-20T00:21:50.661Z,34.56
2023-03-20T00:26:51.055Z,36.33
2023-03-20T00:31:50.377Z,36.11
2023-03-20T00:36:48.485Z,36.63
2023-03-20T00:41:47.786Z,37.05
2023-03-20T00:46:48.223Z,37.66
2023-03-20T00:51:46.317Z,38.09
2023-03-20T00:56:45.630Z,38.40
2023-03-20T01:01:45.924Z,38.31
2023-03-20T01:06:44.202Z,38.72
2023-03-20T01:11:43.500Z,39.14
2023-03-20T01:16:43.914Z,38.82
2023-03-20T01:21:44.039Z,39.34
2023-03-20T01:26:41.323Z,39.34
2023-03-20T01:31:40.632Z,38.74
2023-03-20T01:36:39.926Z,38.64
2023-03-20T01:41:39.186Z,38.96
2023-03-20T01:46:40.515Z,39.48
2023-03-20T01:51:38.798Z,40.20
2023-03-20T01:56:39.124Z,40.41
2023-03-20T02:01:37.418Z,41.03
2023-03-20T02:06:35.636Z,40.83
2023-03-20T02:11:34.814Z,40.83
2023-03-20T02:16:35.088Z,40.62
2023-03-20T02:21:34.289Z,40.75
2023-03-20T02:26:32.485Z,40.02
2023-03-20T02:31:31.700Z,40.95
2023-03-20T02:36:30.844Z,41.15
2023-03-20T02:41:28.978Z,40.02
2023-03-20T02:46:29.175Z,40.55
2023-03-20T02:51:28.282Z,41.47
2023-03-20T02:56:28.600Z,42.19
2023-03-20T03:01:26.789Z,41.99
2023-03-20T03:06:25.958Z,41.47
2023-03-20T03:11:25.129Z,41.19
2023-03-20T03:16:24.383Z,40.97
2023-03-20T03:21:23.545Z,41.59
2023-03-20T03:26:22.680Z,40.36
2023-03-20T03:31:23.084Z,39.43
2023-03-20T03:36:21.245Z,39.34
2023-03-20T03:41:20.400Z,39.76
2023-03-20T03:46:19.547Z,40.26
2023-03-20T03:51:18.744Z,40.56
2023-03-20T03:56:17.894Z,41.09
2023-03-20T04:01:19.053Z,41.09
2023-03-20T04:06:16.361Z,41.09
2023-03-20T04:11:15.689Z,40.99
2023-03-20T04:16:16.056Z,41.39
2023-03-20T04:21:14.198Z,41.51
2023-03-20T04:26:13.500Z,42.03
2023-03-20T04:31:13.852Z,42.54
2023-03-20T04:36:12.133Z,44.09
2023-03-20T04:41:11.406Z,43.48
2023-03-20T04:46:11.764Z,42.86
2023-03-20T04:51:10.841Z,43.99
2023-03-20T04:56:10.148Z,43.79
2023-03-20T05:01:09.403Z,43.16
2023-03-20T05:06:08.537Z,42.66
2023-03-20T05:11:06.866Z,42.55
2023-03-20T05:16:07.171Z,42.55
2023-03-20T05:21:05.471Z,42.55
2023-03-20T05:26:04.801Z,42.86
2023-03-20T05:31:04.055Z,42.96
2023-03-20T05:36:03.346Z,43.16
2023-03-20T05:41:02.490Z,42.96
2023-03-20T05:46:03.800Z,42.76
2023-03-20T05:51:01.112Z,42.86
2023-03-20T05:56:02.391Z,43.06
2023-03-20T06:01:00.568Z,42.66
2023-03-20T06:05:58.739Z,43.16
2023-03-20T06:10:57.903Z,42.86
2023-03-20T06:15:59.149Z,43.89
2023-03-20T06:20:57.378Z,43.59
2023-03-20T06:25:58.571Z,43.48
2023-03-20T06:30:54.844Z,43.79
2023-03-20T06:35:53.085Z,44.29
2023-03-20T06:40:53.347Z,46.45
2023-03-20T06:45:53.556Z,45.02
2023-03-20T06:50:51.767Z,44.82
2023-03-20T06:55:51.985Z,44.42
2023-03-20T07:00:52.184Z,43.48
2023-03-20T07:05:50.391Z,43.46
2023-03-20T07:10:48.638Z,43.77
2023-03-20T07:16:03.013Z,43.26
2023-03-20T07:20:47.107Z,43.48
2023-03-20T07:25:46.474Z,43.16
2023-03-20T07:30:46.567Z,43.06
2023-03-20T07:35:44.794Z,42.84
2023-03-20T07:40:44.969Z,43.54
2023-03-20T07:45:44.198Z,43.97
2023-03-20T07:50:43.361Z,45.28
2023-03-20T07:55:42.551Z,44.17
2023-03-20T08:00:40.731Z,44.27
2023-03-20T08:05:39.900Z,43.34
2023-03-20T08:10:39.033Z,42.21
2023-03-20T08:15:38.814Z,42.94
2023-03-20T08:20:37.444Z,43.24
2023-03-20T08:25:35.862Z,43.02
2023-03-20T08:30:35.858Z,42.41
2023-03-20T08:35:36.084Z,42.52
2023-03-20T08:40:34.298Z,43.04
2023-03-20T08:45:35.743Z,42.64
2023-03-20T08:50:33.825Z,43.44
2023-03-20T08:55:30.981Z,44.95
2023-03-20T09:00:32.251Z,43.85
2023-03-20T09:05:32.356Z,43.65
2023-03-20T09:10:29.558Z,43.52
2023-03-20T09:15:29.735Z,42.82
2023-03-20T09:20:27.909Z,43.87
2023-03-20T09:25:27.126Z,45.81
2023-03-20T09:30:26.345Z,44.07
2023-03-20T09:35:25.525Z,42.74
2023-03-20T09:40:24.727Z,42.41
2023-03-20T09:45:23.927Z,43.85
2023-03-20T09:50:23.112Z,44.23
2023-03-20T09:55:22.372Z,42.61
2023-03-20T10:00:21.662Z,41.87
2023-03-20T10:05:20.744Z,41.67
2023-03-20T10:10:19.917Z,40.18
2023-03-20T10:15:19.111Z,40.34
2023-03-20T10:20:18.324Z,39.94
2023-03-20T10:25:19.545Z,39.64
2023-03-20T10:30:16.797Z,38.62
2023-03-20T10:35:16.995Z,41.06
2023-03-20T10:40:16.161Z,41.69
2023-03-20T10:45:16.331Z,41.29
2023-03-20T10:50:13.504Z,41.71
2023-03-20T10:55:12.896Z,41.39
2023-03-20T11:00:11.869Z,39.43
2023-03-20T11:05:10.051Z,39.01
2023-03-20T11:10:11.264Z,39.86
2023-03-20T11:15:09.545Z,39.64
2023-03-20T11:20:10.860Z,39.84
2023-03-20T11:25:10.192Z,40.66
2023-03-20T11:30:07.349Z,40.02
2023-03-20T11:35:10.643Z,39.62
2023-03-20T11:40:05.724Z,39.94
2023-03-20T11:45:06.077Z,40.46
2023-03-20T11:50:05.364Z,39.82
2023-03-20T11:55:03.534Z,41.65
2023-03-20T12:00:02.681Z,40.66
2023-03-20T12:05:02.007Z,39.84
2023-03-20T12:10:01.336Z,40.16
2023-03-20T12:15:01.673Z,40.24
2023-03-20T12:20:00.006Z,40.06
2023-03-20T12:25:00.159Z,38.92
2023-03-20T12:29:58.299Z,39.12
2023-03-20T12:34:57.447Z,39.84
2023-03-20T12:39:57.634Z,39.43
2023-03-20T12:44:55.775Z,38.62
2023-03-20T12:49:55.937Z,38.81
2023-03-20T12:54:55.258Z,39.45
2023-03-20T12:59:53.726Z,39.76
2023-03-20T13:04:51.980Z,39.88
2023-03-20T13:09:54.125Z,39.15
2023-03-20T13:14:50.488Z,38.62
2023-03-20T13:19:50.644Z,39.54
2023-03-20T13:24:49.777Z,38.31
2023-03-20T13:29:48.955Z,38.21
2023-03-20T13:34:48.096Z,38.51
2023-03-20T13:39:48.321Z,39.23
2023-03-20T13:44:47.456Z,38.93
2023-03-20T13:49:45.692Z,39.36
2023-03-20T13:54:44.928Z,39.15
2023-03-20T13:59:44.110Z,38.75
2023-03-20T14:04:45.310Z,39.58
2023-03-20T14:09:42.470Z,39.48
2023-03-20T14:14:41.663Z,39.17
2023-03-20T14:19:40.793Z,38.97
2023-03-20T14:24:39.924Z,39.28
2023-03-20T14:29:39.161Z,39.28
2023-03-20T14:34:39.304Z,38.65
2023-03-20T14:39:38.604Z,39.90
2023-03-20T14:44:36.879Z,38.87
2023-03-20T14:49:37.189Z,38.97
2023-03-20T14:54:36.490Z,39.07
2023-03-20T14:59:34.821Z,38.85
2023-03-20T15:04:34.969Z,38.45
2023-03-20T15:09:35.282Z,38.35
2023-03-20T15:14:34.754Z,38.05
2023-03-20T15:19:33.905Z,38.65
2023-03-20T15:24:31.210Z,38.55
2023-03-20T15:29:30.549Z,38.77
2023-03-20T15:34:29.894Z,39.28
2023-03-20T15:39:30.187Z,38.57
2023-03-20T15:44:28.528Z,39.07
2023-03-20T15:49:28.662Z,39.29
2023-03-20T15:54:27.952Z,38.89
2023-03-20T15:59:26.290Z,38.89
2023-03-20T16:04:25.656Z,39.50
2023-03-20T16:09:26.832Z,38.89
2023-03-20T16:14:23.933Z,39.19
2023-03-20T16:19:23.081Z,39.09
2023-03-20T16:24:23.206Z,39.11
2023-03-20T16:29:21.539Z,39.11
2023-03-20T16:34:20.706Z,39.41
2023-03-20T16:39:20.842Z,39.21
2023-03-20T16:44:19.000Z,39.01
2023-03-20T16:49:18.129Z,39.11
2023-03-20T16:54:19.517Z,38.81
2023-03-20T16:59:16.658Z,39.11
2023-03-20T17:04:17.109Z,39.11
2023-03-20T17:09:15.224Z,39.11
2023-03-20T17:14:14.429Z,39.63
2023-03-20T17:19:14.572Z,39.73
2023-03-20T17:24:12.896Z,39.33
2023-03-20T17:29:13.052Z,39.33
2023-03-20T17:34:11.164Z,39.61
2023-03-20T17:39:10.700Z,41.16
2023-03-20T17:44:08.996Z,40.32
2023-03-20T17:49:09.997Z,37.05
2023-03-20T17:54:08.428Z,34.67
2023-03-20T17:59:07.575Z,33.23
2023-03-20T18:04:06.909Z,32.40
2023-03-20T18:09:07.461Z,31.57
2023-03-20T18:14:04.546Z,31.25
2023-03-20T18:19:05.863Z,30.75
2023-03-20T18:24:05.211Z,30.65
2023-03-20T18:29:03.049Z,30.14
2023-03-20T18:34:02.550Z,30.14
2023-03-20T18:39:03.341Z,30.24
2023-03-20T18:44:03.774Z,29.72
2023-03-20T18:49:00.983Z,29.63
2023-03-20T18:53:59.403Z,30.33
2023-03-20T18:58:58.733Z,30.54
2023-03-20T19:03:57.945Z,30.54
2023-03-20T19:08:58.174Z,30.42
2023-03-20T19:13:57.000Z,30.11
2023-03-20T19:19:00.022Z,29.81
2023-03-20T19:23:54.997Z,29.81
2023-03-20T19:28:54.239Z,29.91
2023-03-20T19:33:53.322Z,30.11
2023-03-20T19:38:52.584Z,30.11
2023-03-20T19:43:54.016Z,29.60
2023-03-20T19:48:51.494Z,29.80
2023-03-20T19:53:49.802Z,30.01
2023-03-20T19:58:50.285Z,30.31
2023-03-20T20:03:48.599Z,29.90
2023-03-20T20:08:49.323Z,29.99
2023-03-20T20:18:47.280Z,29.44
2023-03-20T20:23:47.409Z,29.86
2023-03-20T20:28:44.420Z,30.28
2023-03-20T20:33:59.238Z,30.28
2023-03-20T20:38:51.102Z,30.16
2023-03-20T20:44:14.160Z,29.04
2023-03-20T20:48:45.733Z,29.95
2023-03-20T20:53:40.779Z,29.13
2023-03-20T20:58:39.917Z,29.13
2023-03-20T21:03:40.485Z,29.75
2023-03-20T21:08:38.281Z,30.36
2023-03-20T21:13:38.652Z,30.25
2023-03-20T21:18:48.353Z,29.74
2023-03-20T21:23:37.084Z,30.15
2023-03-20T21:28:35.225Z,29.82
2023-03-20T21:33:34.660Z,27.34
2023-03-20T21:43:32.864Z,25.57
2023-03-20T22:04:00.579Z,24.44
2023-03-20T22:09:30.804Z,25.05
2023-03-20T22:24:20.434Z,24.53
2023-03-20T22:39:10.438Z,24.85
2023-03-20T22:48:24.049Z,24.45
2023-03-20T22:53:21.367Z,26.21
2023-03-20T22:58:20.740Z,26.53
2023-03-20T23:03:33.723Z,27.02
2023-03-20T23:08:19.075Z,26.59
2023-03-20T23:13:18.459Z,24.97
2023-03-20T23:18:18.596Z,24.26
2023-03-20T23:23:16.932Z,23.83
2023-03-20T23:28:16.143Z,24.57
2023-03-20T23:33:15.382Z,25.67
2023-03-20T23:38:14.497Z,24.88
2023-03-20T23:43:13.853Z,24.22
2023-03-20T23:48:14.027Z,24.56
2023-03-20T23:53:20.658Z,25.70
2023-03-20T23:58:11.300Z,24.87
