createdAt,value
2022-09-14T00:00:23.053Z,1.58
2022-09-14T00:01:27.814Z,1.08
2022-09-14T00:02:30.552Z,1.23
2022-09-14T00:03:32.602Z,1.10
2022-09-14T00:04:35.164Z,1.13
2022-09-14T00:05:38.015Z,1.25
2022-09-14T00:06:41.527Z,1.30
2022-09-14T00:07:43.269Z,1.25
2022-09-14T00:08:46.436Z,1.30
2022-09-14T00:09:49.157Z,1.33
2022-09-14T00:10:52.260Z,1.60
2022-09-14T00:11:55.268Z,1.40
2022-09-14T00:13:00.920Z,1.38
2022-09-14T00:14:03.689Z,1.35
2022-09-14T00:15:07.337Z,1.35
2022-09-14T00:16:14.502Z,1.38
2022-09-14T00:17:16.112Z,1.13
2022-09-14T00:18:19.329Z,1.00
2022-09-14T00:19:24.415Z,1.17
2022-09-14T00:20:27.606Z,1.27
2022-09-14T00:21:29.485Z,1.20
2022-09-14T00:22:32.302Z,1.20
2022-09-14T00:23:35.984Z,1.60
2022-09-14T00:24:38.507Z,1.38
2022-09-14T00:25:40.308Z,1.70
2022-09-14T00:26:43.022Z,1.08
2022-09-14T00:27:44.621Z,1.30
2022-09-14T00:28:51.152Z,1.20
2022-09-14T00:29:53.301Z,1.42
2022-09-14T00:30:55.800Z,1.20
2022-09-14T00:31:57.708Z,1.25
2022-09-14T00:33:00.377Z,1.27
2022-09-14T00:34:02.727Z,1.20
2022-09-14T00:35:06.862Z,1.38
2022-09-14T00:36:10.807Z,1.40
2022-09-14T00:37:14.422Z,3.22
2022-09-14T00:38:16.146Z,1.42
2022-09-14T00:39:21.189Z,1.35
2022-09-14T00:40:22.911Z,1.08
2022-09-14T00:41:28.186Z,1.08
2022-09-14T00:42:30.754Z,1.38
2022-09-14T00:43:32.723Z,1.33
2022-09-14T00:45:08.489Z,1.80
2022-09-14T00:46:10.085Z,1.95
2022-09-14T00:47:14.653Z,1.10
2022-09-14T00:48:16.450Z,0.90
2022-09-14T00:49:22.009Z,1.27
2022-09-14T00:50:24.237Z,1.00
2022-09-14T00:51:28.049Z,1.70
2022-09-14T00:52:32.680Z,1.20
2022-09-14T00:53:35.318Z,1.30
2022-09-14T00:54:38.682Z,1.10
2022-09-14T00:55:44.194Z,2.03
2022-09-14T00:56:46.575Z,1.17
2022-09-14T00:57:51.459Z,1.23
2022-09-14T00:58:55.119Z,1.00
2022-09-14T00:59:58.339Z,1.30
2022-09-14T01:01:02.374Z,1.10
2022-09-14T01:02:05.804Z,1.20
2022-09-14T01:03:10.286Z,1.40
2022-09-14T01:04:13.332Z,1.45
2022-09-14T01:05:17.645Z,1.17
2022-09-14T01:06:24.023Z,1.42
2022-09-14T01:07:45.544Z,1.40
2022-09-14T01:08:57.143Z,1.15
2022-09-14T01:10:05.879Z,1.25
2022-09-14T01:11:27.088Z,1.23
2022-09-14T01:12:36.493Z,1.40
2022-09-14T01:13:44.830Z,1.35
2022-09-14T01:14:55.115Z,1.13
2022-09-14T01:16:03.587Z,1.20
2022-09-14T01:17:12.183Z,1.52
2022-09-14T01:18:18.905Z,1.35
2022-09-14T01:19:26.485Z,2.40
2022-09-14T01:20:33.227Z,1.10
2022-09-14T01:21:38.490Z,1.45
2022-09-14T01:22:45.622Z,1.45
2022-09-14T01:23:50.577Z,2.05
2022-09-14T01:24:55.237Z,1.70
2022-09-14T01:26:34.557Z,1.08
2022-09-14T01:27:41.992Z,1.73
2022-09-14T01:28:48.927Z,1.17
2022-09-14T01:29:57.835Z,1.30
2022-09-14T01:31:04.048Z,1.20
2022-09-14T01:32:10.078Z,1.45
2022-09-14T01:33:15.550Z,1.48
2022-09-14T01:34:24.032Z,1.17
2022-09-14T01:35:30.379Z,1.17
2022-09-14T01:36:34.400Z,1.40
2022-09-14T01:37:41.332Z,0.98
2022-09-14T01:38:46.217Z,1.60
2022-09-14T01:39:52.278Z,1.15
2022-09-14T01:40:55.015Z,1.40
2022-09-14T01:41:58.615Z,1.40
2022-09-14T01:43:05.032Z,1.50
2022-09-14T01:44:12.169Z,1.30
2022-09-14T01:45:18.582Z,1.10
2022-09-14T01:46:22.646Z,1.73
2022-09-14T01:47:29.102Z,1.20
2022-09-14T01:48:33.258Z,1.40
2022-09-14T01:49:40.615Z,1.83
2022-09-14T01:50:45.335Z,1.10
2022-09-14T01:51:50.152Z,1.52
2022-09-14T01:52:55.954Z,1.17
2022-09-14T01:54:04.226Z,1.40
2022-09-14T01:55:09.977Z,1.30
2022-09-14T01:56:20.776Z,1.38
2022-09-14T01:57:25.764Z,1.52
2022-09-14T01:58:32.397Z,1.27
2022-09-14T01:59:38.975Z,1.10
2022-09-14T02:00:47.384Z,1.08
2022-09-14T02:01:52.325Z,1.15
2022-09-14T02:02:58.483Z,1.08
2022-09-14T02:04:04.436Z,0.98
2022-09-14T02:05:11.086Z,2.78
2022-09-14T02:06:18.144Z,1.23
2022-09-14T02:07:22.065Z,1.70
2022-09-14T02:08:26.431Z,1.30
2022-09-14T02:09:29.562Z,1.23
2022-09-14T02:10:31.796Z,1.30
2022-09-14T02:11:35.117Z,2.10
2022-09-14T02:12:36.950Z,1.75
2022-09-14T02:13:41.176Z,1.75
2022-09-14T02:14:43.171Z,1.20
2022-09-14T02:15:45.922Z,1.20
2022-09-14T02:16:47.591Z,1.15
2022-09-14T02:17:50.430Z,1.38
2022-09-14T02:18:52.276Z,1.42
2022-09-14T02:19:57.324Z,1.30
2022-09-14T02:21:00.893Z,1.27
2022-09-14T02:22:04.463Z,1.30
2022-09-14T02:23:07.485Z,1.23
2022-09-14T02:24:11.274Z,1.73
2022-09-14T02:25:13.285Z,1.45
2022-09-14T02:26:17.272Z,1.50
2022-09-14T02:27:19.608Z,1.20
2022-09-14T02:28:22.191Z,1.73
2022-09-14T02:29:25.682Z,1.35
2022-09-14T02:30:29.583Z,1.50
2022-09-14T02:31:38.214Z,1.27
2022-09-14T02:32:46.775Z,1.23
2022-09-14T02:33:53.062Z,1.27
2022-09-14T02:35:02.293Z,2.28
2022-09-14T02:36:08.286Z,1.55
2022-09-14T02:37:14.539Z,1.20
2022-09-14T02:38:22.463Z,1.38
2022-09-14T02:39:29.171Z,1.13
2022-09-14T02:40:35.949Z,1.88
2022-09-14T02:41:43.604Z,1.35
2022-09-14T02:42:48.797Z,1.25
2022-09-14T02:43:56.992Z,1.50
2022-09-14T02:45:04.858Z,1.50
2022-09-14T02:46:14.867Z,1.52
2022-09-14T02:47:20.973Z,1.38
2022-09-14T02:48:29.395Z,1.20
2022-09-14T02:49:36.198Z,1.77
2022-09-14T02:50:47.589Z,1.60
2022-09-14T02:51:57.368Z,1.50
2022-09-14T02:53:03.353Z,1.90
2022-09-14T02:54:08.472Z,1.50
2022-09-14T02:55:13.141Z,1.48
2022-09-14T02:56:17.262Z,2.08
2022-09-14T02:57:20.013Z,1.73
2022-09-14T02:58:21.839Z,1.70
2022-09-14T02:59:24.587Z,1.67
2022-09-14T03:00:29.215Z,1.60
2022-09-14T03:01:31.965Z,1.73
2022-09-14T03:02:33.514Z,1.75
2022-09-14T03:03:36.253Z,1.65
2022-09-14T03:04:37.764Z,2.10
2022-09-14T03:05:40.862Z,1.80
2022-09-14T03:06:42.478Z,1.60
2022-09-14T03:07:45.018Z,1.95
2022-09-14T03:08:47.880Z,1.40
2022-09-14T03:09:49.613Z,1.90
2022-09-14T03:10:52.372Z,1.30
2022-09-14T03:11:53.914Z,1.33
2022-09-14T03:12:56.589Z,1.30
2022-09-14T03:13:58.270Z,1.42
2022-09-14T03:15:00.756Z,1.42
2022-09-14T03:16:06.536Z,2.05
2022-09-14T03:17:09.114Z,1.50
2022-09-14T03:18:14.278Z,1.65
2022-09-14T03:19:17.537Z,1.58
2022-09-14T03:20:22.250Z,1.95
2022-09-14T03:21:24.783Z,1.40
2022-09-14T03:22:26.327Z,1.20
2022-09-14T03:23:28.825Z,1.35
2022-09-14T03:24:31.396Z,1.50
2022-09-14T03:25:37.983Z,2.65
2022-09-14T03:26:39.924Z,1.25
2022-09-14T03:27:42.732Z,1.27
2022-09-14T03:28:44.847Z,1.40
2022-09-14T03:29:48.195Z,1.42
2022-09-14T03:30:49.724Z,1.83
2022-09-14T03:31:53.785Z,1.20
2022-09-14T03:32:55.355Z,1.40
2022-09-14T03:33:59.400Z,1.75
2022-09-14T03:35:01.029Z,1.25
2022-09-14T03:36:10.640Z,1.42
2022-09-14T03:37:12.311Z,1.20
2022-09-14T03:38:14.870Z,1.48
2022-09-14T03:39:17.068Z,1.50
2022-09-14T03:40:22.077Z,1.60
2022-09-14T03:41:24.653Z,1.40
2022-09-14T03:42:27.272Z,1.30
2022-09-14T03:43:28.857Z,1.58
2022-09-14T03:44:31.363Z,1.73
2022-09-14T03:45:32.906Z,2.53
2022-09-14T03:46:35.451Z,1.50
2022-09-14T03:47:38.549Z,1.40
2022-09-14T03:48:41.403Z,1.80
2022-09-14T03:49:42.917Z,1.85
2022-09-14T03:50:45.892Z,1.55
2022-09-14T03:51:47.395Z,1.92
2022-09-14T03:52:49.929Z,1.73
2022-09-14T03:53:51.637Z,1.67
2022-09-14T03:54:54.212Z,1.70
2022-09-14T03:55:55.755Z,2.17
2022-09-14T03:56:58.252Z,1.77
2022-09-14T03:57:59.781Z,1.30
2022-09-14T03:59:02.271Z,1.58
2022-09-14T04:00:05.114Z,1.95
2022-09-14T04:01:09.739Z,1.38
2022-09-14T04:02:11.743Z,2.58
2022-09-14T04:03:15.824Z,2.53
2022-09-14T04:04:17.396Z,2.63
2022-09-14T04:05:21.903Z,1.63
2022-09-14T04:06:23.679Z,1.70
2022-09-14T04:07:26.477Z,1.95
2022-09-14T04:08:28.041Z,1.40
2022-09-14T04:09:30.635Z,1.67
2022-09-14T04:10:32.952Z,2.00
2022-09-14T04:11:35.511Z,1.67
2022-09-14T04:12:37.601Z,1.40
2022-09-14T04:13:40.364Z,1.75
2022-09-14T04:14:41.923Z,1.65
2022-09-14T04:15:44.880Z,3.25
2022-09-14T04:16:46.503Z,1.65
2022-09-14T04:17:49.611Z,2.80
2022-09-14T04:18:53.016Z,1.63
2022-09-14T04:19:55.553Z,1.75
2022-09-14T04:20:57.810Z,1.70
2022-09-14T04:22:00.394Z,1.73
2022-09-14T04:23:01.978Z,1.70
2022-09-14T04:24:15.024Z,1.70
2022-09-14T04:25:17.297Z,1.40
2022-09-14T04:26:21.644Z,1.88
2022-09-14T04:27:23.344Z,1.77
2022-09-14T04:28:26.196Z,1.77
2022-09-14T04:29:30.334Z,1.88
2022-09-14T04:30:32.840Z,1.45
2022-09-14T04:31:34.649Z,1.58
2022-09-14T04:32:37.213Z,1.80
2022-09-14T04:33:40.321Z,1.80
2022-09-14T04:34:44.225Z,1.90
2022-09-14T04:35:45.809Z,1.60
2022-09-14T04:36:48.347Z,1.70
2022-09-14T04:37:49.952Z,1.67
2022-09-14T04:38:54.534Z,1.80
2022-09-14T04:39:56.212Z,1.63
2022-09-14T04:40:59.256Z,1.63
2022-09-14T04:42:00.767Z,2.20
2022-09-14T04:43:03.473Z,1.40
2022-09-14T04:44:05.014Z,1.20
2022-09-14T04:45:08.460Z,1.90
2022-09-14T04:46:15.467Z,1.35
2022-09-14T04:47:18.064Z,1.50
2022-09-14T04:48:19.974Z,1.45
2022-09-14T04:49:22.541Z,1.45
2022-09-14T04:50:25.458Z,1.73
2022-09-14T04:51:29.285Z,2.45
2022-09-14T04:52:30.844Z,1.63
2022-09-14T04:53:35.311Z,1.40
2022-09-14T04:54:36.850Z,1.70
2022-09-14T04:55:39.441Z,1.40
2022-09-14T04:56:41.125Z,1.42
2022-09-14T04:57:43.700Z,1.90
2022-09-14T04:58:50.830Z,1.65
2022-09-14T04:59:54.023Z,1.35
2022-09-14T05:00:55.649Z,1.50
2022-09-14T05:01:58.209Z,1.63
2022-09-14T05:02:59.812Z,1.88
2022-09-14T05:04:03.237Z,1.58
2022-09-14T05:05:05.481Z,1.58
2022-09-14T05:06:11.403Z,1.88
2022-09-14T05:07:13.995Z,1.52
2022-09-14T05:08:15.733Z,2.00
2022-09-14T05:09:19.409Z,1.95
2022-09-14T05:10:21.056Z,1.50
2022-09-14T05:11:25.000Z,2.13
2022-09-14T05:12:26.566Z,1.42
2022-09-14T05:13:29.249Z,2.15
2022-09-14T05:14:31.814Z,1.60
2022-09-14T05:15:33.393Z,1.67
2022-09-14T05:16:37.561Z,1.70
2022-09-14T05:17:39.408Z,1.75
2022-09-14T05:18:42.208Z,2.13
2022-09-14T05:19:43.834Z,1.63
2022-09-14T05:20:46.340Z,1.58
2022-09-14T05:21:50.227Z,1.90
2022-09-14T05:22:51.810Z,1.88
2022-09-14T05:23:54.958Z,1.90
2022-09-14T05:24:57.680Z,1.60
2022-09-14T05:26:00.350Z,2.40
2022-09-14T05:27:02.902Z,1.85
2022-09-14T05:28:04.487Z,2.10
2022-09-14T05:29:07.109Z,1.80
2022-09-14T05:30:10.072Z,2.08
2022-09-14T05:31:14.069Z,2.17
2022-09-14T05:32:16.686Z,1.77
2022-09-14T05:33:18.727Z,1.98
2022-09-14T05:34:21.231Z,1.92
2022-09-14T05:35:22.770Z,1.80
2022-09-14T05:36:25.621Z,1.88
2022-09-14T05:37:28.576Z,1.95
2022-09-14T05:38:31.419Z,1.80
2022-09-14T05:39:33.979Z,2.10
2022-09-14T05:40:35.643Z,2.08
2022-09-14T05:41:38.494Z,1.77
2022-09-14T05:42:40.036Z,1.65
2022-09-14T05:43:43.361Z,2.05
2022-09-14T05:44:44.921Z,2.10
2022-09-14T05:45:47.417Z,1.83
2022-09-14T05:46:49.747Z,1.83
2022-09-14T05:47:55.172Z,1.92
2022-09-14T05:48:57.686Z,1.67
2022-09-14T05:49:59.256Z,2.00
2022-09-14T05:51:02.911Z,1.55
2022-09-14T05:52:05.626Z,1.90
2022-09-14T05:53:08.532Z,1.75
2022-09-14T05:54:12.092Z,1.85
2022-09-14T05:55:14.592Z,1.92
2022-09-14T05:56:17.800Z,1.70
2022-09-14T05:57:19.362Z,1.98
2022-09-14T05:58:21.856Z,1.90
2022-09-14T05:59:23.476Z,1.88
2022-09-14T06:00:26.098Z,1.75
2022-09-14T06:01:31.021Z,2.08
2022-09-14T06:02:33.133Z,2.35
2022-09-14T06:03:35.750Z,1.98
2022-09-14T06:04:38.306Z,1.90
2022-09-14T06:05:39.867Z,2.03
2022-09-14T06:06:49.336Z,2.13
2022-09-14T06:08:03.248Z,1.63
2022-09-14T06:09:07.150Z,2.15
2022-09-14T06:10:09.501Z,1.92
2022-09-14T06:11:13.727Z,2.00
2022-09-14T06:12:15.266Z,1.52
2022-09-14T06:13:17.873Z,1.65
2022-09-14T06:14:21.211Z,1.58
2022-09-14T06:15:24.564Z,2.15
2022-09-14T06:16:28.353Z,1.67
2022-09-14T06:17:30.385Z,1.98
2022-09-14T06:18:33.604Z,1.75
2022-09-14T06:19:35.122Z,1.73
2022-09-14T06:20:37.641Z,1.45
2022-09-14T06:21:39.151Z,2.20
2022-09-14T06:22:41.743Z,1.80
2022-09-14T06:23:43.645Z,2.00
2022-09-14T06:24:47.554Z,1.95
2022-09-14T06:25:49.081Z,1.73
2022-09-14T06:26:51.586Z,2.05
2022-09-14T06:27:54.105Z,1.90
2022-09-14T06:28:56.713Z,1.83
2022-09-14T06:29:59.239Z,1.92
2022-09-14T06:31:01.050Z,1.65
2022-09-14T06:32:04.172Z,1.55
2022-09-14T06:33:05.700Z,1.70
2022-09-14T06:34:08.217Z,1.80
2022-09-14T06:35:12.426Z,1.95
2022-09-14T06:36:17.809Z,1.90
2022-09-14T06:37:20.370Z,2.38
2022-09-14T06:38:22.118Z,1.60
2022-09-14T06:39:24.728Z,1.77
2022-09-14T06:40:28.156Z,1.73
2022-09-14T06:41:32.686Z,1.88
2022-09-14T06:42:34.228Z,1.63
2022-09-14T06:43:38.729Z,1.80
2022-09-14T06:44:41.301Z,1.95
2022-09-14T06:45:43.892Z,1.35
2022-09-14T06:46:47.637Z,1.52
2022-09-14T06:47:50.318Z,1.77
2022-09-14T06:48:54.080Z,1.60
2022-09-14T06:49:56.567Z,1.48
2022-09-14T06:50:58.785Z,1.20
2022-09-14T06:52:01.456Z,1.45
2022-09-14T06:53:03.057Z,1.70
2022-09-14T06:54:07.230Z,1.50
2022-09-14T06:55:09.170Z,1.75
2022-09-14T06:56:13.683Z,1.70
2022-09-14T06:57:16.214Z,1.83
2022-09-14T06:58:17.791Z,1.67
2022-09-14T06:59:21.138Z,2.20
2022-09-14T07:00:22.688Z,2.05
2022-09-14T07:01:25.931Z,2.00
2022-09-14T07:02:27.592Z,1.63
2022-09-14T07:03:30.285Z,2.45
2022-09-14T07:04:32.808Z,2.30
2022-09-14T07:05:34.404Z,2.58
2022-09-14T07:06:40.932Z,2.28
2022-09-14T07:07:42.455Z,2.30
2022-09-14T07:08:45.472Z,2.05
2022-09-14T07:09:47.030Z,2.30
2022-09-14T07:10:56.996Z,2.22
2022-09-14T07:12:00.804Z,1.92
2022-09-14T07:13:02.412Z,2.22
2022-09-14T07:14:05.729Z,2.35
2022-09-14T07:15:08.841Z,2.88
2022-09-14T07:16:11.787Z,2.25
2022-09-14T07:17:15.074Z,3.17
2022-09-14T07:18:17.694Z,2.33
2022-09-14T07:19:20.199Z,2.03
2022-09-14T07:20:21.744Z,1.98
2022-09-14T07:21:24.717Z,2.45
2022-09-14T07:22:26.226Z,2.30
2022-09-14T07:23:28.873Z,2.22
2022-09-14T07:24:30.536Z,2.13
2022-09-14T07:25:33.077Z,2.05
2022-09-14T07:26:39.538Z,1.60
2022-09-14T07:27:43.425Z,2.13
2022-09-14T07:28:46.799Z,2.20
2022-09-14T07:29:49.301Z,1.90
2022-09-14T07:30:51.058Z,2.30
2022-09-14T07:31:54.782Z,1.80
2022-09-14T07:32:56.383Z,1.98
2022-09-14T07:34:01.717Z,1.90
2022-09-14T07:35:05.168Z,1.88
2022-09-14T07:36:07.469Z,1.85
2022-09-14T07:37:21.458Z,1.58
2022-09-14T07:38:35.833Z,1.50
2022-09-14T07:39:45.681Z,1.85
2022-09-14T07:40:47.529Z,1.70
2022-09-14T07:41:50.035Z,1.55
2022-09-14T07:42:56.781Z,1.50
2022-09-14T07:44:02.223Z,1.52
2022-09-14T07:45:04.696Z,2.00
2022-09-14T07:46:07.863Z,1.60
2022-09-14T07:47:10.852Z,2.10
2022-09-14T07:48:13.585Z,1.80
2022-09-14T07:49:16.090Z,2.22
2022-09-14T07:50:18.748Z,2.00
2022-09-14T07:51:20.387Z,2.10
2022-09-14T07:52:30.160Z,2.00
2022-09-14T07:53:34.645Z,2.15
2022-09-14T07:54:39.584Z,2.25
2022-09-14T07:55:42.394Z,2.03
2022-09-14T07:56:44.646Z,2.00
2022-09-14T07:57:56.108Z,3.65
2022-09-14T07:59:17.206Z,1.90
2022-09-14T08:00:23.024Z,2.33
2022-09-14T08:01:25.205Z,1.90
2022-09-14T08:02:29.076Z,2.05
2022-09-14T08:03:31.623Z,1.85
2022-09-14T08:04:35.732Z,1.92
2022-09-14T08:05:37.649Z,1.80
2022-09-14T08:06:40.578Z,2.10
2022-09-14T08:07:43.572Z,2.05
2022-09-14T08:08:47.220Z,1.63
2022-09-14T08:09:48.966Z,2.22
2022-09-14T08:10:51.520Z,1.98
2022-09-14T08:11:54.123Z,1.75
2022-09-14T08:12:56.179Z,1.83
2022-09-14T08:14:00.176Z,1.58
2022-09-14T08:15:02.657Z,2.08
2022-09-14T08:16:06.039Z,1.85
2022-09-14T08:17:10.284Z,1.80
2022-09-14T08:18:12.313Z,2.00
2022-09-14T08:19:17.040Z,1.88
2022-09-14T08:20:18.721Z,1.40
2022-09-14T08:21:21.306Z,1.90
2022-09-14T08:22:24.298Z,4.68
2022-09-14T08:23:27.269Z,4.15
2022-09-14T08:24:29.817Z,3.83
2022-09-14T08:25:31.477Z,2.92
2022-09-14T08:26:36.293Z,3.92
2022-09-14T08:27:38.056Z,3.00
2022-09-14T08:28:41.203Z,2.70
2022-09-14T08:29:43.025Z,2.20
2022-09-14T08:30:45.610Z,1.75
2022-09-14T08:31:51.497Z,1.35
2022-09-14T08:32:53.073Z,1.42
2022-09-14T08:33:57.140Z,1.52
2022-09-14T08:34:58.703Z,1.50
2022-09-14T08:36:01.393Z,1.55
2022-09-14T08:37:03.976Z,1.50
2022-09-14T08:38:05.543Z,2.38
2022-09-14T08:39:11.226Z,1.88
2022-09-14T08:40:13.533Z,1.63
2022-09-14T08:41:28.892Z,1.83
2022-09-14T08:42:31.806Z,1.70
2022-09-14T08:43:33.493Z,1.75
2022-09-14T08:44:40.330Z,1.80
2022-09-14T08:45:42.927Z,1.55
2022-09-14T08:46:48.421Z,1.60
2022-09-14T08:47:52.443Z,2.05
2022-09-14T08:48:54.435Z,1.40
2022-09-14T08:50:01.685Z,1.80
2022-09-14T08:51:04.491Z,1.65
2022-09-14T08:52:10.254Z,1.60
2022-09-14T08:53:16.759Z,1.70
2022-09-14T08:54:22.964Z,1.88
2022-09-14T08:55:35.715Z,2.90
2022-09-14T08:56:41.255Z,1.50
2022-09-14T08:57:44.485Z,1.58
2022-09-14T08:59:01.123Z,2.45
2022-09-14T09:00:09.873Z,1.98
2022-09-14T09:01:17.404Z,1.75
2022-09-14T09:02:41.476Z,1.40
2022-09-14T09:04:10.068Z,1.48
2022-09-14T09:05:26.712Z,2.45
2022-09-14T09:06:35.272Z,1.70
2022-09-14T09:07:42.687Z,2.00
2022-09-14T09:08:53.531Z,1.75
2022-09-14T09:09:58.433Z,1.55
2022-09-14T09:11:01.575Z,1.80
2022-09-14T09:12:05.572Z,1.45
2022-09-14T09:13:11.089Z,1.45
2022-09-14T09:14:19.652Z,1.70
2022-09-14T09:15:23.954Z,2.10
2022-09-14T09:16:28.019Z,2.15
2022-09-14T09:17:33.750Z,1.95
2022-09-14T09:18:40.869Z,1.67
2022-09-14T09:19:53.953Z,1.70
2022-09-14T09:21:01.714Z,1.80
2022-09-14T09:22:05.812Z,2.00
2022-09-14T09:23:13.063Z,1.80
2022-09-14T09:24:36.480Z,1.42
2022-09-14T09:25:51.664Z,2.00
2022-09-14T09:26:54.331Z,1.90
2022-09-14T09:28:00.893Z,2.83
2022-09-14T09:29:05.776Z,1.40
2022-09-14T09:30:13.959Z,1.90
2022-09-14T09:31:18.041Z,1.60
2022-09-14T09:32:22.625Z,1.85
2022-09-14T09:33:27.004Z,1.80
2022-09-14T09:34:29.998Z,1.13
2022-09-14T09:35:33.420Z,1.50
2022-09-14T09:36:36.463Z,1.17
2022-09-14T09:37:40.461Z,1.58
2022-09-14T09:38:42.269Z,1.60
2022-09-14T09:39:45.242Z,1.58
2022-09-14T09:40:50.768Z,1.52
2022-09-14T09:42:02.776Z,1.30
2022-09-14T09:43:09.502Z,1.60
2022-09-14T09:44:12.811Z,1.45
2022-09-14T09:45:15.017Z,1.80
2022-09-14T09:46:18.687Z,1.55
2022-09-14T09:47:25.976Z,2.08
2022-09-14T09:48:34.285Z,1.50
2022-09-14T09:49:37.807Z,1.55
2022-09-14T09:50:48.934Z,1.23
2022-09-14T09:51:52.318Z,1.48
2022-09-14T09:52:57.725Z,1.65
2022-09-14T09:54:08.292Z,1.40
2022-09-14T09:55:20.134Z,1.35
2022-09-14T09:56:24.288Z,1.27
2022-09-14T09:57:32.049Z,1.50
2022-09-14T09:58:35.574Z,1.42
2022-09-14T09:59:41.120Z,1.23
2022-09-14T10:00:56.011Z,1.38
2022-09-14T10:02:20.399Z,1.30
2022-09-14T10:03:28.890Z,1.40
2022-09-14T10:04:32.929Z,1.30
2022-09-14T10:05:34.662Z,1.60
2022-09-14T10:06:44.544Z,1.25
2022-09-14T10:07:54.015Z,1.25
2022-09-14T10:08:58.423Z,1.20
2022-09-14T10:10:01.978Z,1.60
2022-09-14T10:11:04.605Z,1.70
2022-09-14T10:12:16.610Z,1.38
2022-09-14T10:13:23.089Z,1.55
2022-09-14T10:14:28.385Z,1.70
2022-09-14T10:15:31.724Z,1.00
2022-09-14T10:16:38.061Z,1.70
2022-09-14T10:17:39.977Z,1.40
2022-09-14T10:18:49.062Z,2.17
2022-09-14T10:19:53.929Z,1.63
2022-09-14T10:21:07.628Z,1.30
2022-09-14T10:22:25.663Z,1.23
2022-09-14T10:23:30.654Z,1.10
2022-09-14T10:24:34.240Z,1.48
2022-09-14T10:25:36.041Z,1.50
2022-09-14T10:26:38.757Z,2.25
2022-09-14T10:27:46.055Z,1.70
2022-09-14T10:28:49.887Z,1.40
2022-09-14T10:29:54.839Z,1.58
2022-09-14T10:31:01.983Z,1.25
2022-09-14T10:32:12.581Z,1.60
2022-09-14T10:33:17.229Z,1.27
2022-09-14T10:34:20.245Z,1.38
2022-09-14T10:35:24.882Z,1.58
2022-09-14T10:36:29.645Z,1.63
2022-09-14T10:37:35.885Z,1.42
2022-09-14T10:38:41.330Z,1.50
2022-09-14T10:39:47.997Z,1.25
2022-09-14T10:40:54.978Z,1.40
2022-09-14T10:42:02.858Z,1.52
2022-09-14T10:43:12.104Z,1.45
2022-09-14T10:44:40.999Z,1.40
2022-09-14T10:45:50.875Z,2.30
2022-09-14T10:47:04.889Z,1.65
2022-09-14T10:48:43.663Z,1.67
2022-09-14T10:49:56.765Z,1.90
2022-09-14T10:51:07.516Z,1.80
2022-09-14T10:52:23.920Z,1.80
2022-09-14T10:53:48.902Z,2.20
2022-09-14T10:55:24.620Z,2.05
2022-09-14T10:56:35.542Z,1.90
2022-09-14T10:57:45.251Z,2.38
2022-09-14T10:59:13.487Z,2.08
2022-09-14T11:00:18.607Z,1.80
2022-09-14T11:01:30.884Z,1.70
2022-09-14T11:03:05.787Z,2.10
2022-09-14T11:04:19.829Z,2.20
2022-09-14T11:05:24.807Z,2.28
2022-09-14T11:06:34.725Z,2.25
2022-09-14T11:07:42.435Z,2.28
2022-09-14T11:08:46.372Z,1.90
2022-09-14T11:09:52.440Z,2.33
2022-09-14T11:11:09.334Z,2.00
2022-09-14T11:12:18.017Z,2.10
2022-09-14T11:13:34.002Z,2.28
2022-09-14T11:14:48.610Z,1.85
2022-09-14T11:15:56.036Z,1.90
2022-09-14T11:17:11.094Z,1.92
2022-09-14T11:18:20.137Z,2.45
2022-09-14T11:19:29.006Z,1.80
2022-09-14T11:20:42.800Z,1.90
2022-09-14T11:21:52.779Z,1.95
2022-09-14T11:23:04.701Z,2.20
2022-09-14T11:24:15.116Z,3.10
2022-09-14T11:25:20.886Z,2.38
2022-09-14T11:26:25.823Z,1.92
2022-09-14T11:27:33.424Z,2.20
2022-09-14T11:28:41.366Z,2.22
2022-09-14T11:29:49.350Z,2.38
2022-09-14T11:30:55.052Z,2.35
2022-09-14T11:32:19.892Z,2.10
2022-09-14T11:33:31.069Z,2.42
2022-09-14T11:34:34.749Z,2.50
2022-09-14T11:35:43.260Z,2.05
2022-09-14T11:36:46.339Z,2.58
2022-09-14T11:37:51.822Z,2.55
2022-09-14T11:38:56.254Z,2.60
2022-09-14T11:40:05.122Z,2.60
2022-09-14T11:41:14.056Z,2.30
2022-09-14T11:42:19.782Z,2.28
2022-09-14T11:43:25.174Z,2.50
2022-09-14T11:44:32.804Z,2.25
2022-09-14T11:45:41.285Z,2.50
2022-09-14T11:46:46.714Z,2.45
2022-09-14T11:48:00.701Z,2.67
2022-09-14T11:49:13.026Z,3.15
2022-09-14T11:50:19.327Z,2.20
2022-09-14T11:51:25.093Z,2.50
2022-09-14T11:52:33.490Z,2.50
2022-09-14T11:53:44.109Z,2.33
2022-09-14T11:54:46.943Z,2.88
2022-09-14T11:55:51.431Z,2.92
2022-09-14T11:56:56.080Z,2.78
2022-09-14T11:58:00.024Z,2.75
2022-09-14T11:59:06.312Z,2.28
2022-09-14T12:00:24.881Z,2.63
2022-09-14T12:01:35.617Z,2.80
2022-09-14T12:03:00.092Z,2.58
2022-09-14T12:04:08.039Z,2.85
2022-09-14T12:05:31.837Z,2.80
2022-09-14T12:06:55.096Z,2.95
2022-09-14T12:08:02.467Z,3.20
2022-09-14T12:09:34.086Z,3.08
2022-09-14T12:11:00.953Z,3.22
2022-09-14T12:12:03.280Z,3.75
2022-09-14T12:13:20.464Z,2.95
2022-09-14T12:14:30.096Z,3.22
2022-09-14T12:15:36.721Z,2.70
2022-09-14T12:17:13.082Z,2.72
2022-09-14T12:18:28.441Z,2.20
2022-09-14T12:19:30.406Z,3.40
2022-09-14T12:20:40.273Z,3.30
2022-09-14T12:21:42.925Z,2.60
2022-09-14T12:22:49.401Z,2.72
2022-09-14T12:23:57.531Z,2.45
2022-09-14T12:25:01.531Z,2.50
2022-09-14T12:26:15.857Z,2.60
2022-09-14T12:27:21.581Z,2.60
2022-09-14T12:28:30.670Z,3.20
2022-09-14T12:29:34.950Z,2.65
2022-09-14T12:31:08.983Z,2.55
2022-09-14T12:32:41.574Z,2.65
2022-09-14T12:34:20.620Z,2.65
2022-09-14T12:35:47.097Z,2.70
2022-09-14T12:37:18.635Z,3.20
2022-09-14T12:38:40.355Z,2.55
2022-09-14T12:40:18.174Z,2.78
2022-09-14T12:42:02.380Z,3.00
2022-09-14T12:43:47.189Z,2.58
2022-09-14T12:44:49.679Z,2.70
2022-09-14T12:45:52.387Z,2.47
2022-09-14T12:46:55.684Z,2.72
2022-09-14T12:47:57.215Z,3.00
2022-09-14T12:49:03.078Z,2.85
2022-09-14T12:50:10.567Z,2.60
2022-09-14T12:51:19.112Z,2.70
2022-09-14T12:52:31.982Z,2.45
2022-09-14T12:53:34.413Z,2.40
2022-09-14T12:54:50.576Z,2.35
2022-09-14T12:55:58.762Z,2.67
2022-09-14T12:57:10.510Z,2.70
2022-09-14T12:58:32.949Z,2.22
2022-09-14T12:59:42.379Z,2.30
2022-09-14T13:00:52.053Z,1.95
2022-09-14T13:01:57.471Z,2.00
2022-09-14T13:03:11.434Z,1.70
2022-09-14T13:04:15.371Z,1.70
2022-09-14T13:05:20.477Z,1.90
2022-09-14T13:06:23.502Z,2.55
2022-09-14T13:07:30.151Z,2.40
2022-09-14T13:08:33.599Z,1.92
2022-09-14T13:09:35.185Z,1.75
2022-09-14T13:10:39.701Z,1.70
2022-09-14T13:11:43.228Z,2.15
2022-09-14T13:12:46.676Z,2.30
2022-09-14T13:13:50.304Z,2.10
2022-09-14T13:14:53.554Z,1.90
2022-09-14T13:16:00.105Z,1.95
2022-09-14T13:17:04.165Z,2.00
2022-09-14T13:18:12.182Z,1.95
2022-09-14T13:19:22.068Z,1.80
2022-09-14T13:20:23.732Z,2.15
2022-09-14T13:21:26.248Z,2.17
2022-09-14T13:22:29.455Z,2.30
2022-09-14T13:23:36.458Z,2.17
2022-09-14T13:24:44.803Z,2.28
2022-09-14T13:25:47.446Z,2.45
2022-09-14T13:26:51.486Z,2.05
2022-09-14T13:27:53.516Z,2.00
2022-09-14T13:28:57.780Z,2.22
2022-09-14T13:30:00.940Z,2.50
2022-09-14T13:31:03.683Z,2.40
2022-09-14T13:32:06.158Z,2.63
2022-09-14T13:33:15.793Z,2.60
2022-09-14T13:34:21.179Z,2.20
2022-09-14T13:35:29.966Z,2.05
2022-09-14T13:36:35.038Z,2.42
2022-09-14T13:37:38.164Z,2.22
2022-09-14T13:38:40.727Z,2.03
2022-09-14T13:39:45.795Z,1.85
2022-09-14T13:40:49.100Z,2.13
2022-09-14T13:41:53.102Z,2.30
2022-09-14T13:42:55.218Z,1.92
2022-09-14T13:43:58.577Z,2.10
2022-09-14T13:45:00.464Z,2.20
2022-09-14T13:46:03.602Z,2.15
2022-09-14T13:47:05.780Z,1.67
2022-09-14T13:48:08.692Z,1.80
2022-09-14T13:49:14.964Z,2.13
2022-09-14T13:50:18.132Z,1.98
2022-09-14T13:51:24.499Z,2.03
2022-09-14T13:52:57.514Z,2.60
2022-09-14T13:53:58.616Z,2.10
2022-09-14T13:55:19.058Z,2.00
2022-09-14T13:56:26.050Z,1.90
2022-09-14T13:57:29.186Z,1.88
2022-09-14T13:58:35.578Z,1.95
2022-09-14T13:59:37.418Z,2.40
2022-09-14T14:00:50.181Z,2.08
2022-09-14T14:01:58.282Z,2.00
2022-09-14T14:03:02.465Z,2.10
2022-09-14T14:04:05.347Z,1.95
2022-09-14T14:05:21.299Z,2.03
2022-09-14T14:06:26.511Z,2.33
2022-09-14T14:07:32.703Z,1.95
2022-09-14T14:08:37.472Z,1.90
2022-09-14T14:09:42.633Z,2.00
2022-09-14T14:10:47.431Z,2.20
2022-09-14T14:11:52.695Z,2.28
2022-09-14T14:12:57.020Z,2.03
2022-09-14T14:14:11.509Z,2.40
2022-09-14T14:15:32.861Z,2.15
2022-09-14T14:16:34.431Z,2.10
2022-09-14T14:17:38.482Z,2.65
2022-09-14T14:18:41.625Z,2.22
2022-09-14T14:19:44.581Z,2.10
2022-09-14T14:20:47.158Z,2.42
2022-09-14T14:21:49.364Z,2.40
2022-09-14T14:23:00.298Z,2.25
2022-09-14T14:24:28.162Z,3.00
2022-09-14T14:25:32.887Z,2.80
2022-09-14T14:26:35.676Z,2.45
2022-09-14T14:27:40.499Z,2.40
2022-09-14T14:28:44.476Z,2.35
2022-09-14T14:29:46.100Z,2.15
2022-09-14T14:30:49.457Z,2.63
2022-09-14T14:31:52.522Z,2.80
2022-09-14T14:32:55.916Z,2.50
2022-09-14T14:33:58.829Z,2.38
2022-09-14T14:35:05.787Z,2.63
2022-09-14T14:36:09.899Z,2.60