createdAt,value
2018-12-06T00:21:31.991Z,19.80
2018-12-06T00:34:39.107Z,19.80
2018-12-06T00:47:46.256Z,19.70
2018-12-06T01:00:53.399Z,19.70
2018-12-06T01:14:00.530Z,19.80
2018-12-06T01:27:24.538Z,19.70
2018-12-06T01:40:47.337Z,19.80
2018-12-06T01:54:10.148Z,19.70
2018-12-06T02:07:32.973Z,19.70
2018-12-06T02:20:55.850Z,19.80
2018-12-06T02:34:18.603Z,19.70
2018-12-06T02:47:41.420Z,19.80
2018-12-06T03:01:04.234Z,19.80
2018-12-06T03:14:27.027Z,19.80
2018-12-06T03:27:49.853Z,19.80
2018-12-06T03:41:12.688Z,19.70
2018-12-06T03:54:35.514Z,19.80
2018-12-06T04:07:58.327Z,19.70
2018-12-06T04:21:21.141Z,19.70
2018-12-06T04:47:45.584Z,19.70
2018-12-06T05:00:52.703Z,19.70
2018-12-06T05:13:59.859Z,19.70
2018-12-06T05:27:07.028Z,19.70
2018-12-06T05:40:14.183Z,19.70
2018-12-06T05:53:21.354Z,19.70
2018-12-06T06:06:45.356Z,19.70
2018-12-06T06:20:08.204Z,19.80
2018-12-06T06:33:30.979Z,19.70
2018-12-06T06:46:53.840Z,19.80
2018-12-06T07:00:16.649Z,19.60
2018-12-06T07:13:39.447Z,19.70
2018-12-06T07:27:02.237Z,19.70
2018-12-06T07:40:25.171Z,19.70
2018-12-06T07:53:47.891Z,19.70
2018-12-06T08:07:10.704Z,19.70
2018-12-06T08:20:33.515Z,19.80
2018-12-06T08:46:57.983Z,19.90
2018-12-06T09:00:05.121Z,19.80
2018-12-06T09:13:12.289Z,19.80
2018-12-06T09:26:19.448Z,19.10
2018-12-06T09:39:26.582Z,18.70
2018-12-06T09:52:33.728Z,19.20
2018-12-06T10:05:57.770Z,19.60
2018-12-06T10:19:20.585Z,19.80
2018-12-06T10:32:43.361Z,19.80
2018-12-06T10:46:06.208Z,20.00
2018-12-06T10:59:29.006Z,19.90
2018-12-06T11:12:51.805Z,19.90
2018-12-06T11:39:16.328Z,19.90
2018-12-06T11:52:23.501Z,19.90
2018-12-06T12:05:30.646Z,19.90
2018-12-06T12:18:37.823Z,20.00
2018-12-06T12:31:44.953Z,20.00
2018-12-06T12:44:52.116Z,20.00
2018-12-06T12:58:16.047Z,20.00
2018-12-06T13:11:38.866Z,20.00
2018-12-06T13:25:01.700Z,19.90
2018-12-06T13:38:24.501Z,20.00
2018-12-06T13:51:47.351Z,20.00
2018-12-06T14:05:10.142Z,20.00
2018-12-06T14:18:32.947Z,20.00
2018-12-06T14:31:55.804Z,20.00
2018-12-06T14:45:18.814Z,19.90
2018-12-06T14:58:41.390Z,20.00
2018-12-06T15:12:04.190Z,20.00
2018-12-06T15:25:27.047Z,19.80
2018-12-06T15:38:49.919Z,19.70
2018-12-06T15:52:12.624Z,19.80
2018-12-06T16:05:35.511Z,19.70
2018-12-06T16:18:58.327Z,19.70
2018-12-06T16:45:22.791Z,19.60
2018-12-06T16:58:29.961Z,19.50
2018-12-06T17:11:37.158Z,19.60
2018-12-06T17:24:44.281Z,19.50
2018-12-06T17:37:51.478Z,19.50
2018-12-06T17:50:58.669Z,19.50
2018-12-06T18:04:22.952Z,19.80
2018-12-06T18:17:45.367Z,19.80
2018-12-06T18:31:08.149Z,19.80
2018-12-06T18:44:30.959Z,19.80
2018-12-06T18:57:53.787Z,19.80
2018-12-06T19:11:16.687Z,19.80
2018-12-06T19:24:39.382Z,19.50
2018-12-06T19:38:02.372Z,19.40
2018-12-06T19:51:25.071Z,19.50
2018-12-06T20:04:47.857Z,19.70
2018-12-06T20:18:10.668Z,19.70
2018-12-06T20:31:33.516Z,19.70
2018-12-06T20:44:56.274Z,19.80
2018-12-06T21:11:20.962Z,19.80
2018-12-06T21:24:28.112Z,19.80
2018-12-06T21:37:35.624Z,19.80
2018-12-06T22:03:46.695Z,19.80
2018-12-06T22:16:54.034Z,19.80
2018-12-06T22:30:01.274Z,19.80
2018-12-06T22:43:08.423Z,19.80
2018-12-06T22:56:15.587Z,19.80
2018-12-06T23:09:22.769Z,19.80
2018-12-06T23:22:46.320Z,19.80
2018-12-06T23:36:09.087Z,19.80
2018-12-06T23:49:31.868Z,19.80
