createdAt,value
2016-09-19T00:00:20.208Z,76.37
2016-09-19T00:01:20.852Z,76.46
2016-09-19T00:02:21.498Z,76.46
2016-09-19T00:03:22.141Z,76.46
2016-09-19T00:04:22.769Z,76.65
2016-09-19T00:05:23.431Z,76.94
2016-09-19T00:06:24.088Z,76.65
2016-09-19T00:07:24.731Z,76.94
2016-09-19T00:08:25.407Z,77.13
2016-09-19T00:09:26.060Z,77.13
2016-09-19T00:10:26.711Z,77.13
2016-09-19T00:11:27.361Z,77.61
2016-09-19T00:12:27.998Z,77.23
2016-09-19T00:13:28.665Z,77.23
2016-09-19T00:14:29.397Z,77.8
2016-09-19T00:15:30.062Z,77.7
2016-09-19T00:16:30.722Z,77.51
2016-09-19T00:17:31.383Z,77.7
2016-09-19T00:18:32.031Z,77.61
2016-09-19T00:19:32.693Z,77.99
2016-09-19T00:20:33.350Z,78.56
2016-09-19T00:21:33.993Z,78.47
2016-09-19T00:22:34.660Z,78.37
2016-09-19T00:23:35.319Z,78.37
2016-09-19T00:24:35.960Z,78.85
2016-09-19T00:25:36.606Z,78.75
2016-09-19T00:26:37.250Z,78.62
2016-09-19T00:27:37.911Z,79.1
2016-09-19T00:28:38.579Z,79.38
2016-09-19T00:29:39.220Z,79.38
2016-09-19T00:30:39.880Z,79.57
2016-09-19T00:31:40.550Z,79.86
2016-09-19T00:32:41.174Z,79.86
2016-09-19T00:33:41.807Z,79.19
2016-09-19T00:34:42.462Z,79.86
2016-09-19T00:35:43.122Z,80.24
2016-09-19T00:36:43.754Z,80.43
2016-09-19T00:37:44.389Z,80.33
2016-09-19T00:38:45.050Z,80.33
2016-09-19T00:39:45.680Z,80.62
2016-09-19T00:40:46.331Z,80.24
2016-09-19T00:41:46.984Z,80.15
2016-09-19T00:42:47.632Z,80.91
2016-09-19T00:43:48.260Z,80.81
2016-09-19T00:44:48.922Z,80.81
2016-09-19T00:45:49.599Z,81.1
2016-09-19T00:46:50.223Z,81.01
2016-09-19T00:47:50.884Z,80.72
2016-09-19T00:48:51.533Z,81.1
2016-09-19T00:49:52.188Z,80.81
2016-09-19T00:50:52.819Z,80.81
2016-09-19T00:51:53.483Z,80.81
2016-09-19T00:52:54.118Z,80.72
2016-09-19T00:53:54.773Z,81.01
2016-09-19T00:54:55.439Z,80.91
2016-09-19T00:55:56.065Z,80.81
2016-09-19T00:56:56.726Z,81.01
2016-09-19T00:57:57.372Z,81.01
2016-09-19T00:58:58.034Z,81.2
2016-09-19T00:59:58.710Z,80.91
2016-09-19T01:00:59.362Z,81.38
2016-09-19T01:01:59.991Z,81.67
2016-09-19T01:03:00.671Z,81.86
2016-09-19T01:04:01.301Z,81.58
2016-09-19T01:05:01.966Z,81.58
2016-09-19T01:06:02.620Z,82.06
2016-09-19T01:07:03.255Z,81.96
2016-09-19T01:08:03.886Z,82.4
2016-09-19T01:09:04.533Z,82.34
2016-09-19T01:10:05.166Z,82.43
2016-09-19T01:11:05.829Z,82.3
2016-09-19T01:12:06.465Z,82.4
2016-09-19T01:13:07.109Z,82.78
2016-09-19T01:14:07.751Z,82.68
2016-09-19T01:15:08.421Z,82.72
2016-09-19T01:16:09.055Z,82.72
2016-09-19T01:17:09.715Z,82.34
2016-09-19T01:18:10.382Z,82.87
2016-09-19T01:19:11.025Z,83.06
2016-09-19T01:20:11.700Z,82.97
2016-09-19T01:21:12.347Z,83.06
2016-09-19T01:22:12.983Z,82.87
2016-09-19T01:23:13.621Z,82.91
2016-09-19T01:24:14.272Z,82.91
2016-09-19T01:25:14.905Z,83.01
2016-09-19T01:26:15.566Z,82.82
2016-09-19T01:27:16.202Z,83.01
2016-09-19T01:28:16.841Z,83.01
2016-09-19T01:29:17.484Z,82.91
2016-09-19T01:30:18.112Z,83.11
2016-09-19T01:31:18.777Z,84.01
2016-09-19T01:32:19.432Z,84.11
2016-09-19T01:33:20.079Z,84.78
2016-09-19T01:34:20.728Z,84.49
2016-09-19T01:35:21.369Z,84.78
2016-09-19T01:36:21.995Z,84.88
2016-09-19T01:37:22.647Z,85.25
2016-09-19T01:38:23.292Z,85.16
2016-09-19T01:39:23.944Z,85.16
2016-09-19T01:40:24.599Z,85.35
2016-09-19T01:41:25.248Z,85.25
2016-09-19T01:42:25.875Z,85.54
2016-09-19T01:43:26.508Z,85.45
2016-09-19T01:44:27.155Z,86.02
2016-09-19T01:45:27.906Z,86.21
2016-09-19T01:46:28.556Z,85.93
2016-09-19T01:47:29.194Z,85.73
2016-09-19T01:48:29.839Z,86.02
2016-09-19T01:49:30.489Z,85.83
2016-09-19T01:50:31.141Z,86.02
2016-09-19T01:51:31.778Z,85.83
2016-09-19T01:52:32.411Z,85.83
2016-09-19T01:53:33.049Z,85.93
2016-09-19T01:54:33.702Z,85.93
2016-09-19T01:55:34.343Z,85.93
2016-09-19T01:56:34.972Z,85.64
2016-09-19T01:57:35.621Z,85.45
2016-09-19T01:58:36.266Z,85.73
2016-09-19T01:59:36.900Z,85.73
2016-09-19T02:00:37.530Z,85.45
2016-09-19T02:01:38.175Z,85.54
2016-09-19T02:02:38.814Z,86.21
2016-09-19T02:03:39.491Z,85.64
2016-09-19T02:04:40.130Z,85.93
2016-09-19T02:05:40.783Z,86.21
2016-09-19T02:06:41.459Z,86.02
2016-09-19T02:07:42.086Z,85.83
2016-09-19T02:08:42.747Z,85.83
2016-09-19T02:09:43.388Z,85.83
2016-09-19T02:10:44.041Z,85.54
2016-09-19T02:11:44.676Z,85.64
2016-09-19T02:12:45.329Z,85.64
2016-09-19T02:13:45.969Z,85.64
2016-09-19T02:14:46.626Z,85.45
2016-09-19T02:15:47.262Z,86.11
2016-09-19T02:16:47.918Z,86.02
2016-09-19T02:17:48.546Z,85.83
2016-09-19T02:18:49.215Z,86.21
2016-09-19T02:19:49.849Z,85.73
2016-09-19T02:20:50.518Z,85.93
2016-09-19T02:21:51.178Z,85.64
2016-09-19T02:22:51.811Z,85.83
2016-09-19T02:23:52.476Z,85.83
2016-09-19T02:24:53.143Z,85.83
2016-09-19T02:25:53.787Z,85.73
2016-09-19T02:26:54.432Z,85.64
2016-09-19T02:27:55.072Z,85.54
2016-09-19T02:28:55.730Z,85.83
2016-09-19T02:29:56.354Z,85.93
2016-09-19T02:30:57.021Z,85.83
2016-09-19T02:31:57.650Z,85.54
2016-09-19T02:32:58.331Z,86.21
2016-09-19T02:33:58.982Z,85.83
2016-09-19T02:34:59.617Z,85.83
2016-09-19T02:36:00.262Z,85.64
2016-09-19T02:37:00.923Z,86.21
2016-09-19T02:38:01.565Z,86.11
2016-09-19T02:39:02.206Z,85.83
2016-09-19T02:40:02.847Z,85.93
2016-09-19T02:41:03.489Z,85.83
2016-09-19T02:42:04.119Z,85.93
2016-09-19T02:43:04.776Z,85.83
2016-09-19T02:44:05.455Z,85.83
2016-09-19T02:45:06.085Z,85.93
2016-09-19T02:46:06.730Z,85.83
2016-09-19T02:47:07.378Z,86.02
2016-09-19T02:48:08.010Z,86.59
2016-09-19T02:49:08.648Z,86.78
2016-09-19T02:50:09.288Z,86.49
2016-09-19T02:51:09.935Z,86.69
2016-09-19T02:52:10.590Z,86.59
2016-09-19T02:53:11.243Z,86.88
2016-09-19T02:54:11.881Z,86.3
2016-09-19T02:55:12.511Z,86.49
2016-09-19T02:56:13.157Z,86.83
2016-09-19T02:57:13.792Z,87.07
2016-09-19T02:58:14.434Z,87.07
2016-09-19T02:59:15.110Z,86.21
2016-09-19T03:00:15.734Z,85.93
2016-09-19T03:01:16.375Z,87.26
2016-09-19T03:02:17.014Z,86.98
2016-09-19T03:03:17.652Z,86.98
2016-09-19T03:04:18.295Z,86.88
2016-09-19T03:05:18.930Z,86.88
2016-09-19T03:06:19.568Z,87.16
2016-09-19T03:07:20.215Z,87.31
2016-09-19T03:08:20.852Z,87.35
2016-09-19T03:09:21.494Z,87.35
2016-09-19T03:10:22.138Z,87.12
2016-09-19T03:11:22.791Z,87.5
2016-09-19T03:12:23.445Z,87.5
2016-09-19T03:13:24.096Z,87.88
2016-09-19T03:14:24.724Z,87.79
2016-09-19T03:15:25.355Z,87.88
2016-09-19T03:16:26.049Z,87.88
2016-09-19T03:17:26.684Z,87.79
2016-09-19T03:18:27.350Z,88.36
2016-09-19T03:19:27.979Z,88.45
2016-09-19T03:20:28.654Z,87.88
2016-09-19T03:21:29.324Z,87.88
2016-09-19T03:22:29.968Z,87.79
2016-09-19T03:23:30.619Z,87.79
2016-09-19T03:24:31.283Z,87.79
2016-09-19T03:25:31.929Z,87.79
2016-09-19T03:26:32.582Z,88.55
2016-09-19T03:27:33.219Z,88.26
2016-09-19T03:28:33.869Z,88.45
2016-09-19T03:29:34.505Z,88.45
2016-09-19T03:30:35.129Z,88.26
2016-09-19T03:31:35.775Z,88.45
2016-09-19T03:32:36.428Z,88.17
2016-09-19T03:33:37.090Z,88.17
2016-09-19T03:34:37.750Z,88.36
2016-09-19T03:35:38.390Z,87.88
2016-09-19T03:36:39.058Z,87.79
2016-09-19T03:37:39.700Z,87.79
2016-09-19T03:38:40.356Z,87.79
2016-09-19T03:39:40.992Z,87.79
2016-09-19T03:40:41.636Z,87.88
2016-09-19T03:41:42.267Z,88.26
2016-09-19T03:42:42.909Z,87.88
2016-09-19T03:43:43.551Z,87.69
2016-09-19T03:44:44.192Z,87.88
2016-09-19T03:45:44.819Z,87.79
2016-09-19T03:46:45.463Z,87.79
2016-09-19T03:47:46.102Z,87.83
2016-09-19T03:48:46.759Z,87.5
2016-09-19T03:49:47.393Z,87.74
2016-09-19T03:50:48.044Z,87.35
2016-09-19T03:51:48.684Z,87.69
2016-09-19T03:52:49.331Z,87.5
2016-09-19T03:53:49.964Z,87.5
2016-09-19T03:54:50.603Z,87.54
2016-09-19T03:55:51.261Z,87.5
2016-09-19T03:56:51.896Z,87.54
2016-09-19T03:57:52.547Z,87.45
2016-09-19T03:58:53.184Z,87.31
2016-09-19T03:59:53.816Z,87.74
2016-09-19T04:00:54.441Z,87.54
2016-09-19T04:01:55.090Z,87.16
2016-09-19T04:02:55.717Z,87.54
2016-09-19T04:03:56.376Z,86.88
2016-09-19T04:04:57.022Z,86.98
2016-09-19T04:05:57.696Z,86.98
2016-09-19T04:06:58.347Z,86.88
2016-09-19T04:07:58.984Z,86.88
2016-09-19T04:08:59.641Z,86.11
2016-09-19T04:10:00.273Z,86.55
2016-09-19T04:11:00.902Z,86.78
2016-09-19T04:12:01.548Z,86.88
2016-09-19T04:13:02.192Z,86.83
2016-09-19T04:14:02.841Z,87.16
2016-09-19T04:15:03.481Z,87.16
2016-09-19T04:16:04.145Z,86.88
2016-09-19T04:17:04.764Z,86.78
2016-09-19T04:18:05.408Z,86.78
2016-09-19T04:19:06.058Z,86.88
2016-09-19T04:20:06.692Z,86.59
2016-09-19T04:21:07.349Z,86.59
2016-09-19T04:22:07.976Z,86.88
2016-09-19T04:23:08.623Z,86.69
2016-09-19T04:24:09.264Z,86.3
2016-09-19T04:25:09.912Z,86.4
2016-09-19T04:26:10.555Z,86.49
2016-09-19T04:27:11.203Z,86.69
2016-09-19T04:28:11.846Z,86.4
2016-09-19T04:29:12.476Z,87.07
2016-09-19T04:30:13.103Z,86.88
2016-09-19T04:31:13.755Z,86.88
2016-09-19T04:32:14.384Z,86.69
2016-09-19T04:33:15.021Z,87.45
2016-09-19T04:34:15.675Z,87.16
2016-09-19T04:35:16.304Z,87.45
2016-09-19T04:36:16.972Z,87.26
2016-09-19T04:37:17.609Z,87.35
2016-09-19T04:38:18.250Z,86.88
2016-09-19T04:39:18.893Z,86.98
2016-09-19T04:40:19.557Z,86.78
2016-09-19T04:41:20.223Z,86.78
2016-09-19T04:42:20.858Z,87.35
2016-09-19T04:43:21.525Z,86.69
2016-09-19T04:44:22.153Z,87.16
2016-09-19T04:45:22.809Z,86.78
2016-09-19T04:46:23.445Z,87.45
2016-09-19T04:47:24.099Z,87.26
2016-09-19T04:48:24.740Z,87.26
2016-09-19T04:49:25.372Z,87.26
2016-09-19T04:50:26.010Z,87.74
2016-09-19T04:51:26.646Z,88.02
2016-09-19T04:52:27.315Z,87.74
2016-09-19T04:53:27.993Z,88.07
2016-09-19T04:54:28.632Z,88.02
2016-09-19T04:55:29.297Z,88.5
2016-09-19T04:56:29.944Z,88.36
2016-09-19T04:57:30.583Z,88.36
2016-09-19T04:58:31.240Z,88.5
2016-09-19T04:59:31.881Z,88.5
2016-09-19T05:00:32.534Z,88.45
2016-09-19T05:01:33.181Z,88.93
2016-09-19T05:02:33.845Z,88.45
2016-09-19T05:03:34.478Z,88.84
2016-09-19T05:04:35.135Z,89.31
2016-09-19T05:05:35.766Z,89.22
2016-09-19T05:06:36.433Z,88.84
2016-09-19T05:07:37.070Z,89.03
2016-09-19T05:08:37.721Z,89.79
2016-09-19T05:09:38.362Z,89.98
2016-09-19T05:10:39.004Z,89.22
2016-09-19T05:11:39.637Z,89.22
2016-09-19T05:12:40.282Z,88.74
2016-09-19T05:13:40.936Z,89.4
2016-09-19T05:14:41.579Z,89.26
2016-09-19T05:15:42.228Z,88.64
2016-09-19T05:16:42.869Z,88.84
2016-09-19T05:17:43.505Z,88.78
2016-09-19T05:18:44.144Z,88.07
2016-09-19T05:19:44.785Z,88.64
2016-09-19T05:20:45.431Z,89.17
2016-09-19T05:21:46.069Z,88.59
2016-09-19T05:22:46.726Z,88.17
2016-09-19T05:23:47.362Z,88.5
2016-09-19T05:24:47.994Z,88.21
2016-09-19T05:25:48.675Z,88.64
2016-09-19T05:26:49.306Z,88.74
2016-09-19T05:27:49.954Z,88.78
2016-09-19T05:28:50.594Z,88.78
2016-09-19T05:29:51.256Z,88.31
2016-09-19T05:30:51.915Z,88.21
2016-09-19T05:31:52.584Z,88.59
2016-09-19T05:32:53.244Z,88.59
2016-09-19T05:33:53.883Z,88.21
2016-09-19T05:34:54.520Z,88.5
2016-09-19T05:35:55.167Z,88.31
2016-09-19T05:36:55.803Z,88.31
2016-09-19T05:37:56.454Z,88.59
2016-09-19T05:38:57.085Z,88.31
2016-09-19T05:39:57.757Z,87.83
2016-09-19T05:40:58.407Z,87.64
2016-09-19T05:41:59.051Z,88.12
2016-09-19T05:42:59.683Z,87.83
2016-09-19T05:44:00.357Z,87.83
2016-09-19T05:45:01.009Z,87.83
2016-09-19T05:46:01.655Z,87.83
2016-09-19T05:47:02.309Z,87.93
2016-09-19T05:48:02.942Z,87.83
2016-09-19T05:49:03.600Z,87.54
2016-09-19T05:50:04.235Z,87.07
2016-09-19T05:51:04.877Z,87.16
2016-09-19T05:52:05.517Z,86.78
2016-09-19T05:53:06.160Z,86.73
2016-09-19T05:54:06.808Z,86.92
2016-09-19T05:55:07.445Z,86.73
2016-09-19T05:56:08.095Z,86.73
2016-09-19T05:57:08.741Z,87.02
2016-09-19T05:58:09.406Z,87.49
2016-09-19T05:59:10.068Z,86.92
2016-09-19T06:00:10.714Z,87.21
2016-09-19T06:01:11.370Z,86.44
2016-09-19T06:02:12.024Z,86.35
2016-09-19T06:03:12.679Z,86.54
2016-09-19T06:04:13.310Z,86.82
2016-09-19T06:05:13.960Z,86.35
2016-09-19T06:06:14.612Z,86.82
2016-09-19T06:07:15.264Z,86.54
2016-09-19T06:08:15.909Z,86.25
2016-09-19T06:09:16.564Z,86.63
2016-09-19T06:10:17.212Z,86.82
2016-09-19T06:11:17.899Z,86.44
2016-09-19T06:12:18.542Z,86.92
2016-09-19T06:13:19.179Z,86.06
2016-09-19T06:14:19.831Z,86.54
2016-09-19T06:15:20.481Z,86.35
2016-09-19T06:16:21.137Z,86.54
2016-09-19T06:17:21.775Z,85.68
2016-09-19T06:18:22.420Z,86.16
2016-09-19T06:19:23.065Z,85.63
2016-09-19T06:20:23.711Z,85.63
2016-09-19T06:21:24.363Z,85.53
2016-09-19T06:22:25.005Z,85.72
2016-09-19T06:23:25.647Z,85.63
2016-09-19T06:24:26.291Z,85.72
2016-09-19T06:25:26.950Z,85.87
2016-09-19T06:26:27.597Z,85.15
2016-09-19T06:27:28.237Z,85.25
2016-09-19T06:28:28.879Z,85.25
2016-09-19T06:29:29.544Z,85.34
2016-09-19T06:30:30.174Z,85.34
2016-09-19T06:31:30.883Z,85.44
2016-09-19T06:32:31.522Z,85.05
2016-09-19T06:33:32.189Z,84.39
2016-09-19T06:34:32.851Z,84.96
2016-09-19T06:35:33.512Z,84.58
2016-09-19T06:36:34.151Z,84.2
2016-09-19T06:37:34.809Z,84.39
2016-09-19T06:38:35.456Z,84.2
2016-09-19T06:39:36.099Z,84.2
2016-09-19T06:40:36.736Z,84.52
2016-09-19T06:41:37.376Z,83.67
2016-09-19T06:42:38.025Z,82.9
2016-09-19T06:43:38.686Z,81.7
2016-09-19T06:44:39.323Z,80.65
2016-09-19T06:45:39.966Z,80.27
2016-09-19T06:46:40.617Z,79.54
2016-09-19T06:47:41.261Z,79.06
2016-09-19T06:48:41.912Z,77.76
2016-09-19T06:49:42.559Z,77.19
2016-09-19T06:50:43.284Z,76.52
2016-09-19T06:51:43.940Z,76.42
2016-09-19T06:53:45.252Z,74.97
2016-09-19T06:54:45.895Z,73.59
2016-09-19T06:55:46.535Z,75.27
2016-09-19T06:56:47.206Z,76.52
2016-09-19T06:57:47.857Z,77.63
2016-09-19T06:58:48.531Z,78.3
2016-09-19T06:59:49.185Z,78.68
2016-09-19T07:00:49.826Z,79.35
2016-09-19T07:01:50.489Z,79.54
2016-09-19T07:02:51.185Z,80.07
2016-09-19T07:03:51.888Z,80.84
2016-09-19T07:04:52.567Z,81.22
2016-09-19T07:05:53.234Z,81.22
2016-09-19T07:06:53.870Z,81.6
2016-09-19T07:07:54.532Z,81.7
2016-09-19T07:08:55.183Z,81.41
2016-09-19T07:09:55.835Z,81.41
2016-09-19T07:10:56.477Z,81.22
2016-09-19T07:11:57.174Z,81.6
2016-09-19T07:12:57.865Z,81.22
2016-09-19T07:13:58.512Z,81.6
2016-09-19T07:14:59.218Z,81.99
2016-09-19T07:15:59.875Z,81.99
2016-09-19T07:17:00.534Z,82.46
2016-09-19T07:18:01.227Z,81.79
2016-09-19T07:19:01.877Z,81.74
2016-09-19T07:20:02.554Z,81.65
2016-09-19T07:21:03.177Z,81.74
2016-09-19T07:22:03.841Z,81.93
2016-09-19T07:23:04.495Z,81.16
2016-09-19T07:24:05.146Z,81.07
2016-09-19T07:25:05.811Z,81.13
2016-09-19T07:26:06.511Z,81.74
2016-09-19T07:27:07.153Z,81.89
2016-09-19T07:28:07.820Z,81.7
2016-09-19T07:29:08.458Z,81.65
2016-09-19T07:30:09.101Z,81.6
2016-09-19T07:31:09.751Z,82.18
2016-09-19T07:32:10.411Z,81.65
2016-09-19T07:33:11.064Z,81.93
2016-09-19T07:34:11.750Z,81.16
2016-09-19T07:35:12.436Z,80.21
2016-09-19T07:36:13.102Z,81.16
2016-09-19T07:37:13.738Z,81.03
2016-09-19T07:38:14.425Z,81.26
2016-09-19T07:39:15.064Z,80.11
2016-09-19T07:40:15.720Z,80.21
2016-09-19T07:41:16.366Z,80.3
2016-09-19T07:42:17.019Z,80.11
2016-09-19T07:43:17.701Z,79.35
2016-09-19T07:44:18.341Z,79.64
2016-09-19T07:45:18.992Z,79.35
2016-09-19T07:46:19.650Z,79.35
2016-09-19T07:47:20.296Z,78.97
2016-09-19T07:48:20.949Z,79.35
2016-09-19T07:49:21.626Z,79.73
2016-09-19T07:50:22.271Z,78.87
2016-09-19T07:51:22.905Z,79.06
2016-09-19T07:52:23.568Z,78.11
2016-09-19T07:53:24.215Z,78.2
2016-09-19T07:54:24.862Z,78.01
2016-09-19T07:55:25.508Z,78.11
2016-09-19T07:56:26.177Z,78.01
2016-09-19T07:57:26.832Z,77.92
2016-09-19T07:58:27.475Z,78.05
2016-09-19T07:59:28.132Z,77.95
2016-09-19T08:00:28.771Z,77.76
2016-09-19T08:01:29.415Z,78.05
2016-09-19T08:02:30.053Z,77.76
2016-09-19T08:03:30.700Z,77.19
2016-09-19T08:04:31.357Z,76.52
2016-09-19T08:05:32.005Z,77.09
2016-09-19T08:06:32.644Z,76.9
2016-09-19T08:07:33.305Z,77.28
2016-09-19T08:08:33.976Z,77.76
2016-09-19T08:09:34.666Z,77.38
2016-09-19T08:10:35.310Z,78.05
2016-09-19T08:11:35.958Z,77.48
2016-09-19T08:12:36.630Z,77.38
2016-09-19T08:13:37.276Z,77.28
2016-09-19T08:14:37.922Z,76.23
2016-09-19T08:15:38.599Z,76.23
2016-09-19T08:16:39.246Z,76.52
2016-09-19T08:17:39.904Z,75.76
2016-09-19T08:18:40.559Z,76.42
2016-09-19T08:19:41.207Z,76.37
2016-09-19T08:20:41.854Z,75.6
2016-09-19T08:21:42.503Z,74.84
2016-09-19T08:22:43.147Z,75.12
2016-09-19T08:23:43.795Z,75.02
2016-09-19T08:24:44.446Z,74.93
2016-09-19T08:25:45.091Z,74.26
2016-09-19T08:26:45.730Z,74.36
2016-09-19T08:27:46.415Z,73.69
2016-09-19T08:28:47.078Z,73.69
2016-09-19T08:29:47.740Z,73.88
2016-09-19T08:30:48.383Z,73.21
2016-09-19T08:31:49.041Z,72.54
2016-09-19T08:32:49.701Z,72.38
2016-09-19T08:33:50.352Z,71.81
2016-09-19T08:34:51.005Z,71.71
2016-09-19T08:35:51.668Z,71.39
2016-09-19T08:36:52.328Z,70.85
2016-09-19T08:37:52.974Z,70.28
2016-09-19T08:38:53.615Z,71.14
2016-09-19T08:39:54.271Z,68.55
2016-09-19T08:40:54.938Z,68.74
2016-09-19T08:41:55.615Z,69.8
2016-09-19T08:42:56.255Z,67.98
2016-09-19T08:43:56.905Z,68.74
2016-09-19T08:44:57.543Z,69.23
2016-09-19T08:45:58.204Z,68.17
2016-09-19T08:46:58.854Z,68.84
2016-09-19T08:47:59.505Z,68.74
2016-09-19T08:49:00.166Z,68.07
2016-09-19T08:50:00.822Z,68.65
2016-09-19T08:51:01.468Z,67.31
2016-09-19T08:52:02.135Z,66.74
2016-09-19T08:53:02.817Z,67.11
2016-09-19T08:54:03.490Z,67.41
2016-09-19T08:55:04.136Z,67.21
2016-09-19T08:56:04.797Z,67.31
2016-09-19T08:57:05.454Z,66.35
2016-09-19T08:58:06.130Z,66.06
2016-09-19T08:59:06.798Z,65.39
2016-09-19T09:00:07.447Z,65.58
2016-09-19T09:01:08.088Z,66.67
2016-09-19T09:02:08.759Z,66.09
2016-09-19T09:03:09.446Z,64.56
2016-09-19T09:04:10.117Z,65.01
2016-09-19T09:05:10.785Z,64.28
2016-09-19T09:06:11.439Z,63.29
2016-09-19T09:07:12.086Z,63.51
2016-09-19T09:08:12.753Z,64.63
2016-09-19T09:09:13.404Z,63.67
2016-09-19T09:10:14.055Z,63.96
2016-09-19T09:11:14.738Z,63.86
2016-09-19T09:12:15.403Z,63.51
2016-09-19T09:13:16.060Z,62.71
2016-09-19T09:14:16.729Z,63.51
2016-09-19T09:15:17.375Z,63.7
2016-09-19T09:16:18.029Z,63.42
2016-09-19T09:17:18.714Z,63.03
2016-09-19T09:18:19.375Z,63.42
2016-09-19T09:19:20.038Z,62.93
2016-09-19T09:20:20.684Z,62.36
2016-09-19T09:21:21.334Z,63.13
2016-09-19T09:22:21.999Z,63.13
2016-09-19T09:23:22.648Z,62.74
2016-09-19T09:24:23.304Z,62.93
2016-09-19T09:25:23.946Z,62.84
2016-09-19T09:26:24.618Z,63.03
2016-09-19T09:27:25.271Z,63.03
2016-09-19T09:28:25.946Z,63.13
2016-09-19T09:29:26.609Z,63.51
2016-09-19T09:30:27.246Z,63.13
2016-09-19T09:31:27.904Z,63.7
2016-09-19T09:32:28.761Z,63.7
2016-09-19T09:33:29.643Z,63.51
2016-09-19T09:34:30.333Z,63.42
2016-09-19T09:35:31.129Z,63.42
2016-09-19T09:36:31.849Z,63.42
2016-09-19T09:37:32.584Z,63.42
2016-09-19T09:38:33.232Z,63.45
2016-09-19T09:39:33.907Z,63.99
2016-09-19T09:40:34.567Z,64.47
2016-09-19T09:41:35.225Z,64.5
2016-09-19T09:42:35.897Z,63.92
2016-09-19T09:43:36.539Z,63.92
2016-09-19T09:44:37.264Z,63.64
2016-09-19T09:45:37.944Z,64.28
2016-09-19T09:46:38.609Z,64.4
2016-09-19T09:47:39.281Z,64.5
2016-09-19T09:48:39.939Z,64.89
2016-09-19T09:49:40.600Z,64.79
2016-09-19T09:50:41.250Z,64.89
2016-09-19T09:51:41.902Z,64.89
2016-09-19T09:52:42.566Z,64.79
2016-09-19T09:53:43.214Z,64.43
2016-09-19T09:54:43.856Z,64.5
2016-09-19T09:55:44.566Z,64.12
2016-09-19T09:56:45.215Z,64.31
2016-09-19T09:57:45.878Z,64.31
2016-09-19T09:58:46.529Z,64.59
2016-09-19T09:59:47.200Z,64.89
2016-09-19T10:00:47.841Z,64.31
2016-09-19T10:01:48.493Z,64.59
2016-09-19T10:02:49.172Z,64.89
2016-09-19T10:03:50.047Z,64.53
2016-09-19T10:04:50.883Z,64.43
2016-09-19T10:05:51.352Z,64.43
2016-09-19T10:06:52.026Z,64.92
2016-09-19T10:07:52.678Z,64.82
2016-09-19T10:08:53.338Z,65.36
2016-09-19T10:09:54.015Z,65.36
2016-09-19T10:10:54.659Z,64.98
2016-09-19T10:11:55.317Z,64.89
2016-09-19T10:12:55.974Z,65.08
2016-09-19T10:13:56.636Z,65.26
2016-09-19T10:14:57.290Z,64.89
2016-09-19T10:15:58.087Z,65.36
2016-09-19T10:16:59.137Z,65.94
2016-09-19T10:17:59.835Z,65.17
2016-09-19T10:19:00.516Z,65.11
2016-09-19T10:20:01.173Z,65.2
2016-09-19T10:21:01.837Z,64.92
2016-09-19T10:22:02.506Z,64.25
2016-09-19T10:23:03.182Z,64.63
2016-09-19T10:24:03.858Z,65.2
2016-09-19T10:25:05.443Z,65.3
2016-09-19T10:26:06.088Z,65.49
2016-09-19T10:27:06.781Z,65.65
2016-09-19T10:28:07.431Z,65.84
2016-09-19T10:29:08.084Z,65.94
2016-09-19T10:30:08.724Z,65.39
2016-09-19T10:31:09.382Z,64.92
2016-09-19T10:32:10.019Z,65.3
2016-09-19T10:33:10.686Z,64.12
2016-09-19T10:34:11.363Z,64.92
2016-09-19T10:35:12.032Z,65.55
2016-09-19T10:36:12.705Z,65.17
2016-09-19T10:37:13.381Z,65.39
2016-09-19T10:38:14.047Z,65.46
2016-09-19T10:39:14.714Z,65.94
2016-09-19T10:40:15.402Z,65.78
2016-09-19T10:41:16.067Z,64.34
2016-09-19T10:42:16.735Z,64.63
2016-09-19T10:43:17.385Z,65.39
2016-09-19T10:44:18.030Z,64.22
2016-09-19T10:45:18.709Z,64.92
2016-09-19T10:46:19.358Z,64.53
2016-09-19T10:47:19.999Z,64.53
2016-09-19T10:48:20.665Z,64.34
2016-09-19T10:49:21.322Z,63.67
2016-09-19T10:50:21.974Z,64.25
2016-09-19T10:51:22.638Z,63.67
2016-09-19T10:52:23.270Z,64.43
2016-09-19T10:53:23.932Z,64.72
2016-09-19T10:54:24.569Z,63.67
2016-09-19T10:55:25.305Z,63.67
2016-09-19T10:56:25.946Z,63.67
2016-09-19T10:57:26.628Z,63.96
2016-09-19T10:58:27.285Z,63.57
2016-09-19T10:59:27.951Z,63.76
2016-09-19T11:00:28.689Z,63.38
2016-09-19T11:01:29.340Z,63.48
2016-09-19T11:02:29.997Z,63.29
2016-09-19T11:03:30.645Z,63.38
2016-09-19T11:04:31.317Z,63.29
2016-09-19T11:05:32.042Z,63.76
2016-09-19T11:06:32.689Z,63.19
2016-09-19T11:07:33.338Z,62.62
2016-09-19T11:08:33.996Z,61.98
2016-09-19T11:09:34.676Z,61.78
2016-09-19T11:10:35.338Z,61.88
2016-09-19T11:11:36.026Z,61.4
2016-09-19T11:12:36.687Z,61.3
2016-09-19T11:13:37.409Z,60.35
2016-09-19T11:14:38.075Z,60.15
2016-09-19T11:15:38.722Z,60.15
2016-09-19T11:16:39.391Z,59.19
2016-09-19T11:17:40.323Z,59.51
2016-09-19T11:18:40.979Z,59.19
2016-09-19T11:19:41.706Z,58.62
2016-09-19T11:20:42.365Z,58.04
2016-09-19T11:21:43.032Z,58.91
2016-09-19T11:22:43.695Z,58.84
2016-09-19T11:23:44.356Z,58.64
2016-09-19T11:24:45.025Z,58.14
2016-09-19T11:25:45.765Z,58.81
2016-09-19T11:26:46.646Z,58.62
2016-09-19T11:27:47.294Z,58.07
2016-09-19T11:28:47.975Z,57.68
2016-09-19T11:29:48.640Z,57.5
2016-09-19T11:30:49.350Z,57.37
2016-09-19T11:31:50.019Z,57.37
2016-09-19T11:32:50.673Z,57.75
2016-09-19T11:33:51.447Z,58.42
2016-09-19T11:34:52.127Z,58.91
2016-09-19T11:35:53.519Z,59.48
2016-09-19T11:36:54.310Z,59.48
2016-09-19T11:37:54.979Z,58.91
2016-09-19T11:38:55.633Z,59.09
2016-09-19T11:39:56.412Z,59.58
2016-09-19T11:40:57.126Z,60.35
2016-09-19T11:41:57.820Z,59
2016-09-19T11:42:58.502Z,59.38
2016-09-19T11:43:59.181Z,59.48
2016-09-19T11:44:59.836Z,59.48
2016-09-19T11:46:00.501Z,60.25
2016-09-19T11:47:01.167Z,59.36
2016-09-19T11:48:01.835Z,59.45
2016-09-19T11:49:02.483Z,59.36
2016-09-19T11:50:03.131Z,59.74
2016-09-19T11:51:03.784Z,58.91
2016-09-19T11:52:04.433Z,57.82
2016-09-19T11:53:05.074Z,58.23
2016-09-19T11:54:05.733Z,58.62
2016-09-19T11:55:06.394Z,58.81
2016-09-19T11:56:07.035Z,58.62
2016-09-19T11:57:07.699Z,58.14
2016-09-19T11:58:08.356Z,57.56
2016-09-19T11:59:09.008Z,58.14
2016-09-19T12:00:09.681Z,58.33
2016-09-19T12:01:10.305Z,58.04
2016-09-19T12:02:10.950Z,58.14
2016-09-19T12:03:11.640Z,57.95
2016-09-19T12:04:12.285Z,58.14
2016-09-19T12:05:12.954Z,58.14
2016-09-19T12:06:13.612Z,58.04
2016-09-19T12:07:14.289Z,57.95
2016-09-19T12:08:14.955Z,58.14
2016-09-19T12:09:15.625Z,57.95
2016-09-19T12:10:16.288Z,58.23
2016-09-19T12:11:16.935Z,57.95
2016-09-19T12:12:17.607Z,57.75
2016-09-19T12:13:18.279Z,57.59
2016-09-19T12:14:18.941Z,57.68
2016-09-19T12:15:19.676Z,57.5
2016-09-19T12:16:20.341Z,57.11
2016-09-19T12:17:21.020Z,57.01
2016-09-19T12:18:21.691Z,57.01
2016-09-19T12:19:22.364Z,56.44
2016-09-19T12:20:23.041Z,56.05
2016-09-19T12:21:23.708Z,55.77
2016-09-19T12:22:24.379Z,56.34
2016-09-19T12:23:25.042Z,55.19
2016-09-19T12:24:25.718Z,54.71
2016-09-19T12:25:26.360Z,55.1
2016-09-19T12:26:27.014Z,55.77
2016-09-19T12:27:27.673Z,56.15
2016-09-19T12:28:28.315Z,56.31
2016-09-19T12:29:28.971Z,56.98
2016-09-19T12:30:29.613Z,57.56
2016-09-19T12:31:30.277Z,57.18
2016-09-19T12:32:30.940Z,57.28
2016-09-19T12:33:31.609Z,57.18
2016-09-19T12:34:32.245Z,57.18
2016-09-19T12:35:32.906Z,57.18
2016-09-19T12:36:33.581Z,58.04
2016-09-19T12:37:34.255Z,58.04
2016-09-19T12:38:34.940Z,57.24
2016-09-19T12:39:35.601Z,56.67
2016-09-19T12:40:36.272Z,57.43
2016-09-19T12:41:36.950Z,56.67
2016-09-19T12:42:37.611Z,55.9
2016-09-19T12:43:38.289Z,54.88
2016-09-19T12:44:38.956Z,54.3
2016-09-19T12:45:39.641Z,54.88
2016-09-19T12:46:40.319Z,53.82
2016-09-19T12:47:40.974Z,53.82
2016-09-19T12:48:41.651Z,54.39
2016-09-19T12:49:42.332Z,54.21
2016-09-19T12:50:43.001Z,54.58
2016-09-19T12:51:43.666Z,53.91
2016-09-19T12:52:44.384Z,53.63
2016-09-19T12:53:45.026Z,53.53
2016-09-19T12:54:45.685Z,53.75
2016-09-19T12:55:46.355Z,54.04
2016-09-19T12:56:47.035Z,53.94
2016-09-19T12:57:47.692Z,54.04
2016-09-19T12:58:48.334Z,53.46
2016-09-19T12:59:48.999Z,53.27
2016-09-19T13:00:49.664Z,53.36
2016-09-19T13:01:50.333Z,53.75
2016-09-19T13:02:51.014Z,53.46
2016-09-19T13:03:51.690Z,52.6