createdAt,value
2018-04-22T00:00:00.617Z,14.43
2018-04-22T00:02:28.600Z,18.20
2018-04-22T00:04:57.371Z,19.73
2018-04-22T00:07:25.303Z,13.10
2018-04-22T00:09:53.324Z,13.83
2018-04-22T00:12:22.041Z,14.07
2018-04-22T00:14:50.071Z,17.60
2018-04-22T00:17:18.075Z,14.17
2018-04-22T00:19:46.079Z,14.70
2018-04-22T00:22:14.074Z,20.27
2018-04-22T00:24:42.021Z,17.07
2018-04-22T00:27:09.949Z,16.80
2018-04-22T00:29:38.011Z,15.13
2018-04-22T00:32:06.691Z,14.43
2018-04-22T00:34:35.403Z,16.10
2018-04-22T00:37:03.324Z,11.33
2018-04-22T00:39:31.342Z,16.33
2018-04-22T00:41:59.267Z,12.83
2018-04-22T00:44:27.219Z,18.17
2018-04-22T00:46:55.205Z,11.27
2018-04-22T00:49:23.173Z,13.20
2018-04-22T00:51:51.095Z,15.37
2018-04-22T00:54:22.796Z,19.97
2018-04-22T00:56:50.771Z,16.17
2018-04-22T00:59:19.536Z,20.50
2018-04-22T01:01:47.461Z,18.50
2018-04-22T01:04:15.424Z,15.83
2018-04-22T01:06:43.349Z,16.20
2018-04-22T01:09:11.359Z,14.17
2018-04-22T01:11:39.380Z,14.07
2018-04-22T01:14:07.344Z,22.43
2018-04-22T01:16:35.335Z,14.23
2018-04-22T01:19:03.268Z,14.00
2018-04-22T01:21:31.274Z,13.70
2018-04-22T01:23:59.215Z,17.13
2018-04-22T01:26:27.146Z,10.40
2018-04-22T01:28:55.140Z,13.70
2018-04-22T01:31:23.091Z,12.77
2018-04-22T01:33:51.020Z,13.37
2018-04-22T01:36:18.923Z,13.37
2018-04-22T01:38:46.858Z,10.63
2018-04-22T01:41:14.928Z,10.47
2018-04-22T01:43:42.920Z,10.43
2018-04-22T01:46:10.936Z,11.37
2018-04-22T01:48:38.865Z,13.70
2018-04-22T01:51:06.806Z,12.83
2018-04-22T01:53:34.767Z,12.07
2018-04-22T01:56:02.730Z,17.63
2018-04-22T01:58:30.652Z,9.77
2018-04-22T02:00:58.691Z,12.47
2018-04-22T02:03:27.414Z,14.40
2018-04-22T02:05:55.367Z,11.00
2018-04-22T02:08:23.296Z,12.33
2018-04-22T02:10:51.211Z,15.13
2018-04-22T02:13:19.156Z,15.17
2018-04-22T02:15:47.886Z,10.67
2018-04-22T02:18:15.892Z,12.80
2018-04-22T02:20:43.912Z,13.00
2018-04-22T02:23:11.880Z,11.13
2018-04-22T02:25:39.811Z,11.80
2018-04-22T02:28:08.601Z,9.27
2018-04-22T02:30:37.359Z,11.80
2018-04-22T02:33:05.356Z,13.10
2018-04-22T02:35:34.139Z,19.30
2018-04-22T02:38:02.884Z,12.73
2018-04-22T02:40:30.840Z,9.17
2018-04-22T02:42:58.771Z,10.70
2018-04-22T02:45:27.560Z,16.97
2018-04-22T02:47:56.312Z,12.33
2018-04-22T02:50:24.229Z,12.17
2018-04-22T02:52:52.163Z,11.83
2018-04-22T02:55:20.953Z,10.27
2018-04-22T02:57:48.957Z,10.57
2018-04-22T03:00:16.892Z,11.93
2018-04-22T03:02:45.614Z,12.90
2018-04-22T03:05:13.530Z,11.97
2018-04-22T03:07:41.474Z,10.50
2018-04-22T03:10:09.468Z,11.80
2018-04-22T03:12:37.425Z,12.93
2018-04-22T03:15:05.363Z,12.40
2018-04-22T03:17:33.371Z,12.27
2018-04-22T03:20:01.378Z,13.90
2018-04-22T03:22:29.312Z,10.67
2018-04-22T03:24:57.240Z,13.73
2018-04-22T03:27:25.204Z,13.23
2018-04-22T03:29:53.172Z,12.23
2018-04-22T03:32:21.122Z,11.43
2018-04-22T03:34:49.156Z,14.37
2018-04-22T03:37:17.166Z,11.00
2018-04-22T03:39:45.167Z,13.20
2018-04-22T03:42:13.186Z,15.20
2018-04-22T03:44:41.869Z,11.73
2018-04-22T03:47:10.561Z,13.63
2018-04-22T03:49:39.292Z,12.63
2018-04-22T03:52:07.228Z,13.20
2018-04-22T03:54:35.913Z,11.57
2018-04-22T03:57:04.657Z,11.50
2018-04-22T03:59:32.608Z,11.13
2018-04-22T04:02:00.515Z,19.80
2018-04-22T04:04:28.521Z,12.43
2018-04-22T04:06:56.458Z,12.63
2018-04-22T04:09:25.156Z,14.40
2018-04-22T04:11:53.860Z,12.80
2018-04-22T04:14:21.792Z,13.00
2018-04-22T04:16:49.778Z,10.90
2018-04-22T04:19:30.418Z,11.60
2018-04-22T04:22:10.017Z,12.17
2018-04-22T04:27:45.716Z,16.40
2018-04-22T04:30:14.445Z,11.03
2018-04-22T04:32:43.216Z,13.43
2018-04-22T04:35:11.124Z,12.40
2018-04-22T04:37:39.075Z,17.43
2018-04-22T04:40:07.036Z,9.90
2018-04-22T04:42:35.760Z,11.30
2018-04-22T04:45:03.816Z,12.53
2018-04-22T04:47:31.801Z,11.83
2018-04-22T04:49:59.687Z,10.23
2018-04-22T04:52:28.382Z,11.57
2018-04-22T04:54:56.492Z,10.40
2018-04-22T04:57:25.200Z,12.33
2018-04-22T04:59:53.263Z,15.07
2018-04-22T05:02:21.289Z,14.47
2018-04-22T05:04:49.220Z,12.17
2018-04-22T05:07:17.179Z,19.77
2018-04-22T05:09:45.099Z,14.90
2018-04-22T05:12:13.066Z,15.67
2018-04-22T05:14:41.099Z,15.70
2018-04-22T05:17:09.061Z,11.90
2018-04-22T05:19:37.009Z,12.30
2018-04-22T05:22:05.064Z,11.77
2018-04-22T05:24:33.791Z,12.30
2018-04-22T05:27:01.740Z,12.77
2018-04-22T05:29:29.754Z,15.20
2018-04-22T05:31:57.699Z,13.40
2018-04-22T05:34:25.616Z,22.50
2018-04-22T05:36:54.404Z,9.33
2018-04-22T05:39:23.133Z,11.90
2018-04-22T05:41:51.070Z,12.73
2018-04-22T05:44:19.154Z,13.17
2018-04-22T05:46:47.105Z,11.30
2018-04-22T05:49:15.843Z,12.93
2018-04-22T05:51:43.783Z,10.83
2018-04-22T05:54:11.738Z,16.20
2018-04-22T05:56:40.471Z,9.80
2018-04-22T05:59:08.409Z,11.40
2018-04-22T06:01:36.396Z,12.40
2018-04-22T06:04:04.344Z,13.43
2018-04-22T06:06:32.312Z,12.50
2018-04-22T06:09:00.228Z,14.87
2018-04-22T06:11:28.135Z,10.77
2018-04-22T06:13:56.840Z,11.67
2018-04-22T06:16:24.908Z,10.97
2018-04-22T06:18:52.848Z,12.07
2018-04-22T06:21:21.545Z,11.83
2018-04-22T06:23:50.247Z,14.53
2018-04-22T06:26:18.201Z,16.17
2018-04-22T06:28:46.938Z,16.77
2018-04-22T06:31:14.956Z,10.87
2018-04-22T06:33:43.740Z,14.07
2018-04-22T06:36:12.448Z,14.10
2018-04-22T06:38:40.451Z,12.20
2018-04-22T06:41:08.391Z,12.70
2018-04-22T06:43:36.315Z,13.07
2018-04-22T06:46:04.346Z,11.67
2018-04-22T06:48:33.204Z,11.73
2018-04-22T06:51:01.235Z,15.60
2018-04-22T06:53:29.219Z,15.00
2018-04-22T06:55:57.192Z,17.33
2018-04-22T06:58:25.881Z,13.47
2018-04-22T07:00:54.610Z,16.60
2018-04-22T07:03:22.523Z,20.23
2018-04-22T07:05:50.528Z,20.40
2018-04-22T07:08:18.450Z,16.90
2018-04-22T07:10:46.381Z,20.23
2018-04-22T07:13:14.312Z,22.23
2018-04-22T07:15:43.042Z,22.10
2018-04-22T07:18:10.976Z,19.30
2018-04-22T07:20:39.690Z,22.63
2018-04-22T07:23:07.670Z,24.07
2018-04-22T07:25:35.605Z,27.23
2018-04-22T07:28:03.569Z,26.57
2018-04-22T07:30:32.300Z,24.50
2018-04-22T07:33:00.307Z,27.37
2018-04-22T07:35:28.982Z,23.67
2018-04-22T07:37:56.927Z,24.90
2018-04-22T07:40:24.872Z,24.60
2018-04-22T07:42:52.826Z,24.60
2018-04-22T07:45:20.769Z,23.50
2018-04-22T07:47:49.485Z,25.97
2018-04-22T07:50:17.465Z,23.40
2018-04-22T07:52:45.491Z,31.33
2018-04-22T07:55:14.199Z,28.03
2018-04-22T07:57:42.868Z,24.73
2018-04-22T08:00:11.535Z,26.53
2018-04-22T08:02:39.523Z,25.00
2018-04-22T08:05:08.238Z,25.50
2018-04-22T08:07:36.250Z,27.23
2018-04-22T08:10:04.317Z,28.57
2018-04-22T08:12:32.336Z,24.53
2018-04-22T08:15:01.127Z,23.17
2018-04-22T08:17:29.165Z,24.50
2018-04-22T08:19:57.173Z,21.33
2018-04-22T08:22:25.131Z,23.47
2018-04-22T08:24:53.084Z,21.57
2018-04-22T08:27:21.787Z,19.17
2018-04-22T08:29:50.484Z,17.80
2018-04-22T08:32:18.414Z,17.50
2018-04-22T08:34:46.491Z,21.33
2018-04-22T08:37:14.496Z,20.17
2018-04-22T08:39:42.457Z,18.73
2018-04-22T08:42:10.472Z,23.50
2018-04-22T08:44:38.508Z,17.70
2018-04-22T08:47:06.489Z,15.87
2018-04-22T08:49:34.439Z,17.50
2018-04-22T08:52:02.344Z,18.77
2018-04-22T08:54:30.383Z,19.47
2018-04-22T08:56:58.403Z,30.23
2018-04-22T08:59:26.344Z,16.30
2018-04-22T09:01:54.270Z,25.47
2018-04-22T09:04:23.052Z,17.13
2018-04-22T09:06:51.822Z,15.80
2018-04-22T09:09:19.890Z,22.90
2018-04-22T09:11:47.820Z,18.60
2018-04-22T09:14:15.753Z,12.90
2018-04-22T09:16:45.435Z,15.10
2018-04-22T09:19:13.458Z,11.83
2018-04-22T09:21:41.481Z,14.10
2018-04-22T09:24:09.435Z,16.33
2018-04-22T09:26:37.432Z,12.77
2018-04-22T09:29:06.124Z,11.70
2018-04-22T09:31:34.903Z,12.33
2018-04-22T09:34:03.712Z,11.67
2018-04-22T09:36:31.716Z,11.57
2018-04-22T09:38:59.631Z,12.07
2018-04-22T09:41:28.324Z,11.83
2018-04-22T09:43:57.040Z,17.30
2018-04-22T09:46:25.064Z,10.50
2018-04-22T09:48:53.011Z,14.60
2018-04-22T09:51:20.968Z,14.17
2018-04-22T09:53:48.988Z,8.40
2018-04-22T09:56:17.677Z,8.63
2018-04-22T09:58:45.713Z,9.53
2018-04-22T10:01:19.192Z,7.20
2018-04-22T10:03:47.275Z,8.27
2018-04-22T10:06:15.245Z,6.27
2018-04-22T10:08:43.264Z,5.57
2018-04-22T10:11:11.231Z,5.60
2018-04-22T10:13:39.217Z,6.63
2018-04-22T10:16:07.233Z,4.30
2018-04-22T10:18:35.263Z,7.50
2018-04-22T10:21:03.207Z,5.17
2018-04-22T10:23:31.220Z,4.23
2018-04-22T10:25:59.275Z,4.40
2018-04-22T10:28:27.209Z,6.20
2018-04-22T10:30:55.969Z,4.60
2018-04-22T10:33:24.012Z,5.60
2018-04-22T10:35:52.001Z,6.13
2018-04-22T10:38:20.010Z,5.90
2018-04-22T10:40:47.954Z,5.90
2018-04-22T10:43:15.930Z,5.73
2018-04-22T10:45:44.658Z,6.00
2018-04-22T10:48:12.600Z,5.23
2018-04-22T10:50:40.625Z,6.73
2018-04-22T10:53:08.594Z,5.73
2018-04-22T10:55:36.532Z,8.47
2018-04-22T10:58:04.589Z,4.77
2018-04-22T11:00:32.652Z,4.17
2018-04-22T11:03:00.667Z,4.80
2018-04-22T11:05:28.612Z,6.07
2018-04-22T11:07:56.627Z,6.47
2018-04-22T11:10:24.524Z,8.40
2018-04-22T11:12:53.236Z,5.67
2018-04-22T11:15:21.164Z,5.27
2018-04-22T11:17:49.836Z,9.17
2018-04-22T11:20:18.490Z,4.73
2018-04-22T11:22:47.287Z,7.23
2018-04-22T11:25:15.262Z,5.53
2018-04-22T11:27:43.181Z,9.57
2018-04-22T11:30:11.144Z,10.00
2018-04-22T11:32:39.143Z,6.93
2018-04-22T11:35:07.072Z,5.27
2018-04-22T11:37:35.879Z,4.63
2018-04-22T11:40:03.912Z,6.60
2018-04-22T11:42:31.862Z,7.20
2018-04-22T11:44:59.810Z,4.03
2018-04-22T11:47:27.807Z,5.00
2018-04-22T11:49:55.815Z,5.63
2018-04-22T11:52:23.832Z,4.00
2018-04-22T11:54:51.769Z,5.97
2018-04-22T11:57:19.706Z,5.30
2018-04-22T11:59:48.489Z,10.10
2018-04-22T12:02:17.204Z,5.57
2018-04-22T12:04:45.156Z,5.13
2018-04-22T12:07:13.885Z,4.23
2018-04-22T12:09:41.890Z,4.30
2018-04-22T12:12:09.814Z,5.93
2018-04-22T12:14:37.836Z,13.10
2018-04-22T12:17:06.566Z,4.70
2018-04-22T12:19:34.501Z,5.97
2018-04-22T12:22:03.199Z,5.53
2018-04-22T12:24:31.896Z,3.53
2018-04-22T12:27:12.928Z,5.10
2018-04-22T12:29:40.911Z,2.67
2018-04-22T12:32:09.592Z,5.90
2018-04-22T12:34:38.329Z,6.57
2018-04-22T12:37:06.318Z,7.93
2018-04-22T12:39:34.412Z,5.90
2018-04-22T12:42:02.359Z,5.90
2018-04-22T12:44:30.385Z,6.60
2018-04-22T12:46:58.310Z,4.53
2018-04-22T12:49:26.349Z,7.80
2018-04-22T12:51:54.352Z,6.50
2018-04-22T12:54:22.364Z,11.20
2018-04-22T12:56:51.007Z,7.20
2018-04-22T12:59:18.971Z,3.77
2018-04-22T13:01:46.909Z,3.30
2018-04-22T13:04:14.860Z,5.60
2018-04-22T13:06:42.855Z,4.13
2018-04-22T13:09:10.869Z,4.50
2018-04-22T13:11:38.783Z,5.80
2018-04-22T13:14:07.538Z,5.33
2018-04-22T13:16:35.533Z,5.60
2018-04-22T13:19:03.502Z,6.77
2018-04-22T13:21:31.454Z,8.07
2018-04-22T13:23:59.433Z,10.37
2018-04-22T13:26:27.364Z,2.63
2018-04-22T13:28:55.368Z,7.80
2018-04-22T13:31:23.312Z,5.93
2018-04-22T13:33:52.068Z,6.20
2018-04-22T13:36:19.989Z,2.97
2018-04-22T13:38:47.961Z,4.67
2018-04-22T13:41:15.994Z,4.00
2018-04-22T13:43:43.981Z,4.43
2018-04-22T13:46:12.711Z,5.03
2018-04-22T13:48:40.624Z,6.27
2018-04-22T13:51:08.608Z,5.17
2018-04-22T13:53:37.308Z,19.20
2018-04-22T13:56:05.309Z,7.17
2018-04-22T13:58:33.320Z,5.07
2018-04-22T14:01:02.079Z,7.23
2018-04-22T14:03:30.010Z,4.40
2018-04-22T14:05:57.988Z,5.03
2018-04-22T14:08:25.997Z,3.70
2018-04-22T14:10:54.008Z,3.80
2018-04-22T14:13:22.036Z,4.73
2018-04-22T14:15:50.095Z,3.67
2018-04-22T14:18:18.063Z,4.77
2018-04-22T14:20:46.029Z,10.20
2018-04-22T14:23:14.032Z,7.17
2018-04-22T14:25:42.811Z,3.27
2018-04-22T14:28:10.730Z,4.07
2018-04-22T14:30:38.665Z,3.73
2018-04-22T14:33:07.390Z,3.10
2018-04-22T14:35:35.389Z,4.67
2018-04-22T14:38:03.363Z,3.70
2018-04-22T14:40:31.321Z,3.30
2018-04-22T14:43:00.016Z,5.37
2018-04-22T14:45:39.792Z,3.83
2018-04-22T14:48:08.530Z,6.30
2018-04-22T14:50:36.461Z,7.03
2018-04-22T14:53:04.391Z,5.00
2018-04-22T14:55:32.340Z,5.87
2018-04-22T14:58:00.304Z,5.03
2018-04-22T15:00:28.273Z,8.00
2018-04-22T15:02:56.205Z,6.70
2018-04-22T15:05:24.157Z,6.10
2018-04-22T15:07:52.922Z,3.27
2018-04-22T15:10:20.844Z,3.70
2018-04-22T15:12:48.841Z,6.20
2018-04-22T15:15:16.851Z,6.77
2018-04-22T15:17:45.616Z,5.20
2018-04-22T15:20:13.645Z,10.63
2018-04-22T15:22:41.672Z,4.23
2018-04-22T15:25:10.359Z,6.80
2018-04-22T15:27:39.085Z,4.00
2018-04-22T15:30:07.076Z,6.53
2018-04-22T15:32:35.070Z,4.50
2018-04-22T15:35:03.064Z,5.40
2018-04-22T15:37:31.759Z,6.03
2018-04-22T15:39:59.722Z,6.30
2018-04-22T15:42:28.521Z,6.40
2018-04-22T15:44:56.461Z,6.53
2018-04-22T15:47:24.414Z,7.43
2018-04-22T15:49:52.315Z,7.30
2018-04-22T15:52:21.000Z,5.67
2018-04-22T15:54:49.690Z,12.93
2018-04-22T15:57:17.703Z,11.23
2018-04-22T15:59:45.741Z,11.43
2018-04-22T16:02:13.700Z,10.03
2018-04-22T16:04:41.613Z,7.67
2018-04-22T16:07:09.588Z,10.10
2018-04-22T16:09:37.506Z,11.60
2018-04-22T16:12:05.485Z,10.63
2018-04-22T16:14:33.657Z,8.13
2018-04-22T16:17:01.527Z,7.73
2018-04-22T16:19:29.533Z,7.00
2018-04-22T16:21:57.500Z,18.37
2018-04-22T16:24:25.488Z,10.33
2018-04-22T16:26:53.404Z,10.10
2018-04-22T16:29:21.356Z,20.13
2018-04-22T16:31:49.280Z,7.53
2018-04-22T16:34:17.303Z,9.07
2018-04-22T16:36:45.306Z,12.97
2018-04-22T16:39:13.224Z,9.27
2018-04-22T16:41:42.040Z,12.73
2018-04-22T16:44:10.006Z,11.40
2018-04-22T16:46:37.925Z,9.40
2018-04-22T16:49:05.879Z,9.10
2018-04-22T16:51:33.880Z,7.70
2018-04-22T16:54:02.657Z,5.27
2018-04-22T16:56:30.580Z,7.27
2018-04-22T16:58:59.296Z,10.90
2018-04-22T17:01:27.314Z,8.83
2018-04-22T17:03:55.264Z,14.80
2018-04-22T17:06:24.036Z,6.60
2018-04-22T17:08:51.961Z,10.43
2018-04-22T17:11:20.043Z,10.47
2018-04-22T17:13:48.122Z,8.73
2018-04-22T17:16:16.207Z,5.80
2018-04-22T17:18:44.301Z,6.90
2018-04-22T17:21:13.177Z,9.70
2018-04-22T17:23:41.494Z,8.07
2018-04-22T17:26:09.806Z,10.83
2018-04-22T17:28:38.070Z,11.67
2018-04-22T17:31:06.436Z,12.23
2018-04-22T17:33:34.705Z,6.50
2018-04-22T17:36:02.947Z,9.47
2018-04-22T17:38:31.980Z,9.73
2018-04-22T17:41:00.283Z,8.07
2018-04-22T17:43:28.487Z,15.20
2018-04-22T17:45:56.739Z,13.37
2018-04-22T17:48:25.035Z,6.27
2018-04-22T17:50:53.248Z,8.40
2018-04-22T17:53:21.552Z,6.50
2018-04-22T17:55:49.915Z,7.77
2018-04-22T17:58:18.266Z,10.83
2018-04-22T18:00:47.262Z,10.77
2018-04-22T18:03:16.227Z,7.10
2018-04-22T18:05:44.428Z,9.93
2018-04-22T18:08:12.723Z,6.97
2018-04-22T18:10:41.023Z,11.87
2018-04-22T18:13:09.332Z,7.90
2018-04-22T18:15:37.637Z,6.13
2018-04-22T18:18:05.933Z,10.73
2018-04-22T18:20:34.216Z,8.53
2018-04-22T18:23:02.439Z,8.17
2018-04-22T18:25:31.463Z,8.17
2018-04-22T18:27:59.673Z,7.10
2018-04-22T18:30:27.883Z,8.70
2018-04-22T18:32:56.207Z,6.77
2018-04-22T18:35:24.530Z,6.73
2018-04-22T18:37:52.834Z,6.23
2018-04-22T18:40:21.062Z,7.23
2018-04-22T18:42:49.413Z,9.07
2018-04-22T18:45:17.624Z,7.97
2018-04-22T18:47:45.825Z,11.93
2018-04-22T18:50:14.954Z,13.27
2018-04-22T18:52:43.160Z,12.63
2018-04-22T18:55:11.404Z,10.93
2018-04-22T18:57:40.421Z,9.27
2018-04-22T19:00:09.363Z,12.47
2018-04-22T19:02:39.259Z,14.53
2018-04-22T19:05:07.436Z,8.60
2018-04-22T19:07:35.669Z,10.60
2018-04-22T19:10:03.949Z,15.30
2018-04-22T19:12:32.249Z,16.23
2018-04-22T19:15:00.448Z,16.60
2018-04-22T19:17:29.349Z,6.40
2018-04-22T19:19:58.355Z,13.47
2018-04-22T19:22:26.713Z,13.33
2018-04-22T19:24:55.953Z,12.33
2018-04-22T19:27:24.133Z,9.77
2018-04-22T19:29:52.322Z,7.53
2018-04-22T19:32:20.454Z,6.93
2018-04-22T19:34:48.540Z,9.50
2018-04-22T19:37:16.812Z,16.13
2018-04-22T19:39:44.937Z,10.10
2018-04-22T19:42:13.157Z,13.50
2018-04-22T19:44:41.209Z,8.93
2018-04-22T19:47:09.340Z,10.00
2018-04-22T19:49:37.510Z,9.50
2018-04-22T19:52:05.589Z,8.57
2018-04-22T19:54:33.578Z,10.77
2018-04-22T19:57:02.412Z,13.90
2018-04-22T19:59:31.693Z,12.60
2018-04-22T20:01:59.681Z,11.17
2018-04-22T20:04:27.618Z,15.33
2018-04-22T20:06:56.332Z,13.13
2018-04-22T20:09:24.260Z,15.90
2018-04-22T20:11:53.021Z,12.77
2018-04-22T20:14:21.044Z,13.43
2018-04-22T20:16:49.049Z,8.90
2018-04-22T20:19:17.604Z,15.23
2018-04-22T20:21:45.500Z,13.63
2018-04-22T20:24:13.593Z,11.67
2018-04-22T20:26:41.543Z,11.13
2018-04-22T20:29:09.549Z,14.10
2018-04-22T20:31:38.237Z,14.23
2018-04-22T20:34:06.982Z,14.70
2018-04-22T20:36:34.928Z,14.93
2018-04-22T20:39:03.011Z,15.97
2018-04-22T20:41:30.992Z,16.73
2018-04-22T20:43:58.916Z,12.97
2018-04-22T20:46:26.842Z,18.17
2018-04-22T20:48:56.524Z,11.83
2018-04-22T20:51:24.485Z,16.17
2018-04-22T20:53:52.490Z,10.93
2018-04-22T20:56:20.507Z,15.10
2018-04-22T20:58:48.500Z,16.43
2018-04-22T21:01:16.440Z,12.93
2018-04-22T21:03:44.387Z,19.80
2018-04-22T21:06:13.176Z,12.90
2018-04-22T21:08:41.972Z,14.97
2018-04-22T21:11:10.715Z,13.50
2018-04-22T21:13:39.444Z,12.87
2018-04-22T21:16:08.196Z,14.27
2018-04-22T21:18:36.120Z,16.63
2018-04-22T21:21:04.136Z,15.90
2018-04-22T21:23:32.064Z,16.80
2018-04-22T21:26:00.091Z,16.20
2018-04-22T21:28:28.117Z,18.90
2018-04-22T21:30:56.157Z,18.17
2018-04-22T21:33:24.871Z,22.10
2018-04-22T21:35:52.863Z,16.20
2018-04-22T21:38:20.876Z,16.30
2018-04-22T21:40:49.566Z,15.13
2018-04-22T21:43:18.265Z,15.07
2018-04-22T21:45:46.215Z,14.90
2018-04-22T21:48:14.922Z,16.87
2018-04-22T21:50:42.883Z,13.43
2018-04-22T21:53:10.875Z,15.73
2018-04-22T21:55:38.821Z,11.90
2018-04-22T21:58:06.736Z,13.63
2018-04-22T22:00:34.664Z,10.93
2018-04-22T22:03:02.696Z,12.73
2018-04-22T22:05:30.748Z,14.80
2018-04-22T22:07:58.677Z,9.90
2018-04-22T22:10:26.708Z,13.10
2018-04-22T22:12:54.732Z,10.70
2018-04-22T22:15:22.632Z,10.60
2018-04-22T22:17:50.683Z,12.60
2018-04-22T22:20:18.612Z,10.60
2018-04-22T22:22:46.531Z,15.50
2018-04-22T22:25:14.579Z,11.17
2018-04-22T22:27:42.595Z,13.67
2018-04-22T22:30:10.622Z,13.70
2018-04-22T22:32:38.528Z,9.87
2018-04-22T22:35:06.432Z,11.83
2018-04-22T22:37:34.424Z,12.33
2018-04-22T22:40:02.331Z,9.90
2018-04-22T22:42:30.382Z,9.33
2018-04-22T22:44:58.289Z,12.60
2018-04-22T22:47:26.960Z,10.33
2018-04-22T22:49:54.895Z,11.80
2018-04-22T22:52:22.793Z,10.73
2018-04-22T22:54:50.782Z,17.17
2018-04-22T22:57:19.555Z,11.03
2018-04-22T22:59:47.488Z,11.50
2018-04-22T23:02:15.455Z,14.60
2018-04-22T23:04:43.467Z,8.83
2018-04-22T23:07:12.152Z,10.07
2018-04-22T23:09:40.928Z,12.33
2018-04-22T23:12:08.908Z,9.33
2018-04-22T23:14:37.648Z,11.07
2018-04-22T23:17:05.658Z,11.67
2018-04-22T23:19:33.628Z,12.17
2018-04-22T23:22:01.587Z,9.70
2018-04-22T23:24:29.608Z,8.00
2018-04-22T23:26:57.641Z,8.57
2018-04-22T23:29:26.402Z,8.00
2018-04-22T23:31:54.411Z,10.50
2018-04-22T23:34:23.135Z,8.37
2018-04-22T23:36:51.029Z,9.97
2018-04-22T23:39:18.971Z,7.17
2018-04-22T23:41:46.961Z,9.83
2018-04-22T23:44:14.945Z,7.70
2018-04-22T23:46:42.875Z,6.37
2018-04-22T23:49:10.790Z,7.83
2018-04-22T23:51:38.692Z,8.70
2018-04-22T23:54:06.697Z,7.77
2018-04-22T23:56:34.680Z,7.00
2018-04-22T23:59:02.630Z,5.40
