createdAt,value
2018-07-11T00:00:13.915Z,0.00
2018-07-11T00:01:14.044Z,0.00
2018-07-11T00:02:13.885Z,0.00
2018-07-11T00:03:13.891Z,0.00
2018-07-11T00:04:13.861Z,0.00
2018-07-11T00:05:13.860Z,0.00
2018-07-11T00:06:13.856Z,0.00
2018-07-11T00:07:13.945Z,0.00
2018-07-11T00:08:13.821Z,0.00
2018-07-11T00:09:13.806Z,0.00
2018-07-11T00:10:13.792Z,0.00
2018-07-11T00:11:13.891Z,0.00
2018-07-11T00:12:13.731Z,0.00
2018-07-11T00:13:13.768Z,0.00
2018-07-11T00:14:13.748Z,0.00
2018-07-11T00:15:13.760Z,0.00
2018-07-11T00:16:13.757Z,0.00
2018-07-11T00:17:13.717Z,0.00
2018-07-11T00:18:13.706Z,0.00
2018-07-11T00:19:13.700Z,0.00
2018-07-11T00:20:13.688Z,0.00
2018-07-11T00:21:13.703Z,0.00
2018-07-11T00:22:13.682Z,0.00
2018-07-11T00:23:13.603Z,0.00
2018-07-11T00:24:13.636Z,0.00
2018-07-11T00:25:13.591Z,0.00
2018-07-11T00:26:13.620Z,0.00
2018-07-11T00:27:13.652Z,0.00
2018-07-11T00:28:13.605Z,0.00
2018-07-11T00:29:13.581Z,0.00
2018-07-11T00:30:13.574Z,0.00
2018-07-11T00:31:13.565Z,0.00
2018-07-11T00:32:13.576Z,0.00
2018-07-11T00:33:13.548Z,0.00
2018-07-11T00:34:13.534Z,0.00
2018-07-11T00:35:13.518Z,0.00
2018-07-11T00:36:13.507Z,0.00
2018-07-11T00:37:13.637Z,0.00
2018-07-11T00:38:13.488Z,0.00
2018-07-11T00:39:13.493Z,0.00
2018-07-11T00:40:13.423Z,0.00
2018-07-11T00:41:13.456Z,0.00
2018-07-11T00:42:13.463Z,0.00
2018-07-11T00:43:13.391Z,0.00
2018-07-11T00:44:13.415Z,0.00
2018-07-11T00:45:13.412Z,0.00
2018-07-11T00:46:13.402Z,0.00
2018-07-11T00:47:13.421Z,0.00
2018-07-11T00:48:13.378Z,0.00
2018-07-11T00:49:13.372Z,0.00
2018-07-11T00:50:13.355Z,0.00
2018-07-11T00:51:13.353Z,0.00
2018-07-11T00:52:13.360Z,0.00
2018-07-11T00:53:13.321Z,0.00
2018-07-11T00:54:13.314Z,0.00
2018-07-11T00:55:13.302Z,0.00
2018-07-11T00:56:13.285Z,0.00
2018-07-11T00:57:13.304Z,0.00
2018-07-11T00:58:13.270Z,0.00
2018-07-11T00:59:13.254Z,0.00
2018-07-11T01:00:13.206Z,0.00
2018-07-11T01:01:13.192Z,0.00
2018-07-11T01:02:13.247Z,0.00
2018-07-11T01:03:13.216Z,0.00
2018-07-11T01:04:13.250Z,0.00
2018-07-11T01:05:13.191Z,0.00
2018-07-11T01:06:13.191Z,0.00
2018-07-11T01:07:13.200Z,0.00
2018-07-11T01:08:13.158Z,0.00
2018-07-11T01:09:13.145Z,0.00
2018-07-11T01:10:13.141Z,0.00
2018-07-11T01:11:13.128Z,0.00
2018-07-11T01:12:13.096Z,0.00
2018-07-11T01:13:13.101Z,0.00
2018-07-11T01:14:13.121Z,0.00
2018-07-11T01:15:13.089Z,0.00
2018-07-11T01:16:13.077Z,0.00
2018-07-11T01:17:13.092Z,0.00
2018-07-11T01:18:13.045Z,0.00
2018-07-11T01:19:13.036Z,0.00
2018-07-11T01:20:13.056Z,0.00
2018-07-11T01:21:13.016Z,0.00
2018-07-11T01:22:13.027Z,0.00
2018-07-11T01:23:13.004Z,0.00
2018-07-11T01:24:12.985Z,0.00
2018-07-11T01:25:12.977Z,0.00
2018-07-11T01:26:12.955Z,0.00
2018-07-11T01:27:12.938Z,0.00
2018-07-11T01:28:12.894Z,0.00
2018-07-11T01:29:12.943Z,0.00
2018-07-11T01:30:12.913Z,0.00
2018-07-11T01:31:12.906Z,0.00
2018-07-11T01:32:12.874Z,0.00
2018-07-11T01:33:12.888Z,0.00
2018-07-11T01:34:12.881Z,0.00
2018-07-11T01:35:12.872Z,0.00
2018-07-11T01:36:12.806Z,0.00
2018-07-11T01:37:12.859Z,0.00
2018-07-11T01:38:12.789Z,0.00
2018-07-11T01:39:12.823Z,0.00
2018-07-11T01:40:12.811Z,0.00
2018-07-11T01:41:12.814Z,0.00
2018-07-11T01:42:12.814Z,0.00
2018-07-11T01:43:12.772Z,0.00
2018-07-11T01:44:12.763Z,0.00
2018-07-11T01:45:12.751Z,0.00
2018-07-11T01:46:12.708Z,0.00
2018-07-11T01:47:12.756Z,0.00
2018-07-11T01:48:12.727Z,0.00
2018-07-11T01:49:12.705Z,0.00
2018-07-11T01:50:12.697Z,0.00
2018-07-11T01:51:12.681Z,0.00
2018-07-11T01:52:12.681Z,0.00
2018-07-11T01:53:12.659Z,0.00
2018-07-11T01:54:12.668Z,0.00
2018-07-11T01:55:12.644Z,0.00
2018-07-11T01:56:12.630Z,0.00
2018-07-11T01:57:12.581Z,0.00
2018-07-11T01:58:12.627Z,0.00
2018-07-11T01:59:12.551Z,0.00
2018-07-11T02:00:12.583Z,0.00
2018-07-11T02:01:12.575Z,0.00
2018-07-11T02:02:12.524Z,0.00
2018-07-11T02:03:12.700Z,0.00
2018-07-11T02:04:12.538Z,0.00
2018-07-11T02:05:12.529Z,0.00
2018-07-11T02:06:12.518Z,0.00
2018-07-11T02:07:12.515Z,0.00
2018-07-11T02:08:12.515Z,0.00
2018-07-11T02:09:12.550Z,0.00
2018-07-11T02:10:12.474Z,0.00
2018-07-11T02:11:12.474Z,0.00
2018-07-11T02:12:12.459Z,0.00
2018-07-11T02:13:12.533Z,0.00
2018-07-11T02:14:12.427Z,0.00
2018-07-11T02:15:12.433Z,0.00
2018-07-11T02:16:12.409Z,0.00
2018-07-11T02:17:12.396Z,0.00
2018-07-11T02:18:12.407Z,0.00
2018-07-11T02:19:12.379Z,0.00
2018-07-11T02:20:12.366Z,0.00
2018-07-11T02:21:12.324Z,0.00
2018-07-11T02:22:12.307Z,0.00
2018-07-11T02:23:12.319Z,0.00
2018-07-11T02:24:12.325Z,0.00
2018-07-11T02:25:12.317Z,0.00
2018-07-11T02:26:12.302Z,0.00
2018-07-11T02:27:12.287Z,0.00
2018-07-11T02:28:12.299Z,0.00
2018-07-11T02:29:12.271Z,0.00
2018-07-11T02:30:12.253Z,0.00
2018-07-11T02:31:12.245Z,0.00
2018-07-11T02:32:12.240Z,0.00
2018-07-11T02:33:12.203Z,0.00
2018-07-11T02:34:12.208Z,0.00
2018-07-11T02:35:12.195Z,0.00
2018-07-11T02:36:12.145Z,0.00
2018-07-11T02:37:12.188Z,0.00
2018-07-11T02:38:12.213Z,0.00
2018-07-11T02:39:12.151Z,0.00
2018-07-11T02:40:12.144Z,0.00
2018-07-11T02:41:12.136Z,0.00
2018-07-11T02:42:12.129Z,0.00
2018-07-11T02:43:12.113Z,0.00
2018-07-11T02:44:12.126Z,4.00
2018-07-11T02:45:12.089Z,4.00
2018-07-11T02:46:12.077Z,4.00
2018-07-11T02:47:12.072Z,4.00
2018-07-11T02:48:12.055Z,0.00
2018-07-11T02:49:12.069Z,4.00
2018-07-11T02:50:12.046Z,4.00
2018-07-11T02:51:12.025Z,4.00
2018-07-11T02:52:12.010Z,4.00
2018-07-11T02:53:12.000Z,4.00
2018-07-11T02:54:11.965Z,8.00
2018-07-11T02:55:11.978Z,8.00
2018-07-11T02:56:11.989Z,12.00
2018-07-11T02:57:11.955Z,12.00
2018-07-11T02:58:11.948Z,8.00
2018-07-11T02:59:11.963Z,12.00
2018-07-11T03:00:11.946Z,16.00
2018-07-11T03:01:11.921Z,16.00
2018-07-11T03:02:11.924Z,16.00
2018-07-11T03:03:11.888Z,20.00
2018-07-11T03:04:11.903Z,24.00
2018-07-11T03:05:11.867Z,28.00
2018-07-11T03:06:11.812Z,32.00
2018-07-11T03:07:11.862Z,36.00
2018-07-11T03:08:11.838Z,40.00
2018-07-11T03:09:11.846Z,44.00
2018-07-11T03:10:11.815Z,52.00
2018-07-11T03:11:11.801Z,56.00
2018-07-11T03:12:11.809Z,60.00
2018-07-11T03:13:11.789Z,68.00
2018-07-11T03:14:11.821Z,76.00
2018-07-11T03:15:11.758Z,84.00
2018-07-11T03:16:11.748Z,92.00
2018-07-11T03:17:11.742Z,100.00
2018-07-11T03:18:11.734Z,108.00
2018-07-11T03:19:11.750Z,116.00
2018-07-11T03:20:11.717Z,124.00
2018-07-11T03:21:11.695Z,132.00
2018-07-11T03:22:11.686Z,144.00
2018-07-11T03:23:11.681Z,156.00
2018-07-11T03:24:11.679Z,164.00
2018-07-11T03:25:11.651Z,176.00
2018-07-11T03:26:11.644Z,188.00
2018-07-11T03:27:11.627Z,204.00
2018-07-11T03:28:11.617Z,216.00
2018-07-11T03:29:11.638Z,232.00
2018-07-11T03:30:11.621Z,252.00
2018-07-11T03:31:11.580Z,280.00
2018-07-11T03:32:11.570Z,304.00
2018-07-11T03:33:11.564Z,332.00
2018-07-11T03:34:11.570Z,352.00
2018-07-11T03:35:11.544Z,380.00
2018-07-11T03:36:11.548Z,412.00
2018-07-11T03:37:11.520Z,448.00
2018-07-11T03:38:11.513Z,484.00
2018-07-11T03:39:11.522Z,516.00
2018-07-11T03:40:11.484Z,552.00
2018-07-11T03:41:11.492Z,596.00
2018-07-11T03:42:11.459Z,640.00
2018-07-11T03:43:11.454Z,692.00
2018-07-11T03:44:11.471Z,748.00
2018-07-11T03:45:11.439Z,792.00
2018-07-11T03:46:11.423Z,832.00
2018-07-11T03:47:11.422Z,864.00
2018-07-11T03:48:11.396Z,896.00
2018-07-11T03:49:11.404Z,928.00
2018-07-11T03:50:11.381Z,972.00
2018-07-11T03:51:11.319Z,1012.00
2018-07-11T03:52:11.310Z,1052.00
2018-07-11T03:53:11.348Z,1100.00
2018-07-11T03:54:11.397Z,1144.00
2018-07-11T03:55:11.319Z,1192.00
2018-07-11T03:56:11.312Z,1236.00
2018-07-11T03:57:11.299Z,1276.00
2018-07-11T03:58:11.295Z,1316.00
2018-07-11T03:59:11.335Z,1348.00
2018-07-11T04:00:11.271Z,1384.00
2018-07-11T04:01:11.253Z,1424.00
2018-07-11T04:02:11.244Z,1460.00
2018-07-11T04:03:11.234Z,1500.00
2018-07-11T04:04:11.247Z,1544.00
2018-07-11T04:05:11.285Z,1592.00
2018-07-11T04:06:11.204Z,1648.00
2018-07-11T04:07:11.187Z,1704.00
2018-07-11T04:08:11.174Z,1752.00
2018-07-11T04:09:11.295Z,1796.00
2018-07-11T04:10:11.182Z,1836.00
2018-07-11T04:11:11.146Z,1868.00
2018-07-11T04:12:11.141Z,1884.00
2018-07-11T04:13:11.128Z,1900.00
2018-07-11T04:14:11.137Z,1908.00
2018-07-11T04:15:11.064Z,1912.00
2018-07-11T04:16:11.095Z,1884.00
2018-07-11T04:17:11.074Z,1832.00
2018-07-11T04:18:11.071Z,1756.00
2018-07-11T04:19:11.128Z,1668.00
2018-07-11T04:20:11.066Z,1612.00
2018-07-11T04:21:11.040Z,1556.00
2018-07-11T04:22:10.987Z,1464.00
2018-07-11T04:23:11.018Z,1436.00
2018-07-11T04:24:10.997Z,1512.00
2018-07-11T04:25:11.027Z,1584.00
2018-07-11T04:26:10.980Z,1652.00
2018-07-11T04:27:10.963Z,1672.00
2018-07-11T04:28:10.957Z,1740.00
2018-07-11T04:29:10.947Z,1956.00
2018-07-11T04:30:10.952Z,2024.00
2018-07-11T04:31:10.932Z,1844.00
2018-07-11T04:32:10.889Z,1876.00
2018-07-11T04:33:10.898Z,1932.00
2018-07-11T04:34:10.888Z,1924.00
2018-07-11T04:35:10.906Z,1908.00
2018-07-11T04:36:10.824Z,2032.00
2018-07-11T04:37:10.864Z,2284.00
2018-07-11T04:38:10.849Z,2452.00
2018-07-11T04:39:10.834Z,2512.00
2018-07-11T04:40:10.849Z,2424.00
2018-07-11T04:41:10.810Z,2252.00
2018-07-11T04:42:10.805Z,2272.00
2018-07-11T04:43:10.797Z,2440.00
2018-07-11T04:44:10.793Z,2692.00
2018-07-11T04:45:10.792Z,2584.00
2018-07-11T04:46:10.756Z,2476.00
2018-07-11T04:47:10.746Z,2524.00
2018-07-11T04:48:10.721Z,2640.00
2018-07-11T04:49:10.738Z,2656.00
2018-07-11T04:50:10.733Z,2736.00
2018-07-11T04:51:10.699Z,2724.00
2018-07-11T04:52:10.692Z,2528.00
2018-07-11T04:53:10.681Z,2360.00
2018-07-11T04:54:10.624Z,2616.00
2018-07-11T04:55:10.686Z,2816.00
2018-07-11T04:56:10.648Z,2840.00
2018-07-11T04:57:10.635Z,2756.00
2018-07-11T04:58:10.713Z,2420.00
2018-07-11T04:59:10.614Z,1728.00
2018-07-11T05:00:10.632Z,1360.00
2018-07-11T05:01:10.555Z,1248.00
2018-07-11T05:02:10.548Z,1272.00
2018-07-11T05:03:10.572Z,1452.00
2018-07-11T05:04:10.566Z,1724.00
2018-07-11T05:05:10.576Z,1944.00
2018-07-11T05:06:10.564Z,2224.00
2018-07-11T05:07:10.527Z,2184.00
2018-07-11T05:08:10.519Z,2052.00
2018-07-11T05:09:10.504Z,2700.00
2018-07-11T05:10:10.520Z,2268.00
2018-07-11T05:11:10.503Z,1652.00
2018-07-11T05:12:10.524Z,1300.00
2018-07-11T05:13:10.463Z,1308.00
2018-07-11T05:14:10.455Z,1524.00
2018-07-11T05:15:10.457Z,1548.00
2018-07-11T05:16:10.444Z,1460.00
2018-07-11T05:17:10.416Z,1376.00
2018-07-11T05:18:10.431Z,1352.00
2018-07-11T05:19:10.407Z,1392.00
2018-07-11T05:20:10.363Z,1492.00
2018-07-11T05:21:10.377Z,1572.00
2018-07-11T05:22:10.360Z,1680.00
2018-07-11T05:23:10.347Z,1804.00
2018-07-11T05:24:10.338Z,2032.00
2018-07-11T05:25:10.362Z,2280.00
2018-07-11T05:26:10.329Z,2764.00
2018-07-11T05:27:10.305Z,3608.00
2018-07-11T05:28:10.308Z,4268.00
2018-07-11T05:29:10.300Z,4484.00
2018-07-11T05:30:10.300Z,4812.00
2018-07-11T05:31:10.274Z,4964.00
2018-07-11T05:32:10.251Z,4928.00
2018-07-11T05:33:10.241Z,4740.00
2018-07-11T05:34:10.229Z,4176.00
2018-07-11T05:35:10.251Z,3316.00
2018-07-11T05:36:10.218Z,2600.00
2018-07-11T05:37:10.200Z,2428.00
2018-07-11T05:38:10.187Z,2416.00
2018-07-11T05:39:10.182Z,2672.00
2018-07-11T05:40:10.185Z,3176.00
2018-07-11T05:41:10.159Z,3416.00
2018-07-11T05:42:10.148Z,3984.00
2018-07-11T05:43:10.131Z,4672.00
2018-07-11T05:44:10.120Z,5304.00
2018-07-11T05:45:10.152Z,5552.00
2018-07-11T05:46:10.098Z,5608.00
2018-07-11T05:47:10.049Z,5484.00
2018-07-11T05:48:10.131Z,5708.00
2018-07-11T05:49:10.071Z,5400.00
2018-07-11T05:50:10.075Z,4688.00
2018-07-11T05:51:10.057Z,4356.00
2018-07-11T05:52:10.057Z,4148.00
2018-07-11T05:53:10.023Z,3896.00
2018-07-11T05:54:10.010Z,3700.00
2018-07-11T05:55:09.989Z,3500.00
2018-07-11T05:56:10.003Z,3416.00
2018-07-11T05:57:09.979Z,3312.00
2018-07-11T05:58:09.973Z,3164.00
2018-07-11T05:59:09.961Z,3012.00
2018-07-11T06:00:09.966Z,2812.00
2018-07-11T06:01:09.971Z,2852.00
2018-07-11T06:02:09.930Z,2896.00
2018-07-11T06:03:09.919Z,3120.00
2018-07-11T06:04:09.911Z,3348.00
2018-07-11T06:05:10.004Z,3284.00
2018-07-11T06:06:09.879Z,3304.00
2018-07-11T06:07:09.880Z,3052.00
2018-07-11T06:08:09.870Z,2956.00
2018-07-11T06:09:09.863Z,2960.00
2018-07-11T06:10:09.840Z,2988.00
2018-07-11T06:11:09.892Z,3132.00
2018-07-11T06:12:09.819Z,3008.00
2018-07-11T06:13:09.809Z,2656.00
2018-07-11T06:14:09.793Z,2428.00
2018-07-11T06:15:09.800Z,2484.00
2018-07-11T06:16:09.796Z,2644.00
2018-07-11T06:17:09.767Z,2840.00
2018-07-11T06:18:09.760Z,2916.00
2018-07-11T06:19:09.743Z,2896.00
2018-07-11T06:20:09.733Z,3092.00
2018-07-11T06:21:09.746Z,3436.00
2018-07-11T06:22:09.705Z,3776.00
2018-07-11T06:23:09.707Z,3700.00
2018-07-11T06:24:09.644Z,3600.00
2018-07-11T06:25:09.679Z,3708.00
2018-07-11T06:26:09.704Z,3896.00
2018-07-11T06:27:09.656Z,4048.00
2018-07-11T06:28:09.721Z,4460.00
2018-07-11T06:29:09.632Z,4628.00
2018-07-11T06:30:09.625Z,4676.00
2018-07-11T06:31:09.635Z,4872.00
2018-07-11T06:32:09.604Z,4996.00
2018-07-11T06:33:09.589Z,5308.00
2018-07-11T06:34:09.536Z,5624.00
2018-07-11T06:35:09.568Z,5488.00
2018-07-11T06:36:09.616Z,5912.00
2018-07-11T06:37:09.545Z,5760.00
2018-07-11T06:38:09.543Z,5848.00
2018-07-11T06:39:09.532Z,5504.00
2018-07-11T06:40:09.511Z,5132.00
2018-07-11T06:41:09.527Z,4844.00
2018-07-11T06:42:09.491Z,4444.00
2018-07-11T06:43:09.505Z,4332.00
2018-07-11T06:44:09.479Z,4612.00
2018-07-11T06:45:09.476Z,4944.00
2018-07-11T06:46:09.465Z,5000.00
2018-07-11T06:47:09.436Z,4996.00
2018-07-11T06:48:09.423Z,5388.00
2018-07-11T06:49:09.410Z,5788.00
2018-07-11T06:50:09.405Z,6320.00
2018-07-11T06:51:09.413Z,6908.00
2018-07-11T06:52:09.417Z,7604.00
2018-07-11T06:53:09.369Z,7904.00
2018-07-11T06:54:09.317Z,8164.00
2018-07-11T06:55:09.346Z,8524.00
2018-07-11T06:56:09.402Z,9432.00
2018-07-11T06:57:09.321Z,9628.00
2018-07-11T06:58:09.281Z,9808.00
2018-07-11T06:59:09.309Z,9520.00
2018-07-11T07:00:09.247Z,9344.00
2018-07-11T07:01:09.308Z,9548.00
2018-07-11T07:02:09.275Z,9132.00
2018-07-11T07:03:09.261Z,9488.00
2018-07-11T07:04:09.237Z,9944.00
2018-07-11T07:05:09.237Z,11424.00
2018-07-11T07:06:09.266Z,13872.00
2018-07-11T07:07:09.237Z,15168.00
2018-07-11T07:08:09.222Z,14252.00
2018-07-11T07:09:09.196Z,19200.00
2018-07-11T07:10:09.145Z,31840.00
2018-07-11T07:11:09.175Z,32256.00
2018-07-11T07:12:09.193Z,23424.00
2018-07-11T07:13:09.152Z,22240.00
2018-07-11T07:14:09.145Z,19552.00
2018-07-11T07:15:09.128Z,22304.00
2018-07-11T07:16:09.119Z,43936.00
2018-07-11T07:17:09.134Z,21024.00
2018-07-11T07:18:09.092Z,19680.00
2018-07-11T07:19:09.088Z,19712.00
2018-07-11T07:20:09.097Z,21248.00
2018-07-11T07:21:09.067Z,24480.00
2018-07-11T07:22:09.079Z,23200.00
2018-07-11T07:23:09.040Z,46240.00
2018-07-11T07:24:09.029Z,27392.00
2018-07-11T07:25:09.015Z,25888.00
2018-07-11T07:26:09.009Z,30368.00
2018-07-11T07:27:09.015Z,50240.00
2018-07-11T07:28:08.982Z,63520.00
2018-07-11T07:29:09.006Z,49536.00
2018-07-11T07:30:08.983Z,62720.00
2018-07-11T07:31:08.953Z,65184.00
2018-07-11T07:32:08.969Z,67776.00
2018-07-11T07:33:08.946Z,69152.00
2018-07-11T07:34:08.917Z,68864.00
2018-07-11T07:35:08.907Z,65504.00
2018-07-11T07:36:08.928Z,66080.00
2018-07-11T07:37:08.912Z,69280.00
2018-07-11T07:38:08.878Z,70880.00
2018-07-11T07:39:08.877Z,70720.00
2018-07-11T07:40:08.853Z,70016.00
2018-07-11T07:41:08.849Z,70592.00
2018-07-11T07:42:08.860Z,69856.00
2018-07-11T07:43:08.855Z,70432.00
2018-07-11T07:44:08.814Z,70144.00
2018-07-11T07:45:08.801Z,69600.00
2018-07-11T07:46:08.794Z,69280.00
2018-07-11T07:47:08.803Z,67712.00
2018-07-11T07:48:08.743Z,67264.00
2018-07-11T07:49:08.757Z,66720.00
2018-07-11T07:50:08.752Z,67296.00
2018-07-11T07:51:08.737Z,68320.00
2018-07-11T07:52:08.755Z,70336.00
2018-07-11T07:53:08.689Z,72032.00
2018-07-11T07:54:08.717Z,71104.00
2018-07-11T07:55:08.695Z,34144.00
2018-07-11T07:56:08.700Z,67520.00
2018-07-11T07:57:08.864Z,18112.00
2018-07-11T07:58:08.667Z,15020.00
2018-07-11T07:59:08.657Z,16336.00
2018-07-11T08:00:08.649Z,48128.00
2018-07-11T08:01:08.641Z,38432.00
2018-07-11T08:02:08.651Z,21760.00
2018-07-11T08:03:08.701Z,21376.00
2018-07-11T08:04:08.602Z,39520.00
2018-07-11T08:05:08.591Z,76832.00
2018-07-11T08:06:08.598Z,60768.00
2018-07-11T08:07:08.638Z,73280.00
2018-07-11T08:08:08.522Z,68416.00
2018-07-11T08:09:08.562Z,69632.00
2018-07-11T08:10:08.551Z,37760.00
2018-07-11T08:11:08.532Z,33344.00
2018-07-11T08:12:08.516Z,74752.00
2018-07-11T08:13:08.509Z,76896.00
2018-07-11T08:14:08.501Z,77184.00
2018-07-11T08:15:08.493Z,80736.00
2018-07-11T08:16:08.486Z,80224.00
2018-07-11T08:17:08.488Z,77536.00
2018-07-11T08:18:08.524Z,80960.00
2018-07-11T08:19:08.444Z,78848.00
2018-07-11T08:20:08.433Z,79296.00
2018-07-11T08:21:08.429Z,78784.00
2018-07-11T08:22:08.437Z,78912.00
2018-07-11T08:23:08.407Z,77664.00
2018-07-11T08:24:08.411Z,75936.00
2018-07-11T08:25:08.394Z,75744.00
2018-07-11T08:26:08.375Z,78048.00
2018-07-11T08:27:08.406Z,78784.00
2018-07-11T08:28:08.351Z,78976.00
2018-07-11T08:29:08.344Z,77824.00
2018-07-11T08:30:08.330Z,77152.00
2018-07-11T08:31:08.327Z,74240.00
2018-07-11T08:32:08.334Z,74368.00
2018-07-11T08:33:08.299Z,72960.00
2018-07-11T08:34:08.289Z,57376.00
2018-07-11T08:35:08.371Z,33056.00
2018-07-11T08:36:08.227Z,21024.00
2018-07-11T08:37:08.296Z,20544.00
2018-07-11T08:38:08.246Z,20512.00
2018-07-11T08:39:08.232Z,20576.00
2018-07-11T08:40:08.221Z,19872.00
2018-07-11T08:41:08.220Z,19296.00
2018-07-11T08:42:08.294Z,18976.00
2018-07-11T08:43:08.188Z,18880.00
2018-07-11T08:44:08.178Z,19616.00
2018-07-11T08:45:08.178Z,19808.00
2018-07-11T08:46:08.160Z,19392.00
2018-07-11T08:47:08.144Z,19136.00
2018-07-11T08:48:08.213Z,18912.00
2018-07-11T08:49:08.131Z,19296.00
2018-07-11T08:50:08.121Z,19552.00
2018-07-11T08:51:08.069Z,20192.00
2018-07-11T08:52:08.099Z,18880.00
2018-07-11T08:53:08.108Z,17508.00
2018-07-11T08:54:08.073Z,17296.00
2018-07-11T08:55:08.106Z,17552.00
2018-07-11T08:56:08.047Z,17588.00
2018-07-11T08:57:08.039Z,17416.00
2018-07-11T08:58:08.048Z,17436.00
2018-07-11T08:59:08.023Z,17108.00
2018-07-11T09:00:08.120Z,17352.00
2018-07-11T09:01:08.768Z,17136.00
2018-07-11T09:02:08.063Z,16268.00
2018-07-11T09:03:07.997Z,16088.00
2018-07-11T09:04:08.111Z,15932.00
2018-07-11T09:05:07.954Z,15972.00
2018-07-11T09:06:08.083Z,16320.00
2018-07-11T09:07:07.973Z,15976.00
2018-07-11T09:08:07.959Z,16784.00
2018-07-11T09:09:07.922Z,17612.00
2018-07-11T09:10:07.906Z,18336.00
2018-07-11T09:11:07.939Z,17048.00
2018-07-11T09:12:07.886Z,16452.00
2018-07-11T09:13:07.911Z,16560.00
2018-07-11T09:14:07.858Z,15904.00
2018-07-11T09:15:07.850Z,17028.00
2018-07-11T09:16:07.834Z,17228.00
2018-07-11T09:17:07.832Z,15296.00
2018-07-11T09:18:07.838Z,13216.00
2018-07-11T09:19:07.823Z,12960.00
2018-07-11T09:20:07.795Z,12832.00
2018-07-11T09:21:07.795Z,12316.00
2018-07-11T09:22:07.779Z,10420.00
2018-07-11T09:23:07.793Z,10840.00
2018-07-11T09:24:07.783Z,10308.00
2018-07-11T09:25:07.736Z,9704.00
2018-07-11T09:26:07.736Z,9496.00
2018-07-11T09:27:07.672Z,9648.00
2018-07-11T09:28:07.728Z,9792.00
2018-07-11T09:29:07.695Z,9848.00
2018-07-11T09:30:07.687Z,9864.00
2018-07-11T09:31:07.676Z,9996.00
2018-07-11T09:32:07.672Z,10164.00
2018-07-11T09:33:07.673Z,10400.00
2018-07-11T09:34:07.655Z,10564.00
2018-07-11T09:35:07.643Z,10516.00
2018-07-11T09:36:07.615Z,10608.00
2018-07-11T09:37:07.607Z,11296.00
2018-07-11T09:38:07.598Z,11376.00
2018-07-11T09:39:07.606Z,11760.00
2018-07-11T09:40:07.573Z,11948.00
2018-07-11T09:41:07.568Z,12268.00
2018-07-11T09:42:07.559Z,12408.00
2018-07-11T09:43:07.539Z,12288.00
2018-07-11T09:44:07.575Z,12376.00
2018-07-11T09:45:07.519Z,12452.00
2018-07-11T09:46:07.514Z,13592.00
2018-07-11T09:47:07.511Z,13896.00
2018-07-11T09:48:07.485Z,13708.00
2018-07-11T09:49:07.584Z,13440.00
2018-07-11T09:50:07.469Z,13204.00
2018-07-11T09:51:07.458Z,12284.00
2018-07-11T09:52:07.455Z,12652.00
2018-07-11T09:53:07.445Z,13368.00
2018-07-11T09:54:07.444Z,14600.00
2018-07-11T09:55:07.416Z,15180.00
2018-07-11T09:56:07.397Z,14924.00
2018-07-11T09:57:07.388Z,16608.00
2018-07-11T09:58:07.378Z,17952.00
2018-07-11T09:59:07.466Z,18944.00
2018-07-11T10:00:07.367Z,18976.00
2018-07-11T10:01:07.396Z,19296.00
2018-07-11T10:02:07.335Z,19456.00
2018-07-11T10:03:07.290Z,19168.00
2018-07-11T10:04:07.341Z,18944.00
2018-07-11T10:05:07.370Z,18496.00
2018-07-11T10:06:07.294Z,18304.00
2018-07-11T10:07:07.281Z,18528.00
2018-07-11T10:08:07.278Z,18496.00
2018-07-11T10:09:07.289Z,17824.00
2018-07-11T10:10:07.252Z,16604.00
2018-07-11T10:11:07.247Z,16280.00
2018-07-11T10:12:07.235Z,15232.00
2018-07-11T10:13:07.224Z,14156.00
2018-07-11T10:14:07.230Z,14072.00
2018-07-11T10:15:07.165Z,14964.00
2018-07-11T10:16:07.184Z,14576.00
2018-07-11T10:17:07.176Z,14472.00
2018-07-11T10:18:07.170Z,14840.00
2018-07-11T10:19:07.188Z,15372.00
2018-07-11T10:20:07.191Z,15924.00
2018-07-11T10:21:07.128Z,16784.00
2018-07-11T10:22:07.119Z,17600.00
2018-07-11T10:23:07.118Z,18208.00
2018-07-11T10:24:07.083Z,19200.00
2018-07-11T10:25:07.090Z,20128.00
2018-07-11T10:26:07.080Z,20576.00
2018-07-11T10:27:07.070Z,21632.00
2018-07-11T10:28:07.061Z,22240.00
2018-07-11T10:29:07.065Z,22144.00
2018-07-11T10:30:07.033Z,20928.00
2018-07-11T10:31:07.028Z,19712.00
2018-07-11T10:32:07.010Z,19328.00
2018-07-11T10:33:07.006Z,19296.00
2018-07-11T10:34:07.019Z,18816.00
2018-07-11T10:35:06.979Z,18432.00
2018-07-11T10:36:06.972Z,19584.00
2018-07-11T10:37:06.958Z,20448.00
2018-07-11T10:38:06.949Z,21920.00
2018-07-11T10:39:06.972Z,23296.00
2018-07-11T10:40:06.928Z,24000.00
2018-07-11T10:41:06.925Z,24736.00
2018-07-11T10:42:06.910Z,25600.00
2018-07-11T10:43:06.913Z,26272.00
2018-07-11T10:44:06.909Z,25888.00
2018-07-11T10:45:06.879Z,25408.00
2018-07-11T10:46:06.830Z,25568.00
2018-07-11T10:47:06.862Z,25888.00
2018-07-11T10:48:06.802Z,26048.00
2018-07-11T10:49:06.813Z,25728.00
2018-07-11T10:50:06.837Z,25408.00
2018-07-11T10:51:06.817Z,23584.00
2018-07-11T10:52:06.850Z,23040.00
2018-07-11T10:53:06.801Z,22368.00
2018-07-11T10:54:06.804Z,22368.00
2018-07-11T10:55:06.766Z,22624.00
2018-07-11T10:56:06.870Z,22720.00
2018-07-11T10:57:06.755Z,22656.00
2018-07-11T10:58:06.821Z,22400.00
2018-07-11T10:59:06.707Z,21792.00
2018-07-11T11:00:06.713Z,21536.00
2018-07-11T11:01:06.706Z,21632.00
2018-07-11T11:02:06.698Z,21408.00
2018-07-11T11:03:06.701Z,21024.00
2018-07-11T11:04:06.713Z,20576.00
2018-07-11T11:05:06.664Z,19744.00
2018-07-11T11:06:06.664Z,18944.00
2018-07-11T11:07:06.638Z,18304.00
2018-07-11T11:08:06.653Z,17920.00
2018-07-11T11:09:06.630Z,18080.00
2018-07-11T11:10:06.635Z,18304.00
2018-07-11T11:11:06.604Z,18272.00
2018-07-11T11:12:06.643Z,18240.00
2018-07-11T11:13:06.579Z,17888.00
2018-07-11T11:14:06.528Z,17664.00
2018-07-11T11:15:06.577Z,16924.00
2018-07-11T11:16:06.546Z,16412.00
2018-07-11T11:17:06.535Z,15724.00
2018-07-11T11:18:06.524Z,14948.00
2018-07-11T11:19:06.527Z,14356.00
2018-07-11T11:20:06.537Z,13836.00
2018-07-11T11:21:06.453Z,13680.00
2018-07-11T11:22:06.491Z,13700.00
2018-07-11T11:23:06.473Z,14368.00
2018-07-11T11:24:06.466Z,15932.00
2018-07-11T11:25:06.511Z,17984.00
2018-07-11T11:26:06.439Z,20032.00
2018-07-11T11:27:06.430Z,22240.00
2018-07-11T11:28:06.427Z,23424.00
2018-07-11T11:29:06.371Z,23456.00
2018-07-11T11:30:06.532Z,22880.00
2018-07-11T11:31:06.394Z,22144.00
2018-07-11T11:32:06.385Z,21440.00
2018-07-11T11:33:06.370Z,20544.00
2018-07-11T11:34:06.311Z,19488.00
2018-07-11T11:35:06.372Z,18880.00
2018-07-11T11:36:06.297Z,18784.00
2018-07-11T11:37:06.326Z,18688.00
2018-07-11T11:38:06.320Z,18688.00
2018-07-11T11:39:06.302Z,18208.00
2018-07-11T11:40:06.317Z,17568.00
2018-07-11T11:41:06.306Z,17792.00
2018-07-11T11:42:06.421Z,18336.00
2018-07-11T11:43:06.267Z,18464.00
2018-07-11T11:44:06.210Z,18528.00
2018-07-11T11:45:06.409Z,18976.00
2018-07-11T11:46:06.253Z,20544.00
2018-07-11T11:47:06.222Z,20544.00
2018-07-11T11:48:06.217Z,20512.00
2018-07-11T11:49:06.163Z,19232.00
2018-07-11T11:50:06.205Z,18208.00
2018-07-11T11:51:06.133Z,16868.00
2018-07-11T11:52:06.183Z,16332.00
2018-07-11T11:53:06.159Z,15940.00
2018-07-11T11:54:06.157Z,16416.00
2018-07-11T11:55:06.234Z,17120.00
2018-07-11T11:56:06.124Z,17920.00
2018-07-11T11:57:06.117Z,18048.00
2018-07-11T11:58:06.069Z,17920.00
2018-07-11T11:59:06.096Z,16736.00
2018-07-11T12:00:06.130Z,15904.00
2018-07-11T12:01:06.076Z,15292.00
2018-07-11T12:02:06.060Z,14720.00
2018-07-11T12:03:06.049Z,14212.00
2018-07-11T12:04:05.998Z,13864.00
2018-07-11T12:05:06.063Z,13296.00
2018-07-11T12:06:06.033Z,12760.00
2018-07-11T12:07:06.056Z,12552.00
2018-07-11T12:08:05.999Z,12116.00
2018-07-11T12:09:05.995Z,11920.00
2018-07-11T12:10:06.003Z,11736.00
2018-07-11T12:11:05.966Z,11824.00
2018-07-11T12:12:05.970Z,12056.00
2018-07-11T12:13:05.952Z,12564.00
2018-07-11T12:14:05.951Z,13292.00