createdAt,value
2024-03-04T00:00:00.976Z,43.30
2024-03-04T00:05:29.162Z,47.90
2024-03-04T00:10:36.504Z,52.30
2024-03-04T00:15:43.829Z,50.20
2024-03-04T00:20:50.960Z,50.70
2024-03-04T00:25:58.210Z,48.30
2024-03-04T00:31:05.870Z,52.30
2024-03-04T00:36:13.355Z,47.10
2024-03-04T00:41:27.227Z,52.80
2024-03-04T00:46:34.694Z,48.30
2024-03-04T00:51:41.997Z,42.60
2024-03-04T00:56:49.238Z,44.70
2024-03-04T01:01:57.514Z,54.50
2024-03-04T01:07:04.860Z,61.60
2024-03-04T01:12:12.169Z,49.60
2024-03-04T01:17:19.427Z,44.20
2024-03-04T01:22:28.092Z,51.40
2024-03-04T01:27:37.093Z,36.50
2024-03-04T01:32:44.369Z,41.20
2024-03-04T01:37:52.110Z,46.10
2024-03-04T01:43:00.146Z,47.60
2024-03-04T01:53:17.042Z,40.10
2024-03-04T01:58:25.222Z,37.40
2024-03-04T02:03:36.992Z,44.90
2024-03-04T02:08:44.247Z,42.70
2024-03-04T02:13:51.958Z,44.70
2024-03-04T02:18:59.187Z,34.10
2024-03-04T02:24:06.954Z,45.50
2024-03-04T02:29:14.767Z,45.80
2024-03-04T02:34:22.058Z,45.50
2024-03-04T02:39:29.588Z,47.10
2024-03-04T02:44:37.149Z,42.20
2024-03-04T02:49:44.922Z,42.90
2024-03-04T02:54:52.049Z,43.50
2024-03-04T02:59:59.301Z,41.60
2024-03-04T03:05:08.056Z,47.70
2024-03-04T03:10:17.104Z,38.20
2024-03-04T03:15:24.349Z,40.40
2024-03-04T03:20:31.771Z,43.60
2024-03-04T03:25:39.124Z,38.70
2024-03-04T03:30:46.349Z,40.80
2024-03-04T03:35:53.513Z,44.00
2024-03-04T03:41:01.466Z,37.90
2024-03-04T03:51:14.369Z,38.90
2024-03-04T03:56:21.724Z,37.70
2024-03-04T04:01:28.939Z,43.90
2024-03-04T04:06:36.259Z,38.40
2024-03-04T04:11:46.001Z,36.70
2024-03-04T04:16:53.234Z,40.20
2024-03-04T04:22:01.751Z,41.30
2024-03-04T04:27:09.716Z,40.40
2024-03-04T04:37:22.565Z,50.10
2024-03-04T04:42:30.202Z,41.30
2024-03-04T04:47:37.416Z,41.80
2024-03-04T04:52:44.613Z,50.60
2024-03-04T04:57:51.961Z,39.00
2024-03-04T05:02:59.072Z,37.70
2024-03-04T05:08:06.886Z,43.60
2024-03-04T05:13:14.047Z,37.20
2024-03-04T05:18:21.264Z,46.70
2024-03-04T05:23:28.423Z,42.20
2024-03-04T05:28:35.667Z,34.30
2024-03-04T05:33:43.714Z,43.80
2024-03-04T05:38:50.936Z,34.70
2024-03-04T05:43:58.212Z,38.20
2024-03-04T05:49:05.838Z,31.40
2024-03-04T05:54:13.374Z,37.00
2024-03-04T05:59:22.360Z,40.50
2024-03-04T06:04:29.962Z,44.50
2024-03-04T06:09:37.305Z,30.90
2024-03-04T06:14:44.375Z,35.80
2024-03-04T06:19:51.593Z,42.00
2024-03-04T06:24:58.778Z,31.70
2024-03-04T06:30:14.054Z,35.60
2024-03-04T06:35:21.796Z,30.90
2024-03-04T06:40:29.171Z,33.20
2024-03-04T06:45:37.683Z,43.60
2024-03-04T06:50:45.471Z,35.30
2024-03-04T06:55:53.256Z,27.90
2024-03-04T07:01:00.645Z,32.40
2024-03-04T07:06:14.639Z,38.10
2024-03-04T07:11:22.041Z,36.50
2024-03-04T07:16:29.393Z,33.80
2024-03-04T07:21:36.654Z,29.40
2024-03-04T07:26:44.155Z,36.30
2024-03-04T07:31:51.744Z,34.70
2024-03-04T07:36:59.658Z,40.20
2024-03-04T07:42:07.545Z,32.50
2024-03-04T07:47:14.828Z,34.10
2024-03-04T07:52:22.162Z,39.80
2024-03-04T07:57:29.823Z,32.80
2024-03-04T08:02:37.200Z,33.50
2024-03-04T08:07:44.637Z,39.50
2024-03-04T08:12:52.055Z,35.50
2024-03-04T08:18:00.778Z,36.80
2024-03-04T08:23:08.510Z,33.70
2024-03-04T08:28:20.353Z,42.10
2024-03-04T08:33:36.520Z,31.70
2024-03-04T08:38:43.926Z,35.50
2024-03-04T08:43:51.674Z,38.50
2024-03-04T08:48:59.013Z,40.90
2024-03-04T08:54:06.526Z,33.10
2024-03-04T08:59:13.699Z,39.50
2024-03-04T09:04:21.237Z,36.40
2024-03-04T09:09:28.690Z,35.50
2024-03-04T09:14:36.064Z,41.30
2024-03-04T09:19:46.162Z,42.00
2024-03-04T09:24:53.956Z,38.90
2024-03-04T09:30:01.384Z,36.10
2024-03-04T09:40:17.566Z,63.00
2024-03-04T09:45:26.896Z,36.30
2024-03-04T09:50:35.647Z,36.40
2024-03-04T09:55:43.412Z,36.20
2024-03-04T10:00:51.314Z,36.90
2024-03-04T10:05:59.460Z,31.70
2024-03-04T10:11:07.119Z,37.90
2024-03-04T10:16:16.995Z,42.00
2024-03-04T10:21:24.401Z,39.40
2024-03-04T10:26:43.646Z,33.00
2024-03-04T10:31:55.141Z,42.20
2024-03-04T10:37:04.427Z,35.00
2024-03-04T10:42:16.573Z,47.50
2024-03-04T10:47:24.414Z,37.50
2024-03-04T10:52:31.768Z,32.10
2024-03-04T10:57:44.270Z,32.70
2024-03-04T11:02:58.669Z,41.50
2024-03-04T11:08:09.858Z,38.50
2024-03-04T11:13:27.912Z,27.60
2024-03-04T11:23:51.838Z,41.60
2024-03-04T11:28:59.693Z,41.10
2024-03-04T11:34:11.087Z,34.40
2024-03-04T11:39:22.346Z,46.70
2024-03-04T11:44:30.923Z,39.90
2024-03-04T11:49:47.279Z,38.40
2024-03-04T11:54:58.581Z,40.80
2024-03-04T12:00:10.835Z,40.80
2024-03-04T12:05:18.524Z,37.10
2024-03-04T12:10:27.153Z,41.70
2024-03-04T12:15:34.475Z,51.80
2024-03-04T12:20:44.326Z,49.50
2024-03-04T12:25:51.745Z,41.60
2024-03-04T12:30:59.796Z,47.00
2024-03-04T12:41:22.961Z,50.40
2024-03-04T12:46:30.274Z,51.70
2024-03-04T12:51:38.781Z,47.20
2024-03-04T12:56:46.377Z,55.70
2024-03-04T13:01:56.503Z,60.00
2024-03-04T13:07:05.754Z,47.50
2024-03-04T13:12:14.233Z,49.70
2024-03-04T13:18:03.913Z,51.90
2024-03-04T13:23:11.736Z,47.50
2024-03-04T13:28:19.422Z,48.50
2024-03-04T13:34:39.210Z,53.20
2024-03-04T13:39:55.498Z,47.90
2024-03-04T13:45:03.677Z,47.30
2024-03-04T13:51:27.885Z,45.50
2024-03-04T13:56:41.126Z,47.70
2024-03-04T14:01:48.662Z,49.60
2024-03-04T14:06:56.278Z,45.60
2024-03-04T14:12:03.858Z,47.00
2024-03-04T14:17:11.681Z,50.50
2024-03-04T14:22:19.100Z,48.40
2024-03-04T14:27:27.367Z,47.70
2024-03-04T14:37:40.939Z,55.80
2024-03-04T14:42:48.317Z,54.80
2024-03-04T14:53:05.639Z,54.80
2024-03-04T14:58:31.291Z,56.40
2024-03-04T15:04:06.862Z,49.60
2024-03-04T15:10:05.625Z,72.40
2024-03-04T15:15:17.076Z,57.80
2024-03-04T15:20:29.569Z,47.70
2024-03-04T15:25:40.397Z,51.20
2024-03-04T15:30:49.031Z,56.20
2024-03-04T15:36:09.917Z,54.10
2024-03-04T15:41:25.100Z,51.60
2024-03-04T15:46:32.484Z,50.50
2024-03-04T15:51:45.349Z,54.20
2024-03-04T15:56:52.885Z,52.20
2024-03-04T16:02:00.781Z,58.60
2024-03-04T16:12:16.028Z,55.10
2024-03-04T16:17:23.458Z,62.20
2024-03-04T16:22:31.084Z,52.40
2024-03-04T16:27:38.460Z,55.30
2024-03-04T16:32:45.889Z,67.20
2024-03-04T16:37:53.443Z,61.00
2024-03-04T16:43:01.380Z,51.10
2024-03-04T16:48:09.468Z,46.30
2024-03-04T16:58:23.236Z,56.20
2024-03-04T17:03:30.630Z,59.40
2024-03-04T17:08:38.334Z,59.60
2024-03-04T17:13:45.755Z,81.00
2024-03-04T17:18:53.064Z,49.60
2024-03-04T17:24:00.830Z,64.00
2024-03-04T17:29:10.825Z,55.30
2024-03-04T17:34:18.477Z,52.70
2024-03-04T17:39:25.885Z,59.80
2024-03-04T17:45:20.503Z,46.50
2024-03-04T17:50:30.818Z,51.40
2024-03-04T17:55:47.962Z,48.30
2024-03-04T18:00:57.767Z,59.10
2024-03-04T18:06:06.485Z,61.70
2024-03-04T18:11:14.614Z,45.60
2024-03-04T18:16:22.324Z,61.80
2024-03-04T18:21:30.409Z,72.00
2024-03-04T18:31:44.459Z,67.10
2024-03-04T18:42:00.392Z,67.70
2024-03-04T18:47:07.811Z,72.20
2024-03-04T18:52:16.003Z,68.40
2024-03-04T18:57:24.690Z,69.80
2024-03-04T19:02:32.228Z,73.00
2024-03-04T19:07:39.717Z,61.90
2024-03-04T19:12:47.455Z,69.30
2024-03-04T19:17:55.183Z,80.00
2024-03-04T19:23:02.742Z,72.00
2024-03-04T19:28:13.379Z,64.40
2024-03-04T19:33:22.888Z,74.60
2024-03-04T19:38:30.879Z,67.40
2024-03-04T19:43:38.317Z,80.60
2024-03-04T19:48:47.223Z,71.00
2024-03-04T19:53:55.261Z,72.60
2024-03-04T19:59:03.115Z,75.70
2024-03-04T20:04:10.749Z,68.20
2024-03-04T20:09:18.147Z,67.90
2024-03-04T20:14:25.832Z,85.70
2024-03-04T20:19:33.309Z,67.40
2024-03-04T20:24:40.751Z,74.70
2024-03-04T20:29:48.847Z,56.50
2024-03-04T20:40:17.713Z,82.80
2024-03-04T20:46:14.816Z,74.70
2024-03-04T20:51:35.890Z,68.30
2024-03-04T20:56:44.269Z,78.10
2024-03-04T21:01:51.860Z,79.40
2024-03-04T21:06:59.463Z,88.00
2024-03-04T21:12:07.529Z,72.40
2024-03-04T21:22:24.043Z,64.70
2024-03-04T21:27:32.063Z,61.20
2024-03-04T21:32:40.097Z,70.70
2024-03-04T21:42:55.231Z,72.20
2024-03-04T21:48:02.463Z,71.50
2024-03-04T21:53:09.868Z,68.90
2024-03-04T21:58:19.347Z,73.60
2024-03-04T22:03:26.885Z,73.90
2024-03-04T22:08:36.426Z,88.50
2024-03-04T22:13:51.891Z,72.10
2024-03-04T22:19:05.569Z,71.60
2024-03-04T22:24:13.202Z,65.40
2024-03-04T22:29:20.904Z,67.00
2024-03-04T22:34:31.086Z,63.70
2024-03-04T22:39:43.094Z,55.50
2024-03-04T22:44:58.764Z,50.00
2024-03-04T22:50:10.076Z,57.70
2024-03-04T22:55:17.862Z,55.10
2024-03-04T23:00:29.770Z,53.10
2024-03-04T23:05:37.222Z,56.10
2024-03-04T23:10:44.740Z,52.50
2024-03-04T23:15:52.924Z,56.70
2024-03-04T23:21:00.728Z,46.30
2024-03-04T23:26:08.452Z,55.00
2024-03-04T23:31:15.977Z,65.90
2024-03-04T23:36:24.522Z,50.40
2024-03-04T23:41:32.403Z,55.00
2024-03-04T23:46:39.749Z,59.90
2024-03-04T23:51:47.077Z,60.90
2024-03-04T23:56:54.294Z,57.80
