createdAt,value
2019-04-30T00:01:58.967Z,7.00
2019-04-30T00:04:37.522Z,7.00
2019-04-30T00:07:00.385Z,6.90
2019-04-30T00:09:29.086Z,6.90
2019-04-30T00:12:00.937Z,6.90
2019-04-30T00:14:32.012Z,6.80
2019-04-30T00:16:56.546Z,6.80
2019-04-30T00:19:25.922Z,6.80
2019-04-30T00:21:57.529Z,6.80
2019-04-30T00:24:25.841Z,6.70
2019-04-30T00:26:55.177Z,6.80
2019-04-30T00:29:26.660Z,6.70
2019-04-30T00:31:57.643Z,6.70
2019-04-30T00:34:25.000Z,6.70
2019-04-30T00:36:53.027Z,6.60
2019-04-30T00:39:21.055Z,6.60
2019-04-30T00:41:48.927Z,6.60
2019-04-30T00:46:48.013Z,6.50
2019-04-30T00:49:22.682Z,6.50
2019-04-30T00:51:45.643Z,6.40
2019-04-30T00:54:15.240Z,6.40
2019-04-30T00:56:43.223Z,6.30
2019-04-30T00:59:12.473Z,6.30
2019-04-30T01:02:20.057Z,6.30
2019-04-30T01:04:47.016Z,6.30
2019-04-30T01:07:15.523Z,6.30
2019-04-30T01:09:46.496Z,6.30
2019-04-30T01:12:19.108Z,6.30
2019-04-30T01:14:45.298Z,6.30
2019-04-30T01:17:15.732Z,6.20
2019-04-30T01:19:45.875Z,6.20
2019-04-30T01:22:13.698Z,6.20
2019-04-30T01:24:41.871Z,6.10
2019-04-30T01:27:10.718Z,6.10
2019-04-30T01:29:44.003Z,6.10
2019-04-30T01:32:10.414Z,6.00
2019-04-30T01:34:39.522Z,6.00
2019-04-30T01:37:08.754Z,5.90
2019-04-30T01:39:36.675Z,5.90
2019-04-30T01:42:07.871Z,6.00
2019-04-30T01:44:34.213Z,5.90
2019-04-30T01:47:01.997Z,5.90
2019-04-30T01:49:41.530Z,5.90
2019-04-30T01:52:01.342Z,5.90
2019-04-30T01:54:31.094Z,5.90
2019-04-30T01:57:21.087Z,5.80
2019-04-30T02:00:20.413Z,5.80
2019-04-30T02:02:49.590Z,5.80
2019-04-30T02:05:18.892Z,5.80
2019-04-30T02:07:48.575Z,5.70
2019-04-30T02:10:18.966Z,5.70
2019-04-30T02:12:46.786Z,5.70
2019-04-30T02:15:14.619Z,5.70
2019-04-30T02:17:43.613Z,5.70
2019-04-30T02:20:13.222Z,5.60
2019-04-30T02:22:41.026Z,5.60
2019-04-30T02:25:09.683Z,5.50
2019-04-30T02:27:39.016Z,5.50
2019-04-30T02:30:10.761Z,5.50
2019-04-30T02:32:39.508Z,5.50
2019-04-30T02:35:19.390Z,5.50
2019-04-30T02:38:05.708Z,5.40
2019-04-30T02:40:35.834Z,5.40
2019-04-30T02:43:04.235Z,5.40
2019-04-30T02:45:35.833Z,5.30
2019-04-30T02:48:04.411Z,5.30
2019-04-30T02:50:39.186Z,5.30
2019-04-30T02:53:52.801Z,5.20
2019-04-30T02:56:26.328Z,5.20
2019-04-30T02:58:54.375Z,5.20
2019-04-30T03:01:22.250Z,5.10
2019-04-30T03:03:50.800Z,5.10
2019-04-30T03:06:23.176Z,5.10
2019-04-30T03:08:51.208Z,5.00
2019-04-30T03:11:20.786Z,5.00
2019-04-30T03:13:49.478Z,5.00
2019-04-30T03:16:21.473Z,4.90
2019-04-30T03:19:05.532Z,4.90
2019-04-30T03:21:50.448Z,4.90
2019-04-30T03:24:20.213Z,4.90
2019-04-30T03:26:49.925Z,4.90
2019-04-30T03:29:20.444Z,4.90
2019-04-30T03:31:52.212Z,4.90
2019-04-30T03:34:25.132Z,4.90
2019-04-30T03:36:50.458Z,4.80
2019-04-30T03:39:19.895Z,4.80
2019-04-30T03:41:50.138Z,4.80
2019-04-30T03:44:25.462Z,4.80
2019-04-30T03:46:49.824Z,4.80
2019-04-30T03:49:20.333Z,4.70
2019-04-30T03:51:49.705Z,4.70
2019-04-30T03:54:19.325Z,4.70
2019-04-30T03:56:49.913Z,4.70
2019-04-30T03:59:16.850Z,4.60
2019-04-30T04:01:53.923Z,4.60
2019-04-30T04:04:39.534Z,4.60
2019-04-30T04:07:41.572Z,4.60
2019-04-30T04:10:31.895Z,4.60
2019-04-30T04:12:59.821Z,4.60
2019-04-30T04:15:29.941Z,4.60
2019-04-30T04:18:00.219Z,4.60
2019-04-30T04:20:29.897Z,4.60
2019-04-30T04:22:59.685Z,4.60
2019-04-30T04:25:29.965Z,4.50
2019-04-30T04:28:00.364Z,4.50
2019-04-30T04:30:29.729Z,4.60
2019-04-30T04:32:59.683Z,4.60
2019-04-30T04:35:29.848Z,4.60
2019-04-30T04:37:57.181Z,4.60
2019-04-30T04:40:25.072Z,4.70
2019-04-30T04:42:52.821Z,4.70
2019-04-30T04:45:20.661Z,4.70
2019-04-30T04:47:50.404Z,4.70
2019-04-30T04:50:20.037Z,4.70
2019-04-30T04:52:49.564Z,4.80
2019-04-30T04:55:22.285Z,4.80
2019-04-30T04:57:50.277Z,4.80
2019-04-30T05:00:19.390Z,4.80
2019-04-30T05:03:24.966Z,4.90
2019-04-30T05:05:52.847Z,4.90
2019-04-30T05:08:20.647Z,5.00
2019-04-30T05:10:49.507Z,5.10
2019-04-30T05:13:19.084Z,5.10
2019-04-30T05:15:51.241Z,5.10
2019-04-30T05:18:19.053Z,5.10
2019-04-30T05:20:48.981Z,5.10
2019-04-30T05:23:21.541Z,5.10
2019-04-30T05:25:48.701Z,5.20
2019-04-30T05:28:18.756Z,5.20
2019-04-30T05:30:46.740Z,5.30
2019-04-30T05:33:14.565Z,5.50
2019-04-30T05:35:42.970Z,5.90
2019-04-30T05:38:10.780Z,6.30
2019-04-30T05:40:39.827Z,6.80
2019-04-30T05:43:09.057Z,7.20
2019-04-30T05:45:39.134Z,7.60
2019-04-30T05:48:08.747Z,7.80
2019-04-30T05:50:38.982Z,8.20
2019-04-30T05:53:06.747Z,8.40
2019-04-30T05:55:34.603Z,8.70
2019-04-30T05:58:02.390Z,9.20
2019-04-30T06:00:31.810Z,9.50
2019-04-30T06:02:59.634Z,9.80
2019-04-30T06:05:28.566Z,10.00
2019-04-30T06:07:59.202Z,10.40
2019-04-30T06:10:41.797Z,10.30
2019-04-30T06:13:16.325Z,10.70
2019-04-30T06:15:49.067Z,11.60
2019-04-30T06:18:18.575Z,12.10
2019-04-30T06:20:48.559Z,12.20
2019-04-30T06:23:16.927Z,12.50
2019-04-30T06:25:56.282Z,13.10
2019-04-30T06:28:15.017Z,14.10
2019-04-30T06:30:43.314Z,14.80
2019-04-30T06:33:11.740Z,15.00
2019-04-30T06:35:40.161Z,15.20
2019-04-30T06:38:08.595Z,15.50
2019-04-30T06:40:36.640Z,15.10
2019-04-30T06:43:04.984Z,15.00
2019-04-30T06:45:34.692Z,15.40
2019-04-30T06:48:04.002Z,16.20
2019-04-30T06:50:32.036Z,17.30
2019-04-30T06:53:01.612Z,17.90
2019-04-30T06:55:30.945Z,17.30
2019-04-30T06:58:11.463Z,17.10
2019-04-30T07:00:35.830Z,16.90
2019-04-30T07:03:04.956Z,17.60
2019-04-30T07:05:32.820Z,18.50
2019-04-30T07:08:19.047Z,18.90
2019-04-30T07:10:55.698Z,19.40
2019-04-30T07:13:24.099Z,19.70
2019-04-30T07:15:51.913Z,20.20
2019-04-30T07:18:19.787Z,19.90
2019-04-30T07:20:48.649Z,20.70
2019-04-30T07:23:18.698Z,20.10
2019-04-30T07:25:46.423Z,19.40
2019-04-30T07:28:14.348Z,19.80
2019-04-30T07:30:42.311Z,19.90
2019-04-30T07:33:10.102Z,19.30
2019-04-30T07:35:39.745Z,20.00
2019-04-30T07:38:09.317Z,21.50
2019-04-30T07:40:39.028Z,22.80
2019-04-30T07:43:08.893Z,21.80
2019-04-30T07:45:36.738Z,22.90
2019-04-30T07:48:04.655Z,23.50
2019-04-30T07:50:33.168Z,23.00
2019-04-30T07:53:05.711Z,22.70
2019-04-30T07:55:31.071Z,23.10
2019-04-30T07:57:59.249Z,25.00
2019-04-30T08:00:30.959Z,24.30
2019-04-30T08:03:08.417Z,23.30
2019-04-30T08:05:40.709Z,24.50
2019-04-30T08:08:20.137Z,25.10
2019-04-30T08:10:39.364Z,25.70
2019-04-30T08:13:13.904Z,25.80
2019-04-30T08:15:42.183Z,25.80
2019-04-30T08:18:08.731Z,26.10
2019-04-30T08:20:36.670Z,25.70
2019-04-30T08:23:15.589Z,25.00
2019-04-30T08:25:34.270Z,24.80
2019-04-30T08:28:02.105Z,25.50
2019-04-30T08:30:30.184Z,25.70
2019-04-30T08:32:59.580Z,27.80
2019-04-30T08:35:29.535Z,28.50
2019-04-30T08:37:59.069Z,28.10
2019-04-30T08:40:27.146Z,27.80
2019-04-30T08:42:55.026Z,27.70
2019-04-30T08:45:22.800Z,28.20
2019-04-30T08:47:53.374Z,28.10
2019-04-30T08:50:22.308Z,27.20
2019-04-30T08:52:50.706Z,28.70
2019-04-30T08:55:19.744Z,28.70
2019-04-30T08:57:50.065Z,29.00
2019-04-30T09:00:19.545Z,28.70
2019-04-30T09:02:49.214Z,29.60
2019-04-30T09:05:23.274Z,29.50
2019-04-30T09:07:51.126Z,28.60
2019-04-30T09:10:19.330Z,28.80
2019-04-30T09:12:49.622Z,29.70
2019-04-30T09:15:18.731Z,29.60
2019-04-30T09:17:58.895Z,29.90
2019-04-30T09:20:16.429Z,31.00
2019-04-30T09:22:44.347Z,31.50
2019-04-30T09:25:12.193Z,32.40
2019-04-30T09:27:40.134Z,33.20
2019-04-30T09:30:10.397Z,31.70
2019-04-30T09:32:38.977Z,31.60
2019-04-30T09:35:07.301Z,29.80
2019-04-30T09:37:35.416Z,30.60
2019-04-30T09:40:15.295Z,30.80
2019-04-30T09:42:33.625Z,30.40
2019-04-30T09:45:01.468Z,29.10
2019-04-30T09:47:29.633Z,28.70
2019-04-30T09:49:59.593Z,29.80
2019-04-30T09:52:30.237Z,30.10
2019-04-30T09:54:57.203Z,31.70
2019-04-30T09:57:26.224Z,32.90
2019-04-30T09:59:54.007Z,34.80
2019-04-30T10:02:21.947Z,34.30
2019-04-30T10:04:50.283Z,33.20
2019-04-30T10:07:19.535Z,32.50
2019-04-30T10:09:50.698Z,32.40
2019-04-30T10:12:19.368Z,32.90
2019-04-30T10:14:47.109Z,33.80
2019-04-30T10:17:34.858Z,33.10
2019-04-30T10:20:03.885Z,32.30
2019-04-30T10:22:31.731Z,32.60
2019-04-30T10:24:59.768Z,31.80
2019-04-30T10:27:29.372Z,31.70
2019-04-30T10:29:59.259Z,32.70
2019-04-30T10:32:27.571Z,33.20
2019-04-30T10:34:55.458Z,32.00
2019-04-30T10:37:23.302Z,31.80
2019-04-30T10:39:51.503Z,31.00
2019-04-30T10:42:19.415Z,31.00
2019-04-30T10:44:47.274Z,32.10
2019-04-30T10:47:15.402Z,33.10
2019-04-30T10:49:43.186Z,32.50
2019-04-30T10:52:11.044Z,34.10
2019-04-30T10:54:39.032Z,35.20
2019-04-30T10:57:08.568Z,36.10
2019-04-30T10:59:36.692Z,35.10
2019-04-30T11:02:04.920Z,36.60
2019-04-30T11:04:32.795Z,37.50
2019-04-30T11:07:00.908Z,35.70
2019-04-30T11:09:31.014Z,33.90
2019-04-30T11:11:59.475Z,34.60
2019-04-30T11:14:27.322Z,32.70
2019-04-30T11:16:55.309Z,31.50
2019-04-30T11:19:23.478Z,31.90
2019-04-30T11:21:51.599Z,34.00
2019-04-30T11:24:19.960Z,34.70
2019-04-30T11:26:50.024Z,35.20
2019-04-30T11:29:17.751Z,35.30
2019-04-30T11:32:10.185Z,33.50
2019-04-30T11:34:38.083Z,34.30
2019-04-30T11:37:05.969Z,35.50
2019-04-30T11:39:33.783Z,35.70
2019-04-30T11:42:01.833Z,36.20
2019-04-30T11:44:31.575Z,34.00
2019-04-30T11:47:38.467Z,33.90
2019-04-30T11:50:11.112Z,35.30
2019-04-30T11:52:38.942Z,35.50
2019-04-30T11:55:09.617Z,35.30
2019-04-30T11:57:39.710Z,34.70
2019-04-30T12:00:13.350Z,34.80
2019-04-30T12:02:41.546Z,34.00
2019-04-30T12:05:13.223Z,34.30
2019-04-30T12:07:52.603Z,35.80
2019-04-30T12:10:46.013Z,37.30
2019-04-30T12:13:23.701Z,37.90
2019-04-30T12:15:52.181Z,35.90
2019-04-30T12:18:20.068Z,35.00
2019-04-30T12:20:47.924Z,33.90
2019-04-30T12:23:15.776Z,33.40
2019-04-30T12:25:43.575Z,35.30
2019-04-30T12:28:11.381Z,36.70
2019-04-30T12:30:39.221Z,36.10
2019-04-30T12:33:08.994Z,37.80
2019-04-30T12:35:36.789Z,38.70
2019-04-30T12:38:04.927Z,36.90
2019-04-30T12:40:32.809Z,35.10
2019-04-30T12:43:00.738Z,34.60
2019-04-30T12:45:29.444Z,35.50
2019-04-30T12:48:01.213Z,36.90
2019-04-30T12:50:51.154Z,38.20
2019-04-30T12:53:27.757Z,38.60
2019-04-30T12:56:21.247Z,38.00
2019-04-30T12:58:47.648Z,37.30
2019-04-30T13:01:17.442Z,35.80
2019-04-30T13:03:55.928Z,34.50
2019-04-30T13:06:15.455Z,34.70
2019-04-30T13:08:43.945Z,36.00
2019-04-30T13:11:13.294Z,35.90
2019-04-30T13:13:42.379Z,34.20
2019-04-30T13:16:10.618Z,32.10
2019-04-30T13:18:39.363Z,31.70
2019-04-30T13:21:08.541Z,32.30
2019-04-30T13:23:36.529Z,32.90
2019-04-30T13:26:04.372Z,33.00
2019-04-30T13:28:41.290Z,33.80
2019-04-30T13:31:09.331Z,35.00
2019-04-30T13:33:42.998Z,35.00
2019-04-30T13:36:10.942Z,34.60
2019-04-30T13:38:55.992Z,33.30
2019-04-30T13:41:46.931Z,33.30
2019-04-30T13:44:19.506Z,33.00
2019-04-30T13:46:47.470Z,32.60
2019-04-30T13:49:15.599Z,32.00
2019-04-30T13:51:43.451Z,31.00
2019-04-30T13:54:11.251Z,31.80
2019-04-30T13:56:39.749Z,31.90
2019-04-30T13:59:07.758Z,31.50
2019-04-30T14:01:35.619Z,31.20
2019-04-30T14:04:13.581Z,29.90
2019-04-30T14:06:51.887Z,29.10
2019-04-30T14:09:24.784Z,27.30
2019-04-30T14:11:52.660Z,26.30
2019-04-30T14:14:20.609Z,26.00
2019-04-30T14:16:48.531Z,25.30
2019-04-30T14:19:16.360Z,24.70
2019-04-30T14:21:44.169Z,24.20
2019-04-30T14:24:11.957Z,23.70
2019-04-30T14:26:39.780Z,23.20
2019-04-30T14:29:07.554Z,22.60
2019-04-30T14:31:35.410Z,22.10
2019-04-30T14:34:03.390Z,21.80
2019-04-30T14:36:31.232Z,21.60
2019-04-30T14:39:13.069Z,21.50
2019-04-30T14:41:31.741Z,21.40
2019-04-30T14:44:04.991Z,21.20
2019-04-30T14:46:45.788Z,21.00
2019-04-30T14:49:42.663Z,20.90
2019-04-30T14:52:11.840Z,20.70
2019-04-30T14:54:59.496Z,20.50
2019-04-30T14:57:55.716Z,20.50
2019-04-30T15:00:45.888Z,20.60
2019-04-30T15:03:14.687Z,20.70
2019-04-30T15:05:48.887Z,20.50
2019-04-30T15:08:12.221Z,20.30
2019-04-30T15:10:40.126Z,20.30
2019-04-30T15:13:09.761Z,20.20
2019-04-30T15:15:39.166Z,20.10
2019-04-30T15:18:09.086Z,20.10
2019-04-30T15:20:36.900Z,20.00
2019-04-30T15:23:19.197Z,20.10
2019-04-30T15:25:45.616Z,20.20
2019-04-30T15:28:13.434Z,20.20
2019-04-30T15:30:42.090Z,20.30
2019-04-30T15:33:22.941Z,20.30
2019-04-30T15:35:50.751Z,20.00
2019-04-30T15:38:20.411Z,19.70
2019-04-30T15:40:48.223Z,19.60
2019-04-30T15:43:16.155Z,19.40
2019-04-30T15:45:44.013Z,19.20
2019-04-30T15:48:11.784Z,19.20
2019-04-30T15:50:39.636Z,19.00
2019-04-30T15:53:09.358Z,19.00
2019-04-30T15:55:37.156Z,19.00
2019-04-30T15:58:15.137Z,19.00
2019-04-30T16:00:42.987Z,19.10
2019-04-30T16:03:17.083Z,19.10
2019-04-30T16:05:47.452Z,19.10
2019-04-30T16:08:23.829Z,19.20
2019-04-30T16:11:10.580Z,19.20
2019-04-30T16:13:58.500Z,19.20
2019-04-30T16:16:30.114Z,19.30
2019-04-30T16:18:58.787Z,19.50
2019-04-30T16:21:26.742Z,19.60
2019-04-30T16:23:54.526Z,19.80
2019-04-30T16:26:22.306Z,19.90
2019-04-30T16:28:50.400Z,19.80
2019-04-30T16:31:20.304Z,19.80
2019-04-30T16:33:48.838Z,19.70
2019-04-30T16:36:19.212Z,19.70
2019-04-30T16:38:48.597Z,19.70
2019-04-30T16:41:28.500Z,19.70
2019-04-30T16:43:46.183Z,19.70
2019-04-30T16:46:14.009Z,19.70
2019-04-30T16:48:42.142Z,19.50
2019-04-30T16:51:09.922Z,19.50
2019-04-30T16:53:38.359Z,19.40
2019-04-30T16:56:08.567Z,19.40
2019-04-30T16:58:54.857Z,19.30
2019-04-30T17:01:22.789Z,19.20
2019-04-30T17:03:54.096Z,19.10
2019-04-30T17:06:24.150Z,19.00
2019-04-30T17:09:09.174Z,18.90
2019-04-30T17:11:55.242Z,18.90
2019-04-30T17:14:23.097Z,18.90
2019-04-30T17:16:50.932Z,18.80
2019-04-30T17:19:19.132Z,18.70
2019-04-30T17:21:47.469Z,18.70
2019-04-30T17:24:15.309Z,18.60
2019-04-30T17:26:43.170Z,18.50
2019-04-30T17:29:11.063Z,18.40
2019-04-30T17:31:38.875Z,18.30
2019-04-30T17:34:06.812Z,18.30
2019-04-30T17:36:34.691Z,18.20
2019-04-30T17:39:04.074Z,18.20
2019-04-30T17:41:31.921Z,18.10
2019-04-30T17:43:59.714Z,18.00
2019-04-30T17:46:28.491Z,18.00
2019-04-30T17:48:56.454Z,17.90
2019-04-30T17:51:24.314Z,17.80
2019-04-30T17:54:10.374Z,17.80
2019-04-30T17:56:38.312Z,17.60
2019-04-30T17:59:06.310Z,17.50
2019-04-30T18:01:35.072Z,17.40
2019-04-30T18:04:03.111Z,17.30
2019-04-30T18:06:31.082Z,17.20
2019-04-30T18:08:59.076Z,17.10
2019-04-30T18:11:27.056Z,17.00
2019-04-30T18:13:55.008Z,16.90
2019-04-30T18:16:22.944Z,16.80
2019-04-30T18:18:56.604Z,16.60
2019-04-30T18:21:31.725Z,16.50
2019-04-30T18:24:19.433Z,16.40
2019-04-30T18:26:52.713Z,16.30
2019-04-30T18:29:20.547Z,16.20
2019-04-30T18:31:48.360Z,16.10
2019-04-30T18:34:16.228Z,16.00
2019-04-30T18:36:44.062Z,15.90
2019-04-30T18:39:12.332Z,15.80
2019-04-30T18:41:40.202Z,15.70
2019-04-30T18:44:09.504Z,15.60
2019-04-30T18:46:39.030Z,15.50
2019-04-30T18:49:07.034Z,15.40
2019-04-30T18:51:39.510Z,15.30
2019-04-30T18:54:05.011Z,15.20
2019-04-30T18:56:32.898Z,15.10
2019-04-30T18:59:01.085Z,15.00
2019-04-30T19:01:28.974Z,15.00
2019-04-30T19:03:58.460Z,14.90
2019-04-30T19:06:26.607Z,14.80
2019-04-30T19:09:17.194Z,14.80
2019-04-30T19:11:51.373Z,14.70
2019-04-30T19:14:39.531Z,14.60
2019-04-30T19:17:27.175Z,14.50
2019-04-30T19:20:04.391Z,14.50
2019-04-30T19:22:32.253Z,14.40
2019-04-30T19:25:04.049Z,14.40
2019-04-30T19:27:29.840Z,14.30
2019-04-30T19:29:59.441Z,14.30
2019-04-30T19:32:30.269Z,14.20
2019-04-30T19:34:58.995Z,14.10
2019-04-30T19:37:26.927Z,14.00
2019-04-30T19:39:54.856Z,14.00
2019-04-30T19:42:24.066Z,13.90
2019-04-30T19:44:59.763Z,13.90
2019-04-30T19:47:21.774Z,13.80
2019-04-30T19:49:49.670Z,13.70
2019-04-30T19:52:19.217Z,13.70
2019-04-30T19:54:48.749Z,13.60
2019-04-30T19:57:16.798Z,13.60
2019-04-30T19:59:44.742Z,13.50
2019-04-30T20:02:12.651Z,13.40
2019-04-30T20:04:42.286Z,13.40
2019-04-30T20:07:10.335Z,13.30
2019-04-30T20:09:38.213Z,13.30
2019-04-30T20:12:06.030Z,13.20
2019-04-30T20:14:33.918Z,13.20
2019-04-30T20:17:01.772Z,13.20
2019-04-30T20:19:30.789Z,13.10
2019-04-30T20:21:59.517Z,13.10
2019-04-30T20:24:29.358Z,13.00
2019-04-30T20:27:06.791Z,12.90
2019-04-30T20:29:28.904Z,12.90
2019-04-30T20:31:58.806Z,12.80
2019-04-30T20:34:26.800Z,12.80
2019-04-30T20:36:58.337Z,12.70
2019-04-30T20:39:35.190Z,12.70
2019-04-30T20:42:03.139Z,12.60
2019-04-30T20:44:31.051Z,12.60
2019-04-30T20:46:59.161Z,12.50
2019-04-30T20:49:29.004Z,12.50
2019-04-30T20:51:58.849Z,12.50
2019-04-30T20:54:26.697Z,12.50
2019-04-30T20:56:54.538Z,12.40
2019-04-30T20:59:22.388Z,12.40
2019-04-30T21:01:50.224Z,12.40
2019-04-30T21:04:20.718Z,12.30
2019-04-30T21:06:49.617Z,12.30
2019-04-30T21:09:17.636Z,12.20
2019-04-30T21:11:45.444Z,12.20
2019-04-30T21:14:13.253Z,12.20
2019-04-30T21:16:41.059Z,12.00
2019-04-30T21:19:09.042Z,12.00
2019-04-30T21:21:38.700Z,12.00
2019-04-30T21:24:06.780Z,11.90
2019-04-30T21:26:34.703Z,11.90
2019-04-30T21:29:11.153Z,11.90
2019-04-30T21:31:50.367Z,11.80
2019-04-30T21:34:29.324Z,11.80
2019-04-30T21:36:59.545Z,11.80
2019-04-30T21:39:27.559Z,11.70
2019-04-30T21:41:55.361Z,11.70
2019-04-30T21:44:23.145Z,11.70
2019-04-30T21:46:50.951Z,11.60
2019-04-30T21:49:18.809Z,11.60
2019-04-30T21:51:46.642Z,11.50
2019-04-30T21:54:14.491Z,11.50
2019-04-30T21:56:42.375Z,11.50
2019-04-30T21:59:10.348Z,11.50
2019-04-30T22:01:40.599Z,11.40
2019-04-30T22:04:08.556Z,11.40
2019-04-30T22:06:36.341Z,11.30
2019-04-30T22:09:06.429Z,11.30
2019-04-30T22:11:34.273Z,11.20
2019-04-30T22:14:02.117Z,11.20
2019-04-30T22:16:29.930Z,11.10
2019-04-30T22:18:57.860Z,11.20
2019-04-30T22:21:25.676Z,11.10
2019-04-30T22:23:53.487Z,11.00
2019-04-30T22:26:21.319Z,11.00
2019-04-30T22:28:49.566Z,11.00
2019-04-30T22:31:19.562Z,11.00
2019-04-30T22:33:49.015Z,10.90
2019-04-30T22:36:24.998Z,10.90
2019-04-30T22:39:29.642Z,10.90
2019-04-30T22:42:29.829Z,10.80
2019-04-30T22:44:58.571Z,10.80
2019-04-30T22:47:26.398Z,10.70
2019-04-30T22:49:54.272Z,10.70
2019-04-30T22:52:22.139Z,10.60
2019-04-30T22:54:49.978Z,10.60
2019-04-30T22:57:17.752Z,10.60
2019-04-30T22:59:49.996Z,10.60
2019-04-30T23:02:26.478Z,10.60
2019-04-30T23:04:54.274Z,10.60
2019-04-30T23:07:22.142Z,10.60
2019-04-30T23:09:50.008Z,10.60
2019-04-30T23:12:17.865Z,10.60
2019-04-30T23:14:45.674Z,10.50
2019-04-30T23:17:13.533Z,10.50
2019-04-30T23:19:41.318Z,10.50
2019-04-30T23:22:09.128Z,10.40
2019-04-30T23:24:36.930Z,10.40
2019-04-30T23:27:04.772Z,10.40
2019-04-30T23:29:32.545Z,10.40
2019-04-30T23:32:00.377Z,10.40
2019-04-30T23:34:28.167Z,10.30
2019-04-30T23:36:55.948Z,10.30
2019-04-30T23:39:23.876Z,10.40
2019-04-30T23:41:51.805Z,10.40
2019-04-30T23:44:19.643Z,10.40
2019-04-30T23:46:47.601Z,10.40
2019-04-30T23:49:15.499Z,10.30
2019-04-30T23:51:43.327Z,10.30
2019-04-30T23:54:11.159Z,10.30
2019-04-30T23:56:39.026Z,10.20
2019-04-30T23:59:06.944Z,10.20
