createdAt,value
2022-08-16T00:02:22.266Z,95521.06
2022-08-16T00:04:51.165Z,95525.25
2022-08-16T00:07:17.765Z,95522.13
2022-08-16T00:09:43.595Z,95521.81
2022-08-16T00:12:10.071Z,95518.06
2022-08-16T00:14:36.015Z,95526.47
2022-08-16T00:17:18.672Z,95530.50
2022-08-16T00:19:46.227Z,95532.75
2022-08-16T00:22:13.768Z,95539.91
2022-08-16T00:24:44.925Z,95542.06
2022-08-16T00:27:13.077Z,95545.03
2022-08-16T00:29:38.947Z,95548.56
2022-08-16T00:32:06.675Z,95540.13
2022-08-16T00:34:43.687Z,95542.75
2022-08-16T00:37:20.489Z,95541.00
2022-08-16T00:39:47.883Z,95543.91
2022-08-16T00:42:30.345Z,95544.16
2022-08-16T00:45:08.639Z,95545.78
2022-08-16T00:47:38.757Z,95549.06
2022-08-16T00:50:11.377Z,95548.69
2022-08-16T00:52:50.142Z,95560.72
2022-08-16T00:55:16.955Z,95547.59
2022-08-16T00:58:00.190Z,95551.06
2022-08-16T01:00:32.103Z,95551.81
2022-08-16T01:03:02.490Z,95555.84
2022-08-16T01:05:30.224Z,95551.66
2022-08-16T01:07:59.761Z,95548.19
2022-08-16T01:10:32.965Z,95558.16
2022-08-16T01:13:15.195Z,95554.69
2022-08-16T01:15:48.346Z,95549.34
2022-08-16T01:18:40.013Z,95552.25
2022-08-16T01:21:24.945Z,95549.84
2022-08-16T01:24:52.964Z,95547.66
2022-08-16T01:27:03.973Z,95539.53
2022-08-16T01:29:58.369Z,95534.44
2022-08-16T01:32:31.530Z,95542.00
2022-08-16T01:35:00.255Z,95544.06
2022-08-16T01:37:26.890Z,95539.22
2022-08-16T01:40:03.390Z,95542.56
2022-08-16T01:42:33.075Z,95532.53
2022-08-16T01:44:59.985Z,95534.47
2022-08-16T01:47:27.084Z,95532.97
2022-08-16T01:50:43.608Z,95526.97
2022-08-16T01:52:42.112Z,95532.03
2022-08-16T01:55:12.490Z,95534.59
2022-08-16T01:57:40.704Z,95533.81
2022-08-16T02:00:20.294Z,95527.38
2022-08-16T02:02:54.908Z,95534.88
2022-08-16T02:05:21.150Z,95531.03
2022-08-16T02:07:49.786Z,95530.47
2022-08-16T02:10:18.225Z,95530.94
2022-08-16T02:12:51.083Z,95535.09
2022-08-16T02:15:24.731Z,95541.31
2022-08-16T02:17:52.521Z,95529.28
2022-08-16T02:20:26.395Z,95534.72
2022-08-16T02:22:55.495Z,95532.44
2022-08-16T02:25:21.885Z,95530.47
2022-08-16T02:27:51.010Z,95533.72
2022-08-16T02:30:36.924Z,95531.16
2022-08-16T02:33:08.947Z,95531.56
2022-08-16T02:35:49.891Z,95536.28
2022-08-16T02:38:21.403Z,95525.84
2022-08-16T02:40:47.683Z,95540.38
2022-08-16T02:43:15.300Z,95533.63
2022-08-16T02:45:41.219Z,95529.00
2022-08-16T02:48:29.282Z,95534.03
2022-08-16T02:51:10.170Z,95533.16
2022-08-16T02:53:39.326Z,95525.94
2022-08-16T02:56:06.324Z,95532.47
2022-08-16T02:58:36.183Z,95526.03
2022-08-16T03:01:03.251Z,95527.13
2022-08-16T03:04:29.849Z,95529.13
2022-08-16T03:06:42.003Z,95523.69
2022-08-16T03:09:05.825Z,95520.34
2022-08-16T03:11:35.357Z,95524.78
2022-08-16T03:14:01.983Z,95523.91
2022-08-16T03:16:39.114Z,95533.78
2022-08-16T03:19:19.238Z,95532.59
2022-08-16T03:21:48.697Z,95525.56
2022-08-16T03:24:28.757Z,95526.06
2022-08-16T03:27:01.757Z,95524.00
2022-08-16T03:29:31.818Z,95523.03
2022-08-16T03:32:01.898Z,95523.28
2022-08-16T03:34:29.867Z,95531.09
2022-08-16T03:36:56.598Z,95536.53
2022-08-16T03:39:22.694Z,95533.69
2022-08-16T03:41:50.280Z,95535.84
2022-08-16T03:44:44.571Z,95539.41
2022-08-16T03:47:03.689Z,95541.25
2022-08-16T03:49:36.580Z,95539.91
2022-08-16T03:52:03.527Z,95539.00
2022-08-16T03:54:29.674Z,95542.25
2022-08-16T03:56:57.138Z,95546.00
2022-08-16T03:59:24.194Z,95541.28
2022-08-16T04:01:50.027Z,95539.50
2022-08-16T04:04:32.266Z,95541.88
2022-08-16T04:06:58.741Z,95544.13
2022-08-16T04:09:24.578Z,95546.41
2022-08-16T04:11:52.307Z,95538.72
2022-08-16T04:14:31.084Z,95537.53
2022-08-16T04:17:00.243Z,95539.69
2022-08-16T04:19:31.741Z,95540.19
2022-08-16T04:21:57.918Z,95539.69
2022-08-16T04:24:28.761Z,95549.75
2022-08-16T04:26:55.028Z,95539.88
2022-08-16T04:29:21.774Z,95546.41
2022-08-16T04:31:56.095Z,95549.94
2022-08-16T04:34:29.335Z,95549.34
2022-08-16T04:36:57.278Z,95555.50
2022-08-16T04:39:24.149Z,95555.81
2022-08-16T04:41:50.573Z,95550.84
2022-08-16T04:44:52.707Z,95562.09
2022-08-16T04:47:21.465Z,95559.25
2022-08-16T04:49:50.299Z,95558.47
2022-08-16T04:52:32.641Z,95562.72
2022-08-16T04:55:06.508Z,95569.00
2022-08-16T04:57:33.852Z,95569.69
2022-08-16T04:59:59.708Z,95570.88
2022-08-16T05:02:56.417Z,95566.25
2022-08-16T05:05:25.150Z,95572.47
2022-08-16T05:07:58.192Z,95569.88
2022-08-16T05:10:27.626Z,95571.19
2022-08-16T05:12:53.669Z,95567.91
2022-08-16T05:15:19.587Z,95568.63
2022-08-16T05:17:47.643Z,95569.56
2022-08-16T05:20:38.622Z,95568.91
2022-08-16T05:23:12.076Z,95574.63
2022-08-16T05:25:48.054Z,95576.41
2022-08-16T05:28:15.750Z,95579.16
2022-08-16T05:30:41.569Z,95577.78
2022-08-16T05:33:16.313Z,95583.53
2022-08-16T05:35:43.603Z,95583.63
2022-08-16T05:38:30.973Z,95586.09
2022-08-16T05:41:00.211Z,95578.81
2022-08-16T05:43:27.151Z,95583.50
2022-08-16T05:45:59.126Z,95584.28
2022-08-16T05:48:26.896Z,95589.00
2022-08-16T05:50:53.444Z,95585.44
2022-08-16T05:53:19.290Z,95591.59
2022-08-16T05:55:48.351Z,95588.94
2022-08-16T05:58:31.790Z,95589.53
2022-08-16T06:00:59.279Z,95592.28
2022-08-16T06:03:25.164Z,95584.25
2022-08-16T06:05:50.979Z,95581.66
2022-08-16T06:08:31.625Z,95586.00
2022-08-16T06:11:02.648Z,95595.75
2022-08-16T06:13:37.048Z,95597.94
2022-08-16T06:16:04.769Z,95601.16
2022-08-16T06:18:32.643Z,95598.34
2022-08-16T06:20:58.682Z,95602.41
2022-08-16T06:23:25.910Z,95601.63
2022-08-16T06:25:53.551Z,95602.97
2022-08-16T06:28:34.921Z,95608.69
2022-08-16T06:31:03.854Z,95614.44
2022-08-16T06:33:41.339Z,95611.78
2022-08-16T06:38:36.410Z,95613.19
2022-08-16T06:41:13.658Z,95614.16
2022-08-16T06:43:40.972Z,95615.34
2022-08-16T06:46:10.063Z,95605.22
2022-08-16T06:48:37.141Z,95616.19
2022-08-16T06:51:09.134Z,95621.75
2022-08-16T06:53:36.659Z,95613.22
2022-08-16T06:56:06.144Z,95614.84
2022-08-16T06:58:41.345Z,95615.63
2022-08-16T07:01:14.788Z,95613.25
2022-08-16T07:03:54.580Z,95618.41
2022-08-16T07:06:26.703Z,95628.19
2022-08-16T07:08:54.525Z,95630.72
2022-08-16T07:11:20.353Z,95635.81
2022-08-16T07:14:26.498Z,95638.81
2022-08-16T07:16:52.609Z,95628.63
2022-08-16T07:19:18.444Z,95642.47
2022-08-16T07:21:59.041Z,95639.13
2022-08-16T07:24:30.565Z,95643.72
2022-08-16T07:26:58.895Z,95647.50
2022-08-16T07:29:27.065Z,95642.97
2022-08-16T07:31:58.789Z,95639.69
2022-08-16T07:34:35.847Z,95643.75
2022-08-16T07:37:10.209Z,95645.50
2022-08-16T07:39:43.428Z,95658.56
2022-08-16T07:42:11.059Z,95654.31
2022-08-16T07:44:51.863Z,95649.75
2022-08-16T07:47:17.806Z,95656.84
2022-08-16T07:49:49.847Z,95658.97
2022-08-16T07:52:20.688Z,95657.28
2022-08-16T07:54:48.930Z,95659.53
2022-08-16T07:57:15.589Z,95660.19
2022-08-16T07:59:46.448Z,95669.34
2022-08-16T08:02:13.463Z,95680.06
2022-08-16T08:04:46.947Z,95681.44
2022-08-16T08:07:14.159Z,95683.84
2022-08-16T08:09:43.293Z,95685.16
2022-08-16T08:12:09.568Z,95679.19
2022-08-16T08:14:55.385Z,95690.72
2022-08-16T08:17:22.170Z,95686.00
2022-08-16T08:19:53.291Z,95684.75
2022-08-16T08:22:22.187Z,95680.31
2022-08-16T08:24:48.697Z,95694.84
2022-08-16T08:27:22.807Z,95695.97
2022-08-16T08:30:50.029Z,95697.69
2022-08-16T08:32:57.481Z,95691.53
2022-08-16T08:35:26.933Z,95690.75
2022-08-16T08:37:56.266Z,95690.44
2022-08-16T08:40:26.715Z,95694.06
2022-08-16T08:43:00.613Z,95706.34
2022-08-16T08:45:47.368Z,95695.47
2022-08-16T08:48:33.329Z,95709.34
2022-08-16T08:51:01.772Z,95714.72
2022-08-16T08:53:30.554Z,95711.91
2022-08-16T08:55:58.736Z,95715.19
2022-08-16T08:58:24.810Z,95716.47
2022-08-16T09:01:02.300Z,95718.97
2022-08-16T09:03:28.397Z,95720.88
2022-08-16T09:05:58.782Z,95718.19
2022-08-16T09:08:26.621Z,95719.28
2022-08-16T09:10:58.707Z,95727.50
2022-08-16T09:13:28.289Z,95732.88
2022-08-16T09:15:58.557Z,95721.31
2022-08-16T09:18:27.211Z,95725.25
2022-08-16T09:21:02.273Z,95723.69
2022-08-16T09:23:36.441Z,95726.38
2022-08-16T09:26:44.693Z,95726.78
2022-08-16T09:29:15.019Z,95727.69
2022-08-16T09:31:37.217Z,95736.69
2022-08-16T09:34:07.122Z,95733.78
2022-08-16T09:36:34.418Z,95733.22
2022-08-16T09:39:02.624Z,95730.44
2022-08-16T09:41:28.565Z,95732.16
2022-08-16T09:44:00.251Z,95721.38
2022-08-16T09:46:49.055Z,95728.38
2022-08-16T09:49:16.651Z,95728.41
2022-08-16T09:51:54.248Z,95732.63
2022-08-16T09:54:23.413Z,95725.25
2022-08-16T09:56:52.118Z,95723.50
2022-08-16T09:59:21.038Z,95725.06
2022-08-16T10:01:48.364Z,95732.16
2022-08-16T10:04:31.538Z,95729.22
2022-08-16T10:09:44.885Z,95720.09
2022-08-16T10:12:42.568Z,95725.53
2022-08-16T10:15:09.974Z,95720.44
2022-08-16T10:17:42.099Z,95733.09
2022-08-16T10:20:10.672Z,95736.09
2022-08-16T10:22:44.308Z,95738.56
2022-08-16T10:25:10.824Z,95725.78
2022-08-16T10:28:05.922Z,95733.47
2022-08-16T10:30:43.350Z,95737.00
2022-08-16T10:33:12.851Z,95738.16
2022-08-16T10:35:46.634Z,95742.16
2022-08-16T10:38:27.066Z,95743.94
2022-08-16T10:40:53.973Z,95736.44
2022-08-16T10:43:20.437Z,95737.59
2022-08-16T10:45:59.780Z,95737.31
2022-08-16T10:48:28.815Z,95738.44
2022-08-16T10:50:57.521Z,95745.06
2022-08-16T10:53:33.148Z,95746.91
2022-08-16T10:56:52.451Z,95742.97
2022-08-16T10:58:57.185Z,95741.69
2022-08-16T11:01:43.194Z,95749.06
2022-08-16T11:09:43.729Z,95751.91
2022-08-16T11:12:14.004Z,95746.28
2022-08-16T11:15:11.355Z,95756.03
2022-08-16T11:17:26.829Z,95745.94
2022-08-16T11:22:47.663Z,95750.94
2022-08-16T11:28:09.946Z,95748.84
2022-08-16T11:30:38.708Z,95746.38
2022-08-16T11:33:06.410Z,95750.84
2022-08-16T11:38:46.621Z,95763.63
2022-08-16T11:41:08.369Z,95755.28
2022-08-16T11:43:38.091Z,95766.56
2022-08-16T11:46:44.162Z,95767.78
2022-08-16T11:48:54.468Z,95757.69
2022-08-16T11:51:20.725Z,95763.53
2022-08-16T11:53:46.574Z,95760.19
2022-08-16T11:56:12.613Z,95757.09
2022-08-16T11:58:42.096Z,95761.28
2022-08-16T12:01:08.019Z,95764.94
2022-08-16T12:03:36.839Z,95762.25
2022-08-16T12:06:25.269Z,95768.88
2022-08-16T12:09:01.987Z,95763.56
2022-08-16T12:11:28.891Z,95763.34
2022-08-16T12:14:01.738Z,95759.41
2022-08-16T12:16:34.425Z,95752.41
2022-08-16T12:19:04.558Z,95756.44
2022-08-16T12:21:36.122Z,95764.66
2022-08-16T12:24:17.457Z,95762.63
2022-08-16T12:26:43.404Z,95754.81
2022-08-16T12:29:09.886Z,95757.19
2022-08-16T12:31:36.417Z,95756.69
2022-08-16T12:34:06.658Z,95752.44
2022-08-16T12:36:36.538Z,95761.66
2022-08-16T12:39:04.796Z,95771.97
2022-08-16T12:41:36.860Z,95765.06
2022-08-16T12:44:04.912Z,95764.34
2022-08-16T12:46:33.051Z,95766.34
2022-08-16T12:49:01.027Z,95760.97
2022-08-16T12:51:59.804Z,95753.41
2022-08-16T12:54:22.282Z,95759.31
2022-08-16T12:56:48.223Z,95750.34
2022-08-16T12:59:20.359Z,95751.97
2022-08-16T13:01:48.017Z,95757.91
2022-08-16T13:04:21.012Z,95753.09
2022-08-16T13:06:52.428Z,95764.00
2022-08-16T13:09:20.840Z,95760.72
2022-08-16T13:12:06.735Z,95760.69
2022-08-16T13:14:37.630Z,95764.56
2022-08-16T13:17:07.662Z,95766.25
2022-08-16T13:19:56.378Z,95755.22
2022-08-16T13:22:21.777Z,95758.97
2022-08-16T13:24:47.879Z,95755.31
2022-08-16T13:27:13.939Z,95751.59
2022-08-16T13:29:39.998Z,95759.06
2022-08-16T13:32:10.216Z,95753.25
2022-08-16T13:34:56.016Z,95756.97
2022-08-16T13:37:22.710Z,95762.31
2022-08-16T13:39:48.545Z,95763.75
2022-08-16T13:42:14.547Z,95759.66
2022-08-16T13:44:55.988Z,95757.50
2022-08-16T13:47:22.622Z,95752.34
2022-08-16T13:49:50.726Z,95756.31
2022-08-16T13:52:17.867Z,95744.78
2022-08-16T13:54:44.440Z,95751.31
2022-08-16T13:57:11.719Z,95746.41
2022-08-16T13:59:38.341Z,95743.44
2022-08-16T14:02:07.817Z,95745.56
2022-08-16T14:04:36.929Z,95753.34
2022-08-16T14:07:06.616Z,95751.78
2022-08-16T14:09:35.719Z,95748.22
2022-08-16T14:12:09.892Z,95739.91
2022-08-16T14:14:44.093Z,95739.72
2022-08-16T14:17:09.993Z,95740.81
2022-08-16T14:19:36.216Z,95743.78
2022-08-16T14:22:14.404Z,95747.63
2022-08-16T14:24:45.372Z,95745.41
2022-08-16T14:27:14.697Z,95744.50
2022-08-16T14:29:41.558Z,95751.34
2022-08-16T14:32:08.021Z,95748.38
2022-08-16T14:34:35.106Z,95744.22
2022-08-16T14:37:04.537Z,95741.00
2022-08-16T14:39:32.817Z,95751.19
2022-08-16T14:42:08.176Z,95744.53
2022-08-16T14:44:37.079Z,95747.25
2022-08-16T14:47:05.733Z,95748.22
2022-08-16T14:49:33.822Z,95744.84
2022-08-16T14:52:06.224Z,95751.75
2022-08-16T14:54:32.903Z,95748.03
2022-08-16T14:56:58.998Z,95746.22
2022-08-16T14:59:25.458Z,95743.63
2022-08-16T15:01:59.487Z,95739.06
2022-08-16T15:04:40.518Z,95735.03
2022-08-16T15:07:15.543Z,95734.06
2022-08-16T15:09:44.608Z,95739.16
2022-08-16T15:12:31.066Z,95745.56
2022-08-16T15:15:04.277Z,95737.44
2022-08-16T15:17:40.410Z,95737.91
2022-08-16T15:20:08.809Z,95738.75
2022-08-16T15:22:39.964Z,95735.56
2022-08-16T15:25:21.842Z,95726.53
2022-08-16T15:27:54.678Z,95737.78
2022-08-16T15:30:47.843Z,95733.91
2022-08-16T15:33:14.929Z,95732.81
2022-08-16T15:35:42.321Z,95735.81
2022-08-16T15:38:09.207Z,95743.41
2022-08-16T15:40:52.046Z,95739.66
2022-08-16T15:43:23.882Z,95728.94
2022-08-16T15:46:54.315Z,95732.31
2022-08-16T15:49:04.154Z,95737.19
2022-08-16T15:51:30.611Z,95736.97
2022-08-16T15:54:21.191Z,95743.81
2022-08-16T15:56:42.666Z,95738.69
2022-08-16T15:59:08.569Z,95733.25
2022-08-16T16:01:35.524Z,95742.31
2022-08-16T16:04:01.473Z,95737.53
2022-08-16T16:06:29.316Z,95735.31
2022-08-16T16:08:55.197Z,95742.69
2022-08-16T16:11:21.086Z,95738.81
2022-08-16T16:13:51.897Z,95747.44
2022-08-16T16:16:19.693Z,95745.94
2022-08-16T16:18:48.968Z,95747.19
2022-08-16T16:21:20.464Z,95743.41
2022-08-16T16:23:54.855Z,95749.16
2022-08-16T16:26:23.827Z,95744.06
2022-08-16T16:29:08.640Z,95750.63
2022-08-16T16:31:38.190Z,95749.25
2022-08-16T16:34:06.101Z,95752.41
2022-08-16T16:36:33.775Z,95753.97
2022-08-16T16:39:02.024Z,95752.78
2022-08-16T16:41:30.435Z,95745.81
2022-08-16T16:43:57.867Z,95745.41
2022-08-16T16:46:40.388Z,95750.13
2022-08-16T16:49:11.621Z,95749.09
2022-08-16T16:51:40.372Z,95744.78
2022-08-16T16:54:08.595Z,95748.56
2022-08-16T16:56:37.534Z,95746.78
2022-08-16T16:59:09.072Z,95745.66
2022-08-16T17:02:00.016Z,95747.69
2022-08-16T17:04:31.943Z,95746.69
2022-08-16T17:07:00.648Z,95742.34
2022-08-16T17:09:26.648Z,95743.25
2022-08-16T17:11:55.522Z,95734.47
2022-08-16T17:14:32.708Z,95745.13
2022-08-16T17:17:03.425Z,95749.94
2022-08-16T17:19:31.746Z,95749.25
2022-08-16T17:21:58.188Z,95745.59
2022-08-16T17:24:39.467Z,95754.53
2022-08-16T17:27:07.707Z,95762.03
2022-08-16T17:29:34.760Z,95757.44
2022-08-16T17:32:34.383Z,95763.78
2022-08-16T17:35:09.862Z,95761.53
2022-08-16T17:37:48.812Z,95752.03
2022-08-16T17:40:25.845Z,95755.97
2022-08-16T17:43:04.825Z,95762.94
2022-08-16T17:45:32.413Z,95762.00
2022-08-16T17:47:58.419Z,95764.84
2022-08-16T17:50:24.327Z,95760.34
2022-08-16T17:52:53.586Z,95757.97
2022-08-16T17:55:28.555Z,95766.88
2022-08-16T17:57:54.517Z,95766.97
2022-08-16T18:00:21.824Z,95774.38
2022-08-16T18:02:52.542Z,95770.63
2022-08-16T18:05:19.640Z,95771.78
2022-08-16T18:07:46.630Z,95776.22
2022-08-16T18:10:14.033Z,95778.84
2022-08-16T18:12:56.793Z,95773.44
2022-08-16T18:15:24.463Z,95779.19
2022-08-16T18:17:52.342Z,95778.84
2022-08-16T18:20:41.509Z,95780.28
2022-08-16T18:23:23.793Z,95784.28
2022-08-16T18:25:54.457Z,95782.47
2022-08-16T18:28:20.600Z,95778.63
2022-08-16T18:30:51.042Z,95786.44
2022-08-16T18:33:18.174Z,95790.22
2022-08-16T18:35:44.400Z,95792.56
2022-08-16T18:38:10.738Z,95785.16
2022-08-16T18:40:37.142Z,95797.22
2022-08-16T18:43:04.705Z,95808.69
2022-08-16T18:45:35.350Z,95798.34
2022-08-16T18:48:03.219Z,95805.91
2022-08-16T18:50:29.155Z,95800.97
2022-08-16T18:53:18.119Z,95800.41
2022-08-16T18:55:45.656Z,95805.28
2022-08-16T18:58:14.778Z,95800.84
2022-08-16T19:00:56.043Z,95811.09
2022-08-16T19:03:26.844Z,95818.41
2022-08-16T19:06:11.297Z,95812.72
2022-08-16T19:08:40.136Z,95811.38
2022-08-16T19:11:08.727Z,95814.00
2022-08-16T19:13:35.720Z,95802.78
2022-08-16T19:16:03.132Z,95806.84
2022-08-16T19:18:30.398Z,95814.44
2022-08-16T19:21:04.627Z,95818.03
2022-08-16T19:23:33.717Z,95815.03
2022-08-16T19:26:06.463Z,95806.13
2022-08-16T19:28:51.734Z,95813.19
2022-08-16T19:31:25.638Z,95816.81
2022-08-16T19:33:55.004Z,95819.16
2022-08-16T19:36:35.443Z,95822.53
2022-08-16T19:39:06.601Z,95819.16
2022-08-16T19:41:39.648Z,95829.75
2022-08-16T19:44:06.389Z,95835.72
2022-08-16T19:46:32.948Z,95843.78
2022-08-16T19:48:59.186Z,95848.63
2022-08-16T19:51:25.047Z,95852.53
2022-08-16T19:53:51.023Z,95848.16
2022-08-16T19:56:17.966Z,95847.13
2022-08-16T19:59:08.717Z,95850.94
2022-08-16T20:01:30.133Z,95848.56
2022-08-16T20:03:56.103Z,95854.50
2022-08-16T20:06:37.650Z,95854.50
2022-08-16T20:09:04.429Z,95852.22
2022-08-16T20:11:30.250Z,95853.56
2022-08-16T20:13:56.084Z,95852.00
2022-08-16T20:16:22.115Z,95854.56
2022-08-16T20:18:47.995Z,95850.84
2022-08-16T20:21:13.865Z,95859.00
2022-08-16T20:23:40.111Z,95860.25
2022-08-16T20:26:05.976Z,95865.06
2022-08-16T20:28:40.752Z,95857.78
2022-08-16T20:31:17.740Z,95863.63
2022-08-16T20:33:43.619Z,95864.50
2022-08-16T20:36:09.491Z,95868.41
2022-08-16T20:38:46.162Z,95871.91
2022-08-16T20:41:12.332Z,95873.44
2022-08-16T20:43:38.190Z,95867.91
2022-08-16T20:46:04.199Z,95870.00
2022-08-16T20:48:30.193Z,95867.44
2022-08-16T20:50:56.109Z,95869.41
2022-08-16T20:53:22.232Z,95868.63
2022-08-16T20:55:48.601Z,95873.00
2022-08-16T20:58:14.956Z,95870.00
2022-08-16T21:00:41.046Z,95869.00
2022-08-16T21:03:09.263Z,95878.91
2022-08-16T21:05:35.491Z,95884.03
2022-08-16T21:08:03.187Z,95883.75
2022-08-16T21:10:47.896Z,95881.53
2022-08-16T21:13:13.820Z,95881.97
2022-08-16T21:15:39.657Z,95879.63
2022-08-16T21:18:05.651Z,95889.69
2022-08-16T21:20:31.467Z,95887.38
2022-08-16T21:23:03.218Z,95889.75
2022-08-16T21:25:31.036Z,95896.59
2022-08-16T21:28:39.061Z,95894.78
2022-08-16T21:30:43.580Z,95898.91
2022-08-16T21:33:13.138Z,95893.47
2022-08-16T21:35:40.896Z,95895.53
2022-08-16T21:38:29.574Z,95888.19
2022-08-16T21:40:52.791Z,95885.59
2022-08-16T21:43:22.072Z,95884.22
2022-08-16T21:45:48.685Z,95885.97
2022-08-16T21:48:34.735Z,95875.81
2022-08-16T21:51:03.960Z,95882.59
2022-08-16T21:53:30.079Z,95878.34
2022-08-16T21:55:57.707Z,95880.63
2022-08-16T21:58:24.623Z,95880.81
2022-08-16T22:00:50.994Z,95884.34
2022-08-16T22:03:17.562Z,95882.66
2022-08-16T22:05:46.076Z,95895.84
2022-08-16T22:08:32.020Z,95889.91
2022-08-16T22:11:04.922Z,95888.22
2022-08-16T22:13:34.430Z,95888.13
2022-08-16T22:16:03.091Z,95885.47
2022-08-16T22:18:28.991Z,95881.97
2022-08-16T22:20:54.835Z,95884.16
2022-08-16T22:23:23.642Z,95884.97
2022-08-16T22:25:52.078Z,95884.22
2022-08-16T22:28:19.845Z,95879.94
2022-08-16T22:30:46.597Z,95875.97
2022-08-16T22:33:25.522Z,95878.69
2022-08-16T22:35:58.766Z,95881.84
2022-08-16T22:38:53.852Z,95876.03
2022-08-16T22:41:12.559Z,95879.97
2022-08-16T22:43:38.880Z,95881.06
2022-08-16T22:46:04.840Z,95882.47
2022-08-16T22:48:31.568Z,95879.97
2022-08-16T22:51:05.222Z,95884.06
2022-08-16T22:53:31.889Z,95882.19
2022-08-16T22:55:57.696Z,95884.06
2022-08-16T22:58:23.624Z,95884.22
2022-08-16T23:01:04.986Z,95880.28
2022-08-16T23:03:30.840Z,95888.66
2022-08-16T23:05:59.634Z,95889.59
2022-08-16T23:08:39.541Z,95890.22
2022-08-16T23:11:11.714Z,95884.03
2022-08-16T23:13:38.311Z,95881.22
2022-08-16T23:16:20.311Z,95873.97
2022-08-16T23:18:47.798Z,95878.25
2022-08-16T23:21:13.956Z,95878.09
2022-08-16T23:23:39.887Z,95871.63
2022-08-16T23:26:44.673Z,95872.53
2022-08-16T23:28:53.599Z,95862.78
2022-08-16T23:31:19.405Z,95860.25
2022-08-16T23:33:45.435Z,95861.34
2022-08-16T23:36:11.408Z,95859.47
2022-08-16T23:38:39.363Z,95848.88
2022-08-16T23:41:09.229Z,95849.50
2022-08-16T23:43:40.890Z,95840.66
2022-08-16T23:46:10.894Z,95842.56
2022-08-16T23:49:56.906Z,95836.56
2022-08-16T23:51:23.062Z,95842.56
2022-08-16T23:53:49.424Z,95840.81
2022-08-16T23:56:19.397Z,95840.03
2022-08-16T23:58:48.459Z,95828.31
