createdAt,value
2022-09-03T00:00:51.505Z,99.84
2022-09-03T00:01:51.527Z,99.94
2022-09-03T00:02:51.492Z,99.94
2022-09-03T00:03:51.596Z,99.94
2022-09-03T00:04:51.459Z,99.63
2022-09-03T00:05:51.453Z,99.84
2022-09-03T00:06:51.448Z,99.94
2022-09-03T00:07:51.428Z,99.99
2022-09-03T00:08:51.410Z,99.99
2022-09-03T00:09:51.421Z,99.99
2022-09-03T00:10:51.391Z,99.99
2022-09-03T00:11:51.381Z,99.99
2022-09-03T00:12:54.380Z,99.99
2022-09-03T00:13:51.384Z,99.99
2022-09-03T00:14:51.393Z,99.99
2022-09-03T00:15:51.404Z,99.99
2022-09-03T00:16:51.323Z,99.99
2022-09-03T00:17:51.328Z,99.99
2022-09-03T00:18:51.303Z,99.99
2022-09-03T00:19:51.291Z,99.99
2022-09-03T00:20:51.287Z,99.99
2022-09-03T00:21:51.281Z,99.99
2022-09-03T00:22:51.321Z,99.89
2022-09-03T00:23:51.254Z,99.58
2022-09-03T00:24:51.246Z,99.58
2022-09-03T00:25:51.237Z,99.69
2022-09-03T00:26:51.225Z,99.69
2022-09-03T00:27:54.264Z,99.28
2022-09-03T00:28:51.217Z,99.28
2022-09-03T00:29:51.201Z,99.79
2022-09-03T00:30:51.222Z,99.89
2022-09-03T00:31:51.165Z,99.69
2022-09-03T00:32:51.168Z,99.64
2022-09-03T00:33:51.147Z,99.85
2022-09-03T00:34:51.137Z,99.85
2022-09-03T00:35:51.139Z,99.85
2022-09-03T00:36:51.122Z,99.85
2022-09-03T00:37:51.097Z,99.95
2022-09-03T00:38:51.160Z,99.99
2022-09-03T00:39:51.135Z,99.99
2022-09-03T00:40:51.069Z,99.99
2022-09-03T00:41:51.073Z,99.99
2022-09-03T00:42:54.055Z,99.99
2022-09-03T00:43:51.102Z,99.99
2022-09-03T00:44:51.034Z,99.99
2022-09-03T00:45:51.030Z,99.99
2022-09-03T00:46:51.001Z,99.99
2022-09-03T00:47:51.000Z,99.99
2022-09-03T00:48:50.986Z,99.85
2022-09-03T00:49:51.033Z,99.99
2022-09-03T00:50:50.982Z,99.95
2022-09-03T00:51:51.003Z,99.49
2022-09-03T00:52:50.942Z,99.60
2022-09-03T00:53:50.942Z,99.90
2022-09-03T00:54:50.962Z,99.69
2022-09-03T00:55:50.920Z,99.39
2022-09-03T00:56:50.912Z,99.19
2022-09-03T00:57:53.903Z,99.69
2022-09-03T00:58:50.946Z,99.99
2022-09-03T00:59:50.871Z,99.99
2022-09-03T01:05:23.890Z,99.99
2022-09-03T01:06:22.190Z,99.99
2022-09-03T01:07:22.181Z,99.99
2022-09-03T01:08:22.207Z,99.99
2022-09-03T01:09:22.150Z,99.99
2022-09-03T01:10:22.213Z,99.99
2022-09-03T01:11:22.133Z,99.99
2022-09-03T01:12:29.630Z,99.99
2022-09-03T01:13:22.115Z,99.99
2022-09-03T01:14:29.628Z,99.99
2022-09-03T01:15:31.241Z,99.99
2022-09-03T01:17:44.029Z,99.99
2022-09-03T01:18:51.520Z,99.99
2022-09-03T01:19:51.008Z,99.99
2022-09-03T01:20:53.060Z,99.99
2022-09-03T01:21:43.970Z,99.99
2022-09-03T01:22:50.978Z,99.99
2022-09-03T01:23:43.957Z,99.99
2022-09-03T01:24:50.960Z,99.99
2022-09-03T01:25:43.926Z,99.99
2022-09-03T01:26:43.960Z,99.99
2022-09-03T01:27:43.911Z,99.99
2022-09-03T01:28:43.901Z,99.99
2022-09-03T01:29:43.890Z,99.99
2022-09-03T01:30:53.935Z,99.99
2022-09-03T01:31:44.061Z,99.99
2022-09-03T01:32:43.915Z,99.99
2022-09-03T01:33:43.845Z,99.99
2022-09-03T01:34:43.837Z,99.99
2022-09-03T01:35:43.823Z,99.99
2022-09-03T01:36:43.809Z,99.99
2022-09-03T01:37:43.797Z,99.99
2022-09-03T01:38:51.321Z,99.99
2022-09-03T01:39:43.876Z,99.99
2022-09-03T01:40:50.782Z,99.99
2022-09-03T01:41:43.752Z,99.99
2022-09-03T01:44:08.118Z,99.99
2022-09-03T01:45:13.685Z,99.99
2022-09-03T01:46:13.753Z,99.99
2022-09-03T01:47:06.132Z,99.99
2022-09-03T01:48:06.123Z,99.99
2022-09-03T01:49:06.120Z,99.99
2022-09-03T01:50:13.621Z,99.99
2022-09-03T01:51:06.097Z,99.99
2022-09-03T01:52:13.601Z,99.99
2022-09-03T01:54:28.165Z,99.99
2022-09-03T01:55:27.964Z,99.99
2022-09-03T01:56:27.965Z,99.99
2022-09-03T01:57:37.291Z,99.99
2022-09-03T01:59:49.902Z,99.99
2022-09-03T02:00:57.335Z,99.99
2022-09-03T02:03:29.712Z,99.99
2022-09-03T02:07:02.546Z,99.99
2022-09-03T02:09:38.218Z,99.99
2022-09-03T02:10:38.198Z,99.99
2022-09-03T02:11:38.188Z,99.99
2022-09-03T02:12:38.368Z,99.99
2022-09-03T02:13:38.166Z,99.99
2022-09-03T02:14:38.158Z,99.99
2022-09-03T02:15:38.221Z,99.99
2022-09-03T02:16:38.138Z,99.99
2022-09-03T02:17:38.127Z,99.99
2022-09-03T02:18:38.122Z,99.99
2022-09-03T02:19:38.107Z,99.99
2022-09-03T02:20:38.100Z,99.99
2022-09-03T02:21:38.080Z,99.99
2022-09-03T02:22:41.080Z,99.99
2022-09-03T02:23:38.077Z,99.99
2022-09-03T02:24:38.053Z,99.99
2022-09-03T02:25:38.049Z,99.99
2022-09-03T02:26:38.037Z,99.99
2022-09-03T02:27:38.019Z,99.99
2022-09-03T02:28:38.049Z,99.99
2022-09-03T02:29:38.045Z,99.99
2022-09-03T02:30:38.059Z,99.99
2022-09-03T02:31:37.981Z,99.99
2022-09-03T02:32:37.978Z,99.99
2022-09-03T02:37:38.173Z,99.99
2022-09-03T02:38:36.461Z,99.99
2022-09-03T02:39:39.395Z,99.99
2022-09-03T02:40:43.949Z,99.99
2022-09-03T02:41:43.940Z,99.99
2022-09-03T02:42:36.419Z,99.99
2022-09-03T02:43:43.420Z,99.99
2022-09-03T02:44:43.407Z,99.99
2022-09-03T02:47:00.822Z,99.99
2022-09-03T02:48:07.895Z,99.99
2022-09-03T02:48:58.856Z,99.99
2022-09-03T02:49:58.835Z,99.99
2022-09-03T02:50:58.814Z,99.99
2022-09-03T02:51:59.817Z,99.99
2022-09-03T02:52:58.788Z,99.99
2022-09-03T02:53:58.880Z,99.99
2022-09-03T02:54:58.773Z,99.99
2022-09-03T02:56:06.283Z,99.99
2022-09-03T02:58:23.222Z,99.99
2022-09-03T02:59:21.338Z,99.99
2022-09-03T03:00:21.141Z,99.99
2022-09-03T03:01:23.935Z,99.99
2022-09-03T03:02:21.180Z,99.99
2022-09-03T03:04:58.797Z,99.99
2022-09-03T03:07:20.685Z,99.99
2022-09-03T03:08:28.676Z,99.99
2022-09-03T03:10:42.590Z,99.99
2022-09-03T03:11:49.557Z,99.99
2022-09-03T03:12:50.049Z,99.99
2022-09-03T03:13:42.528Z,99.99
2022-09-03T03:14:50.024Z,99.99
2022-09-03T03:15:42.530Z,99.99
2022-09-03T03:16:42.560Z,99.99
2022-09-03T03:17:42.489Z,99.99
2022-09-03T03:18:42.476Z,99.99
2022-09-03T03:19:42.466Z,99.99
2022-09-03T03:20:42.460Z,99.99
2022-09-03T03:21:42.498Z,99.99
2022-09-03T03:22:42.440Z,99.99
2022-09-03T03:23:45.419Z,99.99
2022-09-03T03:24:42.438Z,99.99
2022-09-03T03:25:42.410Z,99.99
2022-09-03T03:26:51.462Z,99.99
2022-09-03T03:27:49.390Z,99.99
2022-09-03T03:28:42.467Z,99.99
2022-09-03T03:29:42.376Z,99.99
2022-09-03T03:30:42.420Z,99.99
2022-09-03T03:31:42.351Z,99.99
2022-09-03T03:32:42.379Z,99.99
2022-09-03T03:33:42.310Z,99.99
2022-09-03T03:34:42.314Z,99.99
2022-09-03T03:35:42.315Z,99.99
2022-09-03T03:36:42.304Z,99.99
2022-09-03T03:37:42.283Z,99.99
2022-09-03T03:38:45.283Z,99.99
2022-09-03T03:39:42.362Z,99.99
2022-09-03T03:40:42.263Z,99.99
2022-09-03T03:41:42.246Z,99.99
2022-09-03T03:42:42.236Z,99.99
2022-09-03T03:43:42.336Z,99.99
2022-09-03T03:44:42.214Z,99.99
2022-09-03T03:45:42.256Z,99.99
2022-09-03T03:46:42.186Z,99.99
2022-09-03T03:47:42.187Z,99.99
2022-09-03T03:48:42.204Z,99.99
2022-09-03T03:49:42.156Z,99.99
2022-09-03T03:50:42.147Z,99.99
2022-09-03T03:51:42.137Z,99.99
2022-09-03T03:52:42.181Z,99.99
2022-09-03T03:53:45.110Z,99.99
2022-09-03T03:54:42.140Z,99.99
2022-09-03T03:55:42.090Z,99.99
2022-09-03T03:56:42.086Z,99.99
2022-09-03T03:57:43.127Z,99.99
2022-09-03T03:58:42.112Z,99.99
2022-09-03T03:59:42.062Z,99.99
2022-09-03T04:00:42.047Z,99.99
2022-09-03T04:01:42.083Z,99.99
2022-09-03T04:02:42.068Z,99.99
2022-09-03T04:03:42.012Z,99.99
2022-09-03T04:04:42.003Z,99.99
2022-09-03T04:05:48.492Z,99.99
2022-09-03T04:06:42.011Z,99.99
2022-09-03T04:07:41.975Z,99.99
2022-09-03T04:08:44.954Z,99.99
2022-09-03T04:09:41.955Z,99.99
2022-09-03T04:10:49.234Z,99.99
2022-09-03T04:11:48.933Z,99.99
2022-09-03T04:12:49.031Z,99.99
2022-09-03T04:13:49.426Z,99.99
2022-09-03T04:14:49.403Z,99.99
2022-09-03T04:15:48.909Z,99.99
2022-09-03T04:18:05.745Z,99.99
2022-09-03T04:21:00.159Z,99.99
2022-09-03T04:24:54.587Z,99.99
2022-09-03T04:25:54.519Z,99.99
2022-09-03T04:28:16.379Z,99.99
2022-09-03T04:30:40.770Z,99.99
2022-09-03T04:31:47.896Z,99.99
2022-09-03T04:32:38.693Z,99.99
2022-09-03T04:33:38.690Z,99.99
2022-09-03T04:34:38.676Z,99.99
2022-09-03T04:35:38.665Z,99.99
2022-09-03T04:36:38.650Z,99.99
2022-09-03T04:39:16.322Z,99.99
2022-09-03T04:42:27.638Z,99.99
2022-09-03T04:43:25.845Z,99.99
2022-09-03T04:44:25.796Z,99.99
2022-09-03T04:48:08.713Z,99.99
2022-09-03T04:49:06.826Z,99.99
2022-09-03T04:50:06.814Z,99.99
2022-09-03T04:51:06.804Z,99.99
2022-09-03T04:52:06.804Z,99.99
2022-09-03T04:53:08.079Z,99.99
2022-09-03T04:54:06.775Z,99.99
2022-09-03T04:55:06.764Z,99.99
2022-09-03T04:56:06.747Z,99.99
2022-09-03T04:57:06.777Z,99.99
2022-09-03T04:59:30.605Z,99.99
2022-09-03T05:00:29.072Z,99.99
2022-09-03T05:01:29.164Z,99.99
2022-09-03T05:02:36.603Z,99.99
2022-09-03T05:03:36.551Z,99.99
2022-09-03T05:04:36.052Z,99.99
2022-09-03T05:05:36.540Z,99.99
2022-09-03T05:07:52.877Z,99.99
2022-09-03T05:08:51.358Z,99.99
2022-09-03T05:09:51.340Z,99.99
2022-09-03T05:10:51.338Z,99.99
2022-09-03T05:11:51.352Z,99.99
2022-09-03T05:12:51.308Z,99.99
2022-09-03T05:13:51.334Z,99.99
2022-09-03T05:14:51.288Z,99.99
2022-09-03T05:15:51.281Z,99.99
2022-09-03T05:16:52.711Z,99.99
2022-09-03T05:17:51.271Z,99.99
2022-09-03T05:18:51.281Z,99.99
2022-09-03T05:19:51.230Z,99.99
2022-09-03T05:20:54.232Z,99.99
2022-09-03T05:21:51.219Z,99.99
2022-09-03T05:22:51.219Z,99.99
2022-09-03T05:23:51.202Z,99.99
2022-09-03T05:24:51.192Z,99.99
2022-09-03T05:25:51.178Z,99.99
2022-09-03T05:26:51.163Z,99.99
2022-09-03T05:27:51.259Z,99.99
2022-09-03T05:28:51.141Z,99.99
2022-09-03T05:29:51.184Z,99.99
2022-09-03T05:30:51.126Z,99.99
2022-09-03T05:31:51.141Z,99.99
2022-09-03T05:32:51.094Z,99.99
2022-09-03T05:33:51.093Z,99.99
2022-09-03T05:34:51.074Z,99.99
2022-09-03T05:35:54.074Z,99.99
2022-09-03T05:36:51.076Z,99.99
2022-09-03T05:37:51.045Z,99.99
2022-09-03T05:38:51.035Z,99.99
2022-09-03T05:39:51.123Z,99.99
2022-09-03T05:40:51.068Z,99.99
2022-09-03T05:41:51.007Z,99.99
2022-09-03T05:42:50.995Z,99.99
2022-09-03T05:43:50.977Z,99.99
2022-09-03T05:44:50.975Z,99.99
2022-09-03T05:45:51.003Z,99.99
2022-09-03T05:46:50.949Z,99.99
2022-09-03T05:47:50.946Z,99.99
2022-09-03T05:48:50.939Z,99.99
2022-09-03T05:49:50.912Z,99.99
2022-09-03T05:50:53.905Z,99.99
2022-09-03T05:51:50.910Z,99.99
2022-09-03T05:52:50.891Z,99.99
2022-09-03T05:53:50.879Z,99.99
2022-09-03T05:54:50.870Z,99.99
2022-09-03T05:55:50.852Z,99.99
2022-09-03T05:56:50.958Z,99.99
2022-09-03T05:57:50.843Z,99.99
2022-09-03T05:58:50.823Z,99.99
2022-09-03T05:59:50.813Z,99.99
2022-09-03T06:00:50.812Z,99.99
2022-09-03T06:01:53.720Z,99.99
2022-09-03T06:02:50.882Z,99.99
2022-09-03T06:03:50.772Z,99.99
2022-09-03T06:04:50.753Z,99.99
2022-09-03T06:05:53.754Z,99.99
2022-09-03T06:06:50.765Z,99.99
2022-09-03T06:07:50.737Z,99.99
2022-09-03T06:08:50.715Z,99.99
2022-09-03T06:09:50.705Z,99.99
2022-09-03T06:10:50.693Z,99.99
2022-09-03T06:11:50.694Z,99.99
2022-09-03T06:12:50.677Z,99.99
2022-09-03T06:13:50.667Z,99.99
2022-09-03T06:14:50.657Z,99.99
2022-09-03T06:15:50.645Z,99.99
2022-09-03T06:16:50.724Z,99.99
2022-09-03T06:17:50.677Z,99.99
2022-09-03T06:18:50.608Z,99.99
2022-09-03T06:19:50.605Z,99.99
2022-09-03T06:20:53.602Z,99.99
2022-09-03T06:21:50.603Z,99.99
2022-09-03T06:22:50.577Z,99.99
2022-09-03T06:23:50.569Z,99.99
2022-09-03T06:24:50.565Z,99.99
2022-09-03T06:25:50.531Z,99.99
2022-09-03T06:26:50.538Z,99.99
2022-09-03T06:27:50.534Z,99.99
2022-09-03T06:28:50.539Z,99.99
2022-09-03T06:29:50.504Z,99.99
2022-09-03T06:30:50.488Z,99.99
2022-09-03T06:31:50.527Z,99.99
2022-09-03T06:32:50.462Z,99.99
2022-09-03T06:33:50.490Z,99.99
2022-09-03T06:34:50.443Z,99.99
2022-09-03T06:35:53.432Z,99.99
2022-09-03T06:36:50.453Z,99.99
2022-09-03T06:37:50.425Z,99.99
2022-09-03T06:38:50.404Z,99.99
2022-09-03T06:39:50.459Z,99.99
2022-09-03T06:40:50.385Z,99.99
2022-09-03T06:41:50.365Z,99.99
2022-09-03T06:42:50.367Z,99.99
2022-09-03T06:43:50.404Z,99.99
2022-09-03T06:44:50.338Z,99.99
2022-09-03T06:45:50.417Z,99.99
2022-09-03T06:46:50.322Z,99.99
2022-09-03T06:47:50.315Z,99.99
2022-09-03T06:48:50.297Z,99.99
2022-09-03T06:49:50.287Z,99.99
2022-09-03T06:50:53.279Z,99.99
2022-09-03T06:51:50.287Z,99.99
2022-09-03T06:52:50.251Z,99.99
2022-09-03T06:53:50.248Z,99.99
2022-09-03T06:54:50.341Z,99.99
2022-09-03T06:55:50.225Z,99.99
2022-09-03T06:56:50.213Z,99.99
2022-09-03T06:57:52.962Z,99.99
2022-09-03T06:58:50.202Z,99.99
2022-09-03T06:59:50.195Z,99.99
2022-09-03T07:00:50.263Z,99.99
2022-09-03T07:01:50.298Z,99.99
2022-09-03T07:02:50.140Z,99.99
2022-09-03T07:03:50.146Z,99.99
2022-09-03T07:04:50.132Z,99.98
2022-09-03T07:05:53.234Z,99.33
2022-09-03T07:06:50.126Z,98.37
2022-09-03T07:07:50.114Z,97.38
2022-09-03T07:08:50.082Z,96.87
2022-09-03T07:09:50.072Z,95.01
2022-09-03T07:10:50.065Z,93.46
2022-09-03T07:11:50.066Z,92.80
2022-09-03T07:12:50.046Z,92.96
2022-09-03T07:13:50.023Z,92.22
2022-09-03T07:14:51.239Z,91.27
2022-09-03T07:15:50.102Z,87.81
2022-09-03T07:16:49.998Z,88.01
2022-09-03T07:17:49.989Z,88.21
2022-09-03T07:18:49.976Z,87.85
2022-09-03T07:19:49.976Z,88.45
2022-09-03T07:20:53.067Z,87.41
2022-09-03T07:21:50.885Z,87.60
2022-09-03T07:22:49.946Z,87.26
2022-09-03T07:23:49.920Z,86.86
2022-09-03T07:24:49.918Z,87.12
2022-09-03T07:25:49.911Z,86.08
2022-09-03T07:26:49.888Z,86.42
2022-09-03T07:27:49.886Z,85.86
2022-09-03T07:28:49.867Z,86.96
2022-09-03T07:29:49.862Z,87.37
2022-09-03T07:30:49.864Z,87.71
2022-09-03T07:31:49.905Z,87.91
2022-09-03T07:32:49.829Z,88.81
2022-09-03T07:33:49.820Z,88.91
2022-09-03T07:34:49.804Z,88.05
2022-09-03T07:35:52.793Z,88.41
2022-09-03T07:36:49.803Z,88.71
2022-09-03T07:37:49.788Z,87.10
2022-09-03T07:38:49.763Z,86.40
2022-09-03T07:39:49.769Z,85.46
2022-09-03T07:40:49.756Z,87.12
2022-09-03T07:41:49.794Z,85.58
2022-09-03T07:43:49.715Z,82.75
2022-09-03T07:44:49.704Z,80.04
2022-09-03T07:45:49.696Z,81.15
2022-09-03T07:46:49.721Z,81.24
2022-09-03T07:47:49.675Z,81.24
2022-09-03T07:48:49.657Z,80.65
2022-09-03T07:49:49.657Z,81.79
2022-09-03T07:50:52.640Z,81.79
2022-09-03T07:51:49.648Z,82.79
2022-09-03T07:52:49.618Z,81.59
2022-09-03T07:53:49.610Z,81.62
2022-09-03T07:54:49.599Z,81.73
2022-09-03T07:55:49.598Z,82.26
2022-09-03T07:56:49.696Z,83.03
2022-09-03T07:57:49.568Z,81.09
2022-09-03T07:58:49.561Z,77.58
2022-09-03T07:59:49.581Z,77.94
2022-09-03T08:00:49.603Z,78.00
2022-09-03T08:01:49.536Z,80.17
2022-09-03T08:02:49.515Z,79.33
2022-09-03T08:03:49.557Z,78.59
2022-09-03T08:04:49.525Z,79.75
2022-09-03T08:06:49.493Z,77.14
2022-09-03T08:07:49.469Z,74.75
2022-09-03T08:08:49.453Z,75.35
2022-09-03T08:09:49.438Z,76.71
2022-09-03T08:10:49.435Z,75.48
2022-09-03T08:11:49.422Z,74.28
2022-09-03T08:12:49.406Z,74.62
2022-09-03T08:13:49.402Z,74.45
2022-09-03T08:14:49.386Z,75.05
2022-09-03T08:15:49.438Z,74.15
2022-09-03T08:16:49.356Z,75.35
2022-09-03T08:17:49.364Z,76.88
2022-09-03T08:18:49.350Z,76.78
2022-09-03T08:19:49.334Z,78.38
2022-09-03T08:20:52.366Z,76.28
2022-09-03T08:21:49.327Z,75.78
2022-09-03T08:22:49.324Z,78.18
2022-09-03T08:23:49.289Z,76.08
2022-09-03T08:24:49.290Z,75.68
2022-09-03T08:25:49.278Z,76.18
2022-09-03T08:26:52.225Z,77.78
2022-09-03T08:27:49.259Z,78.54
2022-09-03T08:28:49.253Z,72.35
2022-09-03T08:29:49.232Z,74.65
2022-09-03T08:30:49.227Z,74.15
2022-09-03T08:31:49.324Z,73.35
2022-09-03T08:32:49.213Z,74.35
2022-09-03T08:33:49.192Z,74.55
2022-09-03T08:34:49.184Z,75.95
2022-09-03T08:35:52.163Z,74.32
2022-09-03T08:36:49.236Z,73.52
2022-09-03T08:37:49.877Z,71.62
2022-09-03T08:38:49.154Z,73.52
2022-09-03T08:39:49.150Z,73.52
2022-09-03T08:40:49.114Z,72.81
2022-09-03T08:41:49.105Z,72.42
2022-09-03T08:42:49.095Z,72.32
2022-09-03T08:43:49.076Z,72.02
2022-09-03T08:44:49.068Z,69.86
2022-09-03T08:45:49.071Z,69.76
2022-09-03T08:46:49.102Z,70.16
2022-09-03T08:47:49.129Z,73.42
2022-09-03T08:48:49.034Z,74.58
2022-09-03T08:49:49.010Z,74.54
2022-09-03T08:50:52.012Z,73.11
2022-09-03T08:51:49.012Z,73.81
2022-09-03T08:52:49.192Z,72.18
2022-09-03T08:53:48.983Z,70.59
2022-09-03T08:54:48.966Z,70.86
2022-09-03T08:55:48.949Z,69.09
2022-09-03T08:56:48.952Z,70.49
2022-09-03T08:57:48.943Z,70.95
2022-09-03T08:58:48.933Z,69.53
2022-09-03T08:59:48.912Z,69.82
2022-09-03T09:00:48.915Z,72.85
2022-09-03T09:01:48.956Z,68.86
2022-09-03T09:02:48.946Z,69.76
2022-09-03T09:03:48.926Z,71.81
2022-09-03T09:04:48.864Z,69.13
2022-09-03T09:05:51.859Z,71.51
2022-09-03T09:06:48.857Z,72.02
2022-09-03T09:07:48.831Z,72.28
2022-09-03T09:08:48.818Z,69.23
2022-09-03T09:09:48.816Z,70.95
2022-09-03T09:10:48.804Z,72.85
2022-09-03T09:11:48.796Z,72.25
2022-09-03T09:12:48.776Z,72.39
2022-09-03T09:13:48.770Z,74.08
2022-09-03T09:14:48.799Z,73.42
2022-09-03T09:15:48.840Z,73.32
2022-09-03T09:16:48.740Z,73.56
2022-09-03T09:17:48.732Z,74.32
2022-09-03T09:18:48.717Z,72.72
2022-09-03T09:19:48.701Z,71.86
2022-09-03T09:20:51.692Z,72.42
2022-09-03T09:21:48.691Z,72.32
2022-09-03T09:22:48.671Z,72.95
2022-09-03T09:23:48.659Z,72.69
2022-09-03T09:24:48.657Z,74.85
2022-09-03T09:25:48.687Z,76.15
2022-09-03T09:26:48.625Z,77.29
2022-09-03T09:27:48.668Z,77.53
2022-09-03T09:28:51.103Z,76.67
2022-09-03T09:29:48.604Z,77.56
2022-09-03T09:30:48.690Z,78.06
2022-09-03T09:31:48.581Z,78.77
2022-09-03T09:32:48.568Z,80.07
2022-09-03T09:33:48.569Z,78.67
2022-09-03T09:34:51.977Z,78.56
2022-09-03T09:35:51.596Z,79.77
2022-09-03T09:36:48.539Z,79.60
2022-09-03T09:37:48.525Z,78.70
2022-09-03T09:38:48.497Z,79.41
2022-09-03T09:39:48.613Z,79.85
2022-09-03T09:40:48.479Z,80.54
2022-09-03T09:41:48.466Z,80.74
2022-09-03T09:42:48.477Z,81.04
2022-09-03T09:43:48.460Z,81.85
2022-09-03T09:44:48.440Z,82.05
2022-09-03T09:45:48.428Z,80.48
2022-09-03T09:46:51.474Z,80.08
2022-09-03T09:47:48.418Z,80.88
2022-09-03T09:48:48.392Z,80.68
2022-09-03T09:49:48.394Z,80.79
2022-09-03T09:50:55.271Z,80.32
2022-09-03T09:51:48.381Z,80.82
2022-09-03T09:52:48.352Z,80.76
2022-09-03T09:53:48.341Z,82.31
2022-09-03T09:54:48.336Z,83.01
2022-09-03T09:55:48.337Z,84.15
2022-09-03T09:56:48.303Z,85.56
2022-09-03T09:57:48.351Z,84.25
2022-09-03T09:58:48.295Z,85.39
2022-09-03T09:59:48.287Z,86.60
2022-09-03T10:00:48.276Z,86.10
2022-09-03T10:01:48.319Z,86.90
2022-09-03T10:03:48.237Z,85.44
2022-09-03T10:04:48.238Z,84.74
2022-09-03T10:05:51.279Z,85.24
2022-09-03T10:06:48.217Z,85.53
2022-09-03T10:07:48.199Z,86.34
2022-09-03T10:08:48.318Z,85.94
2022-09-03T10:09:48.178Z,86.18
2022-09-03T10:10:48.239Z,86.28
2022-09-03T10:11:48.160Z,85.78
2022-09-03T10:12:48.138Z,85.28
2022-09-03T10:13:48.142Z,85.17
2022-09-03T10:14:48.120Z,85.38
2022-09-03T10:15:48.151Z,85.48
2022-09-03T10:16:48.104Z,84.77
2022-09-03T10:17:48.092Z,86.18
2022-09-03T10:18:48.082Z,86.58
2022-09-03T10:19:48.065Z,85.53
2022-09-03T10:20:51.066Z,86.58
2022-09-03T10:21:48.062Z,85.48
2022-09-03T10:22:56.499Z,85.38
2022-09-03T10:23:48.036Z,85.58
2022-09-03T10:24:48.027Z,86.88
2022-09-03T10:25:48.003Z,87.04
2022-09-03T10:26:48.036Z,87.04
2022-09-03T10:27:47.994Z,85.33
2022-09-03T10:28:47.983Z,84.17
2022-09-03T10:29:47.965Z,83.81
2022-09-03T10:30:48.002Z,84.61
2022-09-03T10:31:47.946Z,86.02
2022-09-03T10:32:48.569Z,86.32
2022-09-03T10:33:47.928Z,85.52
2022-09-03T10:34:47.915Z,86.22
2022-09-03T10:35:50.907Z,85.22
2022-09-03T10:36:47.908Z,86.02
2022-09-03T10:37:47.929Z,86.43
2022-09-03T10:38:47.875Z,87.59
2022-09-03T10:39:52.164Z,86.38
2022-09-03T10:40:47.857Z,86.28
2022-09-03T10:41:47.839Z,85.24
2022-09-03T10:42:47.823Z,86.44
2022-09-03T10:43:47.868Z,85.74
2022-09-03T10:44:47.804Z,85.74
2022-09-03T10:45:47.804Z,85.03
2022-09-03T10:46:47.829Z,83.93
2022-09-03T10:47:47.781Z,84.63
2022-09-03T10:48:47.764Z,84.23
2022-09-03T10:49:47.753Z,86.24
2022-09-03T10:50:50.741Z,86.44
2022-09-03T10:51:49.702Z,86.30
2022-09-03T10:52:47.724Z,87.10
2022-09-03T10:53:47.712Z,86.90
2022-09-03T10:54:47.701Z,86.80
2022-09-03T10:55:47.687Z,86.70
2022-09-03T10:56:47.685Z,85.30
2022-09-03T10:57:47.686Z,85.70
2022-09-03T10:58:47.668Z,84.33
2022-09-03T10:59:47.649Z,85.53
2022-09-03T11:00:47.640Z,86.04
2022-09-03T11:01:47.734Z,84.83
2022-09-03T11:02:47.737Z,83.83
2022-09-03T11:03:47.612Z,83.73
2022-09-03T11:04:47.617Z,84.07
2022-09-03T11:05:50.597Z,84.74
2022-09-03T11:06:47.620Z,85.94
2022-09-03T11:07:47.569Z,85.74
2022-09-03T11:08:47.568Z,85.08
2022-09-03T11:09:47.543Z,85.08
2022-09-03T11:10:47.530Z,84.47
2022-09-03T11:11:47.575Z,82.46
2022-09-03T11:12:47.514Z,82.76
2022-09-03T11:13:47.499Z,83.17
2022-09-03T11:14:47.492Z,84.27
2022-09-03T11:15:47.514Z,83.93
2022-09-03T11:16:47.475Z,83.03
2022-09-03T11:17:47.453Z,81.01
2022-09-03T11:18:47.464Z,81.21
2022-09-03T11:19:47.433Z,81.01
2022-09-03T11:20:50.425Z,80.51
2022-09-03T11:21:47.436Z,80.21
2022-09-03T11:22:47.455Z,80.57
2022-09-03T11:23:47.398Z,80.11
2022-09-03T11:24:47.395Z,80.37
2022-09-03T11:25:47.386Z,81.58
2022-09-03T11:26:47.374Z,81.01
2022-09-03T11:27:47.367Z,82.12
2022-09-03T11:28:47.348Z,81.68
2022-09-03T11:29:47.327Z,80.37
2022-09-03T11:30:47.356Z,80.68
2022-09-03T11:31:47.318Z,81.68
2022-09-03T11:32:47.299Z,81.18
2022-09-03T11:33:47.325Z,81.07
2022-09-03T11:34:47.277Z,81.04
2022-09-03T11:35:50.271Z,80.13
2022-09-03T11:36:48.086Z,80.50
2022-09-03T11:37:47.253Z,79.49
2022-09-03T11:38:47.350Z,78.59
2022-09-03T11:39:47.253Z,78.85
2022-09-03T11:40:47.221Z,78.69
2022-09-03T11:41:47.205Z,77.72
2022-09-03T11:42:47.199Z,79.93
2022-09-03T11:43:47.231Z,79.53
2022-09-03T11:44:51.809Z,77.83
2022-09-03T11:45:47.200Z,77.62
2022-09-03T11:46:47.156Z,78.85
2022-09-03T11:47:47.150Z,78.11
2022-09-03T11:48:47.172Z,78.11
2022-09-03T11:49:47.122Z,78.28
2022-09-03T11:50:50.103Z,76.74
2022-09-03T11:51:47.115Z,75.93
2022-09-03T11:52:47.095Z,76.00
2022-09-03T11:53:47.085Z,73.90
2022-09-03T11:54:47.068Z,73.60
2022-09-03T11:55:47.057Z,74.50
2022-09-03T11:56:47.045Z,73.60
2022-09-03T11:57:47.033Z,72.69
2022-09-03T11:58:47.027Z,74.87
2022-09-03T11:59:47.126Z,74.40
2022-09-03T12:00:47.006Z,74.46
2022-09-03T12:01:47.000Z,74.96
2022-09-03T12:02:47.144Z,74.66
2022-09-03T12:03:47.991Z,73.33
2022-09-03T12:04:47.001Z,73.13
2022-09-03T12:05:49.952Z,71.23
2022-09-03T12:06:46.960Z,70.89
2022-09-03T12:07:46.943Z,70.62
2022-09-03T12:08:46.931Z,71.36
2022-09-03T12:09:46.911Z,72.40
2022-09-03T12:10:46.940Z,72.80
2022-09-03T12:11:46.893Z,73.13
2022-09-03T12:12:46.881Z,73.24
2022-09-03T12:13:46.871Z,73.64
2022-09-03T12:14:46.859Z,74.54
2022-09-03T12:15:46.896Z,73.33
2022-09-03T12:16:46.832Z,73.90
2022-09-03T12:17:46.824Z,73.30
2022-09-03T12:18:46.826Z,73.80
2022-09-03T12:19:46.802Z,74.17
2022-09-03T12:20:49.793Z,74.23
2022-09-03T12:21:46.805Z,73.46
2022-09-03T12:22:46.813Z,72.63
2022-09-03T12:23:46.768Z,70.19
2022-09-03T12:25:46.748Z,70.32
2022-09-03T12:26:46.849Z,70.26
2022-09-03T12:27:46.729Z,71.22
2022-09-03T12:28:46.697Z,69.49
2022-09-03T12:29:46.707Z,69.29
2022-09-03T12:30:46.746Z,70.59
2022-09-03T12:31:46.679Z,70.09
2022-09-03T12:32:46.679Z,69.59
2022-09-03T12:33:46.662Z,67.96
2022-09-03T12:34:46.652Z,68.16
2022-09-03T12:36:05.236Z,69.29
2022-09-03T12:36:46.637Z,69.32
2022-09-03T12:39:10.573Z,69.36
2022-09-03T12:41:47.629Z,70.09
2022-09-03T12:42:46.553Z,70.29
2022-09-03T12:43:50.298Z,70.49
2022-09-03T12:44:46.535Z,69.99
2022-09-03T12:46:47.579Z,70.76
2022-09-03T12:47:47.547Z,71.66
2022-09-03T12:48:46.937Z,72.36
2022-09-03T12:49:47.487Z,72.46
2022-09-03T12:50:56.517Z,72.42
2022-09-03T12:51:49.930Z,72.99
2022-09-03T12:52:46.469Z,72.69
2022-09-03T12:53:46.492Z,73.06
2022-09-03T12:54:50.501Z,72.45
2022-09-03T12:55:46.429Z,70.39
2022-09-03T12:56:46.419Z,70.53
2022-09-03T12:57:46.400Z,70.83
2022-09-03T12:58:46.399Z,72.06
2022-09-03T12:59:46.381Z,72.96
2022-09-03T13:00:46.378Z,73.96
2022-09-03T13:01:46.512Z,73.66
2022-09-03T13:02:46.351Z,73.36
2022-09-03T13:03:46.340Z,74.16
2022-09-03T13:04:46.387Z,73.86
2022-09-03T13:05:49.328Z,72.76
2022-09-03T13:06:46.325Z,73.06
2022-09-03T13:07:46.303Z,72.96
2022-09-03T13:08:46.292Z,73.36
2022-09-03T13:09:46.275Z,74.06
2022-09-03T13:10:46.264Z,74.56
2022-09-03T13:11:46.253Z,73.36
2022-09-03T13:12:49.857Z,74.16
2022-09-03T13:13:46.233Z,74.06
2022-09-03T13:14:46.248Z,72.96
2022-09-03T13:15:46.274Z,73.56
2022-09-03T13:16:46.296Z,73.06
2022-09-03T13:17:46.195Z,72.26
2022-09-03T13:18:46.189Z,72.46
2022-09-03T13:19:46.171Z,72.56
2022-09-03T13:20:49.217Z,70.46
2022-09-03T13:21:46.173Z,71.53
2022-09-03T13:22:46.149Z,70.59
2022-09-03T13:23:46.141Z,70.89
2022-09-03T13:24:46.132Z,71.19
2022-09-03T13:25:46.118Z,70.66
2022-09-03T13:26:46.101Z,71.49
2022-09-03T13:27:46.152Z,70.59
2022-09-03T13:28:46.079Z,70.59
2022-09-03T13:29:46.058Z,69.89
2022-09-03T13:30:46.100Z,70.09
2022-09-03T13:31:46.044Z,70.79
2022-09-03T13:32:46.488Z,71.29
2022-09-03T13:33:46.027Z,71.62
2022-09-03T13:34:46.015Z,71.33
2022-09-03T13:35:49.005Z,71.69
2022-09-03T13:36:46.015Z,70.16
2022-09-03T13:37:45.985Z,68.66
2022-09-03T13:38:46.017Z,70.16
2022-09-03T13:39:46.027Z,69.32
2022-09-03T13:40:45.948Z,71.19
2022-09-03T13:41:45.950Z,69.99
2022-09-03T13:42:45.930Z,69.56
2022-09-03T13:43:45.921Z,68.13
2022-09-03T13:44:45.907Z,67.13
2022-09-03T13:45:45.950Z,67.93