createdAt,value
2022-12-16T00:04:42.505Z,97930.20
2022-12-16T00:15:12.123Z,97923.77
2022-12-16T00:25:39.502Z,97916.55
2022-12-16T00:36:08.376Z,97912.38
2022-12-16T00:46:35.887Z,97901.30
2022-12-16T00:57:03.907Z,97903.94
2022-12-16T01:07:31.864Z,97890.90
2022-12-16T01:17:59.763Z,97869.35
2022-12-16T01:28:27.760Z,97853.45
2022-12-16T01:38:55.900Z,97842.36
2022-12-16T01:49:27.540Z,97821.26
2022-12-16T01:59:57.010Z,97816.97
2022-12-16T02:10:36.908Z,97804.27
2022-12-16T02:21:29.069Z,97783.42
2022-12-16T02:32:05.158Z,97775.55
2022-12-16T02:42:37.233Z,97756.23
2022-12-16T02:53:05.623Z,97742.89
2022-12-16T03:03:41.874Z,97726.19
2022-12-16T03:14:11.970Z,97717.48
2022-12-16T03:24:40.327Z,97701.52
2022-12-16T03:35:17.327Z,97678.27
2022-12-16T03:45:46.949Z,97670.30
2022-12-16T03:56:14.863Z,97654.76
2022-12-16T04:06:42.309Z,97660.17
2022-12-16T04:17:32.200Z,97658.60
2022-12-16T04:27:59.845Z,97656.34
2022-12-16T04:38:44.794Z,97662.42
2022-12-16T04:49:29.592Z,97660.96
2022-12-16T05:00:14.480Z,97654.07
2022-12-16T05:11:01.653Z,97641.52
2022-12-16T05:21:46.245Z,97635.91
2022-12-16T05:32:30.813Z,97626.25
2022-12-16T05:43:16.996Z,97622.02
2022-12-16T05:54:01.984Z,97606.14
2022-12-16T06:04:58.335Z,97620.06
2022-12-16T06:15:43.108Z,97621.04
2022-12-16T06:26:28.254Z,97595.42
2022-12-16T06:37:13.399Z,97597.36
2022-12-16T06:48:01.150Z,97595.02
2022-12-16T06:58:45.751Z,97600.60
2022-12-16T07:09:30.805Z,97584.77
2022-12-16T07:20:15.709Z,97577.71
2022-12-16T07:31:02.737Z,97577.14
2022-12-16T07:41:47.777Z,97562.73
2022-12-16T07:52:41.441Z,97566.75
2022-12-16T08:03:26.453Z,97577.01
2022-12-16T08:14:11.500Z,97593.30
2022-12-16T08:24:56.387Z,97602.80
2022-12-16T08:35:41.575Z,97599.63
2022-12-16T08:46:26.705Z,97626.42
2022-12-16T08:57:11.684Z,97640.36
2022-12-16T09:07:56.566Z,97647.20
2022-12-16T09:18:41.580Z,97655.73
2022-12-16T09:29:26.282Z,97682.63
2022-12-16T09:40:10.995Z,97711.36
2022-12-16T09:50:58.665Z,97706.95
2022-12-16T10:01:45.106Z,97700.77
2022-12-16T10:12:37.251Z,97696.45
2022-12-16T10:23:28.924Z,97713.84
2022-12-16T10:34:14.208Z,97707.58
2022-12-16T10:45:11.302Z,97702.00
2022-12-16T10:56:09.475Z,97700.41
2022-12-16T11:07:00.276Z,97692.27
2022-12-16T11:17:46.588Z,97701.65
2022-12-16T11:28:34.466Z,97706.09
2022-12-16T11:39:20.564Z,97701.27
2022-12-16T11:50:05.627Z,97732.16
2022-12-16T12:00:52.854Z,97725.54
2022-12-16T12:11:43.031Z,97723.84
2022-12-16T12:22:37.554Z,97748.96
2022-12-16T12:33:37.687Z,97769.77
2022-12-16T12:44:42.438Z,97777.10
2022-12-16T12:55:38.681Z,97782.05
2022-12-16T13:06:24.509Z,97786.52
2022-12-16T13:17:26.174Z,97803.99
2022-12-16T13:28:16.242Z,97823.77
2022-12-16T13:39:07.382Z,97849.39
2022-12-16T13:50:09.370Z,97857.91
2022-12-16T14:01:00.513Z,97873.25
2022-12-16T14:12:04.101Z,97881.19
2022-12-16T14:23:10.802Z,97887.28
2022-12-16T14:33:55.646Z,97888.38
2022-12-16T14:44:43.163Z,97913.09
2022-12-16T14:55:37.439Z,97940.71
2022-12-16T15:06:25.437Z,97957.76
2022-12-16T15:17:12.820Z,97979.12
2022-12-16T15:27:58.601Z,97998.64
2022-12-16T15:38:45.657Z,98025.94
2022-12-16T15:49:39.736Z,98035.10
2022-12-16T16:00:40.678Z,98046.14
2022-12-16T16:11:26.531Z,98064.48
2022-12-16T16:22:11.726Z,98071.70
2022-12-16T16:32:56.503Z,98089.79
2022-12-16T16:43:41.598Z,98105.15
2022-12-16T16:54:26.704Z,98121.05
2022-12-16T17:05:11.555Z,98136.04
2022-12-16T17:15:57.062Z,98136.09
2022-12-16T17:26:42.488Z,98153.84
2022-12-16T17:37:27.144Z,98179.76
2022-12-16T17:48:12.067Z,98183.14
2022-12-16T17:58:57.717Z,98209.66
2022-12-16T18:09:42.845Z,98203.42
2022-12-16T18:20:29.043Z,98203.63
2022-12-16T18:31:14.009Z,98212.23
2022-12-16T18:42:04.321Z,98226.65
2022-12-16T18:52:54.379Z,98228.50
2022-12-16T19:03:47.868Z,98246.14
2022-12-16T19:14:33.177Z,98266.30
2022-12-16T19:25:17.823Z,98278.45
2022-12-16T19:36:02.651Z,98302.21
2022-12-16T19:46:48.174Z,98313.91
2022-12-16T19:57:32.780Z,98317.95
2022-12-16T20:08:17.596Z,98331.13
2022-12-16T20:19:02.667Z,98334.42
2022-12-16T20:29:47.539Z,98335.98
2022-12-16T20:40:33.019Z,98351.45
2022-12-16T21:02:33.235Z,98398.05
2022-12-16T21:13:25.783Z,98411.14
2022-12-16T21:24:10.805Z,98411.11
2022-12-16T21:34:56.383Z,98418.17
2022-12-16T21:45:41.675Z,98412.88
2022-12-16T21:56:28.698Z,98419.94
2022-12-16T22:07:13.790Z,98434.07
2022-12-16T22:17:58.978Z,98451.38
2022-12-16T22:28:44.063Z,98454.21
2022-12-16T22:39:29.192Z,98462.75
2022-12-16T22:50:14.003Z,98465.02
2022-12-16T23:12:01.325Z,98475.52
2022-12-16T23:22:45.945Z,98470.09
2022-12-16T23:33:31.153Z,98464.96
2022-12-16T23:44:16.053Z,98482.91
2022-12-16T23:55:01.268Z,98493.43
