createdAt,value
2018-03-04T00:00:01.957Z,0.00
2018-03-04T00:01:02.518Z,0.00
2018-03-04T00:02:02.074Z,0.00
2018-03-04T00:04:02.088Z,0.00
2018-03-04T00:05:02.092Z,0.00
2018-03-04T00:06:02.468Z,0.00
2018-03-04T00:07:02.449Z,0.00
2018-03-04T00:08:02.212Z,0.00
2018-03-04T00:09:02.189Z,0.00
2018-03-04T00:10:02.233Z,0.00
2018-03-04T00:11:02.310Z,0.00
2018-03-04T00:12:02.332Z,0.00
2018-03-04T00:13:02.322Z,0.00
2018-03-04T00:14:02.684Z,0.00
2018-03-04T00:15:02.396Z,0.00
2018-03-04T00:16:02.417Z,0.00
2018-03-04T00:17:02.446Z,0.00
2018-03-04T00:18:02.572Z,0.00
2018-03-04T00:19:02.550Z,0.00
2018-03-04T00:20:02.845Z,0.00
2018-03-04T00:21:02.660Z,0.00
2018-03-04T00:22:02.603Z,0.00
2018-03-04T00:23:02.686Z,0.00
2018-03-04T00:24:02.692Z,0.00
2018-03-04T00:25:02.694Z,0.00
2018-03-04T00:26:03.357Z,0.00
2018-03-04T00:27:02.771Z,0.00
2018-03-04T00:28:02.774Z,0.00
2018-03-04T00:29:02.846Z,0.00
2018-03-04T00:30:02.834Z,0.00
2018-03-04T00:31:02.879Z,0.00
2018-03-04T00:32:03.387Z,0.00
2018-03-04T00:33:02.995Z,0.00
2018-03-04T00:34:02.994Z,0.00
2018-03-04T00:35:03.031Z,0.00
2018-03-04T00:36:03.049Z,0.00
2018-03-04T00:37:03.049Z,0.00
2018-03-04T00:38:03.098Z,0.00
2018-03-04T00:39:03.505Z,0.00
2018-03-04T00:40:03.162Z,0.00
2018-03-04T00:41:03.227Z,0.00
2018-03-04T00:42:03.216Z,0.00
2018-03-04T00:43:03.329Z,0.00
2018-03-04T00:44:03.329Z,0.00
2018-03-04T00:45:03.303Z,0.00
2018-03-04T00:46:03.637Z,0.00
2018-03-04T00:47:03.401Z,0.00
2018-03-04T00:48:03.374Z,0.00
2018-03-04T00:49:03.445Z,0.00
2018-03-04T00:50:03.482Z,0.00
2018-03-04T00:51:03.527Z,0.00
2018-03-04T00:52:03.540Z,0.00
2018-03-04T00:53:03.870Z,0.00
2018-03-04T00:54:03.606Z,0.00
2018-03-04T00:55:03.620Z,0.00
2018-03-04T00:56:03.678Z,0.00
2018-03-04T00:57:03.697Z,4.00
2018-03-04T00:58:03.695Z,8.00
2018-03-04T00:59:04.154Z,0.00
2018-03-04T01:00:03.823Z,0.00
2018-03-04T01:01:03.800Z,0.00
2018-03-04T01:02:03.808Z,0.00
2018-03-04T01:03:03.817Z,0.00
2018-03-04T01:04:03.932Z,0.00
2018-03-04T01:05:04.232Z,0.00
2018-03-04T01:06:03.952Z,0.00
2018-03-04T01:07:03.986Z,0.00
2018-03-04T01:08:04.024Z,0.00
2018-03-04T01:12:04.422Z,0.00
2018-03-04T01:13:04.211Z,0.00
2018-03-04T01:14:04.204Z,0.00
2018-03-04T01:15:04.262Z,0.00
2018-03-04T01:16:04.294Z,0.00
2018-03-04T01:17:04.252Z,0.00
2018-03-04T01:18:04.658Z,0.00
2018-03-04T01:19:04.365Z,0.00
2018-03-04T01:20:04.524Z,0.00
2018-03-04T01:21:04.455Z,0.00
2018-03-04T01:22:04.449Z,0.00
2018-03-04T01:23:04.452Z,0.00
2018-03-04T01:24:04.809Z,0.00
2018-03-04T01:25:04.529Z,0.00
2018-03-04T01:26:04.540Z,0.00
2018-03-04T01:27:04.576Z,0.00
2018-03-04T01:28:04.621Z,0.00
2018-03-04T01:29:04.663Z,0.00
2018-03-04T01:30:05.034Z,0.00
2018-03-04T01:31:04.771Z,0.00
2018-03-04T01:32:04.753Z,0.00
2018-03-04T01:33:04.786Z,0.00
2018-03-04T01:34:04.781Z,0.00
2018-03-04T01:35:04.819Z,0.00
2018-03-04T01:36:05.184Z,0.00
2018-03-04T01:37:04.920Z,0.00
2018-03-04T01:38:04.928Z,0.00
2018-03-04T01:39:04.940Z,0.00
2018-03-04T01:40:05.021Z,0.00
2018-03-04T01:41:05.050Z,0.00
2018-03-04T01:42:05.314Z,0.00
2018-03-04T01:43:05.095Z,0.00
2018-03-04T01:44:05.099Z,0.00
2018-03-04T01:45:05.118Z,0.00
2018-03-04T01:46:05.192Z,0.00
2018-03-04T01:47:05.185Z,0.00
2018-03-04T01:48:05.524Z,0.00
2018-03-04T01:49:05.344Z,0.00
2018-03-04T01:50:05.263Z,0.00
2018-03-04T01:51:05.300Z,0.00
2018-03-04T01:52:05.406Z,0.00
2018-03-04T01:53:05.378Z,0.00
2018-03-04T01:54:05.828Z,0.00
2018-03-04T01:55:05.411Z,0.00
2018-03-04T01:56:05.524Z,0.00
2018-03-04T01:57:05.588Z,0.00
2018-03-04T01:58:05.523Z,0.00
2018-03-04T01:59:05.582Z,0.00
2018-03-04T02:00:05.953Z,0.00
2018-03-04T02:01:05.717Z,0.00
2018-03-04T02:02:05.644Z,0.00
2018-03-04T02:03:05.723Z,0.00
2018-03-04T02:04:05.784Z,0.00
2018-03-04T02:05:05.760Z,0.00
2018-03-04T02:06:05.855Z,0.00
2018-03-04T02:07:06.218Z,0.00
2018-03-04T02:08:05.844Z,0.00
2018-03-04T02:09:05.927Z,0.00
2018-03-04T02:10:06.025Z,0.00
2018-03-04T02:11:06.001Z,0.00
2018-03-04T02:12:05.987Z,0.00
2018-03-04T02:13:05.991Z,0.00
2018-03-04T02:14:06.300Z,0.00
2018-03-04T02:15:06.021Z,0.00
2018-03-04T02:16:06.118Z,0.00
2018-03-04T02:17:06.080Z,0.00
2018-03-04T02:18:06.110Z,0.00
2018-03-04T02:19:06.145Z,0.00
2018-03-04T02:20:06.173Z,0.00
2018-03-04T02:21:06.640Z,0.00
2018-03-04T02:22:06.534Z,0.00
2018-03-04T02:23:06.344Z,0.00
2018-03-04T02:24:06.383Z,0.00
2018-03-04T02:25:06.403Z,0.00
2018-03-04T02:26:06.316Z,0.00
2018-03-04T02:27:06.471Z,0.00
2018-03-04T02:28:06.750Z,0.00
2018-03-04T02:29:06.476Z,0.00
2018-03-04T02:30:06.559Z,0.00
2018-03-04T02:31:06.472Z,0.00
2018-03-04T02:32:06.502Z,0.00
2018-03-04T02:33:06.757Z,0.00
2018-03-04T02:34:06.611Z,0.00
2018-03-04T02:35:06.914Z,0.00
2018-03-04T02:36:06.691Z,0.00
2018-03-04T02:37:06.690Z,0.00
2018-03-04T02:38:06.757Z,0.00
2018-03-04T02:39:06.747Z,0.00
2018-03-04T02:40:06.756Z,0.00
2018-03-04T02:41:06.819Z,0.00
2018-03-04T02:42:07.112Z,0.00
2018-03-04T02:43:06.876Z,0.00
2018-03-04T02:44:06.985Z,0.00
2018-03-04T02:45:06.931Z,0.00
2018-03-04T02:46:07.219Z,0.00
2018-03-04T02:47:07.073Z,0.00
2018-03-04T02:48:06.985Z,0.00
2018-03-04T02:49:07.351Z,0.00
2018-03-04T02:50:07.071Z,0.00
2018-03-04T02:51:07.171Z,0.00
2018-03-04T02:52:07.144Z,0.00
2018-03-04T02:53:07.137Z,0.00
2018-03-04T02:54:07.242Z,0.00
2018-03-04T02:55:07.286Z,0.00
2018-03-04T02:56:07.657Z,0.00
2018-03-04T02:57:07.346Z,0.00
2018-03-04T02:58:07.337Z,0.00
2018-03-04T02:59:07.336Z,0.00
2018-03-04T03:00:07.366Z,0.00
2018-03-04T03:01:07.381Z,0.00
2018-03-04T03:02:07.450Z,0.00
2018-03-04T03:03:07.743Z,0.00
2018-03-04T03:04:07.536Z,0.00
2018-03-04T03:05:07.545Z,0.00
2018-03-04T03:06:07.558Z,0.00
2018-03-04T03:07:07.689Z,0.00
2018-03-04T03:08:07.627Z,0.00
2018-03-04T03:09:07.665Z,0.00
2018-03-04T03:10:07.975Z,0.00
2018-03-04T03:11:07.744Z,0.00
2018-03-04T03:12:07.745Z,0.00
2018-03-04T03:13:07.876Z,0.00
2018-03-04T03:14:07.814Z,0.00
2018-03-04T03:15:07.805Z,0.00
2018-03-04T03:16:07.863Z,0.00
2018-03-04T03:17:08.173Z,0.00
2018-03-04T03:18:08.131Z,0.00
2018-03-04T03:19:07.964Z,0.00
2018-03-04T03:20:07.983Z,0.00
2018-03-04T03:21:07.997Z,0.00
2018-03-04T03:22:08.028Z,0.00
2018-03-04T03:23:08.041Z,0.00
2018-03-04T03:24:08.444Z,0.00
2018-03-04T03:25:08.109Z,0.00
2018-03-04T03:26:08.124Z,0.00
2018-03-04T03:27:08.174Z,0.00
2018-03-04T03:28:08.205Z,0.00
2018-03-04T03:29:08.274Z,0.00
2018-03-04T03:30:08.551Z,0.00
2018-03-04T03:31:08.304Z,0.00
2018-03-04T03:32:08.315Z,0.00
2018-03-04T03:33:08.491Z,0.00
2018-03-04T03:34:08.552Z,0.00
2018-03-04T03:35:08.395Z,0.00
2018-03-04T03:36:08.806Z,0.00
2018-03-04T03:37:08.499Z,0.00
2018-03-04T03:38:08.501Z,0.00
2018-03-04T03:39:08.546Z,0.00
2018-03-04T03:40:08.560Z,0.00
2018-03-04T03:41:08.612Z,0.00
2018-03-04T03:42:09.045Z,0.00
2018-03-04T03:43:08.685Z,0.00
2018-03-04T03:44:08.726Z,0.00
2018-03-04T03:45:08.701Z,0.00
2018-03-04T03:46:08.723Z,0.00
2018-03-04T03:47:08.857Z,0.00
2018-03-04T03:48:09.120Z,0.00
2018-03-04T03:49:08.800Z,0.00
2018-03-04T03:50:08.832Z,0.00
2018-03-04T03:51:08.863Z,0.00
2018-03-04T03:52:08.988Z,0.00
2018-03-04T03:53:08.948Z,0.00
2018-03-04T03:54:09.279Z,0.00
2018-03-04T03:55:09.007Z,0.00
2018-03-04T03:56:09.028Z,0.00
2018-03-04T03:57:09.105Z,0.00
2018-03-04T03:58:09.121Z,0.00
2018-03-04T03:59:09.123Z,0.00
2018-03-04T04:00:09.443Z,0.00
2018-03-04T04:01:09.165Z,0.00
2018-03-04T04:02:09.230Z,0.00
2018-03-04T04:03:09.340Z,0.00
2018-03-04T04:04:09.283Z,0.00
2018-03-04T04:05:09.292Z,0.00
2018-03-04T04:06:09.679Z,0.00
2018-03-04T04:07:09.359Z,0.00
2018-03-04T04:08:09.416Z,0.00
2018-03-04T04:09:09.489Z,0.00
2018-03-04T04:10:09.503Z,0.00
2018-03-04T04:11:09.512Z,0.00
2018-03-04T04:12:09.830Z,0.00
2018-03-04T04:13:09.530Z,0.00
2018-03-04T04:14:09.630Z,0.00
2018-03-04T04:15:09.580Z,0.00
2018-03-04T04:16:09.644Z,0.00
2018-03-04T04:17:09.671Z,0.00
2018-03-04T04:18:10.057Z,0.00
2018-03-04T04:19:09.797Z,0.00
2018-03-04T04:20:09.723Z,0.00
2018-03-04T04:21:09.756Z,0.00
2018-03-04T04:22:09.856Z,0.00
2018-03-04T04:23:09.873Z,0.00
2018-03-04T04:24:10.205Z,0.00
2018-03-04T04:25:09.889Z,0.00
2018-03-04T04:26:09.954Z,0.00
2018-03-04T04:27:09.947Z,0.00
2018-03-04T04:28:09.968Z,0.00
2018-03-04T04:29:09.994Z,0.00
2018-03-04T04:30:10.322Z,0.00
2018-03-04T04:31:10.067Z,0.00
2018-03-04T04:32:10.081Z,0.00
2018-03-04T04:33:10.152Z,0.00
2018-03-04T04:34:10.156Z,0.00
2018-03-04T04:35:10.205Z,0.00
2018-03-04T04:36:10.530Z,0.00
2018-03-04T04:37:10.236Z,0.00
2018-03-04T04:38:10.268Z,0.00
2018-03-04T04:39:10.326Z,0.00
2018-03-04T04:40:10.480Z,0.00
2018-03-04T04:41:10.358Z,0.00
2018-03-04T04:42:10.426Z,0.00
2018-03-04T04:43:10.733Z,0.00
2018-03-04T04:44:10.436Z,0.00
2018-03-04T04:45:10.500Z,0.00
2018-03-04T04:46:10.501Z,0.00
2018-03-04T04:47:10.538Z,0.00
2018-03-04T04:48:10.561Z,0.00
2018-03-04T04:49:10.599Z,0.00
2018-03-04T04:50:10.922Z,0.00
2018-03-04T04:51:10.651Z,0.00
2018-03-04T04:52:10.691Z,0.00
2018-03-04T04:53:10.717Z,0.00
2018-03-04T04:54:10.732Z,0.00
2018-03-04T04:55:10.817Z,0.00
2018-03-04T04:56:11.012Z,0.00
2018-03-04T04:57:11.130Z,0.00
2018-03-04T04:58:10.848Z,0.00
2018-03-04T04:59:10.909Z,0.00
2018-03-04T05:00:10.918Z,0.00
2018-03-04T05:01:10.954Z,0.00
2018-03-04T05:02:10.973Z,0.00
2018-03-04T05:03:11.045Z,0.00
2018-03-04T05:04:11.364Z,0.00
2018-03-04T05:05:11.182Z,0.00
2018-03-04T05:06:11.122Z,0.00
2018-03-04T05:07:11.252Z,0.00
2018-03-04T05:08:11.174Z,0.00
2018-03-04T05:09:11.192Z,0.00
2018-03-04T05:10:11.230Z,0.00
2018-03-04T05:11:11.581Z,0.00
2018-03-04T05:12:11.282Z,0.00
2018-03-04T05:13:11.315Z,0.00
2018-03-04T05:14:11.352Z,0.00
2018-03-04T05:15:11.392Z,0.00
2018-03-04T05:16:11.453Z,0.00
2018-03-04T05:17:11.462Z,0.00
2018-03-04T05:18:11.748Z,0.00
2018-03-04T05:19:11.495Z,0.00
2018-03-04T05:20:11.522Z,0.00
2018-03-04T05:21:11.567Z,0.00
2018-03-04T05:22:11.575Z,0.00
2018-03-04T05:23:11.611Z,0.00
2018-03-04T05:24:11.643Z,0.00
2018-03-04T05:25:11.964Z,0.00
2018-03-04T05:26:11.700Z,0.00
2018-03-04T05:27:11.722Z,0.00
2018-03-04T05:28:11.758Z,0.00
2018-03-04T05:29:11.787Z,0.00
2018-03-04T05:30:11.832Z,0.00
2018-03-04T05:31:12.098Z,0.00
2018-03-04T05:32:12.167Z,0.00
2018-03-04T05:33:11.911Z,0.00
2018-03-04T05:34:11.939Z,0.00
2018-03-04T05:35:11.981Z,0.00
2018-03-04T05:36:11.998Z,0.00
2018-03-04T05:37:12.028Z,0.00
2018-03-04T05:38:12.135Z,0.00
2018-03-04T05:39:12.412Z,0.00
2018-03-04T05:40:12.167Z,0.00
2018-03-04T05:41:12.136Z,0.00
2018-03-04T05:42:12.178Z,0.00
2018-03-04T05:43:12.195Z,0.00
2018-03-04T05:44:12.248Z,0.00
2018-03-04T05:45:12.270Z,0.00
2018-03-04T05:46:12.685Z,0.00
2018-03-04T05:47:12.316Z,0.00
2018-03-04T05:48:12.345Z,4.00
2018-03-04T05:49:12.414Z,4.00
2018-03-04T05:50:12.432Z,4.00
2018-03-04T05:51:12.456Z,4.00
2018-03-04T05:52:12.521Z,4.00
2018-03-04T05:53:12.819Z,8.00
2018-03-04T05:54:12.608Z,8.00
2018-03-04T05:55:12.561Z,8.00
2018-03-04T05:56:12.617Z,12.00
2018-03-04T05:57:12.638Z,12.00
2018-03-04T05:58:12.656Z,12.00
2018-03-04T05:59:13.048Z,16.00
2018-03-04T06:00:12.760Z,20.00
2018-03-04T06:01:12.845Z,24.00
2018-03-04T06:02:12.794Z,28.00
2018-03-04T06:03:12.815Z,32.00
2018-03-04T06:04:12.927Z,36.00
2018-03-04T06:05:13.176Z,40.00
2018-03-04T06:06:12.903Z,48.00
2018-03-04T06:07:13.030Z,52.00
2018-03-04T06:08:12.947Z,60.00
2018-03-04T06:09:13.016Z,68.00
2018-03-04T06:10:13.069Z,72.00
2018-03-04T06:11:13.420Z,84.00
2018-03-04T06:12:13.087Z,88.00
2018-03-04T06:13:13.124Z,100.00
2018-03-04T06:14:13.151Z,112.00
2018-03-04T06:15:13.168Z,120.00
2018-03-04T06:16:13.204Z,132.00
2018-03-04T06:17:13.549Z,140.00
2018-03-04T06:18:13.313Z,152.00
2018-03-04T06:19:13.362Z,164.00
2018-03-04T06:20:13.323Z,176.00
2018-03-04T06:21:13.473Z,188.00
2018-03-04T06:22:13.401Z,200.00
2018-03-04T06:23:13.712Z,212.00
2018-03-04T06:24:13.438Z,224.00
2018-03-04T06:25:13.526Z,240.00
2018-03-04T06:26:13.550Z,252.00
2018-03-04T06:27:13.558Z,264.00
2018-03-04T06:28:13.542Z,280.00
2018-03-04T06:29:14.001Z,292.00
2018-03-04T06:30:13.599Z,308.00
2018-03-04T06:31:13.634Z,328.00
2018-03-04T06:32:13.714Z,344.00
2018-03-04T06:33:13.794Z,360.00
2018-03-04T06:34:13.821Z,376.00
2018-03-04T06:35:14.341Z,384.00
2018-03-04T06:36:13.847Z,388.00
2018-03-04T06:37:13.872Z,388.00
2018-03-04T06:38:13.857Z,384.00
2018-03-04T06:39:14.015Z,388.00
2018-03-04T06:40:13.917Z,396.00
2018-03-04T06:41:14.310Z,408.00
2018-03-04T06:42:13.984Z,416.00
2018-03-04T06:43:14.088Z,428.00
2018-03-04T06:44:14.028Z,452.00
2018-03-04T06:45:14.344Z,472.00
2018-03-04T06:46:14.132Z,488.00
2018-03-04T06:47:14.473Z,512.00
2018-03-04T06:48:14.395Z,544.00
2018-03-04T06:49:14.264Z,576.00
2018-03-04T06:50:14.383Z,632.00
2018-03-04T06:51:14.290Z,696.00
2018-03-04T06:52:14.414Z,720.00
2018-03-04T06:53:14.644Z,732.00
2018-03-04T06:54:14.431Z,732.00
2018-03-04T06:55:14.353Z,728.00
2018-03-04T06:56:14.422Z,740.00
2018-03-04T06:57:14.530Z,736.00
2018-03-04T06:58:14.491Z,720.00
2018-03-04T06:59:14.885Z,696.00
2018-03-04T07:00:14.594Z,712.00
2018-03-04T07:01:14.610Z,748.00
2018-03-04T07:02:14.598Z,816.00
2018-03-04T07:03:14.640Z,888.00
2018-03-04T07:04:14.718Z,964.00
2018-03-04T07:05:15.026Z,956.00
2018-03-04T07:06:14.732Z,940.00
2018-03-04T07:07:14.796Z,952.00
2018-03-04T07:08:14.751Z,984.00
2018-03-04T07:09:14.886Z,1004.00
2018-03-04T07:10:14.808Z,1012.00
2018-03-04T07:11:15.002Z,980.00
2018-03-04T07:12:15.223Z,992.00
2018-03-04T07:13:14.997Z,1024.00
2018-03-04T07:14:15.091Z,1024.00
2018-03-04T07:15:14.981Z,1064.00
2018-03-04T07:16:15.009Z,1096.00
2018-03-04T07:17:15.070Z,1120.00
2018-03-04T07:18:15.407Z,1128.00
2018-03-04T07:19:15.187Z,1132.00
2018-03-04T07:20:15.223Z,1128.00
2018-03-04T07:21:15.173Z,1176.00
2018-03-04T07:22:15.273Z,1172.00
2018-03-04T07:23:15.319Z,1152.00
2018-03-04T07:24:15.300Z,1180.00
2018-03-04T07:25:15.722Z,1160.00
2018-03-04T07:26:15.412Z,1120.00
2018-03-04T07:27:15.344Z,1112.00
2018-03-04T07:28:15.398Z,1100.00
2018-03-04T07:29:15.458Z,1064.00
2018-03-04T07:30:15.423Z,1032.00
2018-03-04T07:31:15.888Z,1044.00
2018-03-04T07:32:15.548Z,1088.00
2018-03-04T07:33:15.530Z,1132.00
2018-03-04T07:34:15.575Z,1148.00
2018-03-04T07:35:15.673Z,1132.00
2018-03-04T07:36:15.659Z,1072.00
2018-03-04T07:37:15.666Z,1112.00
2018-03-04T07:38:16.020Z,1216.00
2018-03-04T07:39:15.695Z,1236.00
2018-03-04T07:40:15.803Z,1220.00
2018-03-04T07:41:15.793Z,1196.00
2018-03-04T07:42:15.844Z,1184.00
2018-03-04T07:43:15.847Z,1204.00
2018-03-04T07:44:15.888Z,1248.00
2018-03-04T07:45:16.246Z,1276.00
2018-03-04T07:46:15.912Z,1228.00
2018-03-04T07:47:16.039Z,1144.00
2018-03-04T07:48:16.249Z,1132.00
2018-03-04T07:49:16.110Z,1176.00
2018-03-04T07:50:16.094Z,1224.00
2018-03-04T07:51:16.186Z,1252.00
2018-03-04T07:52:16.396Z,1200.00
2018-03-04T07:53:16.188Z,1156.00
2018-03-04T07:54:16.224Z,1136.00
2018-03-04T07:55:16.358Z,1148.00
2018-03-04T07:56:16.283Z,1152.00
2018-03-04T07:57:16.250Z,1164.00
2018-03-04T07:58:16.319Z,1192.00
2018-03-04T07:59:17.835Z,1260.00
2018-03-04T08:00:16.458Z,1368.00
2018-03-04T08:01:16.400Z,1476.00
2018-03-04T08:02:16.501Z,1576.00
2018-03-04T08:03:16.393Z,1688.00
2018-03-04T08:04:16.502Z,1764.00
2018-03-04T08:05:16.466Z,1792.00
2018-03-04T08:06:16.886Z,1792.00
2018-03-04T08:07:16.569Z,1832.00
2018-03-04T08:08:16.622Z,1920.00
2018-03-04T08:09:16.631Z,2036.00
2018-03-04T08:10:16.685Z,2148.00
2018-03-04T08:11:16.707Z,2196.00
2018-03-04T08:12:17.065Z,2208.00
2018-03-04T08:13:16.731Z,2052.00
2018-03-04T08:14:16.765Z,1856.00
2018-03-04T08:15:16.863Z,1696.00
2018-03-04T08:16:16.793Z,1728.00
2018-03-04T08:17:16.888Z,1888.00
2018-03-04T08:18:16.867Z,1572.00
2018-03-04T08:19:17.187Z,1456.00
2018-03-04T08:20:16.988Z,1400.00
2018-03-04T08:21:17.058Z,1288.00
2018-03-04T08:22:17.179Z,1216.00
2018-03-04T08:23:17.049Z,1208.00
2018-03-04T08:24:17.127Z,1220.00
2018-03-04T08:25:17.433Z,1232.00
2018-03-04T08:26:17.111Z,1316.00
2018-03-04T08:27:17.201Z,1436.00
2018-03-04T08:28:17.224Z,1600.00
2018-03-04T08:29:17.176Z,1788.00
2018-03-04T08:30:17.285Z,1936.00
2018-03-04T08:31:17.626Z,2084.00
2018-03-04T08:32:17.298Z,2164.00
2018-03-04T08:33:17.373Z,2208.00
2018-03-04T08:34:17.390Z,2172.00
2018-03-04T08:35:17.669Z,2148.00
2018-03-04T08:36:17.448Z,2144.00
2018-03-04T08:37:17.757Z,2260.00
2018-03-04T08:38:17.749Z,2320.00
2018-03-04T08:39:17.513Z,2340.00
2018-03-04T08:40:17.563Z,2348.00
2018-03-04T08:41:17.594Z,2428.00
2018-03-04T08:42:17.582Z,2504.00
2018-03-04T08:43:18.237Z,2540.00
2018-03-04T08:44:17.636Z,2512.00
2018-03-04T08:45:17.698Z,2476.00
2018-03-04T08:46:17.720Z,2384.00
2018-03-04T08:47:17.784Z,2296.00
2018-03-04T08:48:17.816Z,2308.00
2018-03-04T08:49:18.150Z,2336.00
2018-03-04T08:50:17.822Z,2372.00
2018-03-04T08:51:17.883Z,2368.00
2018-03-04T08:52:17.935Z,2388.00
2018-03-04T08:53:17.968Z,2404.00
2018-03-04T08:54:18.179Z,2456.00
2018-03-04T08:55:18.318Z,2492.00
2018-03-04T08:56:18.019Z,2560.00
2018-03-04T08:57:18.083Z,2652.00
2018-03-04T08:58:18.155Z,2788.00
2018-03-04T08:59:18.197Z,2948.00
2018-03-04T09:00:18.192Z,3084.00
2018-03-04T09:01:18.493Z,3208.00
2018-03-04T09:02:18.230Z,3292.00
2018-03-04T09:03:18.427Z,3340.00
2018-03-04T09:04:18.293Z,3384.00
2018-03-04T09:05:18.303Z,3340.00
2018-03-04T09:06:18.317Z,3324.00
2018-03-04T09:07:18.699Z,3304.00
2018-03-04T09:08:18.412Z,3284.00
2018-03-04T09:09:18.410Z,3272.00
2018-03-04T09:10:18.461Z,3316.00
2018-03-04T09:11:18.524Z,3376.00
2018-03-04T09:12:18.527Z,3424.00
2018-03-04T09:13:18.908Z,3416.00
2018-03-04T09:14:18.642Z,3432.00
2018-03-04T09:15:18.670Z,3564.00
2018-03-04T09:16:18.727Z,3704.00
2018-03-04T09:17:18.662Z,3720.00
2018-03-04T09:18:18.759Z,3704.00
2018-03-04T09:19:19.060Z,3684.00
2018-03-04T09:20:18.753Z,3660.00
2018-03-04T09:21:18.856Z,3692.00
2018-03-04T09:22:18.890Z,3864.00
2018-03-04T09:23:18.945Z,3880.00
2018-03-04T09:24:18.894Z,3996.00
2018-03-04T09:25:19.217Z,3988.00
2018-03-04T09:26:18.962Z,4056.00
2018-03-04T09:27:19.109Z,3976.00
2018-03-04T09:28:18.986Z,3952.00
2018-03-04T09:29:19.158Z,3972.00
2018-03-04T09:30:19.082Z,4048.00
2018-03-04T09:31:19.417Z,4060.00
2018-03-04T09:32:19.169Z,4064.00
2018-03-04T09:33:19.210Z,4028.00
2018-03-04T09:34:19.317Z,4004.00
2018-03-04T09:35:19.290Z,3944.00
2018-03-04T09:36:19.378Z,3816.00
2018-03-04T09:37:19.859Z,3780.00
2018-03-04T09:38:19.345Z,3872.00
2018-03-04T09:39:19.353Z,3892.00
2018-03-04T09:40:19.387Z,3996.00
2018-03-04T09:41:19.522Z,4056.00
2018-03-04T09:42:19.478Z,4012.00
2018-03-04T09:43:20.016Z,4064.00
2018-03-04T09:44:19.599Z,4224.00
2018-03-04T09:45:19.677Z,4208.00
2018-03-04T09:51:20.146Z,4012.00
2018-03-04T09:52:19.830Z,3940.00
2018-03-04T09:53:19.851Z,3812.00
2018-03-04T09:54:19.963Z,3516.00
2018-03-04T09:55:20.038Z,3032.00
2018-03-04T09:56:20.004Z,2504.00
2018-03-04T09:57:20.282Z,2324.00
2018-03-04T09:58:20.052Z,2256.00
2018-03-04T09:59:20.027Z,2332.00
2018-03-04T10:00:20.087Z,2452.00
2018-03-04T10:01:20.251Z,2516.00
2018-03-04T10:02:20.217Z,2540.00
2018-03-04T10:03:20.425Z,2768.00
2018-03-04T10:04:20.317Z,2908.00
2018-03-04T10:05:20.254Z,3204.00
2018-03-04T10:06:20.366Z,3508.00
2018-03-04T10:07:20.322Z,3752.00
2018-03-04T10:08:20.867Z,4052.00
2018-03-04T10:09:20.842Z,4228.00
2018-03-04T10:10:20.471Z,4336.00
2018-03-04T10:11:20.407Z,4292.00
2018-03-04T10:12:20.430Z,4244.00
2018-03-04T10:13:21.433Z,4204.00
2018-03-04T10:14:20.558Z,4192.00
2018-03-04T10:15:21.002Z,4176.00
2018-03-04T10:16:20.595Z,4112.00
2018-03-04T10:17:20.612Z,3976.00
2018-03-04T10:18:21.267Z,3832.00
2018-03-04T10:19:20.702Z,3668.00
2018-03-04T10:20:20.728Z,3516.00
2018-03-04T10:21:21.321Z,3440.00
2018-03-04T10:22:21.129Z,3368.00
2018-03-04T10:23:20.808Z,3324.00
2018-03-04T10:24:20.804Z,3344.00
2018-03-04T10:25:20.908Z,3388.00
2018-03-04T10:26:20.976Z,3468.00
2018-03-04T10:27:21.398Z,3592.00
2018-03-04T10:28:23.201Z,3768.00
2018-03-04T10:29:21.113Z,3964.00
2018-03-04T10:30:21.007Z,4084.00
2018-03-04T10:31:21.002Z,4272.00
2018-03-04T10:32:21.274Z,4596.00
2018-03-04T10:33:22.010Z,4872.00
2018-03-04T10:34:21.199Z,5016.00
2018-03-04T10:35:21.229Z,4800.00
2018-03-04T10:36:21.597Z,4448.00
2018-03-04T10:37:21.499Z,3948.00
2018-03-04T10:38:21.403Z,3624.00
2018-03-04T10:39:21.610Z,3556.00
2018-03-04T10:40:21.735Z,3640.00
2018-03-04T10:41:21.330Z,3920.00
2018-03-04T10:42:21.402Z,4216.00
2018-03-04T10:43:21.409Z,4356.00
2018-03-04T10:44:21.522Z,4132.00
2018-03-04T10:45:21.774Z,3820.00
2018-03-04T10:46:21.879Z,3524.00
2018-03-04T10:47:21.624Z,3320.00
2018-03-04T10:48:21.624Z,3224.00
2018-03-04T10:49:21.634Z,3088.00
2018-03-04T10:50:21.755Z,3088.00
2018-03-04T10:51:22.002Z,3260.00
2018-03-04T10:52:21.763Z,3384.00
2018-03-04T10:53:22.688Z,3320.00
2018-03-04T10:54:21.757Z,3180.00
2018-03-04T10:55:22.902Z,2984.00
2018-03-04T10:56:21.811Z,2900.00
2018-03-04T10:57:21.924Z,2820.00
2018-03-04T10:58:22.181Z,2692.00
2018-03-04T10:59:21.928Z,2636.00
2018-03-04T11:00:22.956Z,2684.00
2018-03-04T11:01:22.012Z,2756.00
2018-03-04T11:02:21.976Z,2828.00
2018-03-04T11:03:22.031Z,2980.00
2018-03-04T11:04:22.323Z,2976.00
2018-03-04T11:05:22.030Z,3324.00
2018-03-04T11:06:22.095Z,3496.00
2018-03-04T11:07:22.204Z,3556.00
2018-03-04T11:08:22.159Z,3452.00
2018-03-04T11:09:22.132Z,3268.00
2018-03-04T11:10:22.594Z,3008.00
2018-03-04T11:11:22.331Z,2732.00
2018-03-04T11:13:22.389Z,2476.00
2018-03-04T11:14:22.521Z,2456.00
2018-03-04T11:15:22.621Z,2464.00
2018-03-04T11:16:22.815Z,2532.00
2018-03-04T11:17:22.510Z,2648.00
2018-03-04T11:18:22.470Z,2744.00
2018-03-04T11:19:22.467Z,2816.00
2018-03-04T11:20:22.585Z,2548.00
2018-03-04T11:21:22.934Z,2900.00
2018-03-04T11:22:23.124Z,2920.00
2018-03-04T11:23:22.592Z,2900.00
2018-03-04T11:24:22.665Z,2868.00
2018-03-04T11:25:22.711Z,3152.00
2018-03-04T11:26:22.726Z,3440.00
2018-03-04T11:27:22.741Z,3764.00
2018-03-04T11:28:23.082Z,4108.00
2018-03-04T11:29:22.786Z,4428.00
2018-03-04T11:30:22.833Z,4696.00
2018-03-04T11:31:22.986Z,5068.00
2018-03-04T11:32:22.941Z,4960.00
2018-03-04T11:33:22.918Z,5072.00
2018-03-04T11:34:23.239Z,4696.00
2018-03-04T11:35:23.012Z,4492.00
2018-03-04T11:36:23.040Z,4816.00
2018-03-04T11:37:23.045Z,4492.00
2018-03-04T11:38:23.037Z,4384.00
2018-03-04T11:39:23.168Z,4300.00
2018-03-04T11:40:23.678Z,4096.00
2018-03-04T11:41:23.172Z,3672.00
2018-03-04T11:42:23.398Z,3620.00
2018-03-04T11:43:23.257Z,3940.00
2018-03-04T11:44:23.346Z,3908.00
2018-03-04T11:45:23.293Z,3728.00
2018-03-04T11:46:23.842Z,3872.00
2018-03-04T11:47:23.377Z,4092.00
2018-03-04T11:48:23.421Z,4036.00
2018-03-04T11:49:23.458Z,3908.00
2018-03-04T11:50:23.485Z,4132.00
2018-03-04T11:51:23.503Z,3932.00
2018-03-04T11:52:23.819Z,3960.00
2018-03-04T11:53:23.544Z,3872.00
2018-03-04T11:54:23.580Z,3616.00
2018-03-04T11:55:23.599Z,3372.00
2018-03-04T11:56:23.702Z,2884.00
2018-03-04T11:57:23.693Z,3148.00
2018-03-04T11:58:24.004Z,3192.00
2018-03-04T11:59:23.751Z,3048.00
2018-03-04T12:00:23.807Z,2860.00
2018-03-04T12:01:23.892Z,2864.00
2018-03-04T12:02:23.872Z,2844.00
2018-03-04T12:03:23.853Z,2784.00
2018-03-04T12:04:24.197Z,2656.00
2018-03-04T12:05:24.088Z,2728.00
2018-03-04T12:06:23.956Z,2712.00
2018-03-04T12:07:24.088Z,2684.00
2018-03-04T12:08:24.010Z,2536.00
2018-03-04T12:09:24.093Z,2596.00
2018-03-04T12:10:24.412Z,2652.00
2018-03-04T12:11:24.154Z,2680.00
2018-03-04T12:12:24.117Z,2692.00
2018-03-04T12:13:24.219Z,2696.00
2018-03-04T12:14:24.224Z,2696.00
2018-03-04T12:15:24.254Z,2704.00
2018-03-04T12:16:24.603Z,2728.00
2018-03-04T12:17:24.356Z,2732.00
2018-03-04T12:18:24.488Z,2740.00
2018-03-04T12:19:24.354Z,2760.00
2018-03-04T12:20:24.426Z,2760.00
2018-03-04T12:21:24.456Z,2744.00
2018-03-04T12:22:24.847Z,2756.00
2018-03-04T12:23:24.500Z,2768.00
2018-03-04T12:24:24.630Z,2804.00
2018-03-04T12:25:24.578Z,2828.00
2018-03-04T12:26:24.616Z,2836.00
2018-03-04T12:27:24.612Z,2860.00
2018-03-04T12:28:24.953Z,2912.00
2018-03-04T12:29:24.707Z,2924.00
2018-03-04T12:30:25.920Z,2984.00
2018-03-04T12:31:24.758Z,3008.00
2018-03-04T12:32:24.781Z,3048.00
2018-03-04T12:33:25.023Z,3060.00
2018-03-04T12:34:25.300Z,3132.00
2018-03-04T12:35:24.920Z,3176.00
2018-03-04T12:36:26.758Z,3236.00
2018-03-04T12:37:25.012Z,3276.00
2018-03-04T12:38:25.029Z,3332.00
2018-03-04T12:39:25.013Z,3392.00
2018-03-04T12:40:25.372Z,3448.00
2018-03-04T12:41:25.085Z,3484.00
2018-03-04T12:42:25.129Z,3492.00
2018-03-04T12:43:25.126Z,3500.00
2018-03-04T12:44:25.154Z,3500.00
2018-03-04T12:45:25.182Z,3544.00
2018-03-04T12:46:25.542Z,3584.00
2018-03-04T12:47:25.291Z,3648.00
2018-03-04T12:48:25.649Z,3620.00
2018-03-04T12:49:25.327Z,3636.00
2018-03-04T12:50:25.308Z,3660.00