createdAt,value
2023-03-26T00:01:33.959Z,5.60
2023-03-26T00:04:01.196Z,6.47
2023-03-26T00:06:35.198Z,3.40
2023-03-26T00:09:02.676Z,3.50
2023-03-26T00:11:30.519Z,4.93
2023-03-26T00:13:58.355Z,5.07
2023-03-26T00:16:29.548Z,4.50
2023-03-26T00:18:57.696Z,6.45
2023-03-26T00:21:28.232Z,5.07
2023-03-26T00:24:06.349Z,5.95
2023-03-26T00:26:37.496Z,3.65
2023-03-26T00:29:06.824Z,2.47
2023-03-26T00:31:34.596Z,5.25
2023-03-26T00:34:03.961Z,4.45
2023-03-26T00:36:31.160Z,5.00
2023-03-26T00:38:58.258Z,3.22
2023-03-26T00:41:26.715Z,2.85
2023-03-26T00:43:58.009Z,9.73
2023-03-26T00:46:27.204Z,4.75
2023-03-26T00:48:54.391Z,3.40
2023-03-26T00:51:21.762Z,3.08
2023-03-26T00:53:50.623Z,6.10
2023-03-26T00:56:19.057Z,5.40
2023-03-26T00:58:47.391Z,3.28
2023-03-26T01:01:28.469Z,3.65
2023-03-26T01:04:32.039Z,7.25
2023-03-26T01:07:04.375Z,6.25
2023-03-26T01:09:43.008Z,4.90
2023-03-26T01:12:16.891Z,2.05
2023-03-26T01:14:46.615Z,4.10
2023-03-26T01:17:14.466Z,5.85
2023-03-26T01:20:15.143Z,4.10
2023-03-26T01:22:49.761Z,2.63
2023-03-26T01:25:17.105Z,2.45
2023-03-26T01:27:56.299Z,4.18
2023-03-26T01:30:42.396Z,6.35
2023-03-26T01:33:26.330Z,5.10
2023-03-26T01:36:03.140Z,4.50
2023-03-26T01:38:36.455Z,4.70
2023-03-26T01:41:24.863Z,1.80
2023-03-26T01:44:09.023Z,2.60
2023-03-26T01:46:36.380Z,2.30
2023-03-26T01:49:06.378Z,2.42
2023-03-26T01:51:36.187Z,3.38
2023-03-26T01:54:07.142Z,2.00
2023-03-26T01:56:49.228Z,3.78
2023-03-26T01:59:54.456Z,2.05
2023-03-26T02:03:45.245Z,0.63
2023-03-26T02:06:26.062Z,2.13
2023-03-26T02:09:01.068Z,4.55
2023-03-26T02:11:35.529Z,2.92
2023-03-26T02:14:06.103Z,1.92
2023-03-26T02:16:33.776Z,1.10
2023-03-26T02:19:00.780Z,0.75
2023-03-26T02:21:28.190Z,0.40
2023-03-26T02:24:02.768Z,1.08
2023-03-26T02:26:35.243Z,1.23
2023-03-26T02:29:12.452Z,0.88
2023-03-26T02:31:43.342Z,1.13
2023-03-26T02:34:10.787Z,3.78
2023-03-26T02:36:42.707Z,2.55
2023-03-26T02:39:11.039Z,1.00
2023-03-26T02:41:39.282Z,4.97
2023-03-26T02:44:09.500Z,2.90
2023-03-26T02:46:55.422Z,1.60
2023-03-26T02:49:40.976Z,2.75
2023-03-26T02:52:08.356Z,3.42
2023-03-26T02:54:37.040Z,0.90
2023-03-26T02:57:18.582Z,4.85
2023-03-26T02:59:52.851Z,1.75
2023-03-26T03:02:47.672Z,1.25
2023-03-26T03:05:34.399Z,3.65
2023-03-26T03:08:18.354Z,1.33
2023-03-26T03:11:12.527Z,2.08
2023-03-26T03:13:48.661Z,1.40
2023-03-26T03:16:20.114Z,1.83
2023-03-26T03:18:54.344Z,1.95
2023-03-26T03:21:24.290Z,2.65
2023-03-26T03:23:51.652Z,4.28
2023-03-26T03:26:23.190Z,1.23
2023-03-26T03:28:52.485Z,2.90
2023-03-26T03:31:19.936Z,4.20
2023-03-26T03:33:47.210Z,2.05
2023-03-26T03:36:22.131Z,2.08
2023-03-26T03:39:02.215Z,1.13
2023-03-26T03:41:30.044Z,5.18
2023-03-26T03:43:59.644Z,3.83
2023-03-26T03:46:29.871Z,3.60
2023-03-26T03:48:56.873Z,5.47
2023-03-26T03:51:29.266Z,3.13
2023-03-26T03:53:58.816Z,3.47
2023-03-26T03:56:38.080Z,3.97
2023-03-26T03:59:17.505Z,4.60
2023-03-26T04:01:46.878Z,5.22
2023-03-26T04:04:24.626Z,3.10
2023-03-26T04:06:59.643Z,5.00
2023-03-26T04:09:32.616Z,2.03
2023-03-26T04:12:04.636Z,2.08
2023-03-26T04:14:39.636Z,5.00
2023-03-26T04:17:15.358Z,2.63
2023-03-26T04:19:44.159Z,4.75
2023-03-26T04:22:13.052Z,9.43
2023-03-26T04:24:54.195Z,4.35
2023-03-26T04:27:43.416Z,6.47
2023-03-26T04:30:30.742Z,5.80
2023-03-26T04:33:06.454Z,3.58
2023-03-26T04:35:37.735Z,4.38
2023-03-26T04:38:09.471Z,5.40
2023-03-26T04:40:39.264Z,3.20
2023-03-26T04:43:24.631Z,3.30
2023-03-26T04:46:07.424Z,1.35
2023-03-26T04:48:40.566Z,2.97
2023-03-26T04:51:09.849Z,3.38
2023-03-26T04:53:37.542Z,4.22
2023-03-26T04:56:51.797Z,2.45
2023-03-26T04:59:35.450Z,2.28
2023-03-26T05:02:08.260Z,3.28
2023-03-26T05:04:46.085Z,2.10
2023-03-26T05:07:19.962Z,2.55
2023-03-26T05:09:57.676Z,2.90
2023-03-26T05:12:49.287Z,2.60
2023-03-26T05:18:08.836Z,4.32
2023-03-26T05:20:45.291Z,2.40
2023-03-26T05:23:12.875Z,3.50
2023-03-26T05:25:43.381Z,3.25
2023-03-26T05:28:23.252Z,2.45
2023-03-26T05:31:01.271Z,3.33
2023-03-26T05:33:32.244Z,4.20
2023-03-26T05:36:09.280Z,4.22
2023-03-26T05:38:36.980Z,5.90
2023-03-26T05:41:09.408Z,3.65
2023-03-26T05:43:40.804Z,3.08
2023-03-26T05:46:13.092Z,3.20
2023-03-26T05:48:40.294Z,1.45
2023-03-26T05:51:08.345Z,3.95
2023-03-26T05:53:36.805Z,2.58
2023-03-26T05:56:22.506Z,3.50
2023-03-26T05:59:07.994Z,4.35
2023-03-26T06:01:44.995Z,2.75
2023-03-26T06:04:24.148Z,3.88
2023-03-26T06:07:12.637Z,3.55
2023-03-26T06:09:44.292Z,3.28
2023-03-26T06:12:11.837Z,4.10
2023-03-26T06:14:42.759Z,2.85
2023-03-26T06:17:17.939Z,5.85
2023-03-26T06:20:11.525Z,4.80
2023-03-26T06:22:41.980Z,4.53
2023-03-26T06:25:25.094Z,2.95
2023-03-26T06:28:13.205Z,1.98
2023-03-26T06:31:12.508Z,3.45
2023-03-26T06:33:51.295Z,3.47
2023-03-26T06:36:18.374Z,3.00
2023-03-26T06:38:48.808Z,2.92
2023-03-26T06:41:15.909Z,3.35
2023-03-26T06:44:01.414Z,2.78
2023-03-26T06:46:47.060Z,3.75
2023-03-26T06:49:39.669Z,2.30
2023-03-26T06:52:36.012Z,3.22
2023-03-26T06:55:28.881Z,5.05
2023-03-26T06:58:06.594Z,1.83
2023-03-26T07:00:56.436Z,3.17
2023-03-26T07:04:02.701Z,4.43
2023-03-26T07:06:48.163Z,2.10
2023-03-26T07:09:33.946Z,4.10
2023-03-26T07:12:26.997Z,4.75
2023-03-26T07:15:12.862Z,4.97
2023-03-26T07:17:56.254Z,5.38
2023-03-26T07:20:27.764Z,3.72
2023-03-26T07:22:55.316Z,4.65
2023-03-26T07:25:41.699Z,5.05
2023-03-26T07:28:40.653Z,3.15
2023-03-26T07:31:57.205Z,3.75
2023-03-26T07:35:16.390Z,4.03
2023-03-26T07:38:48.397Z,3.92
2023-03-26T07:42:01.608Z,3.85
2023-03-26T07:45:03.812Z,2.65
2023-03-26T07:47:42.261Z,5.15
2023-03-26T07:50:26.456Z,4.85
2023-03-26T07:53:05.493Z,1.45
2023-03-26T07:56:38.348Z,2.15
2023-03-26T07:59:34.607Z,4.63
2023-03-26T08:03:11.905Z,1.23
2023-03-26T08:06:03.766Z,2.03
2023-03-26T08:09:09.475Z,2.20
2023-03-26T08:11:53.537Z,3.53
2023-03-26T08:14:43.909Z,4.30
2023-03-26T08:17:23.996Z,4.90
2023-03-26T08:20:17.320Z,1.95
2023-03-26T08:22:51.580Z,6.85
2023-03-26T08:25:32.945Z,1.77
2023-03-26T08:28:13.227Z,2.80
2023-03-26T08:30:40.408Z,7.47
2023-03-26T08:33:20.564Z,9.63
2023-03-26T08:35:48.930Z,5.28
2023-03-26T08:38:19.490Z,5.50
2023-03-26T08:41:10.573Z,3.53
2023-03-26T08:44:21.353Z,8.88
2023-03-26T08:47:26.562Z,6.85
2023-03-26T08:50:47.014Z,5.60
2023-03-26T08:53:59.920Z,4.68
2023-03-26T08:56:56.843Z,2.78
2023-03-26T08:59:45.789Z,3.92
2023-03-26T09:03:00.350Z,5.10
2023-03-26T09:06:07.707Z,6.20
2023-03-26T09:09:00.185Z,2.05
2023-03-26T09:11:59.056Z,4.93
2023-03-26T09:14:54.993Z,3.35
2023-03-26T09:17:53.410Z,3.42
2023-03-26T09:20:57.341Z,4.47
2023-03-26T09:23:56.026Z,4.30
2023-03-26T09:26:41.094Z,4.15
2023-03-26T09:29:22.851Z,2.85
2023-03-26T09:32:30.090Z,2.80
2023-03-26T09:35:28.964Z,3.63
2023-03-26T09:38:28.473Z,3.92
2023-03-26T09:41:35.361Z,5.45
2023-03-26T09:44:42.439Z,4.90
2023-03-26T09:47:31.358Z,4.40
2023-03-26T09:50:30.642Z,6.40
2023-03-26T09:53:20.200Z,6.05
2023-03-26T09:56:07.091Z,3.75
2023-03-26T09:59:09.736Z,3.85
2023-03-26T10:01:51.511Z,2.80
2023-03-26T10:05:05.574Z,3.90
2023-03-26T10:07:49.505Z,2.45
2023-03-26T10:10:56.544Z,4.82
2023-03-26T10:13:58.198Z,4.65
2023-03-26T10:16:47.367Z,4.40
2023-03-26T10:19:53.942Z,1.45
2023-03-26T10:23:00.701Z,2.20
2023-03-26T10:26:07.150Z,2.97
2023-03-26T10:28:56.719Z,2.80
2023-03-26T10:31:51.407Z,2.13
2023-03-26T10:34:51.863Z,3.97
2023-03-26T10:37:37.603Z,3.38
2023-03-26T10:40:36.333Z,2.78
2023-03-26T10:43:49.780Z,4.82
2023-03-26T10:49:35.677Z,4.50
2023-03-26T10:52:09.347Z,6.30
2023-03-26T10:55:29.131Z,4.00
2023-03-26T10:58:17.639Z,4.07
2023-03-26T11:00:57.047Z,4.70
2023-03-26T11:03:45.546Z,3.97
2023-03-26T11:06:38.810Z,3.67
2023-03-26T11:09:38.300Z,2.58
2023-03-26T11:12:28.432Z,7.03
2023-03-26T11:15:31.143Z,4.25
2023-03-26T11:18:45.410Z,4.93
2023-03-26T11:21:50.746Z,6.53
2023-03-26T11:24:44.277Z,3.83
2023-03-26T11:27:41.332Z,5.57
2023-03-26T11:31:11.916Z,5.45
2023-03-26T11:33:47.370Z,3.63
2023-03-26T11:36:23.948Z,6.97
2023-03-26T11:38:52.239Z,7.60
2023-03-26T11:41:32.912Z,3.13
2023-03-26T11:44:38.093Z,8.55
2023-03-26T11:47:12.269Z,7.72
2023-03-26T11:49:40.936Z,4.53
2023-03-26T11:52:12.203Z,4.80
2023-03-26T11:54:39.325Z,6.78
2023-03-26T11:57:26.717Z,5.32
2023-03-26T12:00:17.931Z,4.28
2023-03-26T12:02:48.434Z,5.63
2023-03-26T12:05:26.683Z,5.85
2023-03-26T12:07:59.717Z,3.78
2023-03-26T12:10:34.328Z,2.63
2023-03-26T12:13:21.236Z,6.05
2023-03-26T12:15:48.581Z,3.30
2023-03-26T12:18:26.214Z,5.32
2023-03-26T12:21:19.724Z,5.93
2023-03-26T12:24:01.076Z,5.30
2023-03-26T12:26:41.128Z,6.28
2023-03-26T12:29:17.857Z,3.42
2023-03-26T12:32:03.263Z,4.57
2023-03-26T12:34:36.670Z,5.75
2023-03-26T12:37:07.058Z,5.05
2023-03-26T12:40:10.520Z,4.35
2023-03-26T12:44:47.974Z,5.00
2023-03-26T12:45:43.331Z,5.07
2023-03-26T12:48:15.815Z,3.13
2023-03-26T12:51:08.275Z,3.97
2023-03-26T12:53:55.156Z,4.05
2023-03-26T12:56:49.824Z,4.25
2023-03-26T13:00:09.252Z,2.03
2023-03-26T13:03:01.158Z,5.22
2023-03-26T13:05:39.881Z,2.15
2023-03-26T13:08:28.826Z,2.03
2023-03-26T13:11:08.351Z,1.55
2023-03-26T13:14:02.372Z,3.60
2023-03-26T13:17:04.439Z,1.75
2023-03-26T13:19:37.715Z,3.40
2023-03-26T13:22:24.578Z,4.10
2023-03-26T13:25:34.859Z,2.65
2023-03-26T13:28:25.616Z,2.03
2023-03-26T13:31:11.509Z,3.78
2023-03-26T13:34:00.603Z,3.80
2023-03-26T13:36:43.153Z,3.10
2023-03-26T13:39:16.271Z,3.20
2023-03-26T13:42:08.110Z,2.15
2023-03-26T13:45:14.721Z,2.05
2023-03-26T13:47:49.588Z,2.53
2023-03-26T13:50:34.159Z,3.63
2023-03-26T13:53:22.110Z,1.88
2023-03-26T13:55:58.332Z,3.95
2023-03-26T13:58:50.637Z,5.30
2023-03-26T14:01:34.971Z,3.45
2023-03-26T14:04:32.550Z,3.67
2023-03-26T14:09:44.654Z,1.75
2023-03-26T14:12:23.911Z,3.10
2023-03-26T14:15:36.036Z,2.80
2023-03-26T14:18:45.285Z,4.70
2023-03-26T14:21:41.571Z,2.00
2023-03-26T14:24:19.099Z,1.67
2023-03-26T14:27:36.477Z,1.92
2023-03-26T14:30:28.435Z,1.50
2023-03-26T14:33:28.082Z,3.35
2023-03-26T14:36:52.973Z,6.88
2023-03-26T14:39:58.104Z,3.70
2023-03-26T14:42:59.583Z,2.88
2023-03-26T14:45:47.861Z,6.40
2023-03-26T14:48:36.616Z,2.33
2023-03-26T14:52:01.335Z,3.60
2023-03-26T14:54:33.368Z,2.45
2023-03-26T14:57:18.432Z,2.40
2023-03-26T15:00:06.206Z,3.75
2023-03-26T15:03:14.813Z,4.43
2023-03-26T15:06:32.009Z,1.98
2023-03-26T15:09:48.987Z,3.88
2023-03-26T15:12:16.260Z,2.92
2023-03-26T15:15:18.438Z,6.90
2023-03-26T15:18:32.222Z,6.50
2023-03-26T15:21:46.662Z,2.67
2023-03-26T15:24:55.782Z,2.83
2023-03-26T15:27:38.861Z,5.25
2023-03-26T15:30:49.305Z,3.75
2023-03-26T15:34:19.885Z,3.03
2023-03-26T15:37:30.172Z,1.80
2023-03-26T15:40:26.553Z,4.25
2023-03-26T15:43:16.269Z,2.83
2023-03-26T15:45:54.033Z,2.72
2023-03-26T15:48:52.269Z,1.58
2023-03-26T15:51:47.410Z,3.75
2023-03-26T15:55:04.060Z,3.33
2023-03-26T15:57:47.005Z,3.85
2023-03-26T16:00:30.718Z,1.92
2023-03-26T16:03:13.000Z,3.58
2023-03-26T16:06:14.014Z,5.13
2023-03-26T16:09:21.974Z,3.22
2023-03-26T16:11:57.523Z,2.20
2023-03-26T16:14:44.013Z,3.15
2023-03-26T16:17:20.640Z,3.88
2023-03-26T16:20:16.158Z,2.95
2023-03-26T16:22:53.107Z,3.92
2023-03-26T16:25:29.082Z,3.08
2023-03-26T16:28:36.761Z,4.88
2023-03-26T16:31:36.641Z,4.75
2023-03-26T16:34:08.351Z,3.58
2023-03-26T16:36:43.826Z,4.97
2023-03-26T16:39:19.844Z,2.88
2023-03-26T16:42:16.058Z,12.27
2023-03-26T16:45:07.066Z,4.88
2023-03-26T16:47:58.748Z,1.73
2023-03-26T16:50:52.617Z,3.60
2023-03-26T16:54:14.066Z,2.25
2023-03-26T16:57:17.175Z,4.68
2023-03-26T17:00:16.214Z,3.65
2023-03-26T17:03:22.727Z,4.05
2023-03-26T17:05:58.595Z,4.13
2023-03-26T17:08:42.164Z,2.97
2023-03-26T17:11:49.849Z,2.22
2023-03-26T17:15:07.367Z,2.47
2023-03-26T17:17:57.714Z,3.80
2023-03-26T17:20:42.357Z,4.28
2023-03-26T17:23:43.001Z,3.20
2023-03-26T17:26:52.100Z,6.30
2023-03-26T17:30:00.188Z,6.78
2023-03-26T17:33:02.290Z,5.15
2023-03-26T17:35:51.001Z,8.70
2023-03-26T17:38:17.843Z,7.38
2023-03-26T17:40:50.900Z,4.53
2023-03-26T17:43:46.575Z,5.28
2023-03-26T17:46:38.125Z,6.53
2023-03-26T17:49:28.851Z,3.50
2023-03-26T17:52:05.850Z,3.05
2023-03-26T17:54:48.020Z,4.95
2023-03-26T17:57:43.677Z,4.30
2023-03-26T18:00:23.562Z,4.13
2023-03-26T18:02:57.207Z,5.25
2023-03-26T18:05:29.364Z,9.70
2023-03-26T18:08:15.260Z,6.30
2023-03-26T18:11:10.303Z,4.68
2023-03-26T18:13:46.009Z,4.32
2023-03-26T18:16:16.878Z,2.90
2023-03-26T18:18:57.915Z,10.05
2023-03-26T18:21:37.022Z,7.85
2023-03-26T18:24:07.677Z,5.57
2023-03-26T18:26:40.599Z,4.82
2023-03-26T18:29:19.899Z,6.53
2023-03-26T18:32:00.545Z,3.35
2023-03-26T18:34:32.808Z,4.22
2023-03-26T18:37:14.767Z,2.88
2023-03-26T18:40:00.173Z,5.03
2023-03-26T18:42:29.885Z,5.93
2023-03-26T18:45:00.876Z,4.68
2023-03-26T18:47:30.787Z,3.72
2023-03-26T18:49:58.726Z,5.13
2023-03-26T18:52:29.216Z,4.63
2023-03-26T18:54:59.053Z,4.68
2023-03-26T18:57:29.069Z,4.07
2023-03-26T19:00:10.179Z,4.80
2023-03-26T19:02:39.154Z,7.22
2023-03-26T19:05:07.561Z,7.28
2023-03-26T19:07:35.915Z,6.78
2023-03-26T19:10:03.213Z,6.03
2023-03-26T19:12:33.101Z,5.88
2023-03-26T19:15:16.936Z,5.20
2023-03-26T19:17:55.869Z,6.45
2023-03-26T19:20:30.474Z,5.85
2023-03-26T19:22:58.604Z,2.90
2023-03-26T19:25:42.788Z,5.10
2023-03-26T19:28:26.254Z,5.63
2023-03-26T19:31:08.207Z,6.47
2023-03-26T19:33:40.161Z,5.80
2023-03-26T19:36:13.331Z,8.52
2023-03-26T19:38:48.221Z,5.90
2023-03-26T19:41:42.372Z,6.45
2023-03-26T19:44:30.438Z,6.15
2023-03-26T19:47:08.799Z,5.25
2023-03-26T19:50:26.009Z,6.15
2023-03-26T19:53:17.036Z,7.28
2023-03-26T19:56:05.272Z,5.18
2023-03-26T19:58:35.210Z,7.25
2023-03-26T20:01:03.560Z,4.65
2023-03-26T20:03:41.855Z,7.57
2023-03-26T20:06:18.161Z,6.53
2023-03-26T20:08:45.961Z,6.13
2023-03-26T20:11:24.700Z,6.90
2023-03-26T20:13:52.552Z,7.90
2023-03-26T20:16:31.763Z,8.90
2023-03-26T20:19:04.066Z,9.57
2023-03-26T20:21:34.643Z,7.78
2023-03-26T20:24:01.939Z,12.48
2023-03-26T20:26:28.914Z,10.02
2023-03-26T20:28:56.227Z,9.18
2023-03-26T20:31:27.968Z,8.73
2023-03-26T20:33:56.402Z,6.38
2023-03-26T20:36:33.369Z,13.13
2023-03-26T20:39:06.196Z,10.18
2023-03-26T20:41:34.752Z,8.05
2023-03-26T20:44:05.097Z,7.30
2023-03-26T20:46:33.261Z,13.23
2023-03-26T20:49:00.398Z,11.75
2023-03-26T20:51:30.441Z,13.02
2023-03-26T20:53:57.541Z,13.65
2023-03-26T20:56:24.723Z,10.93
2023-03-26T20:59:07.864Z,9.82
2023-03-26T21:01:38.832Z,9.88
2023-03-26T21:04:06.814Z,8.13
2023-03-26T21:06:33.920Z,8.93
2023-03-26T21:09:01.657Z,12.57
2023-03-26T21:11:45.784Z,10.75
2023-03-26T21:14:41.993Z,9.25
2023-03-26T21:17:22.055Z,8.65
2023-03-26T21:19:50.544Z,10.13
2023-03-26T21:23:04.519Z,7.32
2023-03-26T21:26:03.006Z,6.97
2023-03-26T21:28:47.743Z,9.90
2023-03-26T21:31:20.662Z,8.93
2023-03-26T21:33:49.541Z,10.30
2023-03-26T21:36:20.056Z,10.60
2023-03-26T21:38:47.634Z,8.48
2023-03-26T21:41:24.160Z,12.70
2023-03-26T21:46:19.029Z,11.13
2023-03-26T21:48:46.753Z,13.63
2023-03-26T21:51:15.526Z,7.03
2023-03-26T21:53:42.938Z,9.63
2023-03-26T21:56:21.565Z,10.63
2023-03-26T21:59:18.286Z,9.45
2023-03-26T22:02:33.223Z,15.40
2023-03-26T22:05:15.715Z,10.00
2023-03-26T22:07:56.600Z,8.43
2023-03-26T22:10:24.394Z,9.82
2023-03-26T22:12:51.548Z,10.02
2023-03-26T22:15:19.903Z,11.88
2023-03-26T22:17:54.181Z,6.57
2023-03-26T22:20:24.927Z,9.20
2023-03-26T22:22:53.022Z,8.85
2023-03-26T22:25:22.108Z,12.80
2023-03-26T22:27:51.008Z,12.77
2023-03-26T22:30:20.531Z,9.02
2023-03-26T22:32:48.355Z,11.20
2023-03-26T22:35:16.295Z,15.38
2023-03-26T22:37:43.422Z,11.93
2023-03-26T22:40:13.235Z,19.17
2023-03-26T22:42:41.305Z,15.25
2023-03-26T22:45:12.442Z,14.73
2023-03-26T22:47:39.989Z,9.05
2023-03-26T22:50:10.736Z,9.05
2023-03-26T22:52:40.758Z,13.77
2023-03-26T22:55:08.790Z,10.85
2023-03-26T22:57:35.890Z,12.68
2023-03-26T23:00:15.325Z,9.00
2023-03-26T23:02:46.927Z,14.25
2023-03-26T23:05:17.444Z,9.57
2023-03-26T23:07:46.231Z,5.40
2023-03-26T23:10:13.864Z,12.73
2023-03-26T23:12:41.544Z,7.78
2023-03-26T23:15:09.716Z,15.32
2023-03-26T23:17:37.794Z,10.05
2023-03-26T23:20:17.575Z,5.57
2023-03-26T23:22:44.648Z,11.48
2023-03-26T23:25:11.905Z,6.55
2023-03-26T23:27:40.176Z,6.30
2023-03-26T23:30:10.608Z,8.23
2023-03-26T23:32:38.139Z,9.07
2023-03-26T23:35:06.063Z,4.65
2023-03-26T23:37:34.969Z,8.15
2023-03-26T23:40:05.866Z,5.90
2023-03-26T23:42:34.367Z,5.05
2023-03-26T23:45:01.943Z,5.47
2023-03-26T23:47:34.376Z,8.23
2023-03-26T23:50:02.516Z,5.82
2023-03-26T23:52:30.582Z,4.55
2023-03-26T23:55:00.704Z,5.43
2023-03-26T23:57:29.073Z,5.10
2023-03-26T23:59:56.195Z,4.00
