createdAt,value
2022-11-02T00:03:09.282Z,4.0065
2022-11-02T00:08:20.431Z,4.0065
2022-11-02T00:13:32.521Z,4.0065
2022-11-02T00:18:44.214Z,4.0065
2022-11-02T00:23:56.181Z,4.0065
2022-11-02T00:34:19.852Z,4.0065
2022-11-02T00:39:31.930Z,4.0065
2022-11-02T00:44:43.813Z,4.0065
2022-11-02T00:49:55.777Z,4.0065
2022-11-02T01:00:19.751Z,4.0065
2022-11-02T01:05:31.584Z,4.0016
2022-11-02T01:10:49.311Z,4.0016
2022-11-02T01:21:13.128Z,4.0065
2022-11-02T01:26:24.970Z,4.0016
2022-11-02T01:31:37.560Z,4.0016
2022-11-02T01:36:49.095Z,4.0016
2022-11-02T01:47:12.850Z,4.0016
2022-11-02T01:52:24.434Z,4.0016
2022-11-02T01:57:36.249Z,4.0016
2022-11-02T02:02:48.692Z,4.0016
2022-11-02T02:13:12.255Z,4.0016
2022-11-02T02:18:27.830Z,4.0016
2022-11-02T02:23:38.585Z,4.0016
2022-11-02T02:28:50.351Z,4.0016
2022-11-02T02:39:14.205Z,4.0016
2022-11-02T02:44:25.898Z,4.0016
2022-11-02T02:49:37.828Z,4.0016
2022-11-02T02:54:49.771Z,4.0016
2022-11-02T03:05:13.779Z,4.0016
2022-11-02T03:10:25.641Z,3.9967
2022-11-02T03:15:37.639Z,3.9967
2022-11-02T03:20:49.709Z,3.9967
2022-11-02T03:31:13.709Z,4.0065
2022-11-02T03:36:25.528Z,3.9967
2022-11-02T03:41:37.391Z,3.9967
2022-11-02T03:46:49.368Z,4.0016
2022-11-02T03:57:12.991Z,3.9967
2022-11-02T04:02:25.737Z,3.9967
2022-11-02T04:07:37.478Z,3.9967
2022-11-02T04:12:49.258Z,3.9967
2022-11-02T04:23:13.709Z,3.9967
2022-11-02T04:28:25.542Z,3.9967
2022-11-02T04:33:37.569Z,3.9967
2022-11-02T04:38:49.599Z,3.9967
2022-11-02T04:49:13.348Z,4.0016
2022-11-02T04:54:25.389Z,3.9967
2022-11-02T04:59:37.351Z,3.9967
2022-11-02T05:04:49.408Z,3.9918
2022-11-02T05:15:13.303Z,3.9918
2022-11-02T05:20:25.281Z,3.9967
2022-11-02T05:25:37.428Z,3.9967
2022-11-02T05:30:49.162Z,4.0016
2022-11-02T05:41:13.021Z,3.9918
2022-11-02T05:46:24.873Z,3.9918
2022-11-02T05:51:36.899Z,4.0016
2022-11-02T05:56:48.958Z,3.9918
2022-11-02T06:07:13.122Z,3.9918
2022-11-02T06:12:24.977Z,3.9918
2022-11-02T06:17:37.111Z,3.9918
2022-11-02T06:22:49.020Z,3.9918
2022-11-02T06:33:15.078Z,3.9918
2022-11-02T06:38:26.502Z,3.9918
2022-11-02T06:43:38.326Z,4.0016
2022-11-02T06:48:50.363Z,3.9918
2022-11-02T06:54:09.810Z,3.9967
2022-11-02T06:59:20.711Z,3.9918
2022-11-02T07:04:32.644Z,3.9967
2022-11-02T07:09:44.612Z,3.9918
2022-11-02T07:14:56.703Z,3.9967
2022-11-02T07:25:20.823Z,3.9967
2022-11-02T07:30:33.141Z,3.9967
2022-11-02T07:35:45.273Z,3.9967
2022-11-02T07:40:57.240Z,3.9967
2022-11-02T07:51:20.914Z,3.9967
2022-11-02T07:56:32.962Z,4.0016
2022-11-02T08:01:45.850Z,4.0016
2022-11-02T08:06:58.605Z,3.9967
2022-11-02T08:17:22.882Z,4.0016
2022-11-02T08:22:35.067Z,4.0016
2022-11-02T08:27:47.373Z,3.9967
2022-11-02T08:32:59.571Z,4.0065
2022-11-02T08:38:11.578Z,4.0016
2022-11-02T08:43:24.012Z,3.9967
2022-11-02T08:48:36.501Z,4.0065
2022-11-02T08:53:52.977Z,4.0065
2022-11-02T09:04:16.973Z,4.0065
2022-11-02T09:09:29.279Z,4.0114
2022-11-02T09:14:41.862Z,4.0114
2022-11-02T09:19:54.471Z,4.0114
2022-11-02T09:30:19.314Z,4.0016
2022-11-02T09:35:32.262Z,4.0065
2022-11-02T09:40:44.639Z,4.0162
2022-11-02T09:45:56.924Z,4.0114
2022-11-02T09:51:09.124Z,4.0114
2022-11-02T10:01:33.981Z,4.0162
2022-11-02T10:06:46.302Z,4.0114
2022-11-02T10:11:58.689Z,4.0162
2022-11-02T10:17:11.236Z,4.0162
2022-11-02T10:27:36.175Z,4.0162
2022-11-02T10:32:48.780Z,4.0114
2022-11-02T10:38:01.900Z,4.0211
2022-11-02T10:43:14.662Z,4.026
2022-11-02T10:53:45.317Z,4.0211
2022-11-02T10:58:58.722Z,4.0211
2022-11-02T11:04:11.907Z,4.0309
2022-11-02T11:20:52.261Z,4.0602
2022-11-02T11:26:05.407Z,4.0846
2022-11-02T11:31:18.932Z,4.0992
2022-11-02T11:41:43.017Z,4.1041
2022-11-02T11:46:55.914Z,4.0992
2022-11-02T11:52:09.107Z,4.1041
2022-11-02T12:12:48.391Z,4.0699
2022-11-02T12:18:00.796Z,4.1041
2022-11-02T12:23:15.307Z,4.0992
2022-11-02T12:33:44.165Z,4.0992
2022-11-02T12:38:57.455Z,4.1041
2022-11-02T12:54:41.682Z,4.1334
2022-11-02T12:59:55.876Z,4.1334
2022-11-02T13:05:08.087Z,4.1334
2022-11-02T13:15:33.826Z,4.1382
2022-11-02T13:25:59.643Z,4.148
2022-11-02T13:46:46.576Z,4.1724
2022-11-02T14:12:38.432Z,4.1382
2022-11-02T14:17:50.368Z,4.1334
2022-11-02T14:23:02.962Z,4.1334
2022-11-02T14:28:15.241Z,4.1285
2022-11-02T14:38:39.577Z,4.1382
2022-11-02T14:43:51.948Z,4.1334
2022-11-02T14:49:04.268Z,4.1334
2022-11-02T15:04:37.711Z,4.1334
2022-11-02T15:09:50.126Z,4.1285
2022-11-02T15:15:02.089Z,4.1285
2022-11-02T15:20:14.627Z,4.1285
2022-11-02T15:30:39.077Z,4.1236
2022-11-02T15:35:51.471Z,4.1236
2022-11-02T15:41:07.465Z,4.1236
2022-11-02T15:46:21.049Z,4.1187
2022-11-02T16:01:55.586Z,4.109
2022-11-02T16:07:07.531Z,4.109
2022-11-02T16:22:41.660Z,4.1041
2022-11-02T16:27:53.598Z,4.1041
2022-11-02T16:33:05.547Z,4.1041
2022-11-02T16:38:17.720Z,4.0992
2022-11-02T16:48:41.527Z,4.0992
2022-11-02T16:53:53.721Z,4.0992
2022-11-02T16:59:05.707Z,4.0992
2022-11-02T17:04:17.686Z,4.0894
2022-11-02T17:14:42.221Z,4.0846
2022-11-02T17:19:54.087Z,4.0894
2022-11-02T17:25:06.441Z,4.0846
2022-11-02T17:30:18.516Z,4.0846
2022-11-02T17:40:42.570Z,4.0797
2022-11-02T17:45:54.435Z,4.0797
2022-11-02T17:51:06.635Z,4.0797
2022-11-02T17:56:18.771Z,4.0846
2022-11-02T18:06:43.526Z,4.0748
2022-11-02T18:11:55.700Z,4.0748
2022-11-02T18:17:07.846Z,4.0748
2022-11-02T18:22:20.035Z,4.0748
2022-11-02T18:32:44.433Z,4.0748
2022-11-02T18:37:56.644Z,4.0699
2022-11-02T18:43:11.033Z,4.0699
2022-11-02T18:48:22.370Z,4.0699
2022-11-02T18:58:46.793Z,4.0699
2022-11-02T19:03:58.870Z,4.0748
2022-11-02T19:09:10.970Z,4.0699
2022-11-02T19:14:23.163Z,4.065
2022-11-02T19:24:47.232Z,4.065
2022-11-02T19:29:59.563Z,4.065
2022-11-02T19:35:11.780Z,4.0602
2022-11-02T19:40:23.531Z,4.0699
2022-11-02T19:45:35.932Z,4.0602
2022-11-02T19:50:47.859Z,4.0602
2022-11-02T19:56:00.179Z,4.0602
2022-11-02T20:01:12.958Z,4.0602
2022-11-02T20:06:25.140Z,4.0602
2022-11-02T20:11:37.469Z,4.0602
2022-11-02T20:18:13.692Z,4.0553
2022-11-02T20:23:23.072Z,4.0602
2022-11-02T20:33:47.424Z,4.0553
2022-11-02T20:38:59.574Z,4.0602
2022-11-02T20:44:11.730Z,4.0553
2022-11-02T20:49:52.563Z,4.0553
2022-11-02T20:55:00.349Z,4.0504
2022-11-02T21:00:12.430Z,4.0504
2022-11-02T21:05:24.703Z,4.0602
2022-11-02T21:10:36.809Z,4.0504
2022-11-02T21:15:49.470Z,4.0504
2022-11-02T21:21:01.862Z,4.0504
2022-11-02T21:26:13.851Z,4.0553
2022-11-02T21:36:38.454Z,4.0504
2022-11-02T21:41:50.469Z,4.0504
2022-11-02T21:47:02.470Z,4.0504
2022-11-02T21:52:14.682Z,4.0504
2022-11-02T22:02:40.339Z,4.0455
2022-11-02T22:07:52.140Z,4.0455
2022-11-02T22:13:06.647Z,4.0455
2022-11-02T22:18:18.220Z,4.0455
2022-11-02T22:28:42.934Z,4.0455
2022-11-02T22:33:55.624Z,4.0504
2022-11-02T22:39:08.230Z,4.0504
2022-11-02T22:44:20.937Z,4.0504
2022-11-02T22:54:46.489Z,4.0504
2022-11-02T22:59:58.235Z,4.0455
2022-11-02T23:05:10.534Z,4.0455
2022-11-02T23:10:22.469Z,4.0406
2022-11-02T23:20:47.765Z,4.0455
2022-11-02T23:25:59.911Z,4.0455
2022-11-02T23:31:12.682Z,4.0406
2022-11-02T23:46:47.259Z,4.0406
2022-11-02T23:51:59.388Z,4.0406
2022-11-02T23:57:11.812Z,4.0406
