createdAt,value
2022-08-29T00:00:09.829Z,79.91
2022-08-29T00:02:50.578Z,80.16
2022-08-29T00:05:24.971Z,79.97
2022-08-29T00:07:53.549Z,79.89
2022-08-29T00:10:22.610Z,80.53
2022-08-29T00:12:51.295Z,80.32
2022-08-29T00:15:19.895Z,80.29
2022-08-29T00:17:50.613Z,80.73
2022-08-29T00:20:29.094Z,81.48
2022-08-29T00:23:02.912Z,80.98
2022-08-29T00:25:31.584Z,80.34
2022-08-29T00:28:00.407Z,80.34
2022-08-29T00:30:28.554Z,80.07
2022-08-29T00:32:58.297Z,80.30
2022-08-29T00:35:29.252Z,79.45
2022-08-29T00:37:59.791Z,79.93
2022-08-29T00:40:31.790Z,77.63
2022-08-29T00:43:00.754Z,77.47
2022-08-29T00:45:29.420Z,77.68
2022-08-29T00:48:02.315Z,78.41
2022-08-29T00:50:37.749Z,78.18
2022-08-29T00:53:10.116Z,77.69
2022-08-29T00:55:40.166Z,78.15
2022-08-29T00:58:17.812Z,78.66
2022-08-29T01:00:47.779Z,79.42
2022-08-29T01:03:17.674Z,78.92
2022-08-29T01:05:46.229Z,78.97
2022-08-29T01:08:14.706Z,79.59
2022-08-29T01:11:00.915Z,79.40
2022-08-29T01:13:33.895Z,79.26
2022-08-29T01:16:03.533Z,78.42
2022-08-29T01:18:35.831Z,78.12
2022-08-29T01:21:14.323Z,77.89
2022-08-29T01:23:50.113Z,76.81
2022-08-29T01:26:20.082Z,77.74
2022-08-29T01:28:51.227Z,77.96
2022-08-29T01:31:42.206Z,78.15
2022-08-29T01:34:12.032Z,77.80
2022-08-29T01:36:47.183Z,78.37
2022-08-29T01:39:15.958Z,78.30
2022-08-29T01:41:45.374Z,78.12
2022-08-29T01:44:15.938Z,76.37
2022-08-29T01:46:43.875Z,76.19
2022-08-29T01:49:14.127Z,75.77
2022-08-29T01:51:43.038Z,75.64
2022-08-29T01:54:12.613Z,75.04
2022-08-29T01:56:45.175Z,75.00
2022-08-29T01:59:18.524Z,74.78
2022-08-29T02:01:51.015Z,75.10
2022-08-29T02:04:19.259Z,73.92
2022-08-29T02:06:47.911Z,74.52
2022-08-29T02:09:15.908Z,74.13
2022-08-29T02:11:46.852Z,74.55
2022-08-29T02:14:16.263Z,74.97
2022-08-29T02:16:48.885Z,74.79
2022-08-29T02:19:17.574Z,74.90
2022-08-29T02:21:46.145Z,75.48
2022-08-29T02:24:25.541Z,75.32
2022-08-29T02:26:55.684Z,75.31
2022-08-29T02:29:26.385Z,75.67
2022-08-29T02:32:07.459Z,76.37
2022-08-29T02:34:36.225Z,77.09
2022-08-29T02:37:06.010Z,77.21
2022-08-29T02:39:34.339Z,77.34
2022-08-29T02:42:02.967Z,77.25
2022-08-29T02:44:32.548Z,77.31
2022-08-29T02:47:00.915Z,77.54
2022-08-29T02:49:30.350Z,78.07
2022-08-29T02:51:58.887Z,77.90
2022-08-29T02:54:27.034Z,77.58
2022-08-29T02:56:55.421Z,77.88
2022-08-29T02:59:23.408Z,77.98
2022-08-29T03:01:54.006Z,78.74
2022-08-29T03:04:22.027Z,78.43
2022-08-29T03:06:50.742Z,78.43
2022-08-29T03:09:18.715Z,78.47
2022-08-29T03:11:47.055Z,78.53
2022-08-29T03:14:16.097Z,78.80
2022-08-29T03:16:44.526Z,79.35
2022-08-29T03:19:13.880Z,79.31
2022-08-29T03:21:42.569Z,79.39
2022-08-29T03:24:10.514Z,79.39
2022-08-29T03:26:38.781Z,79.33
2022-08-29T03:29:06.785Z,79.16
2022-08-29T03:31:35.976Z,79.73
2022-08-29T03:34:04.637Z,80.23
2022-08-29T03:36:34.412Z,80.27
2022-08-29T03:39:02.853Z,80.15
2022-08-29T03:41:31.921Z,80.58
2022-08-29T03:44:00.247Z,80.06
2022-08-29T03:46:29.318Z,79.96
2022-08-29T03:48:57.249Z,80.48
2022-08-29T03:51:28.683Z,80.45
2022-08-29T03:53:59.278Z,80.50
2022-08-29T03:56:27.845Z,80.35
2022-08-29T03:58:55.823Z,80.38
2022-08-29T04:01:26.908Z,80.35
2022-08-29T04:03:55.003Z,80.65
2022-08-29T04:06:23.980Z,80.44
2022-08-29T04:08:53.220Z,81.56
2022-08-29T04:11:25.157Z,81.05
2022-08-29T04:13:54.076Z,81.47
2022-08-29T04:16:24.994Z,81.18
2022-08-29T04:18:58.335Z,83.23
2022-08-29T04:21:27.344Z,83.48
2022-08-29T04:23:55.373Z,84.05
2022-08-29T04:26:36.999Z,84.74
2022-08-29T04:29:06.331Z,85.23
2022-08-29T04:31:34.362Z,85.03
2022-08-29T04:34:02.457Z,85.68
2022-08-29T04:36:31.044Z,85.20
2022-08-29T04:38:58.935Z,85.78
2022-08-29T04:41:28.663Z,85.50
2022-08-29T04:43:56.641Z,85.34
2022-08-29T04:46:25.057Z,85.06
2022-08-29T04:48:53.444Z,84.99
2022-08-29T04:51:22.406Z,85.10
2022-08-29T04:53:52.242Z,85.15
2022-08-29T04:56:22.171Z,85.01
2022-08-29T04:58:52.190Z,84.44
2022-08-29T05:01:23.409Z,84.17
2022-08-29T05:03:53.170Z,83.75
2022-08-29T05:06:23.148Z,83.08
2022-08-29T05:08:59.313Z,82.52
2022-08-29T05:11:30.172Z,82.60
2022-08-29T05:14:01.561Z,81.62
2022-08-29T05:16:30.992Z,81.24
2022-08-29T05:19:00.542Z,80.00
2022-08-29T05:21:35.576Z,78.55
2022-08-29T05:24:05.773Z,77.88
2022-08-29T05:26:37.251Z,77.49
2022-08-29T05:29:10.897Z,75.82
2022-08-29T05:31:41.142Z,74.81
2022-08-29T05:34:32.047Z,75.00
2022-08-29T05:36:57.960Z,72.34
2022-08-29T05:39:25.924Z,68.10
2022-08-29T05:41:56.401Z,65.49
2022-08-29T05:44:26.273Z,60.77
2022-08-29T05:46:56.669Z,58.14
2022-08-29T05:49:25.692Z,55.60
2022-08-29T05:51:54.435Z,50.78
2022-08-29T05:54:25.540Z,48.53
2022-08-29T05:56:58.237Z,45.22
2022-08-29T05:59:27.992Z,44.96
2022-08-29T06:01:55.864Z,43.16
2022-08-29T06:04:24.153Z,43.04
2022-08-29T06:06:52.094Z,42.07
2022-08-29T06:09:20.426Z,41.41
2022-08-29T06:11:50.839Z,42.01
2022-08-29T06:14:19.353Z,40.80
2022-08-29T06:16:48.652Z,39.32
2022-08-29T06:19:17.042Z,38.03
2022-08-29T06:21:45.011Z,37.17
2022-08-29T06:24:13.351Z,35.94
2022-08-29T06:26:41.366Z,33.81
2022-08-29T06:29:11.326Z,35.45
2022-08-29T06:31:40.336Z,35.62
2022-08-29T06:34:11.139Z,37.30
2022-08-29T06:36:39.823Z,34.25
2022-08-29T06:39:11.148Z,33.94
2022-08-29T06:41:41.287Z,33.03
2022-08-29T06:44:10.751Z,33.51
2022-08-29T06:46:41.381Z,30.46
2022-08-29T06:49:13.751Z,31.60
2022-08-29T06:51:44.596Z,29.36
2022-08-29T06:54:14.069Z,30.84
2022-08-29T06:56:42.399Z,30.92
2022-08-29T06:59:11.599Z,31.32
2022-08-29T07:01:41.537Z,29.97
2022-08-29T07:04:14.470Z,29.15
2022-08-29T07:06:43.362Z,27.89
2022-08-29T07:09:12.403Z,30.23
2022-08-29T07:11:42.024Z,29.18
2022-08-29T07:14:10.742Z,27.44
2022-08-29T07:16:39.228Z,26.20
2022-08-29T07:19:09.213Z,25.98
2022-08-29T07:21:39.221Z,24.95
2022-08-29T07:24:08.292Z,25.09
2022-08-29T07:26:38.937Z,26.32
2022-08-29T07:29:09.973Z,25.55
2022-08-29T07:31:39.050Z,26.70
2022-08-29T07:34:07.724Z,26.04
2022-08-29T07:36:38.592Z,24.54
2022-08-29T07:39:09.568Z,23.60
2022-08-29T07:41:38.901Z,23.31
2022-08-29T07:44:07.345Z,22.67
2022-08-29T07:46:35.256Z,22.98
2022-08-29T07:49:03.928Z,24.98
2022-08-29T07:51:32.177Z,24.97
2022-08-29T07:54:01.806Z,24.59
2022-08-29T07:56:38.006Z,23.24
2022-08-29T07:59:06.814Z,21.88
2022-08-29T08:01:35.682Z,20.82
2022-08-29T08:04:04.133Z,20.36
2022-08-29T08:06:32.302Z,21.92
2022-08-29T08:09:04.725Z,21.07
2022-08-29T08:11:33.057Z,22.67
2022-08-29T08:14:01.166Z,22.39
2022-08-29T08:16:29.957Z,23.69
2022-08-29T08:18:59.140Z,22.73
2022-08-29T08:21:27.978Z,23.22
2022-08-29T08:23:56.490Z,21.38
2022-08-29T08:26:26.564Z,21.90
2022-08-29T08:28:55.174Z,22.00
2022-08-29T08:31:23.557Z,21.27
2022-08-29T08:33:52.360Z,20.84
2022-08-29T08:36:23.116Z,21.33
2022-08-29T08:38:51.777Z,20.99
2022-08-29T08:41:42.095Z,20.38
2022-08-29T08:44:25.218Z,20.64
2022-08-29T08:46:56.121Z,21.45
2022-08-29T08:49:32.492Z,23.52
2022-08-29T08:52:06.643Z,22.79
2022-08-29T08:54:42.231Z,23.29
2022-08-29T08:57:14.225Z,20.85
2022-08-29T08:59:46.382Z,20.59
2022-08-29T09:02:35.441Z,22.37
2022-08-29T09:05:17.739Z,22.30
2022-08-29T09:07:55.071Z,19.83
2022-08-29T09:10:33.423Z,19.39
2022-08-29T09:13:19.126Z,19.82
2022-08-29T09:15:49.797Z,18.44
2022-08-29T09:18:28.644Z,20.85
2022-08-29T09:20:57.472Z,21.06
2022-08-29T09:23:31.475Z,20.12
2022-08-29T09:26:00.602Z,21.95
2022-08-29T09:28:30.152Z,21.04
2022-08-29T09:31:20.158Z,22.07
2022-08-29T09:33:51.502Z,24.08
2022-08-29T09:36:47.750Z,20.43
2022-08-29T09:39:22.243Z,20.67
2022-08-29T09:41:53.764Z,21.41
2022-08-29T09:44:27.748Z,19.21
2022-08-29T09:47:07.519Z,19.60
2022-08-29T09:49:37.337Z,22.02
2022-08-29T09:52:15.354Z,21.42
2022-08-29T09:54:44.276Z,21.15
2022-08-29T09:57:22.875Z,22.09
2022-08-29T10:00:11.690Z,21.98
2022-08-29T10:02:47.701Z,21.79
2022-08-29T10:05:41.522Z,20.52
2022-08-29T10:08:27.920Z,23.34
2022-08-29T10:10:59.600Z,21.59
2022-08-29T10:13:35.047Z,21.26
2022-08-29T10:16:15.037Z,20.17
2022-08-29T10:18:48.664Z,21.92
2022-08-29T10:21:26.578Z,22.05
2022-08-29T10:24:19.530Z,25.74
2022-08-29T10:26:57.577Z,24.78
2022-08-29T10:29:40.576Z,23.14
2022-08-29T10:32:18.866Z,20.58
2022-08-29T10:35:01.083Z,20.46
2022-08-29T10:37:38.125Z,23.61
2022-08-29T10:40:10.167Z,22.59
2022-08-29T10:42:47.043Z,20.89
2022-08-29T10:45:17.672Z,20.25
2022-08-29T10:47:54.535Z,20.21
2022-08-29T10:50:44.034Z,23.23
2022-08-29T10:53:20.338Z,25.46
2022-08-29T10:55:56.732Z,25.24
2022-08-29T10:58:40.831Z,24.11
2022-08-29T11:01:15.908Z,22.79
2022-08-29T11:03:52.981Z,21.96
2022-08-29T11:06:26.451Z,23.73
2022-08-29T11:09:01.452Z,24.31
2022-08-29T11:11:32.171Z,25.36
2022-08-29T11:14:10.080Z,24.48
2022-08-29T11:16:47.415Z,24.73
2022-08-29T11:19:25.223Z,24.29
2022-08-29T11:21:57.788Z,26.25
2022-08-29T11:24:32.892Z,29.05
2022-08-29T11:27:10.790Z,26.61
2022-08-29T11:29:46.834Z,27.86
2022-08-29T11:32:26.333Z,30.22
2022-08-29T11:35:08.269Z,31.81
2022-08-29T11:38:01.634Z,32.18
2022-08-29T11:40:47.662Z,31.23
2022-08-29T11:43:20.753Z,30.05
2022-08-29T11:45:58.741Z,28.54
2022-08-29T11:48:35.970Z,30.28
2022-08-29T11:51:30.391Z,29.68
2022-08-29T11:54:37.421Z,30.19
2022-08-29T11:57:53.721Z,32.36
2022-08-29T12:00:35.123Z,33.01
2022-08-29T12:03:07.302Z,32.56
2022-08-29T12:05:54.096Z,33.87
2022-08-29T12:08:37.753Z,34.20
2022-08-29T12:11:07.491Z,33.23
2022-08-29T12:14:04.896Z,33.04
2022-08-29T12:16:51.691Z,34.36
2022-08-29T12:19:50.662Z,36.08
2022-08-29T12:22:49.348Z,36.03
2022-08-29T12:25:45.341Z,34.59
2022-08-29T12:28:36.027Z,35.60
2022-08-29T12:31:27.581Z,35.21
2022-08-29T12:34:11.615Z,36.30
2022-08-29T12:36:55.955Z,36.84
2022-08-29T12:39:36.758Z,36.45
2022-08-29T12:42:23.156Z,35.17
2022-08-29T12:45:00.693Z,35.06
2022-08-29T12:47:33.859Z,34.68
2022-08-29T12:50:08.022Z,33.83
2022-08-29T12:52:39.430Z,34.97
2022-08-29T12:55:23.961Z,35.62
2022-08-29T12:57:59.129Z,36.13
2022-08-29T13:00:29.437Z,35.90
2022-08-29T13:03:01.262Z,35.77
2022-08-29T13:05:31.156Z,35.50
2022-08-29T13:08:03.091Z,34.79
2022-08-29T13:10:31.207Z,34.55
2022-08-29T13:13:09.260Z,34.28
2022-08-29T13:15:37.202Z,34.14
2022-08-29T13:18:06.409Z,33.88
2022-08-29T13:20:43.118Z,33.11
2022-08-29T13:23:17.440Z,33.31
2022-08-29T13:25:48.403Z,33.82
2022-08-29T13:28:22.971Z,33.77
2022-08-29T13:31:10.449Z,35.05
2022-08-29T13:33:40.259Z,34.62
2022-08-29T13:36:32.497Z,34.23
2022-08-29T13:39:26.565Z,33.72
2022-08-29T13:42:23.134Z,33.11
2022-08-29T13:45:06.114Z,32.97
2022-08-29T13:47:41.317Z,33.62
2022-08-29T13:50:13.164Z,33.01
2022-08-29T13:52:41.165Z,34.79
2022-08-29T13:55:11.357Z,35.32
2022-08-29T13:57:41.432Z,34.99
2022-08-29T14:00:14.105Z,34.22
2022-08-29T14:02:45.181Z,35.53
2022-08-29T14:05:15.163Z,35.48
2022-08-29T14:07:44.995Z,34.89
2022-08-29T14:10:15.595Z,35.22
2022-08-29T14:12:43.572Z,35.46
2022-08-29T14:15:18.056Z,35.16
2022-08-29T14:17:48.067Z,34.78
2022-08-29T14:20:19.220Z,35.21
2022-08-29T14:22:48.079Z,35.68
2022-08-29T14:25:17.871Z,34.45
2022-08-29T14:27:47.394Z,36.32
2022-08-29T14:30:20.403Z,35.76
2022-08-29T14:32:48.421Z,36.57
2022-08-29T14:35:26.680Z,36.24
2022-08-29T14:38:00.263Z,36.10
2022-08-29T14:40:29.402Z,35.66
2022-08-29T14:42:57.678Z,34.99
2022-08-29T14:45:27.922Z,34.93
2022-08-29T14:47:56.208Z,34.98
2022-08-29T14:50:25.368Z,35.07
2022-08-29T14:52:53.684Z,35.02
2022-08-29T14:55:22.924Z,35.00
2022-08-29T14:57:50.994Z,34.66
2022-08-29T15:00:23.427Z,35.15
2022-08-29T15:02:52.848Z,34.86
2022-08-29T15:05:21.821Z,34.57
2022-08-29T15:07:49.725Z,35.32
2022-08-29T15:10:21.816Z,35.15
2022-08-29T15:12:49.750Z,35.48
2022-08-29T15:15:18.605Z,36.00
2022-08-29T15:17:47.026Z,35.89
2022-08-29T15:20:36.152Z,35.63
2022-08-29T15:23:04.458Z,35.17
2022-08-29T15:25:33.064Z,34.63
2022-08-29T15:28:00.945Z,34.77
2022-08-29T15:30:29.259Z,35.25
2022-08-29T15:32:57.300Z,35.41
2022-08-29T15:35:27.286Z,35.77
2022-08-29T15:37:55.434Z,35.92
2022-08-29T15:40:23.823Z,36.69
2022-08-29T15:42:52.102Z,36.28
2022-08-29T15:45:22.474Z,36.85
2022-08-29T15:47:50.914Z,36.58
2022-08-29T15:50:22.598Z,37.09
2022-08-29T15:52:52.264Z,36.67
2022-08-29T15:55:20.798Z,37.31
2022-08-29T15:57:51.763Z,36.98
2022-08-29T16:00:30.445Z,37.24
2022-08-29T16:03:00.176Z,37.95
2022-08-29T16:05:28.580Z,37.55
2022-08-29T16:07:58.109Z,37.58
2022-08-29T16:10:26.464Z,37.66
2022-08-29T16:12:54.820Z,37.55
2022-08-29T16:15:23.165Z,37.24
2022-08-29T16:17:51.370Z,37.58
2022-08-29T16:20:19.514Z,37.35
2022-08-29T16:22:47.462Z,37.18
2022-08-29T16:25:17.959Z,37.50
2022-08-29T16:27:46.096Z,37.61
2022-08-29T16:30:14.408Z,37.51
2022-08-29T16:32:42.752Z,37.66
2022-08-29T16:35:11.973Z,38.02
2022-08-29T16:37:40.707Z,38.57
2022-08-29T16:40:10.199Z,37.93
2022-08-29T16:42:40.001Z,38.64
2022-08-29T16:45:09.823Z,38.97
2022-08-29T16:47:38.613Z,39.00
2022-08-29T16:50:08.538Z,39.22
2022-08-29T16:52:36.892Z,39.72
2022-08-29T16:55:06.510Z,39.99
2022-08-29T16:57:35.342Z,40.12
2022-08-29T17:00:07.285Z,40.23
2022-08-29T17:02:35.620Z,40.12
2022-08-29T17:05:04.751Z,40.52
2022-08-29T17:07:34.641Z,41.14
2022-08-29T17:10:02.924Z,41.36
2022-08-29T17:12:30.502Z,41.06
2022-08-29T17:14:57.441Z,41.15
2022-08-29T17:17:27.281Z,41.36
2022-08-29T17:19:55.145Z,41.82
2022-08-29T17:22:23.554Z,42.13
2022-08-29T17:24:51.476Z,42.77
2022-08-29T17:27:21.903Z,43.31
2022-08-29T17:29:50.351Z,43.12
2022-08-29T17:32:19.332Z,43.66
2022-08-29T17:34:49.110Z,43.47
2022-08-29T17:37:17.668Z,43.47
2022-08-29T17:39:45.605Z,43.84
2022-08-29T17:42:14.399Z,44.15
2022-08-29T17:44:42.311Z,44.76
2022-08-29T17:47:11.414Z,45.18
2022-08-29T17:49:39.364Z,45.52
2022-08-29T17:52:08.752Z,45.85
2022-08-29T17:54:36.774Z,46.58
2022-08-29T17:57:05.713Z,46.84
2022-08-29T17:59:36.796Z,46.94
2022-08-29T18:02:05.591Z,47.43
2022-08-29T18:04:33.672Z,47.78
2022-08-29T18:07:01.975Z,48.21
2022-08-29T18:09:31.559Z,48.70
2022-08-29T18:11:59.873Z,49.41
2022-08-29T18:14:28.487Z,49.88
2022-08-29T18:16:57.772Z,50.06
2022-08-29T18:19:27.435Z,50.76
2022-08-29T18:21:55.699Z,51.40
2022-08-29T18:24:24.012Z,52.10
2022-08-29T18:26:53.856Z,51.85
2022-08-29T18:29:21.942Z,51.87
2022-08-29T18:31:50.668Z,52.77
2022-08-29T18:34:19.465Z,53.57
2022-08-29T18:36:48.967Z,54.50
2022-08-29T18:39:18.937Z,55.24
2022-08-29T18:41:47.924Z,55.59
2022-08-29T18:44:17.255Z,54.92
2022-08-29T18:46:48.380Z,55.17
2022-08-29T18:49:17.209Z,55.18
2022-08-29T18:51:45.104Z,55.47
2022-08-29T18:54:17.450Z,55.56
2022-08-29T18:56:47.288Z,55.82
2022-08-29T18:59:15.377Z,55.95
2022-08-29T19:01:44.771Z,56.08
2022-08-29T19:04:12.876Z,56.54
2022-08-29T19:06:40.904Z,56.94
2022-08-29T19:09:08.851Z,56.71
2022-08-29T19:11:37.149Z,57.11
2022-08-29T19:14:05.237Z,57.14
2022-08-29T19:16:33.555Z,57.20
2022-08-29T19:19:03.038Z,57.03
2022-08-29T19:21:30.007Z,57.36
2022-08-29T19:23:58.277Z,57.78
2022-08-29T19:26:29.629Z,57.06
2022-08-29T19:28:59.803Z,57.62
2022-08-29T19:31:29.235Z,57.67
2022-08-29T19:33:58.692Z,58.85
2022-08-29T19:36:28.438Z,59.31
2022-08-29T19:38:56.483Z,59.02
2022-08-29T19:44:13.600Z,59.39
2022-08-29T19:46:48.656Z,59.48
2022-08-29T19:49:17.662Z,60.05
2022-08-29T19:51:47.079Z,59.55
2022-08-29T19:54:16.717Z,59.70
2022-08-29T19:56:46.637Z,59.84
2022-08-29T19:59:15.527Z,60.27
2022-08-29T20:01:45.005Z,60.19
2022-08-29T20:04:13.846Z,60.63
2022-08-29T20:06:42.048Z,60.27
2022-08-29T20:09:13.957Z,60.35
2022-08-29T20:11:43.928Z,60.34
2022-08-29T20:14:14.055Z,60.56
2022-08-29T20:16:42.904Z,60.58
2022-08-29T20:19:12.266Z,61.69
2022-08-29T20:21:41.876Z,63.39
2022-08-29T20:24:15.769Z,64.03
2022-08-29T20:26:47.964Z,64.56
2022-08-29T20:29:17.376Z,64.96
2022-08-29T20:31:45.797Z,65.77
2022-08-29T20:34:13.873Z,64.66
2022-08-29T20:37:00.598Z,64.78
2022-08-29T20:39:28.972Z,65.32
2022-08-29T20:42:00.298Z,65.93
2022-08-29T20:44:33.984Z,67.71
2022-08-29T20:47:02.954Z,68.29
2022-08-29T20:49:31.317Z,69.84
2022-08-29T20:51:59.340Z,70.38
2022-08-29T20:54:27.848Z,70.66
2022-08-29T20:56:56.581Z,70.63
2022-08-29T20:59:27.010Z,72.26
2022-08-29T21:01:56.375Z,72.22
2022-08-29T21:04:42.456Z,72.52
2022-08-29T21:07:12.219Z,72.77
2022-08-29T21:09:43.700Z,72.58
2022-08-29T21:12:13.266Z,72.94
2022-08-29T21:14:43.034Z,72.94
2022-08-29T21:17:12.153Z,73.60
2022-08-29T21:19:41.840Z,74.15
2022-08-29T21:22:11.657Z,74.38
2022-08-29T21:24:40.604Z,74.58
2022-08-29T21:27:08.509Z,76.49
2022-08-29T21:29:36.891Z,75.69
2022-08-29T21:32:06.468Z,76.19
2022-08-29T21:34:34.440Z,76.10
2022-08-29T21:37:02.318Z,76.30
2022-08-29T21:39:30.541Z,76.05
2022-08-29T21:42:00.974Z,75.76
2022-08-29T21:44:30.992Z,76.34
2022-08-29T21:46:59.081Z,77.24
2022-08-29T21:49:30.705Z,77.12
2022-08-29T21:51:58.595Z,77.94
2022-08-29T21:54:27.121Z,78.83
2022-08-29T21:56:54.991Z,78.66
2022-08-29T21:59:23.367Z,78.47
2022-08-29T22:01:54.485Z,79.23
2022-08-29T22:04:28.896Z,79.27
2022-08-29T22:06:59.871Z,79.31
2022-08-29T22:09:29.231Z,79.22
2022-08-29T22:11:57.308Z,78.31
2022-08-29T22:14:45.802Z,79.02
2022-08-29T22:17:13.497Z,78.92
2022-08-29T22:19:42.242Z,80.16
2022-08-29T22:22:11.800Z,80.69
2022-08-29T22:24:40.165Z,80.83
2022-08-29T22:27:08.315Z,81.34
2022-08-29T22:29:37.782Z,81.51
2022-08-29T22:32:06.123Z,81.84
2022-08-29T22:34:34.475Z,81.65
2022-08-29T22:37:02.413Z,81.98
2022-08-29T22:39:32.182Z,82.21
2022-08-29T22:42:00.123Z,82.03
2022-08-29T22:45:02.734Z,82.19
2022-08-29T22:47:18.003Z,82.73
2022-08-29T22:49:46.646Z,82.74
2022-08-29T22:52:14.666Z,82.10
2022-08-29T22:54:44.812Z,82.51
2022-08-29T22:57:14.816Z,82.25
2022-08-29T22:59:43.696Z,82.40
2022-08-29T23:02:13.405Z,82.40
2022-08-29T23:04:41.746Z,83.14
2022-08-29T23:07:11.763Z,83.02
2022-08-29T23:09:41.172Z,83.29
2022-08-29T23:12:11.809Z,82.95
2022-08-29T23:14:41.473Z,82.98
2022-08-29T23:17:10.448Z,82.80
2022-08-29T23:19:41.182Z,82.85
2022-08-29T23:22:09.979Z,83.42
2022-08-29T23:24:39.499Z,83.44
2022-08-29T23:27:10.852Z,83.86
2022-08-29T23:29:42.049Z,84.35
2022-08-29T23:32:10.158Z,84.28
2022-08-29T23:34:38.482Z,84.71
2022-08-29T23:37:06.539Z,84.61
2022-08-29T23:39:34.908Z,84.22
2022-08-29T23:42:03.501Z,84.43
2022-08-29T23:44:33.190Z,84.95
2022-08-29T23:47:01.092Z,84.96
2022-08-29T23:49:29.440Z,84.83
2022-08-29T23:51:57.404Z,84.92
2022-08-29T23:54:27.860Z,85.21
2022-08-29T23:56:55.800Z,84.96
2022-08-29T23:59:41.402Z,85.02
