createdAt,value
2017-10-26T00:00:03.912Z,11.88
2017-10-26T00:01:03.933Z,11.75
2017-10-26T00:02:03.940Z,11.75
2017-10-26T00:03:03.926Z,11.81
2017-10-26T00:04:03.961Z,11.88
2017-10-26T00:05:03.948Z,11.94
2017-10-26T00:06:03.953Z,11.94
2017-10-26T00:07:04.007Z,11.94
2017-10-26T00:08:04.004Z,11.88
2017-10-26T00:09:04.035Z,11.88
2017-10-26T00:10:04.031Z,11.81
2017-10-26T00:11:04.045Z,11.69
2017-10-26T00:12:04.011Z,11.56
2017-10-26T00:13:04.022Z,11.44
2017-10-26T00:14:04.040Z,11.38
2017-10-26T00:15:04.067Z,11.31
2017-10-26T00:16:04.059Z,11.25
2017-10-26T00:17:04.064Z,11.19
2017-10-26T00:18:04.074Z,11.13
2017-10-26T00:19:04.077Z,11.06
2017-10-26T00:20:04.111Z,11.00
2017-10-26T00:21:04.091Z,10.94
2017-10-26T00:22:04.151Z,10.94
2017-10-26T00:23:04.107Z,10.88
2017-10-26T00:24:04.130Z,10.88
2017-10-26T00:25:04.133Z,10.88
2017-10-26T00:26:04.152Z,10.88
2017-10-26T00:27:04.183Z,10.88
2017-10-26T00:28:04.172Z,10.88
2017-10-26T00:29:04.151Z,10.81
2017-10-26T00:30:04.211Z,10.81
2017-10-26T00:31:04.180Z,10.81
2017-10-26T00:32:04.181Z,10.75
2017-10-26T00:33:04.212Z,10.75
2017-10-26T00:34:04.205Z,10.75
2017-10-26T00:35:04.225Z,10.69
2017-10-26T00:36:04.237Z,10.63
2017-10-26T00:37:04.251Z,10.69
2017-10-26T00:38:04.258Z,10.69
2017-10-26T00:39:04.248Z,10.63
2017-10-26T00:40:04.252Z,10.56
2017-10-26T00:41:04.274Z,10.56
2017-10-26T00:42:04.328Z,10.56
2017-10-26T00:43:04.279Z,10.63
2017-10-26T00:44:04.289Z,10.69
2017-10-26T00:45:04.297Z,10.69
2017-10-26T00:46:04.346Z,10.75
2017-10-26T00:47:04.347Z,10.88
2017-10-26T00:48:04.314Z,10.88
2017-10-26T00:49:04.329Z,10.94
2017-10-26T00:50:04.334Z,10.94
2017-10-26T00:51:04.390Z,10.94
2017-10-26T00:52:04.364Z,10.94
2017-10-26T00:53:04.381Z,10.88
2017-10-26T00:54:04.368Z,10.81
2017-10-26T00:55:04.389Z,10.75
2017-10-26T00:56:04.397Z,10.69
2017-10-26T00:57:04.406Z,10.63
2017-10-26T00:58:04.394Z,10.63
2017-10-26T00:59:04.432Z,10.56
2017-10-26T01:00:04.422Z,10.50
2017-10-26T01:01:04.430Z,10.50
2017-10-26T01:02:04.452Z,10.44
2017-10-26T01:03:04.436Z,10.38
2017-10-26T01:04:04.455Z,10.38
2017-10-26T01:05:04.477Z,10.38
2017-10-26T01:06:04.478Z,10.31
2017-10-26T01:07:04.494Z,10.31
2017-10-26T01:08:04.522Z,10.38
2017-10-26T01:09:04.521Z,10.38
2017-10-26T01:10:04.495Z,10.38
2017-10-26T01:11:04.558Z,10.38
2017-10-26T01:12:04.517Z,10.38
2017-10-26T01:13:04.551Z,10.31
2017-10-26T01:14:04.548Z,10.25
2017-10-26T01:15:04.535Z,10.19
2017-10-26T01:16:04.536Z,10.06
2017-10-26T01:17:04.574Z,10.00
2017-10-26T01:18:04.564Z,9.88
2017-10-26T01:19:04.587Z,9.88
2017-10-26T01:20:04.572Z,9.81
2017-10-26T01:21:04.590Z,9.88
2017-10-26T01:22:04.635Z,9.88
2017-10-26T01:23:04.641Z,9.88
2017-10-26T01:24:04.607Z,9.81
2017-10-26T01:25:04.646Z,9.75
2017-10-26T01:26:04.645Z,9.75
2017-10-26T01:27:04.625Z,9.75
2017-10-26T01:28:04.638Z,9.69
2017-10-26T01:29:04.655Z,9.63
2017-10-26T01:30:04.655Z,9.63
2017-10-26T01:31:04.669Z,9.56
2017-10-26T01:32:04.666Z,9.50
2017-10-26T01:33:04.698Z,9.50
2017-10-26T01:34:04.675Z,9.50
2017-10-26T01:35:04.701Z,9.50
2017-10-26T01:36:04.725Z,9.50
2017-10-26T01:37:04.718Z,9.44
2017-10-26T01:38:04.758Z,9.44
2017-10-26T01:39:04.719Z,9.44
2017-10-26T01:40:04.726Z,9.44
2017-10-26T01:41:04.746Z,9.38
2017-10-26T01:42:04.760Z,9.44
2017-10-26T01:43:04.773Z,9.50
2017-10-26T01:44:04.756Z,9.44
2017-10-26T01:45:04.758Z,9.50
2017-10-26T01:46:04.777Z,9.50
2017-10-26T01:47:04.784Z,9.50
2017-10-26T01:48:04.786Z,9.56
2017-10-26T01:49:04.810Z,9.50
2017-10-26T01:50:04.844Z,9.50
2017-10-26T01:51:04.814Z,9.50
2017-10-26T01:52:04.835Z,9.44
2017-10-26T01:53:04.823Z,9.44
2017-10-26T01:54:04.828Z,9.31
2017-10-26T01:55:04.875Z,9.38
2017-10-26T01:56:04.838Z,9.38
2017-10-26T01:57:04.855Z,9.31
2017-10-26T01:58:04.893Z,9.25
2017-10-26T02:00:04.854Z,9.25
2017-10-26T02:01:04.877Z,9.19
2017-10-26T02:02:04.880Z,9.13
2017-10-26T02:03:04.897Z,9.13
2017-10-26T02:04:04.912Z,9.06
2017-10-26T02:05:04.926Z,9.00
2017-10-26T02:06:04.913Z,9.00
2017-10-26T02:07:04.914Z,9.00
2017-10-26T02:08:04.933Z,9.00
2017-10-26T02:09:04.927Z,9.13
2017-10-26T02:10:04.960Z,9.19
2017-10-26T02:11:04.997Z,9.19
2017-10-26T02:12:04.964Z,9.19
2017-10-26T02:13:04.948Z,9.19
2017-10-26T02:14:04.994Z,9.25
2017-10-26T02:15:04.989Z,9.25
2017-10-26T02:16:05.005Z,9.25
2017-10-26T02:17:05.005Z,9.19
2017-10-26T02:18:05.008Z,9.25
2017-10-26T02:19:05.007Z,9.25
2017-10-26T02:20:05.046Z,9.19
2017-10-26T02:21:05.066Z,9.25
2017-10-26T02:22:05.065Z,9.31
2017-10-26T02:23:05.028Z,9.31
2017-10-26T02:24:05.049Z,9.38
2017-10-26T02:25:05.060Z,9.44
2017-10-26T02:26:05.047Z,9.50
2017-10-26T02:27:05.055Z,9.63
2017-10-26T02:28:05.084Z,9.69
2017-10-26T02:29:05.099Z,9.81
2017-10-26T02:30:05.084Z,9.94
2017-10-26T02:31:05.107Z,10.00
2017-10-26T02:32:05.133Z,10.06
2017-10-26T02:33:05.117Z,10.13
2017-10-26T02:34:05.147Z,10.25
2017-10-26T02:35:05.140Z,10.31
2017-10-26T02:36:05.140Z,10.38
2017-10-26T02:37:05.171Z,10.38
2017-10-26T02:38:05.183Z,10.44
2017-10-26T02:39:05.163Z,10.50
2017-10-26T02:40:05.183Z,10.50
2017-10-26T02:41:05.183Z,10.56
2017-10-26T02:42:05.166Z,10.63
2017-10-26T02:43:05.195Z,10.63
2017-10-26T02:44:05.204Z,10.69
2017-10-26T02:45:05.182Z,10.75
2017-10-26T02:46:05.234Z,10.75
2017-10-26T02:47:05.225Z,10.81
2017-10-26T02:48:05.252Z,10.81
2017-10-26T02:49:05.219Z,10.81
2017-10-26T02:50:05.244Z,10.88
2017-10-26T02:51:05.236Z,10.88
2017-10-26T02:52:05.280Z,10.88
2017-10-26T02:53:05.235Z,10.88
2017-10-26T02:54:05.268Z,10.88
2017-10-26T02:55:05.287Z,10.88
2017-10-26T02:56:05.278Z,10.88
2017-10-26T02:57:05.315Z,10.88
2017-10-26T02:58:05.306Z,10.88
2017-10-26T02:59:05.289Z,10.88
2017-10-26T03:00:05.308Z,10.88
2017-10-26T03:01:05.314Z,10.94
2017-10-26T03:02:05.350Z,10.88
2017-10-26T03:03:05.347Z,10.88
2017-10-26T03:04:05.367Z,10.88
2017-10-26T03:05:05.350Z,10.88
2017-10-26T03:06:05.346Z,10.88
2017-10-26T03:07:05.372Z,10.81
2017-10-26T03:08:05.365Z,10.81
2017-10-26T03:09:05.381Z,10.81
2017-10-26T03:10:05.410Z,10.81
2017-10-26T03:11:05.380Z,10.81
2017-10-26T03:12:05.431Z,10.75
2017-10-26T03:13:05.422Z,10.75
2017-10-26T03:14:05.412Z,10.75
2017-10-26T03:15:05.430Z,10.69
2017-10-26T03:16:05.425Z,10.63
2017-10-26T03:17:05.449Z,10.63
2017-10-26T03:18:05.436Z,10.56
2017-10-26T03:19:05.472Z,10.50
2017-10-26T03:20:05.471Z,10.50
2017-10-26T03:21:05.444Z,10.50
2017-10-26T03:22:05.492Z,10.50
2017-10-26T03:23:05.476Z,10.50
2017-10-26T03:24:05.489Z,10.56
2017-10-26T03:25:05.497Z,10.56
2017-10-26T03:26:05.500Z,10.63
2017-10-26T03:27:05.517Z,10.63
2017-10-26T03:28:05.517Z,10.63
2017-10-26T03:29:05.519Z,10.63
2017-10-26T03:30:05.556Z,10.63
2017-10-26T03:31:05.547Z,10.56
2017-10-26T03:32:05.545Z,10.56
2017-10-26T03:33:05.545Z,10.56
2017-10-26T03:34:05.571Z,10.56
2017-10-26T03:35:05.569Z,10.50
2017-10-26T03:36:05.611Z,10.44
2017-10-26T03:37:05.615Z,10.44
2017-10-26T03:38:05.606Z,10.38
2017-10-26T03:39:05.601Z,10.25
2017-10-26T03:40:05.634Z,10.25
2017-10-26T03:41:05.642Z,10.19
2017-10-26T03:42:05.623Z,10.19
2017-10-26T03:43:05.627Z,10.19
2017-10-26T03:44:05.649Z,10.19
2017-10-26T03:45:05.675Z,10.19
2017-10-26T03:46:05.654Z,10.13
2017-10-26T03:47:05.693Z,10.06
2017-10-26T03:48:05.663Z,10.00
2017-10-26T03:49:05.703Z,10.00
2017-10-26T03:50:05.686Z,10.00
2017-10-26T03:51:05.700Z,10.06
2017-10-26T03:52:05.702Z,10.06
2017-10-26T03:53:05.709Z,10.13
2017-10-26T03:54:05.703Z,10.06
2017-10-26T03:55:05.737Z,10.06
2017-10-26T03:56:05.717Z,10.00
2017-10-26T03:57:05.759Z,9.94
2017-10-26T03:58:05.757Z,9.94
2017-10-26T03:59:05.742Z,9.88
2017-10-26T04:00:05.786Z,9.81
2017-10-26T04:01:05.765Z,9.75
2017-10-26T04:02:05.802Z,9.69
2017-10-26T04:03:05.817Z,9.69
2017-10-26T04:04:05.814Z,9.69
2017-10-26T04:05:05.792Z,9.69
2017-10-26T04:06:05.837Z,9.63
2017-10-26T04:07:05.814Z,9.63
2017-10-26T04:08:05.806Z,9.56
2017-10-26T04:09:05.829Z,9.56
2017-10-26T04:10:05.843Z,9.50
2017-10-26T04:11:05.837Z,9.50
2017-10-26T04:12:05.833Z,9.44
2017-10-26T04:13:05.843Z,9.38
2017-10-26T04:14:05.874Z,9.31
2017-10-26T04:15:05.860Z,9.31
2017-10-26T04:16:05.878Z,9.25
2017-10-26T04:17:05.886Z,9.19
2017-10-26T04:18:05.931Z,9.19
2017-10-26T04:19:05.888Z,9.13
2017-10-26T04:20:05.904Z,9.13
2017-10-26T04:21:05.930Z,9.06
2017-10-26T04:22:05.918Z,9.00
2017-10-26T04:23:05.934Z,9.00
2017-10-26T04:24:05.933Z,9.00
2017-10-26T04:25:05.948Z,9.00
2017-10-26T04:26:05.941Z,8.94
2017-10-26T04:27:05.976Z,8.94
2017-10-26T04:28:05.975Z,8.94
2017-10-26T04:29:05.958Z,8.94
2017-10-26T04:30:05.980Z,8.88
2017-10-26T04:31:05.999Z,8.88
2017-10-26T04:32:05.979Z,8.88
2017-10-26T04:33:05.995Z,8.88
2017-10-26T04:34:06.009Z,8.94
2017-10-26T04:35:06.025Z,9.00
2017-10-26T04:36:06.050Z,9.00
2017-10-26T04:37:06.034Z,9.06
2017-10-26T04:38:06.030Z,9.06
2017-10-26T04:39:06.068Z,9.06
2017-10-26T04:40:06.050Z,9.06
2017-10-26T04:41:06.059Z,9.06
2017-10-26T04:42:06.066Z,9.06
2017-10-26T04:43:06.052Z,9.06
2017-10-26T04:44:06.062Z,9.00
2017-10-26T04:45:06.073Z,8.94
2017-10-26T04:46:06.117Z,9.00
2017-10-26T04:47:06.106Z,8.94
2017-10-26T04:48:06.110Z,8.94
2017-10-26T04:49:06.107Z,8.88
2017-10-26T04:50:06.147Z,8.81
2017-10-26T04:51:06.128Z,8.81
2017-10-26T04:52:06.132Z,8.75
2017-10-26T04:53:06.128Z,8.75
2017-10-26T04:54:06.165Z,8.75
2017-10-26T04:55:06.134Z,8.69
2017-10-26T04:56:06.150Z,8.63
2017-10-26T04:57:06.162Z,8.63
2017-10-26T04:58:06.184Z,8.63
2017-10-26T04:59:06.195Z,8.56
2017-10-26T05:00:06.184Z,8.63
2017-10-26T05:01:06.198Z,8.63
2017-10-26T05:02:06.199Z,8.56
2017-10-26T05:03:06.199Z,8.56
2017-10-26T05:04:06.204Z,8.50
2017-10-26T05:05:06.207Z,8.50
2017-10-26T05:06:06.235Z,8.50
2017-10-26T05:07:06.223Z,8.50
2017-10-26T05:08:06.226Z,8.50
2017-10-26T05:09:06.260Z,8.50
2017-10-26T05:10:06.272Z,8.50
2017-10-26T05:11:06.248Z,8.44
2017-10-26T05:12:06.266Z,8.44
2017-10-26T05:13:06.274Z,8.44
2017-10-26T05:14:06.271Z,8.44
2017-10-26T05:15:06.273Z,8.44
2017-10-26T05:16:06.282Z,8.38
2017-10-26T05:17:06.299Z,8.38
2017-10-26T05:18:06.300Z,8.38
2017-10-26T05:19:06.305Z,8.44
2017-10-26T05:20:06.319Z,8.44
2017-10-26T05:21:06.342Z,8.44
2017-10-26T05:22:06.314Z,8.44
2017-10-26T05:23:06.323Z,8.44
2017-10-26T05:24:06.358Z,8.44
2017-10-26T05:25:06.343Z,8.44
2017-10-26T05:26:06.380Z,8.50
2017-10-26T05:27:06.380Z,8.50
2017-10-26T05:28:06.371Z,8.50
2017-10-26T05:29:06.369Z,8.50
2017-10-26T05:30:06.390Z,8.56
2017-10-26T05:31:06.391Z,8.50
2017-10-26T05:32:06.385Z,8.50
2017-10-26T05:33:06.400Z,8.50
2017-10-26T05:34:06.414Z,8.50
2017-10-26T05:35:06.438Z,8.50
2017-10-26T05:36:06.419Z,8.50
2017-10-26T05:37:06.420Z,8.50
2017-10-26T05:38:06.417Z,8.44
2017-10-26T05:39:06.452Z,8.44
2017-10-26T05:40:06.436Z,8.50
2017-10-26T05:41:06.446Z,8.50
2017-10-26T05:42:06.482Z,8.50
2017-10-26T05:43:06.472Z,8.44
2017-10-26T05:44:06.480Z,8.44
2017-10-26T05:45:06.496Z,8.38
2017-10-26T05:46:06.482Z,8.38
2017-10-26T05:47:06.484Z,8.44
2017-10-26T05:48:06.509Z,8.44
2017-10-26T05:49:06.498Z,8.44
2017-10-26T05:50:06.535Z,8.44
2017-10-26T05:51:06.518Z,8.50
2017-10-26T05:52:06.552Z,8.50
2017-10-26T05:53:06.539Z,8.44
2017-10-26T05:54:06.559Z,8.50
2017-10-26T05:55:06.570Z,8.44
2017-10-26T05:56:06.578Z,8.44
2017-10-26T05:57:06.589Z,8.50
2017-10-26T05:58:06.559Z,8.50
2017-10-26T05:59:06.548Z,8.56
2017-10-26T06:00:06.600Z,8.56
2017-10-26T06:01:06.607Z,8.56
2017-10-26T06:02:06.715Z,8.56
2017-10-26T06:03:06.856Z,8.56
2017-10-26T06:04:06.607Z,8.56
2017-10-26T06:05:06.607Z,8.56
2017-10-26T06:06:06.606Z,8.56
2017-10-26T06:07:06.606Z,8.50
2017-10-26T06:08:06.635Z,8.50
2017-10-26T06:09:06.632Z,8.50
2017-10-26T06:10:06.632Z,8.50
2017-10-26T06:11:06.647Z,8.50
2017-10-26T06:12:06.665Z,8.50
2017-10-26T06:13:06.671Z,8.50
2017-10-26T06:14:06.674Z,8.50
2017-10-26T06:15:06.679Z,8.50
2017-10-26T06:16:06.656Z,8.50
2017-10-26T06:17:06.679Z,8.56
2017-10-26T06:18:06.706Z,8.63
2017-10-26T06:19:06.695Z,8.63
2017-10-26T06:20:06.695Z,8.69
2017-10-26T06:21:06.688Z,8.75
2017-10-26T06:22:06.744Z,8.81
2017-10-26T06:23:06.709Z,8.81
2017-10-26T06:24:06.753Z,8.81
2017-10-26T06:25:06.715Z,8.81
2017-10-26T06:26:06.751Z,8.81
2017-10-26T06:27:06.739Z,8.81
2017-10-26T06:28:06.782Z,8.81
2017-10-26T06:29:06.778Z,8.81
2017-10-26T06:30:06.773Z,8.88
2017-10-26T06:31:06.773Z,8.88
2017-10-26T06:32:06.819Z,8.81
2017-10-26T06:33:06.798Z,8.88
2017-10-26T06:34:06.799Z,8.94
2017-10-26T06:35:06.789Z,9.00
2017-10-26T06:36:06.798Z,9.06
2017-10-26T06:37:06.823Z,9.19
2017-10-26T06:38:06.830Z,9.25
2017-10-26T06:39:06.834Z,9.31
2017-10-26T06:40:06.841Z,9.38
2017-10-26T06:41:06.842Z,9.44
2017-10-26T06:42:06.850Z,9.50
2017-10-26T06:43:06.842Z,9.50
2017-10-26T06:44:06.875Z,9.50
2017-10-26T06:45:06.873Z,9.56
2017-10-26T06:46:06.863Z,9.63
2017-10-26T06:47:06.878Z,9.63
2017-10-26T06:48:06.883Z,9.63
2017-10-26T06:49:06.896Z,9.63
2017-10-26T06:50:06.884Z,9.63
2017-10-26T06:51:06.909Z,9.63
2017-10-26T06:52:06.927Z,9.63
2017-10-26T06:53:06.943Z,9.56
2017-10-26T06:54:06.916Z,9.56
2017-10-26T06:55:06.965Z,9.56
2017-10-26T06:56:06.936Z,9.56
2017-10-26T06:57:06.958Z,9.56
2017-10-26T06:58:06.946Z,9.50
2017-10-26T06:59:06.962Z,9.56
2017-10-26T07:00:06.956Z,9.63
2017-10-26T07:01:06.960Z,9.63
2017-10-26T07:02:06.990Z,9.69
2017-10-26T07:03:06.992Z,9.69
2017-10-26T07:04:07.028Z,9.69
2017-10-26T07:05:07.024Z,9.75
2017-10-26T07:06:06.996Z,9.81
2017-10-26T07:07:07.027Z,9.81
2017-10-26T07:08:07.041Z,9.88
2017-10-26T07:09:07.046Z,9.88
2017-10-26T07:10:07.036Z,9.88
2017-10-26T07:11:07.039Z,9.94
2017-10-26T07:12:07.058Z,9.94
2017-10-26T07:13:07.088Z,10.00
2017-10-26T07:14:07.062Z,9.94
2017-10-26T07:15:07.075Z,10.00
2017-10-26T07:16:07.132Z,10.00
2017-10-26T07:17:07.113Z,10.06
2017-10-26T07:18:07.123Z,10.06
2017-10-26T07:19:07.112Z,10.13
2017-10-26T07:20:07.112Z,10.13
2017-10-26T07:21:07.118Z,10.19
2017-10-26T07:22:07.143Z,10.19
2017-10-26T07:23:07.141Z,10.19
2017-10-26T07:24:07.128Z,10.25
2017-10-26T07:25:07.189Z,10.31
2017-10-26T07:26:07.143Z,10.31
2017-10-26T07:27:07.168Z,10.44
2017-10-26T07:28:07.156Z,10.44
2017-10-26T07:29:07.172Z,10.50
2017-10-26T07:30:07.190Z,10.56
2017-10-26T07:31:07.193Z,10.63
2017-10-26T07:32:07.210Z,10.69
2017-10-26T07:33:07.198Z,10.75
2017-10-26T07:34:07.211Z,10.88
2017-10-26T07:35:07.208Z,10.88
2017-10-26T07:36:07.251Z,10.88
2017-10-26T07:37:07.221Z,10.94
2017-10-26T07:38:07.277Z,10.94
2017-10-26T07:39:07.279Z,11.06
2017-10-26T07:40:07.265Z,11.13
2017-10-26T07:41:07.266Z,11.25
2017-10-26T07:42:07.303Z,11.31
2017-10-26T07:43:07.282Z,11.44
2017-10-26T07:44:07.307Z,11.50
2017-10-26T07:45:07.297Z,11.56
2017-10-26T07:46:07.313Z,11.56
2017-10-26T07:47:07.312Z,11.63
2017-10-26T07:48:07.311Z,11.63
2017-10-26T07:49:07.341Z,11.75
2017-10-26T07:50:07.366Z,11.81
2017-10-26T07:51:07.360Z,11.88
2017-10-26T07:52:07.358Z,11.94
2017-10-26T07:53:07.406Z,12.00
2017-10-26T07:54:07.376Z,12.13
2017-10-26T07:55:07.403Z,12.13
2017-10-26T07:56:07.391Z,12.19
2017-10-26T07:57:07.408Z,12.19
2017-10-26T07:58:07.404Z,12.25
2017-10-26T07:59:07.445Z,12.31
2017-10-26T08:00:07.459Z,12.38
2017-10-26T08:01:07.420Z,12.44
2017-10-26T08:02:07.442Z,12.50
2017-10-26T08:03:07.453Z,12.50
2017-10-26T08:04:07.467Z,12.56
2017-10-26T08:05:07.456Z,12.63
2017-10-26T08:06:07.471Z,12.69
2017-10-26T08:07:07.508Z,12.75
2017-10-26T08:08:07.476Z,12.88
2017-10-26T08:09:07.471Z,13.00
2017-10-26T08:10:07.498Z,13.06
2017-10-26T08:11:07.533Z,13.19
2017-10-26T08:12:07.545Z,13.19
2017-10-26T08:13:07.531Z,13.25
2017-10-26T08:14:07.534Z,13.31
2017-10-26T08:15:07.536Z,13.25
2017-10-26T08:16:07.566Z,13.19
2017-10-26T08:17:07.570Z,13.19
2017-10-26T08:18:07.579Z,13.13
2017-10-26T08:19:07.576Z,13.06
2017-10-26T08:20:07.590Z,12.94
2017-10-26T08:21:07.590Z,12.81
2017-10-26T08:22:07.641Z,12.81
2017-10-26T08:23:07.615Z,12.75
2017-10-26T08:24:07.623Z,12.75
2017-10-26T08:25:07.650Z,12.75
2017-10-26T08:26:07.655Z,12.75
2017-10-26T08:27:07.664Z,12.69
2017-10-26T08:28:07.673Z,12.69
2017-10-26T08:29:07.694Z,12.63
2017-10-26T08:30:07.671Z,12.56
2017-10-26T08:31:07.703Z,12.50
2017-10-26T08:32:07.703Z,12.50
2017-10-26T08:33:07.720Z,12.50
2017-10-26T08:34:07.725Z,12.50
2017-10-26T08:35:07.736Z,12.50
2017-10-26T08:36:07.733Z,12.50
2017-10-26T08:37:07.759Z,12.50
2017-10-26T08:38:07.800Z,12.63
2017-10-26T08:39:07.755Z,12.63
2017-10-26T08:40:07.782Z,12.63
2017-10-26T08:41:07.806Z,12.69
2017-10-26T08:42:07.800Z,12.69
2017-10-26T08:43:07.823Z,12.69
2017-10-26T08:44:07.840Z,12.69
2017-10-26T08:45:07.799Z,12.75
2017-10-26T08:46:07.856Z,12.75
2017-10-26T08:47:07.836Z,12.81
2017-10-26T08:48:07.852Z,12.88
2017-10-26T08:49:07.889Z,12.88
2017-10-26T08:50:07.923Z,12.88
2017-10-26T08:51:07.869Z,12.94
2017-10-26T08:52:07.919Z,12.94
2017-10-26T08:53:07.893Z,12.94
2017-10-26T08:54:07.886Z,13.00
2017-10-26T08:55:07.904Z,13.06
2017-10-26T08:56:07.929Z,13.13
2017-10-26T08:57:07.923Z,13.19
2017-10-26T08:58:07.947Z,13.25
2017-10-26T08:59:07.976Z,13.25
2017-10-26T09:00:07.982Z,13.25
2017-10-26T09:01:07.988Z,13.25
2017-10-26T09:02:07.967Z,13.25
2017-10-26T09:03:07.972Z,13.25
2017-10-26T09:04:08.037Z,13.25
2017-10-26T09:05:08.013Z,13.19
2017-10-26T09:06:08.028Z,13.13
2017-10-26T09:07:08.025Z,13.13
2017-10-26T09:08:08.080Z,13.13
2017-10-26T09:09:08.065Z,13.13
2017-10-26T09:10:08.043Z,13.13
2017-10-26T09:11:08.040Z,13.13
2017-10-26T09:12:08.098Z,13.13
2017-10-26T09:13:08.096Z,13.13
2017-10-26T09:14:08.096Z,13.13
2017-10-26T09:15:08.126Z,13.13
2017-10-26T09:16:08.105Z,13.13
2017-10-26T09:17:08.103Z,13.13
2017-10-26T09:18:08.126Z,13.13
2017-10-26T09:19:08.122Z,13.13
2017-10-26T09:20:08.132Z,13.13
2017-10-26T09:21:08.154Z,13.19
2017-10-26T09:22:08.209Z,13.25
2017-10-26T09:23:08.168Z,13.25
2017-10-26T09:24:08.186Z,13.25
2017-10-26T09:25:08.217Z,13.31
2017-10-26T09:26:08.210Z,13.31
2017-10-26T09:27:08.233Z,13.38
2017-10-26T09:28:08.215Z,13.38
2017-10-26T09:29:08.234Z,13.38
2017-10-26T09:30:08.233Z,13.38
2017-10-26T09:31:08.244Z,13.44
2017-10-26T09:32:08.263Z,13.44
2017-10-26T09:33:08.265Z,13.44
2017-10-26T09:34:08.282Z,13.44
2017-10-26T09:35:08.269Z,13.44
2017-10-26T09:36:08.320Z,13.38
2017-10-26T09:37:08.294Z,13.38
2017-10-26T09:38:08.349Z,13.44
2017-10-26T09:39:08.327Z,13.38
2017-10-26T09:40:08.314Z,13.44
2017-10-26T09:41:08.340Z,13.38
2017-10-26T09:42:08.380Z,13.38
2017-10-26T09:43:08.366Z,13.38
2017-10-26T09:44:08.386Z,13.38
2017-10-26T09:45:08.399Z,13.38
2017-10-26T09:46:08.397Z,13.31
2017-10-26T09:47:08.391Z,13.31
2017-10-26T09:48:08.411Z,13.31
2017-10-26T09:49:08.429Z,13.31
2017-10-26T09:50:08.431Z,13.38
2017-10-26T09:51:08.447Z,13.38
2017-10-26T09:52:08.463Z,13.38
2017-10-26T09:53:08.452Z,13.31
2017-10-26T09:54:08.452Z,13.31
2017-10-26T09:55:08.474Z,13.31
2017-10-26T09:56:08.510Z,13.31
2017-10-26T09:57:08.488Z,13.31
2017-10-26T09:58:08.556Z,13.31
2017-10-26T09:59:08.522Z,13.31
2017-10-26T10:00:08.525Z,13.31
2017-10-26T10:01:08.556Z,13.44
2017-10-26T10:02:08.560Z,13.44
2017-10-26T10:03:08.567Z,13.50
2017-10-26T10:04:08.587Z,13.50
2017-10-26T10:05:08.620Z,13.56
2017-10-26T10:06:08.603Z,13.56
2017-10-26T10:07:08.588Z,13.63
2017-10-26T10:08:08.620Z,13.69
2017-10-26T10:09:08.619Z,13.69
2017-10-26T10:10:08.660Z,13.69
2017-10-26T10:11:08.629Z,13.69
2017-10-26T10:12:08.650Z,13.75
2017-10-26T10:13:08.667Z,13.75
2017-10-26T10:14:08.656Z,13.81
2017-10-26T10:15:08.696Z,13.81
2017-10-26T10:16:08.678Z,13.88
2017-10-26T10:17:08.698Z,13.94
2017-10-26T10:18:08.708Z,13.94
2017-10-26T10:19:08.703Z,14.00
2017-10-26T10:20:08.755Z,14.13
2017-10-26T10:21:08.768Z,14.19
2017-10-26T10:22:08.748Z,14.25
2017-10-26T10:23:08.764Z,14.31
2017-10-26T10:24:08.772Z,14.31
2017-10-26T10:25:08.781Z,14.38
2017-10-26T10:26:08.776Z,14.44
2017-10-26T10:27:08.777Z,14.50
2017-10-26T10:28:08.831Z,14.56
2017-10-26T10:29:08.802Z,14.56
2017-10-26T10:30:08.884Z,14.63
2017-10-26T10:31:08.849Z,14.69
2017-10-26T10:32:08.851Z,14.81
2017-10-26T10:33:08.865Z,15.13
2017-10-26T10:34:08.866Z,15.63
2017-10-26T10:35:08.870Z,16.38
2017-10-26T10:36:08.884Z,17.00
2017-10-26T10:37:08.922Z,17.44
2017-10-26T10:38:08.900Z,17.88
2017-10-26T10:39:08.928Z,18.19
2017-10-26T10:40:08.939Z,18.25
2017-10-26T10:41:08.952Z,18.00
2017-10-26T10:42:08.973Z,18.38
2017-10-26T10:43:08.944Z,18.69
2017-10-26T10:44:08.988Z,18.94
2017-10-26T10:45:08.965Z,19.31
2017-10-26T10:46:08.976Z,19.56
2017-10-26T10:47:09.018Z,19.69
2017-10-26T10:48:09.016Z,19.44
2017-10-26T10:49:09.048Z,19.19
2017-10-26T10:50:09.043Z,18.75
2017-10-26T10:51:09.041Z,18.44
2017-10-26T10:52:09.055Z,18.00
2017-10-26T10:53:09.066Z,17.63
2017-10-26T10:54:09.098Z,17.31
2017-10-26T10:55:09.088Z,17.06
2017-10-26T10:56:09.086Z,16.88
2017-10-26T10:57:09.135Z,16.88
2017-10-26T10:58:09.121Z,17.13
2017-10-26T10:59:09.118Z,17.31
2017-10-26T11:00:09.145Z,17.44
2017-10-26T11:01:09.143Z,17.44
2017-10-26T11:02:09.149Z,17.56
2017-10-26T11:03:09.189Z,17.94
2017-10-26T11:04:09.186Z,18.31
2017-10-26T11:05:09.181Z,18.44
2017-10-26T11:06:09.207Z,18.56
2017-10-26T11:07:09.201Z,18.50
2017-10-26T11:08:09.225Z,18.38
2017-10-26T11:09:09.223Z,18.25
2017-10-26T11:10:09.253Z,18.13
2017-10-26T11:11:09.235Z,18.06
2017-10-26T11:12:09.264Z,18.00
2017-10-26T11:13:09.292Z,17.88
2017-10-26T11:14:09.279Z,17.75
2017-10-26T11:15:09.322Z,17.69
2017-10-26T11:16:09.312Z,17.69
2017-10-26T11:17:09.331Z,17.81
2017-10-26T11:18:09.355Z,17.75
2017-10-26T11:19:09.340Z,17.75
2017-10-26T11:20:09.335Z,17.69
2017-10-26T11:21:09.347Z,17.63
2017-10-26T11:22:09.365Z,17.63
2017-10-26T11:23:09.392Z,17.63
2017-10-26T11:24:09.415Z,17.63
2017-10-26T11:25:09.407Z,17.56
2017-10-26T11:26:09.410Z,17.56
2017-10-26T11:27:09.428Z,17.56
2017-10-26T11:28:09.438Z,17.56
2017-10-26T11:29:09.472Z,17.56
2017-10-26T11:30:09.446Z,17.56
2017-10-26T11:31:09.473Z,17.56
2017-10-26T11:32:09.485Z,17.63
2017-10-26T11:33:09.491Z,17.69
2017-10-26T11:34:09.526Z,17.69
2017-10-26T11:35:09.523Z,17.63
2017-10-26T11:36:09.560Z,17.63
2017-10-26T11:37:09.540Z,17.69
2017-10-26T11:38:09.556Z,17.69
2017-10-26T11:39:09.558Z,17.75
2017-10-26T11:40:09.560Z,17.69
2017-10-26T11:41:09.595Z,17.75
2017-10-26T11:42:09.596Z,17.81
2017-10-26T11:43:09.599Z,17.81
2017-10-26T11:44:09.632Z,17.81
2017-10-26T11:45:09.622Z,17.88
2017-10-26T11:46:09.643Z,18.00
2017-10-26T11:47:09.658Z,18.06
2017-10-26T11:48:09.655Z,18.13
2017-10-26T11:49:09.691Z,18.31
2017-10-26T11:50:09.688Z,18.38
2017-10-26T11:51:09.695Z,18.44
2017-10-26T11:52:09.699Z,18.38
2017-10-26T11:53:09.726Z,18.38
2017-10-26T11:54:09.721Z,18.38
2017-10-26T11:55:09.760Z,18.31
2017-10-26T11:56:09.783Z,18.25
2017-10-26T11:57:09.817Z,18.19
2017-10-26T11:58:09.776Z,18.25
2017-10-26T11:59:09.790Z,18.25
2017-10-26T12:00:09.790Z,18.25
2017-10-26T12:01:09.848Z,18.31
2017-10-26T12:02:09.819Z,18.31
2017-10-26T12:03:09.842Z,18.31
2017-10-26T12:04:09.847Z,18.31
2017-10-26T12:05:09.861Z,18.31
2017-10-26T12:06:09.868Z,18.31
2017-10-26T12:07:09.876Z,18.31
2017-10-26T12:08:09.883Z,18.31
2017-10-26T12:09:09.900Z,18.25
2017-10-26T12:10:09.923Z,18.25
2017-10-26T12:11:09.935Z,18.13
2017-10-26T12:12:09.936Z,18.06
2017-10-26T12:13:09.943Z,17.94
2017-10-26T12:14:09.993Z,17.81
2017-10-26T12:15:09.975Z,17.75
2017-10-26T12:16:09.992Z,17.69
2017-10-26T12:17:10.030Z,17.69
2017-10-26T12:18:10.036Z,17.69
2017-10-26T12:19:10.037Z,17.63
2017-10-26T12:20:10.036Z,17.56
2017-10-26T12:21:10.040Z,17.50
2017-10-26T12:22:10.071Z,17.38
2017-10-26T12:23:10.104Z,17.31
2017-10-26T12:24:10.087Z,17.25
2017-10-26T12:25:10.091Z,17.13
2017-10-26T12:26:10.104Z,16.94
2017-10-26T12:27:10.131Z,16.88
2017-10-26T12:28:10.128Z,16.75
2017-10-26T12:29:10.121Z,16.56
2017-10-26T12:30:10.136Z,16.50
2017-10-26T12:31:10.161Z,16.38
2017-10-26T12:32:10.165Z,16.25
2017-10-26T12:33:10.182Z,16.19
2017-10-26T12:34:10.194Z,16.13
2017-10-26T12:35:10.233Z,16.13
2017-10-26T12:36:10.226Z,16.06
2017-10-26T12:37:10.237Z,16.06
2017-10-26T12:38:10.252Z,16.06
2017-10-26T12:39:10.239Z,16.06
2017-10-26T12:40:11.061Z,16.00
2017-10-26T12:41:10.286Z,15.94
2017-10-26T12:42:10.274Z,15.88
2017-10-26T12:43:10.288Z,15.81
2017-10-26T12:44:10.292Z,15.81
2017-10-26T12:45:10.301Z,15.75
2017-10-26T12:46:10.324Z,15.69
2017-10-26T12:47:10.357Z,15.75
2017-10-26T12:48:10.372Z,15.69
2017-10-26T12:49:10.353Z,15.69
2017-10-26T12:50:10.390Z,15.69
2017-10-26T12:51:10.373Z,15.69
2017-10-26T12:52:10.398Z,15.69
2017-10-26T12:53:10.434Z,15.69
2017-10-26T12:54:10.412Z,15.69
2017-10-26T12:55:10.452Z,15.69
2017-10-26T12:56:10.430Z,15.69
2017-10-26T12:57:10.444Z,15.75
2017-10-26T12:58:10.464Z,15.75
2017-10-26T12:59:10.469Z,15.75
2017-10-26T13:00:10.493Z,15.69
2017-10-26T13:01:10.495Z,15.69
2017-10-26T13:02:10.504Z,15.75