createdAt,value
2022-08-20T00:00:25.169Z,26.33
2022-08-20T00:02:55.467Z,23.73
2022-08-20T00:05:26.025Z,28.63
2022-08-20T00:07:54.128Z,24.63
2022-08-20T00:10:23.793Z,24.10
2022-08-20T00:12:52.248Z,26.80
2022-08-20T00:15:22.675Z,25.23
2022-08-20T00:17:51.371Z,21.30
2022-08-20T00:20:21.815Z,23.47
2022-08-20T00:22:49.734Z,23.07
2022-08-20T00:25:18.305Z,21.90
2022-08-20T00:27:47.311Z,22.17
2022-08-20T00:30:15.581Z,20.37
2022-08-20T00:32:45.622Z,20.90
2022-08-20T00:35:13.814Z,22.27
2022-08-20T00:37:41.487Z,22.37
2022-08-20T00:40:22.942Z,24.20
2022-08-20T00:42:55.375Z,23.40
2022-08-20T00:45:23.038Z,24.87
2022-08-20T00:47:51.428Z,25.10
2022-08-20T00:50:24.314Z,26.30
2022-08-20T00:52:54.021Z,21.90
2022-08-20T00:55:29.619Z,30.27
2022-08-20T00:58:05.292Z,25.30
2022-08-20T01:00:37.639Z,27.50
2022-08-20T01:03:09.726Z,23.57
2022-08-20T01:05:38.045Z,24.03
2022-08-20T01:08:06.717Z,25.10
2022-08-20T01:10:38.283Z,25.77
2022-08-20T01:13:11.037Z,23.97
2022-08-20T01:15:43.366Z,23.03
2022-08-20T01:18:14.351Z,24.80
2022-08-20T01:20:45.395Z,22.43
2022-08-20T01:23:27.013Z,23.10
2022-08-20T01:26:02.548Z,21.33
2022-08-20T01:28:36.096Z,20.50
2022-08-20T01:31:04.595Z,20.50
2022-08-20T01:33:32.931Z,26.43
2022-08-20T01:36:01.521Z,24.07
2022-08-20T01:38:30.178Z,23.30
2022-08-20T01:41:14.383Z,22.50
2022-08-20T01:43:42.463Z,22.70
2022-08-20T01:46:11.701Z,22.03
2022-08-20T01:48:39.687Z,24.03
2022-08-20T01:51:10.778Z,23.50
2022-08-20T01:53:41.658Z,23.90
2022-08-20T01:56:14.109Z,22.77
2022-08-20T01:58:44.610Z,21.57
2022-08-20T02:01:21.553Z,25.10
2022-08-20T02:03:49.667Z,24.40
2022-08-20T02:06:18.141Z,23.93
2022-08-20T02:08:45.822Z,23.27
2022-08-20T02:11:14.886Z,22.53
2022-08-20T02:13:42.586Z,22.60
2022-08-20T02:16:10.288Z,22.63
2022-08-20T02:18:38.033Z,23.00
2022-08-20T02:21:06.768Z,26.47
2022-08-20T02:23:34.418Z,25.70
2022-08-20T02:26:02.090Z,23.93
2022-08-20T02:28:31.109Z,24.93
2022-08-20T02:31:00.537Z,25.30
2022-08-20T02:33:28.278Z,23.97
2022-08-20T02:35:58.179Z,24.07
2022-08-20T02:38:26.317Z,21.40
2022-08-20T02:40:54.047Z,25.70
2022-08-20T02:43:21.742Z,25.20
2022-08-20T02:45:51.511Z,30.60
2022-08-20T02:48:22.492Z,25.83
2022-08-20T02:50:53.562Z,25.33
2022-08-20T02:53:22.376Z,24.67
2022-08-20T02:55:50.455Z,27.50
2022-08-20T02:58:18.907Z,24.27
2022-08-20T03:00:47.289Z,24.77
2022-08-20T03:03:20.247Z,23.30
2022-08-20T03:05:47.928Z,25.60
2022-08-20T03:08:16.191Z,24.83
2022-08-20T03:10:45.971Z,32.90
2022-08-20T03:13:15.415Z,25.50
2022-08-20T03:15:46.524Z,25.97
2022-08-20T03:18:17.179Z,28.57
2022-08-20T03:20:46.037Z,29.60
2022-08-20T03:23:14.219Z,26.50
2022-08-20T03:25:42.040Z,24.23
2022-08-20T03:28:10.418Z,31.23
2022-08-20T03:30:38.605Z,25.53
2022-08-20T03:33:06.530Z,25.20
2022-08-20T03:35:37.315Z,27.57
2022-08-20T03:38:08.251Z,27.17
2022-08-20T03:40:36.767Z,28.27
2022-08-20T03:43:05.835Z,27.23
2022-08-20T03:45:33.596Z,29.00
2022-08-20T03:48:01.662Z,26.47
2022-08-20T03:50:32.426Z,24.07
2022-08-20T03:53:01.771Z,24.40
2022-08-20T03:55:32.086Z,28.13
2022-08-20T03:58:02.087Z,21.83
2022-08-20T04:00:31.711Z,24.53
2022-08-20T04:03:00.830Z,26.83
2022-08-20T04:05:31.135Z,27.50
2022-08-20T04:08:03.226Z,23.40
2022-08-20T04:10:31.762Z,27.30
2022-08-20T04:12:59.431Z,25.37
2022-08-20T04:15:27.834Z,23.10
2022-08-20T04:17:55.727Z,23.90
2022-08-20T04:20:26.082Z,29.53
2022-08-20T04:22:59.082Z,30.30
2022-08-20T04:25:29.768Z,25.20
2022-08-20T04:27:58.586Z,28.90
2022-08-20T04:30:27.931Z,29.77
2022-08-20T04:32:56.091Z,26.80
2022-08-20T04:35:25.348Z,28.90
2022-08-20T04:37:59.333Z,29.63
2022-08-20T04:40:47.448Z,27.97
2022-08-20T04:43:15.284Z,26.53
2022-08-20T04:45:43.898Z,26.93
2022-08-20T04:48:14.994Z,29.77
2022-08-20T04:50:46.986Z,28.03
2022-08-20T04:53:19.882Z,28.60
2022-08-20T04:55:52.979Z,24.23
2022-08-20T04:58:23.337Z,27.03
2022-08-20T05:00:53.687Z,27.70
2022-08-20T05:03:21.421Z,27.10
2022-08-20T05:05:50.218Z,25.03
2022-08-20T05:08:20.302Z,27.40
2022-08-20T05:10:48.392Z,27.20
2022-08-20T05:13:18.436Z,25.23
2022-08-20T05:15:47.253Z,24.17
2022-08-20T05:18:18.530Z,28.50
2022-08-20T05:20:47.100Z,24.10
2022-08-20T05:23:17.035Z,22.97
2022-08-20T05:25:47.886Z,23.63
2022-08-20T05:28:21.255Z,25.90
2022-08-20T05:30:50.191Z,25.07
2022-08-20T05:33:21.959Z,24.63
2022-08-20T05:35:52.736Z,28.90
2022-08-20T05:38:24.167Z,25.37
2022-08-20T05:40:53.060Z,24.23
2022-08-20T05:43:22.578Z,23.47
2022-08-20T05:45:54.711Z,26.47
2022-08-20T05:48:26.236Z,26.23
2022-08-20T05:50:55.394Z,27.70
2022-08-20T05:53:25.961Z,26.17
2022-08-20T05:55:54.508Z,25.70
2022-08-20T05:58:26.045Z,25.90
2022-08-20T06:00:55.014Z,26.03
2022-08-20T06:03:41.248Z,29.43
2022-08-20T06:06:18.202Z,25.20
2022-08-20T06:08:56.766Z,19.87
2022-08-20T06:11:24.485Z,20.50
2022-08-20T06:13:53.558Z,18.27
2022-08-20T06:16:21.240Z,15.40
2022-08-20T06:18:49.265Z,15.57
2022-08-20T06:21:16.975Z,16.63
2022-08-20T06:23:57.295Z,13.40
2022-08-20T06:26:29.827Z,12.40
2022-08-20T06:29:00.127Z,13.70
2022-08-20T06:31:28.204Z,12.90
2022-08-20T06:33:56.150Z,12.70
2022-08-20T06:36:24.878Z,10.90
2022-08-20T06:38:54.859Z,15.00
2022-08-20T06:41:22.692Z,11.63
2022-08-20T06:44:06.480Z,11.40
2022-08-20T06:46:34.271Z,12.97
2022-08-20T06:49:01.906Z,14.20
2022-08-20T06:51:29.549Z,15.30
2022-08-20T06:53:57.274Z,15.80
2022-08-20T06:56:25.208Z,17.20
2022-08-20T06:58:52.859Z,13.57
2022-08-20T07:01:21.953Z,15.07
2022-08-20T07:03:54.475Z,18.93
2022-08-20T07:06:25.327Z,13.70
2022-08-20T07:08:53.363Z,13.80
2022-08-20T07:11:27.358Z,14.00
2022-08-20T07:13:56.958Z,14.20
2022-08-20T07:16:27.129Z,14.63
2022-08-20T07:18:54.839Z,13.23
2022-08-20T07:21:22.494Z,14.77
2022-08-20T07:23:50.152Z,15.87
2022-08-20T07:26:18.261Z,13.73
2022-08-20T07:28:46.633Z,12.60
2022-08-20T07:31:32.080Z,14.00
2022-08-20T07:34:04.747Z,13.27
2022-08-20T07:36:32.594Z,10.67
2022-08-20T07:39:06.011Z,10.97
2022-08-20T07:41:34.620Z,11.60
2022-08-20T07:44:02.476Z,11.73
2022-08-20T07:46:31.593Z,13.20
2022-08-20T07:48:59.814Z,12.80
2022-08-20T07:51:29.504Z,15.70
2022-08-20T07:53:58.270Z,14.97
2022-08-20T07:56:26.157Z,14.77
2022-08-20T07:58:59.025Z,14.43
2022-08-20T08:01:30.297Z,12.30
2022-08-20T08:03:59.088Z,14.60
2022-08-20T08:06:31.427Z,14.33
2022-08-20T08:09:04.417Z,15.00
2022-08-20T08:11:34.445Z,18.73
2022-08-20T08:14:02.681Z,18.40
2022-08-20T08:16:32.537Z,20.27
2022-08-20T08:19:01.848Z,20.83
2022-08-20T08:21:31.779Z,21.80
2022-08-20T08:23:59.649Z,20.50
2022-08-20T08:26:28.807Z,22.70
2022-08-20T08:28:58.001Z,22.37
2022-08-20T08:31:25.823Z,20.23
2022-08-20T08:33:53.451Z,23.20
2022-08-20T08:36:21.209Z,24.80
2022-08-20T08:38:50.563Z,20.87
2022-08-20T08:41:20.677Z,22.37
2022-08-20T08:43:50.689Z,23.57
2022-08-20T08:46:22.559Z,31.90
2022-08-20T08:48:54.281Z,33.20
2022-08-20T08:51:29.240Z,33.77
2022-08-20T08:54:02.053Z,35.77
2022-08-20T08:56:32.972Z,40.30
2022-08-20T08:59:04.112Z,42.50
2022-08-20T09:01:56.134Z,41.53
2022-08-20T09:04:22.859Z,42.63
2022-08-20T09:06:53.387Z,47.13
2022-08-20T09:09:26.262Z,49.70
2022-08-20T09:11:57.128Z,51.20
2022-08-20T09:14:25.313Z,50.97
2022-08-20T09:16:53.707Z,51.50
2022-08-20T09:19:21.484Z,50.00
2022-08-20T09:21:49.666Z,46.40
2022-08-20T09:24:17.540Z,43.90
2022-08-20T09:26:46.795Z,41.57
2022-08-20T09:29:14.454Z,41.93
2022-08-20T09:31:42.763Z,39.20
2022-08-20T09:34:10.508Z,36.53
2022-08-20T09:36:38.138Z,39.73
2022-08-20T09:39:05.949Z,42.63
2022-08-20T09:41:34.637Z,44.40
2022-08-20T09:44:04.145Z,44.57
2022-08-20T09:46:31.780Z,46.63
2022-08-20T09:48:59.485Z,47.80
2022-08-20T09:51:27.243Z,44.30
2022-08-20T09:53:55.780Z,42.90
2022-08-20T09:56:25.291Z,43.90
2022-08-20T09:58:57.248Z,38.40
2022-08-20T10:01:29.009Z,34.30
2022-08-20T10:03:56.663Z,36.83
2022-08-20T10:06:24.323Z,33.83
2022-08-20T10:08:51.976Z,37.30
2022-08-20T10:11:19.845Z,39.67
2022-08-20T10:13:48.362Z,39.37
2022-08-20T10:16:16.037Z,43.77
2022-08-20T10:18:45.061Z,41.53
2022-08-20T10:21:13.585Z,38.90
2022-08-20T10:23:41.662Z,35.07
2022-08-20T10:26:09.896Z,34.63
2022-08-20T10:28:38.268Z,31.90
2022-08-20T10:31:07.423Z,28.87
2022-08-20T10:33:35.923Z,27.07
2022-08-20T10:36:08.827Z,26.57
2022-08-20T10:38:36.584Z,25.37
2022-08-20T10:41:04.325Z,25.97
2022-08-20T10:43:32.095Z,24.90
2022-08-20T10:45:59.750Z,26.43
2022-08-20T10:48:27.557Z,28.50
2022-08-20T10:50:55.677Z,27.30
2022-08-20T10:53:24.872Z,22.37
2022-08-20T10:55:53.945Z,22.40
2022-08-20T10:58:23.805Z,22.20
2022-08-20T11:00:52.310Z,22.17
2022-08-20T11:03:20.602Z,22.70
2022-08-20T11:05:48.616Z,22.77
2022-08-20T11:08:33.210Z,24.93
2022-08-20T11:11:03.817Z,21.73
2022-08-20T11:13:31.487Z,22.23
2022-08-20T11:15:59.127Z,23.70
2022-08-20T11:18:26.771Z,25.73
2022-08-20T11:20:54.437Z,25.57
2022-08-20T11:23:22.085Z,25.00
2022-08-20T11:25:50.130Z,24.73
2022-08-20T11:28:31.222Z,22.83
2022-08-20T11:31:00.745Z,20.23
2022-08-20T11:33:28.539Z,25.17
2022-08-20T11:35:56.219Z,20.10
2022-08-20T11:38:23.881Z,21.33
2022-08-20T11:40:51.662Z,20.90
2022-08-20T11:43:20.665Z,19.07
2022-08-20T11:45:51.380Z,19.33
2022-08-20T11:48:19.271Z,19.67
2022-08-20T11:50:47.663Z,18.40
2022-08-20T11:53:15.284Z,23.23
2022-08-20T11:55:43.989Z,21.57
2022-08-20T11:58:12.252Z,21.13
2022-08-20T12:00:41.497Z,19.83
2022-08-20T12:03:11.499Z,17.37
2022-08-20T12:05:40.655Z,19.10
2022-08-20T12:08:09.103Z,17.07
2022-08-20T12:10:37.214Z,16.33
2022-08-20T12:13:05.010Z,17.77
2022-08-20T12:15:32.824Z,16.50
2022-08-20T12:18:02.139Z,16.97
2022-08-20T12:20:29.744Z,15.03
2022-08-20T12:22:58.878Z,14.57
2022-08-20T12:25:27.175Z,15.07
2022-08-20T12:27:54.929Z,14.97
2022-08-20T12:30:24.492Z,18.37
2022-08-20T12:32:52.565Z,15.53
2022-08-20T12:35:21.880Z,14.20
2022-08-20T12:37:49.814Z,15.83
2022-08-20T12:40:24.508Z,14.20
2022-08-20T12:42:59.581Z,12.67
2022-08-20T12:45:27.219Z,13.70
2022-08-20T12:48:02.739Z,13.50
2022-08-20T12:50:32.921Z,13.87
2022-08-20T12:53:00.717Z,13.10
2022-08-20T12:55:29.154Z,13.50
2022-08-20T12:57:59.466Z,13.90
2022-08-20T13:00:29.952Z,13.20
2022-08-20T13:02:59.602Z,12.97
2022-08-20T13:05:27.444Z,14.03
2022-08-20T13:07:56.629Z,12.30
2022-08-20T13:10:28.192Z,12.30
2022-08-20T13:12:56.571Z,12.80
2022-08-20T13:15:25.611Z,11.73
2022-08-20T13:17:53.640Z,12.20
2022-08-20T13:20:25.460Z,11.60
2022-08-20T13:22:53.247Z,12.37
2022-08-20T13:25:23.496Z,11.40
2022-08-20T13:27:51.222Z,9.47
2022-08-20T13:30:20.504Z,9.50
2022-08-20T13:32:48.133Z,10.10
2022-08-20T13:35:16.222Z,9.07
2022-08-20T13:37:43.917Z,11.23
2022-08-20T13:40:12.647Z,10.13
2022-08-20T13:42:41.729Z,8.70
2022-08-20T13:45:10.467Z,10.67
2022-08-20T13:47:39.789Z,10.07
2022-08-20T13:50:10.840Z,9.43
2022-08-20T13:52:39.241Z,8.83
2022-08-20T13:55:11.972Z,9.07
2022-08-20T13:57:43.340Z,10.20
2022-08-20T14:00:14.994Z,10.60
2022-08-20T14:02:43.913Z,10.07
2022-08-20T14:05:12.097Z,10.33
2022-08-20T14:07:45.257Z,13.20
2022-08-20T14:10:15.353Z,13.50
2022-08-20T14:12:44.379Z,13.60
2022-08-20T14:15:12.869Z,11.70
2022-08-20T14:17:43.581Z,12.33
2022-08-20T14:20:14.387Z,11.37
2022-08-20T14:22:43.026Z,10.33
2022-08-20T14:25:16.868Z,12.33
2022-08-20T14:27:45.969Z,10.57
2022-08-20T14:30:16.633Z,8.27
2022-08-20T14:32:44.343Z,8.47
2022-08-20T14:35:12.696Z,8.37
2022-08-20T14:37:42.633Z,9.87
2022-08-20T14:40:13.061Z,8.33
2022-08-20T14:42:41.034Z,9.70
2022-08-20T14:45:13.990Z,11.03
2022-08-20T14:47:45.482Z,10.50
2022-08-20T14:50:16.623Z,9.50
2022-08-20T14:52:44.804Z,10.63
2022-08-20T14:55:15.241Z,10.30
2022-08-20T14:57:43.808Z,10.87
2022-08-20T15:00:17.877Z,11.00
2022-08-20T15:02:45.875Z,10.90
2022-08-20T15:05:14.288Z,10.43
2022-08-20T15:07:43.651Z,9.60
2022-08-20T15:10:14.350Z,8.20
2022-08-20T15:12:43.233Z,7.93
2022-08-20T15:15:15.813Z,8.37
2022-08-20T15:17:45.189Z,7.50
2022-08-20T15:20:20.057Z,7.87
2022-08-20T15:22:48.653Z,7.10
2022-08-20T15:25:18.459Z,7.73
2022-08-20T15:27:46.295Z,6.83
2022-08-20T15:30:18.789Z,6.20
2022-08-20T15:32:49.270Z,6.57
2022-08-20T15:35:19.389Z,6.63
2022-08-20T15:37:50.471Z,5.80
2022-08-20T15:40:27.107Z,6.07
2022-08-20T15:42:55.748Z,5.67
2022-08-20T15:45:24.813Z,6.30
2022-08-20T15:47:56.009Z,6.63
2022-08-20T15:50:39.061Z,6.70
2022-08-20T15:53:12.055Z,8.93
2022-08-20T15:55:44.969Z,6.87
2022-08-20T15:58:19.002Z,8.37
2022-08-20T16:00:57.074Z,7.77
2022-08-20T16:04:02.441Z,7.63
2022-08-20T16:06:33.775Z,8.00
2022-08-20T16:09:17.456Z,6.67
2022-08-20T16:11:52.137Z,6.37
2022-08-20T16:14:23.174Z,5.20
2022-08-20T16:16:59.080Z,5.30
2022-08-20T16:19:37.321Z,6.40
2022-08-20T16:22:07.204Z,5.80
2022-08-20T16:24:34.942Z,6.47
2022-08-20T16:27:14.835Z,5.90
2022-08-20T16:29:54.349Z,5.87
2022-08-20T16:32:36.360Z,5.57
2022-08-20T16:35:16.794Z,6.17
2022-08-20T16:37:52.303Z,6.80
2022-08-20T16:40:25.710Z,5.70
2022-08-20T16:42:56.161Z,6.40
2022-08-20T16:45:26.920Z,5.70
2022-08-20T16:48:01.073Z,5.47
2022-08-20T16:50:35.720Z,6.37
2022-08-20T16:53:03.459Z,5.77
2022-08-20T16:55:31.308Z,5.83
2022-08-20T16:57:59.274Z,4.93
2022-08-20T17:00:34.932Z,6.40
2022-08-20T17:03:07.684Z,5.33
2022-08-20T17:05:47.157Z,5.50
2022-08-20T17:08:23.274Z,5.53
2022-08-20T17:10:58.138Z,5.50
2022-08-20T17:13:28.924Z,6.50
2022-08-20T17:15:58.784Z,5.07
2022-08-20T17:18:31.350Z,5.40
2022-08-20T17:21:03.722Z,6.40
2022-08-20T17:23:49.159Z,5.90
2022-08-20T17:26:24.116Z,5.27
2022-08-20T17:28:54.398Z,5.90
2022-08-20T17:31:39.182Z,5.00
2022-08-20T17:34:14.857Z,5.87
2022-08-20T17:36:50.557Z,4.70
2022-08-20T17:39:20.648Z,4.93
2022-08-20T17:41:51.360Z,5.67
2022-08-20T17:44:22.636Z,5.90
2022-08-20T17:46:51.700Z,4.60
2022-08-20T17:49:27.655Z,5.47
2022-08-20T17:51:56.123Z,3.53
2022-08-20T17:54:28.955Z,5.10
2022-08-20T17:57:00.387Z,4.10
2022-08-20T18:00:00.356Z,3.70
2022-08-20T18:02:20.126Z,3.30
2022-08-20T18:04:50.242Z,3.53
2022-08-20T18:07:25.212Z,3.93
2022-08-20T18:09:59.162Z,3.77
2022-08-20T18:12:34.626Z,3.73
2022-08-20T18:15:09.922Z,3.13
2022-08-20T18:18:06.100Z,3.50
2022-08-20T18:21:11.042Z,2.77
2022-08-20T18:23:43.206Z,2.60
2022-08-20T18:26:20.375Z,3.33
2022-08-20T18:28:52.051Z,3.10
2022-08-20T18:31:29.007Z,3.37
2022-08-20T18:33:57.364Z,2.60
2022-08-20T18:36:28.376Z,3.40
2022-08-20T18:39:06.187Z,3.60
2022-08-20T18:41:35.979Z,3.37
2022-08-20T18:44:07.312Z,4.00
2022-08-20T18:46:38.229Z,3.23
2022-08-20T18:49:08.478Z,4.70
2022-08-20T18:51:49.765Z,4.00
2022-08-20T18:54:25.004Z,4.30
2022-08-20T18:57:04.561Z,4.23
2022-08-20T18:59:38.623Z,3.90
2022-08-20T19:02:17.341Z,4.40
2022-08-20T19:04:52.745Z,3.60
2022-08-20T19:07:24.894Z,3.90
2022-08-20T19:10:39.293Z,3.40
2022-08-20T19:13:51.547Z,3.53
2022-08-20T19:16:23.436Z,3.63
2022-08-20T19:18:52.914Z,4.00
2022-08-20T19:21:25.915Z,4.00
2022-08-20T19:23:57.024Z,4.53
2022-08-20T19:26:29.753Z,4.30
2022-08-20T19:28:59.769Z,4.20
2022-08-20T19:31:29.648Z,4.03
2022-08-20T19:34:20.314Z,3.63
2022-08-20T19:36:56.119Z,3.87
2022-08-20T19:39:25.800Z,4.07
2022-08-20T19:41:59.391Z,3.80
2022-08-20T19:44:33.694Z,3.97
2022-08-20T19:47:02.051Z,4.33
2022-08-20T19:49:42.627Z,4.57
2022-08-20T19:52:26.664Z,4.00
2022-08-20T19:55:01.346Z,4.90
2022-08-20T19:57:32.539Z,4.57
2022-08-20T20:00:08.347Z,4.30
2022-08-20T20:02:36.043Z,3.90
2022-08-20T20:05:06.885Z,5.33
2022-08-20T20:07:39.363Z,4.30
2022-08-20T20:10:10.312Z,4.57
2022-08-20T20:12:40.206Z,4.57
2022-08-20T20:15:08.482Z,4.77
2022-08-20T20:17:37.550Z,4.20
2022-08-20T20:20:20.023Z,5.00
2022-08-20T20:22:53.838Z,5.10
2022-08-20T20:25:24.369Z,5.87
2022-08-20T20:27:55.346Z,5.00
2022-08-20T20:30:25.288Z,5.53
2022-08-20T20:32:53.389Z,6.47
2022-08-20T20:35:27.306Z,4.87
2022-08-20T20:38:01.017Z,5.60
2022-08-20T20:40:35.788Z,5.67
2022-08-20T20:43:08.428Z,5.90
2022-08-20T20:45:40.415Z,5.37
2022-08-20T20:48:17.969Z,6.37
2022-08-20T20:50:46.872Z,5.80
2022-08-20T20:53:15.248Z,5.87
2022-08-20T20:55:53.722Z,6.70
2022-08-20T20:58:22.840Z,6.00
2022-08-20T21:00:51.333Z,5.63
2022-08-20T21:03:19.099Z,6.20
2022-08-20T21:05:46.825Z,6.30
2022-08-20T21:08:15.523Z,5.80
2022-08-20T21:10:43.727Z,6.70
2022-08-20T21:13:12.871Z,6.10
2022-08-20T21:15:41.803Z,7.30
2022-08-20T21:18:10.240Z,6.03
2022-08-20T21:20:38.400Z,5.30
2022-08-20T21:23:06.453Z,6.20
2022-08-20T21:25:35.394Z,5.90
2022-08-20T21:28:03.941Z,6.03
2022-08-20T21:30:32.420Z,6.33
2022-08-20T21:33:01.841Z,6.50
2022-08-20T21:35:31.075Z,6.00
2022-08-20T21:37:58.671Z,6.17
2022-08-20T21:40:28.330Z,6.70
2022-08-20T21:42:56.454Z,7.10
2022-08-20T21:45:24.393Z,6.90
2022-08-20T21:47:57.092Z,8.00
2022-08-20T21:50:26.629Z,7.60
2022-08-20T21:52:58.061Z,7.47
2022-08-20T21:55:40.531Z,6.97
2022-08-20T21:58:09.297Z,7.70
2022-08-20T22:00:53.841Z,7.87
2022-08-20T22:03:22.965Z,8.27
2022-08-20T22:05:53.258Z,8.27
2022-08-20T22:08:21.603Z,7.33
2022-08-20T22:10:54.740Z,7.37
2022-08-20T22:13:22.708Z,7.53
2022-08-20T22:15:50.324Z,7.93
2022-08-20T22:18:18.432Z,7.00
2022-08-20T22:20:46.611Z,6.87
2022-08-20T22:23:15.549Z,7.83
2022-08-20T22:25:43.182Z,6.97
2022-08-20T22:28:10.803Z,6.97
2022-08-20T22:30:42.195Z,7.30
2022-08-20T22:33:22.078Z,8.73
2022-08-20T22:35:52.777Z,7.00
2022-08-20T22:38:22.202Z,8.10
2022-08-20T22:40:49.874Z,7.70
2022-08-20T22:43:17.767Z,7.90
2022-08-20T22:45:48.135Z,8.27
2022-08-20T22:48:17.573Z,8.40
2022-08-20T22:50:45.908Z,6.73
2022-08-20T22:53:15.606Z,6.90
2022-08-20T22:55:44.802Z,6.90
2022-08-20T22:58:13.755Z,5.87
2022-08-20T23:00:41.919Z,6.10
2022-08-20T23:03:11.342Z,6.27
2022-08-20T23:05:39.358Z,6.63
2022-08-20T23:08:07.672Z,6.47
2022-08-20T23:10:36.876Z,6.40
2022-08-20T23:13:06.782Z,7.33
2022-08-20T23:15:38.784Z,7.40
2022-08-20T23:18:15.284Z,6.97
2022-08-20T23:20:53.895Z,6.27
2022-08-20T23:23:21.611Z,6.80
2022-08-20T23:25:49.883Z,7.73
2022-08-20T23:28:20.311Z,7.20
2022-08-20T23:30:48.405Z,7.40
2022-08-20T23:33:16.279Z,8.00
2022-08-20T23:35:45.564Z,6.70
2022-08-20T23:38:13.586Z,6.80
2022-08-20T23:40:42.106Z,7.33
2022-08-20T23:43:10.188Z,7.73
2022-08-20T23:45:40.215Z,7.50
2022-08-20T23:48:08.101Z,6.90
2022-08-20T23:50:36.477Z,7.70
2022-08-20T23:53:04.814Z,9.27
2022-08-20T23:55:33.044Z,9.00
2022-08-20T23:58:00.774Z,8.37
