createdAt,value
2023-05-10T00:00:46.455Z,15.75
2023-05-10T00:03:13.557Z,11.50
2023-05-10T00:05:41.087Z,15.00
2023-05-10T00:08:08.548Z,14.50
2023-05-10T00:10:36.271Z,12.75
2023-05-10T00:13:03.902Z,9.25
2023-05-10T00:15:32.092Z,13.50
2023-05-10T00:17:59.169Z,9.25
2023-05-10T00:20:26.469Z,13.75
2023-05-10T00:22:55.152Z,12.50
2023-05-10T00:25:22.881Z,14.25
2023-05-10T00:27:50.815Z,19.25
2023-05-10T00:30:18.699Z,18.50
2023-05-10T00:32:46.153Z,23.00
2023-05-10T00:35:13.618Z,19.50
2023-05-10T00:37:40.770Z,17.50
2023-05-10T00:40:08.736Z,19.25
2023-05-10T00:42:35.845Z,12.00
2023-05-10T00:45:03.787Z,20.00
2023-05-10T00:47:31.034Z,18.25
2023-05-10T00:49:59.234Z,21.25
2023-05-10T00:52:27.148Z,17.75
2023-05-10T00:54:54.847Z,18.50
2023-05-10T00:57:22.765Z,14.75
2023-05-10T00:59:51.200Z,14.25
2023-05-10T01:02:18.374Z,19.00
2023-05-10T01:04:45.770Z,22.75
2023-05-10T01:07:13.163Z,18.00
2023-05-10T01:09:40.478Z,17.25
2023-05-10T01:12:08.463Z,17.25
2023-05-10T01:14:37.431Z,18.25
2023-05-10T01:17:06.273Z,14.00
2023-05-10T01:19:36.174Z,15.50
2023-05-10T01:22:30.772Z,18.75
2023-05-10T01:25:03.105Z,15.00
2023-05-10T01:27:55.283Z,17.00
2023-05-10T01:31:04.404Z,13.50
2023-05-10T01:33:37.866Z,18.25
2023-05-10T01:36:10.564Z,13.00
2023-05-10T01:38:51.935Z,14.50
2023-05-10T01:41:37.773Z,13.25
2023-05-10T01:44:31.997Z,16.00
2023-05-10T01:47:06.614Z,18.00
2023-05-10T01:49:41.707Z,19.00
2023-05-10T01:52:12.755Z,8.75
2023-05-10T01:54:44.238Z,16.25
2023-05-10T01:57:14.928Z,16.00
2023-05-10T01:59:44.589Z,17.50
2023-05-10T02:02:46.471Z,16.00
2023-05-10T02:05:15.503Z,17.75
2023-05-10T02:07:43.712Z,18.00
2023-05-10T02:10:11.627Z,17.50
2023-05-10T02:12:42.843Z,12.00
2023-05-10T02:15:11.585Z,19.00
2023-05-10T02:17:40.358Z,14.75
2023-05-10T02:20:08.857Z,16.00
2023-05-10T02:22:37.569Z,13.25
2023-05-10T02:25:05.303Z,12.25
2023-05-10T02:27:33.155Z,17.25
2023-05-10T02:30:00.706Z,17.75
2023-05-10T02:32:28.839Z,18.25
2023-05-10T02:34:56.541Z,16.50
2023-05-10T02:37:24.115Z,22.25
2023-05-10T02:39:52.516Z,16.00
2023-05-10T02:42:25.437Z,17.00
2023-05-10T02:44:55.071Z,15.00
2023-05-10T02:47:22.952Z,18.00
2023-05-10T02:49:50.249Z,18.00
2023-05-10T02:52:22.477Z,17.00
2023-05-10T02:54:51.911Z,18.50
2023-05-10T02:57:25.714Z,15.75
2023-05-10T02:59:52.969Z,4.75
2023-05-10T03:02:21.571Z,17.75
2023-05-10T03:04:48.700Z,16.00
2023-05-10T03:07:16.704Z,24.50
2023-05-10T03:09:43.756Z,15.25
2023-05-10T03:12:41.703Z,17.50
2023-05-10T03:15:31.691Z,13.50
2023-05-10T03:18:29.961Z,17.50
2023-05-10T03:21:01.098Z,18.50
2023-05-10T03:23:35.742Z,15.00
2023-05-10T03:26:03.087Z,16.00
2023-05-10T03:28:31.209Z,17.00
2023-05-10T03:30:58.851Z,18.25
2023-05-10T03:33:26.635Z,19.25
2023-05-10T03:35:53.666Z,18.50
2023-05-10T03:38:21.181Z,8.50
2023-05-10T03:40:48.575Z,18.25
2023-05-10T03:43:16.160Z,17.25
2023-05-10T03:45:43.378Z,19.00
2023-05-10T03:48:10.955Z,20.75
2023-05-10T03:50:38.077Z,17.75
2023-05-10T03:53:05.701Z,17.00
2023-05-10T03:55:35.641Z,18.00
2023-05-10T03:58:02.963Z,18.75
2023-05-10T04:00:30.053Z,16.50
2023-05-10T04:02:57.626Z,16.75
2023-05-10T04:05:24.750Z,16.00
2023-05-10T04:07:52.342Z,19.25
2023-05-10T04:10:19.774Z,17.00
2023-05-10T04:12:47.170Z,14.25
2023-05-10T04:15:14.236Z,15.00
2023-05-10T04:17:41.856Z,17.50
2023-05-10T04:20:09.548Z,3.00
2023-05-10T04:22:36.880Z,20.00
2023-05-10T04:25:04.510Z,23.00
2023-05-10T04:27:32.334Z,16.50
2023-05-10T04:29:59.581Z,18.50
2023-05-10T04:32:27.098Z,17.75
2023-05-10T04:34:55.545Z,15.25
2023-05-10T04:37:24.141Z,15.00
2023-05-10T04:39:51.505Z,16.75
2023-05-10T04:42:18.911Z,18.00
2023-05-10T04:44:45.796Z,23.25
2023-05-10T04:47:14.343Z,9.00
2023-05-10T04:49:41.350Z,14.50
2023-05-10T04:52:08.632Z,19.75
2023-05-10T04:54:35.947Z,16.25
2023-05-10T04:57:03.247Z,15.00
2023-05-10T04:59:30.242Z,10.50
2023-05-10T05:01:58.712Z,14.25
2023-05-10T05:04:26.481Z,12.00
2023-05-10T05:06:54.103Z,8.00
2023-05-10T05:09:21.607Z,11.00
2023-05-10T05:11:49.569Z,11.67
2023-05-10T05:14:16.800Z,7.33
2023-05-10T05:16:45.277Z,11.33
2023-05-10T05:19:12.376Z,12.00
2023-05-10T05:21:40.264Z,12.67
2023-05-10T05:24:07.904Z,11.67
2023-05-10T05:26:35.230Z,12.67
2023-05-10T05:29:02.853Z,9.00
2023-05-10T05:31:30.409Z,12.00
2023-05-10T05:33:57.563Z,10.33
2023-05-10T05:36:25.082Z,10.33
2023-05-10T05:38:52.634Z,12.33
2023-05-10T05:41:19.959Z,11.33
2023-05-10T05:43:47.364Z,17.67
2023-05-10T05:46:15.094Z,11.00
2023-05-10T05:48:42.251Z,11.00
2023-05-10T05:51:09.766Z,11.00
2023-05-10T05:53:37.179Z,9.67
2023-05-10T05:56:04.779Z,13.67
2023-05-10T05:58:31.941Z,11.00
2023-05-10T06:00:59.476Z,12.67
2023-05-10T06:03:26.713Z,10.67
2023-05-10T06:05:54.241Z,10.67
2023-05-10T06:08:21.672Z,12.33
2023-05-10T06:10:49.092Z,11.67
2023-05-10T06:13:16.803Z,12.00
2023-05-10T06:15:44.603Z,10.33
2023-05-10T06:18:12.300Z,11.33
2023-05-10T06:20:39.611Z,10.33
2023-05-10T06:23:07.398Z,9.67
2023-05-10T06:25:35.055Z,7.67
2023-05-10T06:28:02.936Z,10.00
2023-05-10T06:30:30.611Z,10.00
2023-05-10T06:32:57.779Z,6.67
2023-05-10T06:35:25.919Z,12.00
2023-05-10T06:37:53.597Z,8.67
2023-05-10T06:40:21.086Z,7.67
2023-05-10T06:42:49.286Z,10.33
2023-05-10T06:45:17.669Z,4.00
2023-05-10T06:47:44.950Z,11.00
2023-05-10T06:50:12.800Z,10.67
2023-05-10T06:52:40.319Z,15.67
2023-05-10T06:55:08.169Z,12.67
2023-05-10T06:57:35.354Z,12.00
2023-05-10T07:00:05.449Z,11.00
2023-05-10T07:02:32.632Z,12.33
2023-05-10T07:05:02.881Z,11.00
2023-05-10T07:07:30.983Z,11.67
2023-05-10T07:09:59.084Z,11.33
2023-05-10T07:12:26.619Z,11.00
2023-05-10T07:14:54.311Z,10.33
2023-05-10T07:17:21.562Z,8.67
2023-05-10T07:19:48.944Z,11.00
2023-05-10T07:22:17.748Z,14.00
2023-05-10T07:24:45.115Z,9.00
2023-05-10T07:27:12.520Z,9.00
2023-05-10T07:29:40.210Z,11.33
2023-05-10T07:32:07.387Z,7.33
2023-05-10T07:34:35.140Z,12.00
2023-05-10T07:37:02.866Z,12.67
2023-05-10T07:39:30.445Z,13.33
2023-05-10T07:41:58.203Z,12.00
2023-05-10T07:44:25.798Z,10.67
2023-05-10T07:46:53.643Z,9.00
2023-05-10T07:49:21.133Z,8.00
2023-05-10T07:51:48.487Z,9.00
2023-05-10T07:54:15.871Z,7.33
2023-05-10T07:56:46.946Z,9.00
2023-05-10T07:59:18.880Z,11.00
2023-05-10T08:01:46.589Z,8.00
2023-05-10T08:04:14.209Z,6.67
2023-05-10T08:06:42.026Z,11.33
2023-05-10T08:09:09.975Z,11.00
2023-05-10T08:11:37.219Z,13.00
2023-05-10T08:14:04.693Z,11.67
2023-05-10T08:16:31.995Z,10.00
2023-05-10T08:18:59.489Z,11.67
2023-05-10T08:21:27.261Z,7.00
2023-05-10T08:23:54.714Z,10.67
2023-05-10T08:26:22.938Z,7.00
2023-05-10T08:28:50.780Z,7.67
2023-05-10T08:31:17.909Z,7.33
2023-05-10T08:33:45.886Z,9.67
2023-05-10T08:36:15.314Z,9.33
2023-05-10T08:38:43.023Z,10.00
2023-05-10T08:41:11.597Z,6.67
2023-05-10T08:43:40.301Z,8.33
2023-05-10T08:46:08.973Z,8.67
2023-05-10T08:48:36.771Z,9.33
2023-05-10T08:51:04.419Z,9.33
2023-05-10T08:53:34.461Z,6.67
2023-05-10T08:56:04.999Z,8.33
2023-05-10T08:58:32.443Z,7.50
2023-05-10T09:01:00.647Z,7.00
2023-05-10T09:03:28.489Z,6.25
2023-05-10T09:05:57.035Z,5.75
2023-05-10T09:08:28.173Z,9.50
2023-05-10T09:10:58.442Z,4.25
2023-05-10T09:13:26.173Z,7.50
2023-05-10T09:15:53.668Z,5.00
2023-05-10T09:18:21.816Z,7.25
2023-05-10T09:20:50.139Z,6.00
2023-05-10T09:23:17.744Z,7.75
2023-05-10T09:25:45.227Z,6.75
2023-05-10T09:28:13.250Z,5.75
2023-05-10T09:30:40.825Z,10.00
2023-05-10T09:33:09.242Z,5.25
2023-05-10T09:35:37.314Z,6.00
2023-05-10T09:38:05.797Z,6.25
2023-05-10T09:40:33.644Z,6.00
2023-05-10T09:43:08.275Z,4.75
2023-05-10T09:45:38.541Z,4.75
2023-05-10T09:48:07.149Z,8.25
2023-05-10T09:50:35.403Z,4.75
2023-05-10T09:53:04.933Z,4.00
2023-05-10T09:55:47.112Z,3.00
2023-05-10T09:58:15.627Z,5.00
2023-05-10T10:00:52.737Z,3.50
2023-05-10T10:03:21.862Z,4.75
2023-05-10T10:05:50.039Z,6.50
2023-05-10T10:08:18.428Z,5.00
2023-05-10T10:10:47.167Z,5.00
2023-05-10T10:13:15.221Z,5.25
2023-05-10T10:15:44.131Z,5.25
2023-05-10T10:18:15.667Z,4.50
2023-05-10T10:20:43.237Z,3.00
2023-05-10T10:23:10.912Z,6.00
2023-05-10T10:25:39.316Z,4.25
2023-05-10T10:28:30.152Z,4.25
2023-05-10T10:31:02.742Z,5.25
2023-05-10T10:34:01.176Z,3.50
2023-05-10T10:36:31.549Z,5.50
2023-05-10T10:39:04.401Z,2.75
2023-05-10T10:41:33.434Z,4.50
2023-05-10T10:44:26.597Z,3.75
2023-05-10T10:47:01.129Z,2.00
2023-05-10T10:49:29.006Z,4.25
2023-05-10T10:52:35.399Z,3.00
2023-05-10T10:55:12.156Z,3.75
2023-05-10T10:57:42.613Z,3.50
2023-05-10T11:00:19.977Z,3.75
2023-05-10T11:02:51.270Z,2.00
2023-05-10T11:05:34.178Z,5.25
2023-05-10T11:08:02.915Z,4.00
2023-05-10T11:10:30.547Z,3.25
2023-05-10T11:13:02.141Z,3.00
2023-05-10T11:15:31.560Z,3.00
2023-05-10T11:17:58.654Z,3.50
2023-05-10T11:20:34.427Z,2.25
2023-05-10T11:23:14.078Z,4.00
2023-05-10T11:25:48.247Z,4.75
2023-05-10T11:28:15.838Z,4.25
2023-05-10T11:30:45.457Z,4.00
2023-05-10T11:33:17.401Z,3.50
2023-05-10T11:35:45.161Z,2.00
2023-05-10T11:38:13.423Z,4.00
2023-05-10T11:40:41.577Z,5.00
2023-05-10T11:43:11.158Z,4.75
2023-05-10T11:45:38.653Z,3.75
2023-05-10T11:48:06.135Z,4.50
2023-05-10T11:50:34.038Z,4.00
2023-05-10T11:53:01.085Z,4.00
2023-05-10T11:55:28.413Z,2.75
2023-05-10T11:57:55.898Z,2.25
2023-05-10T12:00:23.366Z,5.25
2023-05-10T12:02:51.196Z,4.25
2023-05-10T12:05:18.847Z,4.75
2023-05-10T12:07:46.351Z,3.00
2023-05-10T12:10:16.359Z,3.00
2023-05-10T12:12:45.397Z,2.00
2023-05-10T12:15:21.362Z,3.25
2023-05-10T12:17:49.576Z,4.25
2023-05-10T12:20:21.751Z,4.25
2023-05-10T12:22:55.219Z,2.25
2023-05-10T12:25:24.543Z,3.25
2023-05-10T12:27:57.062Z,1.25
2023-05-10T12:30:26.426Z,4.75
2023-05-10T12:32:54.443Z,4.00
2023-05-10T12:35:23.350Z,3.00
2023-05-10T12:37:51.091Z,3.25
2023-05-10T12:40:18.922Z,5.00
2023-05-10T12:42:46.405Z,4.00
2023-05-10T12:45:14.150Z,2.50
2023-05-10T12:47:43.887Z,3.00
2023-05-10T12:50:12.558Z,5.75
2023-05-10T12:52:40.182Z,6.50
2023-05-10T12:55:07.962Z,2.00
2023-05-10T12:57:35.046Z,2.50
2023-05-10T13:00:02.713Z,4.00
2023-05-10T13:02:30.415Z,4.00
2023-05-10T13:04:58.230Z,4.25
2023-05-10T13:07:25.723Z,1.75
2023-05-10T13:09:53.493Z,2.50
2023-05-10T13:12:21.168Z,1.00
2023-05-10T13:14:50.961Z,2.50
2023-05-10T13:17:18.299Z,4.50
2023-05-10T13:19:45.993Z,5.00
2023-05-10T13:22:13.199Z,2.75
2023-05-10T13:24:41.178Z,4.75
2023-05-10T13:27:08.365Z,5.00
2023-05-10T13:29:36.204Z,5.50
2023-05-10T13:32:03.458Z,4.50
2023-05-10T13:34:31.458Z,2.50
2023-05-10T13:36:58.908Z,0.00
2023-05-10T13:39:26.688Z,1.25
2023-05-10T13:41:55.703Z,3.50
2023-05-10T13:44:23.937Z,4.50
2023-05-10T13:46:51.418Z,3.75
2023-05-10T13:49:19.218Z,5.50
2023-05-10T13:51:46.597Z,3.00
2023-05-10T13:54:15.040Z,4.25
2023-05-10T13:56:43.950Z,5.25
2023-05-10T13:59:11.939Z,4.00
2023-05-10T14:01:39.438Z,4.00
2023-05-10T14:04:07.487Z,2.25
2023-05-10T14:06:35.085Z,3.00
2023-05-10T14:09:02.586Z,3.75
2023-05-10T14:11:29.607Z,4.00
2023-05-10T14:13:57.702Z,4.50
2023-05-10T14:16:25.202Z,2.50
2023-05-10T14:18:52.919Z,4.75
2023-05-10T14:21:20.508Z,3.50
2023-05-10T14:23:47.990Z,4.00
2023-05-10T14:26:15.327Z,3.00
2023-05-10T14:28:42.980Z,1.75
2023-05-10T14:31:10.211Z,3.00
2023-05-10T14:33:37.530Z,3.50
2023-05-10T14:36:05.279Z,5.25
2023-05-10T14:38:32.744Z,1.75
2023-05-10T14:41:00.060Z,5.00
2023-05-10T14:43:28.815Z,4.25
2023-05-10T14:45:56.245Z,3.25
2023-05-10T14:48:23.830Z,6.00
2023-05-10T14:50:51.692Z,3.75
2023-05-10T14:53:19.332Z,4.50
2023-05-10T14:55:47.593Z,3.75
2023-05-10T14:58:15.486Z,1.50
2023-05-10T15:00:42.952Z,4.00
2023-05-10T15:03:10.999Z,4.00
2023-05-10T15:05:38.838Z,4.75
2023-05-10T15:08:06.996Z,5.00
2023-05-10T15:10:34.685Z,11.25
2023-05-10T15:13:02.792Z,5.00
2023-05-10T15:15:29.870Z,2.75
2023-05-10T15:17:57.406Z,6.00
2023-05-10T15:20:24.462Z,3.50
2023-05-10T15:22:52.068Z,3.50
2023-05-10T15:25:19.641Z,3.50
2023-05-10T15:27:47.297Z,3.50
2023-05-10T15:30:14.540Z,5.00
2023-05-10T15:32:42.205Z,1.00
2023-05-10T15:35:11.451Z,3.00
2023-05-10T15:37:39.263Z,2.25
2023-05-10T15:40:07.072Z,4.50
2023-05-10T15:42:34.722Z,3.00
2023-05-10T15:45:01.848Z,2.00
2023-05-10T15:47:31.441Z,4.00
2023-05-10T15:49:59.326Z,4.00
2023-05-10T15:52:27.010Z,3.75
2023-05-10T15:54:54.114Z,3.25
2023-05-10T15:57:23.126Z,4.50
2023-05-10T15:59:51.004Z,4.50
2023-05-10T16:02:19.678Z,5.00
2023-05-10T16:04:47.377Z,4.00
2023-05-10T16:07:14.866Z,4.00
2023-05-10T16:09:42.485Z,0.50
2023-05-10T16:12:10.964Z,5.00
2023-05-10T16:14:38.118Z,4.25
2023-05-10T16:17:06.225Z,3.00
2023-05-10T16:19:33.673Z,5.00
2023-05-10T16:22:03.361Z,3.25
2023-05-10T16:24:31.132Z,2.75
2023-05-10T16:26:59.014Z,4.50
2023-05-10T16:29:26.523Z,5.00
2023-05-10T16:31:54.320Z,4.00
2023-05-10T16:34:24.550Z,4.75
2023-05-10T16:36:52.935Z,4.50
2023-05-10T16:39:20.332Z,1.00
2023-05-10T16:41:48.645Z,5.00
2023-05-10T16:44:18.956Z,5.00
2023-05-10T16:46:48.559Z,4.75
2023-05-10T16:49:16.554Z,4.75
2023-05-10T16:51:44.795Z,3.00
2023-05-10T16:54:13.583Z,6.75
2023-05-10T16:56:41.666Z,3.50
2023-05-10T16:59:08.855Z,7.00
2023-05-10T17:01:37.199Z,3.50
2023-05-10T17:04:04.897Z,5.25
2023-05-10T17:06:32.974Z,5.00
2023-05-10T17:09:01.418Z,4.25
2023-05-10T17:11:30.174Z,8.50
2023-05-10T17:13:58.964Z,11.00
2023-05-10T17:16:27.362Z,5.25
2023-05-10T17:18:56.782Z,5.50
2023-05-10T17:21:24.177Z,5.00
2023-05-10T17:23:51.898Z,7.25
2023-05-10T17:26:20.525Z,8.25
2023-05-10T17:28:47.758Z,6.00
2023-05-10T17:31:16.552Z,7.00
2023-05-10T17:33:43.829Z,5.50
2023-05-10T17:36:11.131Z,5.50
2023-05-10T17:38:38.777Z,7.00
2023-05-10T17:41:06.940Z,5.25
2023-05-10T17:43:34.823Z,5.75
2023-05-10T17:46:02.720Z,9.50
2023-05-10T17:48:31.150Z,8.25
2023-05-10T17:50:58.651Z,6.50
2023-05-10T17:53:26.076Z,6.75
2023-05-10T17:56:00.405Z,6.75
2023-05-10T17:58:29.457Z,6.00
2023-05-10T18:01:00.057Z,7.00
2023-05-10T18:03:28.134Z,7.00
2023-05-10T18:05:56.345Z,8.00
2023-05-10T18:08:27.499Z,8.00
2023-05-10T18:10:55.256Z,8.25
2023-05-10T18:13:25.933Z,9.50
2023-05-10T18:15:54.918Z,6.00
2023-05-10T18:18:22.502Z,6.25
2023-05-10T18:20:58.405Z,6.00
2023-05-10T18:23:26.680Z,8.33
2023-05-10T18:26:00.327Z,12.00
2023-05-10T18:28:28.194Z,6.00
2023-05-10T18:30:56.313Z,9.00
2023-05-10T18:33:25.586Z,8.00
2023-05-10T18:35:53.968Z,7.00
2023-05-10T18:38:23.233Z,8.00
2023-05-10T18:40:55.956Z,7.67
2023-05-10T18:43:23.998Z,8.00
2023-05-10T18:45:52.790Z,9.00
2023-05-10T18:48:22.748Z,10.00
2023-05-10T18:50:51.284Z,8.67
2023-05-10T18:53:19.653Z,7.67
2023-05-10T18:55:57.771Z,9.33
2023-05-10T18:58:30.993Z,5.67
2023-05-10T19:01:00.416Z,5.67
2023-05-10T19:03:29.628Z,6.33
2023-05-10T19:05:57.537Z,9.00
2023-05-10T19:08:25.446Z,7.67
2023-05-10T19:10:55.161Z,7.67
2023-05-10T19:13:22.903Z,9.00
2023-05-10T19:16:06.359Z,11.67
2023-05-10T19:18:35.173Z,6.00
2023-05-10T19:21:06.053Z,5.00
2023-05-10T19:23:34.643Z,10.33
2023-05-10T19:26:03.529Z,9.00
2023-05-10T19:28:31.674Z,10.00
2023-05-10T19:31:07.433Z,6.67
2023-05-10T19:33:34.750Z,8.33
2023-05-10T19:36:02.626Z,7.00
2023-05-10T19:38:29.990Z,11.00
2023-05-10T19:40:58.741Z,10.00
2023-05-10T19:43:31.335Z,10.67
2023-05-10T19:46:01.974Z,10.00
2023-05-10T19:48:29.284Z,9.00
2023-05-10T19:51:01.728Z,10.67
2023-05-10T19:53:29.532Z,9.67
2023-05-10T19:55:57.968Z,11.00
2023-05-10T19:58:25.567Z,7.33
2023-05-10T20:00:53.449Z,8.67
2023-05-10T20:03:33.980Z,7.00
2023-05-10T20:06:02.042Z,7.00
2023-05-10T20:08:29.714Z,13.00
2023-05-10T20:11:02.712Z,8.67
2023-05-10T20:13:30.259Z,10.33
2023-05-10T20:15:58.569Z,8.33
2023-05-10T20:18:27.079Z,9.67
2023-05-10T20:20:56.250Z,9.00
2023-05-10T20:23:23.545Z,8.33
2023-05-10T20:25:50.988Z,8.33
2023-05-10T20:28:23.109Z,5.67
2023-05-10T20:30:55.071Z,9.00
2023-05-10T20:33:22.932Z,10.00
2023-05-10T20:35:50.543Z,5.00
2023-05-10T20:38:18.455Z,8.00
2023-05-10T20:40:46.688Z,7.67
2023-05-10T20:43:13.898Z,9.00
2023-05-10T20:45:41.382Z,9.67
2023-05-10T20:48:09.699Z,7.33
2023-05-10T20:50:37.140Z,7.00
2023-05-10T20:53:04.615Z,10.67
2023-05-10T20:55:32.159Z,13.00
2023-05-10T20:57:59.413Z,5.00
2023-05-10T21:00:26.997Z,9.33
2023-05-10T21:02:54.671Z,11.00
2023-05-10T21:05:22.233Z,8.33
2023-05-10T21:07:49.808Z,6.33
2023-05-10T21:10:17.532Z,11.67
2023-05-10T21:12:44.729Z,12.67
2023-05-10T21:15:12.162Z,7.00
2023-05-10T21:17:39.264Z,10.67
2023-05-10T21:20:07.339Z,12.00
2023-05-10T21:22:34.508Z,9.00
2023-05-10T21:25:02.164Z,11.67
2023-05-10T21:27:29.456Z,12.00
2023-05-10T21:29:56.860Z,10.33
2023-05-10T21:32:24.065Z,12.00
2023-05-10T21:34:51.304Z,8.67
2023-05-10T21:37:18.531Z,7.00
2023-05-10T21:39:46.010Z,11.00
2023-05-10T21:42:13.029Z,11.00
2023-05-10T21:44:40.469Z,7.67
2023-05-10T21:47:07.530Z,8.67
2023-05-10T21:49:34.796Z,8.67
2023-05-10T21:52:02.054Z,11.00
2023-05-10T21:54:29.628Z,10.00
2023-05-10T21:56:56.679Z,10.67
2023-05-10T21:59:24.308Z,11.67
2023-05-10T22:01:51.552Z,12.33
2023-05-10T22:04:18.850Z,12.67
2023-05-10T22:06:45.894Z,14.50
2023-05-10T22:09:13.350Z,10.67
2023-05-10T22:11:40.370Z,12.67
2023-05-10T22:14:07.832Z,11.67
2023-05-10T22:16:34.993Z,13.00
2023-05-10T22:19:02.356Z,11.00
2023-05-10T22:21:29.361Z,10.33
2023-05-10T22:23:56.841Z,11.50
2023-05-10T22:26:23.878Z,14.75
2023-05-10T22:28:51.338Z,10.75
2023-05-10T22:31:18.518Z,13.67
2023-05-10T22:33:46.112Z,13.00
2023-05-10T22:36:15.252Z,12.33
2023-05-10T22:38:42.816Z,12.00
2023-05-10T22:41:09.744Z,14.33
2023-05-10T22:43:37.274Z,11.33
2023-05-10T22:46:04.848Z,13.33
2023-05-10T22:48:34.724Z,20.25
2023-05-10T22:51:01.780Z,13.67
2023-05-10T22:53:29.444Z,14.00
2023-05-10T22:55:56.510Z,14.67
2023-05-10T22:58:24.006Z,14.25
2023-05-10T23:00:51.468Z,15.67
2023-05-10T23:03:18.688Z,15.25
2023-05-10T23:05:45.902Z,18.25
2023-05-10T23:08:13.687Z,17.75
2023-05-10T23:10:40.789Z,15.00
2023-05-10T23:13:08.157Z,15.25
2023-05-10T23:15:36.465Z,18.75
2023-05-10T23:18:06.047Z,18.25
2023-05-10T23:20:33.175Z,17.50
2023-05-10T23:23:00.657Z,17.50
2023-05-10T23:25:27.681Z,19.75
2023-05-10T23:27:55.035Z,22.50
2023-05-10T23:30:22.334Z,18.50
2023-05-10T23:32:49.727Z,18.25
2023-05-10T23:35:16.803Z,20.75
2023-05-10T23:37:44.336Z,22.00
2023-05-10T23:40:11.602Z,20.00
2023-05-10T23:42:39.076Z,17.25
2023-05-10T23:45:06.842Z,19.75
2023-05-10T23:47:34.167Z,20.50
2023-05-10T23:50:01.771Z,20.75
2023-05-10T23:52:29.520Z,17.50
2023-05-10T23:54:56.646Z,19.25
2023-05-10T23:57:24.024Z,22.50
2023-05-10T23:59:51.668Z,18.00
