createdAt,value
2022-11-17T00:00:35.007Z,95105.00
2022-11-17T00:03:01.759Z,95097.00
2022-11-17T00:05:28.510Z,95093.00
2022-11-17T00:07:55.260Z,95089.00
2022-11-17T00:10:22.039Z,95096.00
2022-11-17T00:13:07.545Z,95089.00
2022-11-17T00:15:34.410Z,95089.00
2022-11-17T00:18:20.469Z,95079.00
2022-11-17T00:21:05.948Z,95076.00
2022-11-17T00:23:47.939Z,95067.00
2022-11-17T00:26:17.370Z,95066.00
2022-11-17T00:28:44.402Z,95064.00
2022-11-17T00:31:33.611Z,95059.00
2022-11-17T00:34:06.561Z,95045.00
2022-11-17T00:36:37.983Z,95045.00
2022-11-17T00:39:05.708Z,95041.00
2022-11-17T00:41:32.694Z,95033.00
2022-11-17T00:43:59.481Z,95032.00
2022-11-17T00:46:26.570Z,95027.00
2022-11-17T00:48:53.550Z,95013.00
2022-11-17T00:51:20.943Z,95007.00
2022-11-17T00:53:49.178Z,95005.00
2022-11-17T00:56:16.524Z,94990.00
2022-11-17T00:58:43.838Z,94988.00
2022-11-17T01:01:11.445Z,94983.00
2022-11-17T01:03:38.658Z,94983.00
2022-11-17T01:06:18.004Z,94979.00
2022-11-17T01:08:45.709Z,94962.00
2022-11-17T01:11:18.836Z,94961.00
2022-11-17T01:13:47.873Z,94957.00
2022-11-17T01:16:18.758Z,94957.00
2022-11-17T01:18:47.606Z,94956.00
2022-11-17T01:21:21.423Z,94951.00
2022-11-17T01:23:50.670Z,94939.00
2022-11-17T01:26:21.699Z,94923.00
2022-11-17T01:28:49.309Z,94911.00
2022-11-17T01:31:22.734Z,94905.00
2022-11-17T01:33:49.633Z,94906.00
2022-11-17T01:36:25.902Z,94908.00
2022-11-17T01:38:52.927Z,94897.00
2022-11-17T01:41:26.584Z,94925.00
2022-11-17T01:44:50.986Z,94917.00
2022-11-17T01:47:35.713Z,94918.00
2022-11-17T01:50:25.537Z,94923.00
2022-11-17T01:52:59.495Z,94931.00
2022-11-17T01:55:33.954Z,94921.00
2022-11-17T01:58:13.990Z,94933.00
2022-11-17T02:00:41.697Z,94935.00
2022-11-17T02:03:09.109Z,94945.00
2022-11-17T02:05:59.148Z,94948.00
2022-11-17T02:08:29.150Z,94939.00
2022-11-17T02:10:56.724Z,94941.00
2022-11-17T02:13:24.534Z,94938.00
2022-11-17T02:15:57.893Z,94931.00
2022-11-17T02:18:48.673Z,94942.00
2022-11-17T02:22:46.709Z,94945.00
2022-11-17T02:26:11.873Z,94940.00
2022-11-17T02:29:31.170Z,94931.00
2022-11-17T02:32:35.189Z,94938.00
2022-11-17T02:39:16.762Z,94939.00
2022-11-17T02:42:22.373Z,94933.00
2022-11-17T02:45:07.114Z,94935.00
2022-11-17T02:47:41.545Z,94921.00
2022-11-17T02:50:25.274Z,94934.00
2022-11-17T02:52:54.886Z,94934.00
2022-11-17T02:55:21.716Z,94932.00
2022-11-17T02:57:49.650Z,94922.00
2022-11-17T03:00:20.551Z,94926.00
2022-11-17T03:03:24.243Z,94922.00
2022-11-17T03:06:12.128Z,94920.00
2022-11-17T03:08:49.658Z,94921.00
2022-11-17T03:11:22.466Z,94941.00
2022-11-17T03:14:02.106Z,94937.00
2022-11-17T03:17:23.158Z,94912.00
2022-11-17T03:20:11.241Z,94909.00
2022-11-17T03:23:09.312Z,94902.00
2022-11-17T03:25:41.348Z,94907.00
2022-11-17T03:28:13.515Z,94900.00
2022-11-17T03:30:45.143Z,94901.00
2022-11-17T03:33:19.499Z,94880.00
2022-11-17T03:36:23.111Z,94876.00
2022-11-17T03:39:11.736Z,94893.00
2022-11-17T03:41:49.886Z,94894.00
2022-11-17T03:44:19.402Z,94902.00
2022-11-17T03:46:49.225Z,94898.00
2022-11-17T03:49:35.177Z,94903.00
2022-11-17T03:52:02.060Z,94915.00
2022-11-17T03:54:28.829Z,94916.00
2022-11-17T03:57:05.137Z,94906.00
2022-11-17T03:59:53.778Z,94912.00
2022-11-17T04:02:22.542Z,94916.00
2022-11-17T04:05:07.356Z,94921.00
2022-11-17T04:07:40.363Z,94921.00
2022-11-17T04:10:10.995Z,94913.00
2022-11-17T04:12:56.604Z,94905.00
2022-11-17T04:15:42.580Z,94909.00
2022-11-17T04:18:09.321Z,94904.00
2022-11-17T04:20:36.086Z,94915.00
2022-11-17T04:23:08.037Z,94921.00
2022-11-17T04:25:58.352Z,94930.00
2022-11-17T04:28:39.145Z,94931.00
2022-11-17T04:31:30.007Z,94941.00
2022-11-17T04:34:00.109Z,94951.00
2022-11-17T04:36:35.197Z,94949.00
2022-11-17T04:39:02.792Z,94946.00
2022-11-17T04:41:48.859Z,94945.00
2022-11-17T04:44:17.763Z,94959.00
2022-11-17T04:46:46.126Z,94960.00
2022-11-17T04:49:16.740Z,94962.00
2022-11-17T04:51:44.085Z,94945.00
2022-11-17T04:54:14.356Z,94948.00
2022-11-17T04:56:41.792Z,94957.00
2022-11-17T04:59:08.791Z,94948.00
2022-11-17T05:01:36.177Z,94938.00
2022-11-17T05:04:09.344Z,94941.00
2022-11-17T05:06:44.801Z,94950.00
2022-11-17T05:09:16.783Z,94960.00
2022-11-17T05:12:03.077Z,94962.00
2022-11-17T05:14:30.316Z,94946.00
2022-11-17T05:17:10.565Z,94935.00
2022-11-17T05:19:44.609Z,94936.00
2022-11-17T05:22:41.520Z,94965.00
2022-11-17T05:25:09.281Z,94952.00
2022-11-17T05:27:36.521Z,94984.00
2022-11-17T05:30:06.245Z,94990.00
2022-11-17T05:32:33.122Z,94990.00
2022-11-17T05:34:59.872Z,94995.00
2022-11-17T05:37:26.642Z,94987.00
2022-11-17T05:39:53.450Z,94980.00
2022-11-17T05:42:20.314Z,94967.00
2022-11-17T05:44:48.425Z,94963.00
2022-11-17T05:47:15.381Z,94952.00
2022-11-17T05:49:42.097Z,94952.00
2022-11-17T05:52:08.879Z,94952.00
2022-11-17T05:54:35.619Z,94948.00
2022-11-17T05:57:14.903Z,94973.00
2022-11-17T05:59:50.850Z,94977.00
2022-11-17T06:02:24.115Z,94978.00
2022-11-17T06:04:51.805Z,94981.00
2022-11-17T06:07:19.501Z,94978.00
2022-11-17T06:09:46.642Z,94979.00
2022-11-17T06:12:15.105Z,94965.00
2022-11-17T06:14:41.923Z,94971.00
2022-11-17T06:17:23.291Z,94968.00
2022-11-17T06:20:09.584Z,94969.00
2022-11-17T06:22:36.498Z,94962.00
2022-11-17T06:25:04.718Z,94977.00
2022-11-17T06:27:32.726Z,94985.00
2022-11-17T06:30:05.292Z,94981.00
2022-11-17T06:32:34.558Z,94990.00
2022-11-17T06:35:03.875Z,95000.00
2022-11-17T06:37:30.637Z,95015.00
2022-11-17T06:39:57.439Z,95001.00
2022-11-17T06:42:44.175Z,95014.00
2022-11-17T06:45:11.898Z,95018.00
2022-11-17T06:47:38.860Z,95013.00
2022-11-17T06:50:06.387Z,94994.00
2022-11-17T06:52:33.219Z,94996.00
2022-11-17T06:55:00.230Z,95008.00
2022-11-17T06:57:27.030Z,95000.00
2022-11-17T06:59:53.757Z,95003.00
2022-11-17T07:02:20.480Z,95007.00
2022-11-17T07:04:47.246Z,94999.00
2022-11-17T07:07:14.057Z,95012.00
2022-11-17T07:09:40.826Z,95004.00
2022-11-17T07:12:07.598Z,95011.00
2022-11-17T07:14:34.338Z,95022.00
2022-11-17T07:17:01.097Z,95019.00
2022-11-17T07:19:27.834Z,95022.00
2022-11-17T07:21:54.571Z,95021.00
2022-11-17T07:24:21.303Z,95022.00
2022-11-17T07:26:48.071Z,95033.00
2022-11-17T07:29:14.881Z,95038.00
2022-11-17T07:31:41.606Z,95048.00
2022-11-17T07:34:08.411Z,95044.00
2022-11-17T07:36:35.437Z,95047.00
2022-11-17T07:39:02.185Z,95047.00
2022-11-17T07:41:28.914Z,95054.00
2022-11-17T07:43:55.630Z,95053.00
2022-11-17T07:46:22.351Z,95062.00
2022-11-17T07:48:49.109Z,95051.00
2022-11-17T07:51:17.329Z,95054.00
2022-11-17T07:53:44.097Z,95061.00
2022-11-17T07:56:11.652Z,95073.00
2022-11-17T07:58:39.670Z,95084.00
2022-11-17T08:01:15.385Z,95088.00
2022-11-17T08:03:45.542Z,95080.00
2022-11-17T08:06:12.620Z,95096.00
2022-11-17T08:08:40.253Z,95091.00
2022-11-17T08:11:12.279Z,95096.00
2022-11-17T08:13:40.638Z,95102.00
2022-11-17T08:16:09.751Z,95106.00
2022-11-17T08:18:37.165Z,95102.00
2022-11-17T08:21:15.565Z,95109.00
2022-11-17T08:23:42.489Z,95117.00
2022-11-17T08:26:11.420Z,95113.00
2022-11-17T08:28:38.866Z,95114.00
2022-11-17T08:31:08.382Z,95118.00
2022-11-17T08:33:35.913Z,95111.00
2022-11-17T08:36:04.352Z,95112.00
2022-11-17T08:38:31.326Z,95111.00
2022-11-17T08:41:08.526Z,95129.00
2022-11-17T08:43:35.862Z,95123.00
2022-11-17T08:46:02.895Z,95130.00
2022-11-17T08:48:31.521Z,95134.00
2022-11-17T08:50:58.596Z,95131.00
2022-11-17T08:53:25.317Z,95140.00
2022-11-17T08:55:52.210Z,95142.00
2022-11-17T08:58:19.005Z,95149.00
2022-11-17T09:00:47.264Z,95148.00
2022-11-17T09:03:14.647Z,95147.00
2022-11-17T09:05:45.066Z,95148.00
2022-11-17T09:08:43.819Z,95159.00
2022-11-17T09:11:09.194Z,95157.00
2022-11-17T09:13:36.384Z,95160.00
2022-11-17T09:16:06.879Z,95161.00
2022-11-17T09:18:36.799Z,95156.00
2022-11-17T09:21:10.151Z,95161.00
2022-11-17T09:23:38.040Z,95149.00
2022-11-17T09:26:08.362Z,95152.00
2022-11-17T09:28:35.774Z,95152.00
2022-11-17T09:31:08.511Z,95151.00
2022-11-17T09:33:35.632Z,95158.00
2022-11-17T09:36:02.706Z,95146.00
2022-11-17T09:38:29.784Z,95160.00
2022-11-17T09:40:58.391Z,95154.00
2022-11-17T09:43:33.729Z,95155.00
2022-11-17T09:46:13.222Z,95149.00
2022-11-17T09:48:48.269Z,95157.00
2022-11-17T09:51:21.334Z,95150.00
2022-11-17T09:54:42.716Z,95162.00
2022-11-17T09:57:37.716Z,95155.00
2022-11-17T10:00:22.340Z,95160.00
2022-11-17T10:02:51.600Z,95161.00
2022-11-17T10:05:34.463Z,95149.00
2022-11-17T10:08:08.203Z,95148.00
2022-11-17T10:10:50.565Z,95150.00
2022-11-17T10:13:36.695Z,95131.00
2022-11-17T10:16:11.491Z,95136.00
2022-11-17T10:18:39.284Z,95132.00
2022-11-17T10:21:08.272Z,95146.00
2022-11-17T10:23:47.032Z,95153.00
2022-11-17T10:26:16.034Z,95153.00
2022-11-17T10:28:43.288Z,95143.00
2022-11-17T10:31:17.148Z,95157.00
2022-11-17T10:33:46.779Z,95152.00
2022-11-17T10:36:18.112Z,95145.00
2022-11-17T10:38:47.117Z,95153.00
2022-11-17T10:41:37.775Z,95147.00
2022-11-17T10:44:13.125Z,95150.00
2022-11-17T10:47:03.870Z,95141.00
2022-11-17T10:49:39.706Z,95134.00
2022-11-17T10:52:16.611Z,95139.00
2022-11-17T10:54:43.823Z,95134.00
2022-11-17T10:57:22.562Z,95132.00
2022-11-17T10:59:57.621Z,95134.00
2022-11-17T11:02:37.477Z,95131.00
2022-11-17T11:05:18.025Z,95127.00
2022-11-17T11:07:44.789Z,95131.00
2022-11-17T11:10:33.144Z,95128.00
2022-11-17T11:13:17.870Z,95125.00
2022-11-17T11:15:45.960Z,95116.00
2022-11-17T11:18:18.132Z,95106.00
2022-11-17T11:21:07.552Z,95106.00
2022-11-17T11:24:06.278Z,95119.00
2022-11-17T11:27:08.042Z,95101.00
2022-11-17T11:30:06.815Z,95111.00
2022-11-17T11:32:49.497Z,95109.00
2022-11-17T11:35:55.097Z,95106.00
2022-11-17T11:38:53.473Z,95105.00
2022-11-17T11:41:50.192Z,95102.00
2022-11-17T11:44:51.298Z,95091.00
2022-11-17T11:48:24.823Z,95094.00
2022-11-17T11:51:37.933Z,95096.00
2022-11-17T11:55:07.619Z,95077.00
2022-11-17T11:58:11.166Z,95083.00
2022-11-17T12:01:06.745Z,95067.00
2022-11-17T12:04:57.600Z,95065.00
2022-11-17T12:08:29.640Z,95068.00
2022-11-17T12:11:44.251Z,95070.00
2022-11-17T12:14:18.561Z,95065.00
2022-11-17T12:16:47.975Z,95060.00
2022-11-17T12:19:46.833Z,95050.00
2022-11-17T12:22:34.112Z,95049.00
2022-11-17T12:25:24.290Z,95058.00
2022-11-17T12:28:11.103Z,95056.00
2022-11-17T12:31:14.625Z,95063.00
2022-11-17T12:34:28.959Z,95072.00
2022-11-17T12:37:14.773Z,95064.00
2022-11-17T12:40:03.771Z,95069.00
2022-11-17T12:42:33.190Z,95063.00
2022-11-17T12:45:11.679Z,95085.00
2022-11-17T12:47:44.145Z,95074.00
2022-11-17T12:50:43.334Z,95059.00
2022-11-17T12:53:11.893Z,95073.00
2022-11-17T12:55:53.133Z,95064.00
2022-11-17T12:58:49.090Z,95068.00
2022-11-17T13:01:42.100Z,95075.00
2022-11-17T13:04:20.344Z,95058.00
2022-11-17T13:07:06.701Z,95054.00
2022-11-17T13:09:36.255Z,95048.00
2022-11-17T13:12:06.673Z,95040.00
2022-11-17T13:14:36.392Z,95036.00
2022-11-17T13:17:03.967Z,95033.00
2022-11-17T13:19:31.233Z,95040.00
2022-11-17T13:22:15.024Z,95049.00
2022-11-17T13:24:45.729Z,95050.00
2022-11-17T13:27:30.451Z,95044.00
2022-11-17T13:30:29.306Z,95042.00
2022-11-17T13:32:57.495Z,95039.00
2022-11-17T13:35:36.625Z,95040.00
2022-11-17T13:38:22.434Z,95040.00
2022-11-17T13:40:51.863Z,95013.00
2022-11-17T13:43:21.618Z,95031.00
2022-11-17T13:45:50.027Z,95014.00
2022-11-17T13:48:43.402Z,95024.00
2022-11-17T13:51:40.011Z,95043.00
2022-11-17T13:54:17.585Z,95031.00
2022-11-17T13:56:47.295Z,95025.00
2022-11-17T13:59:27.098Z,95034.00
2022-11-17T14:02:21.482Z,95039.00
2022-11-17T14:05:19.993Z,95016.00
2022-11-17T14:07:49.337Z,94990.00
2022-11-17T14:10:22.342Z,95002.00
2022-11-17T14:12:51.696Z,95003.00
2022-11-17T14:15:21.493Z,94999.00
2022-11-17T14:18:00.165Z,95040.00
2022-11-17T14:20:36.631Z,95006.00
2022-11-17T14:23:25.432Z,95019.00
2022-11-17T14:25:53.944Z,95010.00
2022-11-17T14:28:22.899Z,95001.00
2022-11-17T14:30:53.014Z,95009.00
2022-11-17T14:33:20.365Z,95020.00
2022-11-17T14:35:53.356Z,95009.00
2022-11-17T14:38:21.421Z,95005.00
2022-11-17T14:40:52.944Z,95013.00
2022-11-17T14:43:21.515Z,95018.00
2022-11-17T14:45:49.453Z,95021.00
2022-11-17T14:48:19.274Z,95012.00
2022-11-17T14:50:47.384Z,95024.00
2022-11-17T14:53:14.461Z,95027.00
2022-11-17T14:55:41.226Z,95020.00
2022-11-17T14:58:09.720Z,95016.00
2022-11-17T15:00:36.476Z,95007.00
2022-11-17T15:03:03.340Z,95017.00
2022-11-17T15:05:30.120Z,95013.00
2022-11-17T15:07:57.070Z,95006.00
2022-11-17T15:10:24.021Z,95013.00
2022-11-17T15:12:50.800Z,95023.00
2022-11-17T15:15:18.084Z,95019.00
2022-11-17T15:17:44.937Z,95018.00
2022-11-17T15:20:12.128Z,95010.00
2022-11-17T15:22:38.937Z,94998.00
2022-11-17T15:25:06.520Z,95015.00
2022-11-17T15:27:33.263Z,95004.00
2022-11-17T15:30:00.042Z,95013.00
2022-11-17T15:32:26.783Z,95009.00
2022-11-17T15:34:53.511Z,95018.00
2022-11-17T15:37:20.253Z,95017.00
2022-11-17T15:39:46.976Z,95013.00
2022-11-17T15:42:13.949Z,95013.00
2022-11-17T15:44:40.742Z,94993.00
2022-11-17T15:47:07.505Z,95016.00
2022-11-17T15:49:34.371Z,95009.00
2022-11-17T15:52:01.125Z,95026.00
2022-11-17T15:54:27.850Z,95021.00
2022-11-17T15:56:55.442Z,95028.00
2022-11-17T15:59:22.493Z,95017.00
2022-11-17T16:01:49.596Z,95019.00
2022-11-17T16:04:16.461Z,95018.00
2022-11-17T16:06:45.769Z,95013.00
2022-11-17T16:09:12.848Z,95010.00
2022-11-17T16:11:40.520Z,95009.00
2022-11-17T16:14:07.513Z,95012.00
2022-11-17T16:16:37.663Z,95005.00
2022-11-17T16:19:05.653Z,95010.00
2022-11-17T16:21:32.688Z,94991.00
2022-11-17T16:24:00.807Z,95012.00
2022-11-17T16:26:29.108Z,94998.00
2022-11-17T16:29:01.173Z,95000.00
2022-11-17T16:31:31.130Z,95009.00
2022-11-17T16:34:06.785Z,95010.00
2022-11-17T16:36:36.749Z,95009.00
2022-11-17T16:39:11.686Z,95011.00
2022-11-17T16:41:41.110Z,95004.00
2022-11-17T16:44:16.981Z,95001.00
2022-11-17T16:46:47.314Z,95020.00
2022-11-17T16:49:17.225Z,95021.00
2022-11-17T16:51:53.774Z,95021.00
2022-11-17T16:54:20.936Z,95005.00
2022-11-17T16:56:48.074Z,95014.00
2022-11-17T16:59:15.330Z,95018.00
2022-11-17T17:01:42.246Z,95008.00
2022-11-17T17:04:10.830Z,95017.00
2022-11-17T17:06:41.652Z,95021.00
2022-11-17T17:09:10.555Z,95024.00
2022-11-17T17:11:38.007Z,95022.00
2022-11-17T17:14:08.194Z,95029.00
2022-11-17T17:16:36.903Z,95037.00
2022-11-17T17:19:06.498Z,95040.00
2022-11-17T17:21:34.340Z,95047.00
2022-11-17T17:24:01.197Z,95045.00
2022-11-17T17:26:30.951Z,95046.00
2022-11-17T17:29:00.307Z,95058.00
2022-11-17T17:31:41.300Z,95074.00
2022-11-17T17:34:10.121Z,95061.00
2022-11-17T17:36:38.349Z,95073.00
2022-11-17T17:39:06.106Z,95042.00
2022-11-17T17:41:38.743Z,95055.00
2022-11-17T17:44:07.900Z,95055.00
2022-11-17T17:46:37.919Z,95055.00
2022-11-17T17:49:05.918Z,95054.00
2022-11-17T17:51:36.607Z,95069.00
2022-11-17T17:54:03.435Z,95101.00
2022-11-17T17:56:32.769Z,95097.00
2022-11-17T17:58:59.526Z,95103.00
2022-11-17T18:01:35.349Z,95090.00
2022-11-17T18:04:05.485Z,95080.00
2022-11-17T18:06:41.254Z,95087.00
2022-11-17T18:09:10.641Z,95092.00
2022-11-17T18:11:37.537Z,95077.00
2022-11-17T18:14:04.452Z,95090.00
2022-11-17T18:16:33.303Z,95100.00
2022-11-17T18:19:07.308Z,95100.00
2022-11-17T18:21:34.918Z,95114.00
2022-11-17T18:24:03.203Z,95103.00
2022-11-17T18:26:35.959Z,95101.00
2022-11-17T18:29:11.494Z,95101.00
2022-11-17T18:31:38.429Z,95102.00
2022-11-17T18:34:15.386Z,95110.00
2022-11-17T18:36:42.298Z,95111.00
2022-11-17T18:39:09.359Z,95109.00
2022-11-17T18:41:37.461Z,95118.00
2022-11-17T18:44:04.615Z,95101.00
2022-11-17T18:46:33.536Z,95096.00
2022-11-17T18:49:01.330Z,95096.00
2022-11-17T18:51:31.068Z,95076.00
2022-11-17T18:54:00.330Z,95081.00
2022-11-17T18:56:37.988Z,95081.00
2022-11-17T18:59:11.165Z,95086.00
2022-11-17T19:01:40.443Z,95082.00
2022-11-17T19:04:07.660Z,95079.00
2022-11-17T19:06:34.521Z,95077.00
2022-11-17T19:09:01.856Z,95081.00
2022-11-17T19:11:33.890Z,95072.00
2022-11-17T19:14:02.372Z,95070.00
2022-11-17T19:16:29.945Z,95074.00
2022-11-17T19:18:57.356Z,95073.00
2022-11-17T19:21:27.825Z,95071.00
2022-11-17T19:23:58.161Z,95085.00
2022-11-17T19:26:32.183Z,95083.00
2022-11-17T19:29:14.265Z,95089.00
2022-11-17T19:31:49.538Z,95117.00
2022-11-17T19:34:20.243Z,95122.00
2022-11-17T19:36:47.108Z,95116.00
2022-11-17T19:39:14.895Z,95126.00
2022-11-17T19:41:42.373Z,95137.00
2022-11-17T19:44:09.918Z,95137.00
2022-11-17T19:46:37.441Z,95133.00
2022-11-17T19:49:05.959Z,95123.00
2022-11-17T19:51:36.672Z,95137.00
2022-11-17T19:54:08.966Z,95136.00
2022-11-17T19:56:36.418Z,95136.00
2022-11-17T19:59:03.354Z,95114.00
2022-11-17T20:01:31.742Z,95111.00
2022-11-17T20:04:00.485Z,95102.00
2022-11-17T20:06:33.890Z,95107.00
2022-11-17T20:09:00.881Z,95112.00
2022-11-17T20:11:28.797Z,95113.00
2022-11-17T20:13:55.982Z,95111.00
2022-11-17T20:16:26.192Z,95116.00
2022-11-17T20:18:58.781Z,95119.00
2022-11-17T20:21:27.503Z,95122.00
2022-11-17T20:23:55.416Z,95120.00
2022-11-17T20:26:26.896Z,95117.00
2022-11-17T20:28:54.234Z,95121.00
2022-11-17T20:31:27.192Z,95130.00
2022-11-17T20:34:00.343Z,95126.00
2022-11-17T20:36:29.446Z,95125.00
2022-11-17T20:39:00.340Z,95127.00
2022-11-17T20:41:27.251Z,95139.00
2022-11-17T20:43:56.510Z,95146.00
2022-11-17T20:46:24.055Z,95140.00
2022-11-17T20:48:51.273Z,95148.00
2022-11-17T20:51:21.194Z,95151.00
2022-11-17T20:53:48.084Z,95160.00
2022-11-17T20:56:16.197Z,95168.00
2022-11-17T20:58:43.346Z,95181.00
2022-11-17T21:01:19.688Z,95175.00
2022-11-17T21:03:46.906Z,95176.00
2022-11-17T21:06:15.433Z,95184.00
2022-11-17T21:08:44.398Z,95181.00
2022-11-17T21:11:34.051Z,95181.00
2022-11-17T21:14:01.282Z,95191.00
2022-11-17T21:16:28.199Z,95180.00
2022-11-17T21:18:54.946Z,95189.00
2022-11-17T21:21:21.821Z,95179.00
2022-11-17T21:23:53.475Z,95173.00
2022-11-17T21:26:20.281Z,95182.00
2022-11-17T21:28:47.365Z,95180.00
2022-11-17T21:31:30.132Z,95172.00
2022-11-17T21:34:02.649Z,95176.00
2022-11-17T21:36:31.190Z,95175.00
2022-11-17T21:38:58.621Z,95173.00
2022-11-17T21:41:28.354Z,95174.00
2022-11-17T21:44:00.432Z,95169.00
2022-11-17T21:46:30.224Z,95173.00
2022-11-17T21:48:58.991Z,95171.00
2022-11-17T21:51:33.228Z,95168.00
2022-11-17T21:54:03.424Z,95165.00
2022-11-17T21:56:31.859Z,95169.00
2022-11-17T21:59:12.544Z,95161.00
2022-11-17T22:01:39.939Z,95162.00
2022-11-17T22:04:06.963Z,95157.00
2022-11-17T22:06:33.931Z,95158.00
2022-11-17T22:09:00.890Z,95150.00
2022-11-17T22:11:36.753Z,95157.00
2022-11-17T22:14:07.055Z,95152.00
2022-11-17T22:16:36.111Z,95158.00
2022-11-17T22:19:03.761Z,95140.00
2022-11-17T22:21:30.833Z,95141.00
2022-11-17T22:23:57.776Z,95150.00
2022-11-17T22:26:24.712Z,95143.00
2022-11-17T22:28:54.153Z,95144.00
2022-11-17T22:31:22.488Z,95147.00
2022-11-17T22:33:50.309Z,95144.00
2022-11-17T22:36:17.735Z,95146.00
2022-11-17T22:38:45.584Z,95137.00
2022-11-17T22:41:13.195Z,95151.00
2022-11-17T22:43:39.990Z,95149.00
2022-11-17T22:46:10.582Z,95149.00
2022-11-17T22:48:38.270Z,95150.00
2022-11-17T22:51:05.662Z,95144.00
2022-11-17T22:53:33.688Z,95158.00
2022-11-17T22:56:06.773Z,95145.00
2022-11-17T22:58:34.389Z,95149.00
2022-11-17T23:01:08.046Z,95144.00
2022-11-17T23:03:34.945Z,95150.00
2022-11-17T23:06:03.993Z,95158.00
2022-11-17T23:08:31.319Z,95145.00
2022-11-17T23:11:35.631Z,95156.00
2022-11-17T23:13:54.442Z,95152.00
2022-11-17T23:16:22.050Z,95140.00
2022-11-17T23:18:53.628Z,95153.00
2022-11-17T23:21:20.608Z,95156.00
2022-11-17T23:23:48.524Z,95150.00
2022-11-17T23:26:15.599Z,95141.00
2022-11-17T23:28:43.612Z,95148.00
2022-11-17T23:31:13.483Z,95146.00
2022-11-17T23:33:43.621Z,95149.00
2022-11-17T23:36:21.412Z,95145.00
2022-11-17T23:38:49.689Z,95150.00
2022-11-17T23:41:19.761Z,95148.00
2022-11-17T23:43:50.611Z,95150.00
2022-11-17T23:46:20.863Z,95153.00
2022-11-17T23:48:47.706Z,95148.00
2022-11-17T23:51:20.710Z,95146.00
2022-11-17T23:53:47.939Z,95144.00
2022-11-17T23:56:15.378Z,95143.00
2022-11-17T23:58:43.458Z,95153.00
