createdAt,value
2018-04-08T00:02:20.070Z,30.83
2018-04-08T00:04:47.696Z,26.03
2018-04-08T00:07:15.253Z,27.73
2018-04-08T00:09:42.820Z,32.03
2018-04-08T00:12:10.605Z,29.77
2018-04-08T00:14:38.421Z,30.67
2018-04-08T00:17:05.986Z,34.93
2018-04-08T00:19:33.759Z,32.13
2018-04-08T00:22:01.577Z,39.17
2018-04-08T00:24:29.134Z,35.57
2018-04-08T00:26:56.703Z,34.47
2018-04-08T00:29:24.274Z,31.63
2018-04-08T00:31:52.048Z,29.77
2018-04-08T00:34:19.867Z,33.93
2018-04-08T00:36:47.686Z,34.63
2018-04-08T00:39:15.334Z,30.87
2018-04-08T00:41:42.894Z,34.67
2018-04-08T00:44:10.473Z,35.60
2018-04-08T00:46:38.047Z,37.17
2018-04-08T00:49:05.638Z,39.33
2018-04-08T00:51:33.224Z,37.13
2018-04-08T00:54:12.752Z,38.17
2018-04-08T00:56:40.460Z,31.73
2018-04-08T00:59:08.065Z,35.63
2018-04-08T01:01:35.647Z,35.77
2018-04-08T01:04:03.266Z,37.50
2018-04-08T01:06:30.826Z,25.57
2018-04-08T01:08:58.451Z,28.80
2018-04-08T01:11:26.278Z,28.13
2018-04-08T01:13:53.940Z,29.17
2018-04-08T01:16:21.714Z,28.87
2018-04-08T01:18:49.274Z,32.77
2018-04-08T01:21:17.035Z,31.17
2018-04-08T01:23:44.870Z,43.00
2018-04-08T01:26:12.494Z,30.83
2018-04-08T01:28:40.306Z,34.33
2018-04-08T01:31:07.976Z,28.93
2018-04-08T01:33:35.745Z,30.77
2018-04-08T01:36:03.461Z,33.80
2018-04-08T01:38:31.287Z,30.17
2018-04-08T01:40:59.886Z,37.50
2018-04-08T01:43:27.450Z,38.03
2018-04-08T01:45:55.240Z,39.50
2018-04-08T01:48:23.056Z,31.70
2018-04-08T01:50:50.853Z,36.03
2018-04-08T01:53:18.571Z,33.27
2018-04-08T01:55:46.152Z,27.47
2018-04-08T01:58:13.707Z,32.63
2018-04-08T02:00:41.314Z,33.33
2018-04-08T02:03:08.859Z,30.53
2018-04-08T02:05:36.553Z,28.77
2018-04-08T02:08:04.121Z,25.33
2018-04-08T02:10:31.918Z,29.10
2018-04-08T02:12:59.490Z,24.63
2018-04-08T02:15:27.062Z,26.93
2018-04-08T02:17:54.681Z,34.73
2018-04-08T02:20:22.243Z,31.47
2018-04-08T02:22:49.799Z,26.23
2018-04-08T02:25:17.625Z,29.97
2018-04-08T02:27:45.186Z,29.37
2018-04-08T02:30:12.778Z,25.73
2018-04-08T02:32:40.349Z,31.37
2018-04-08T02:35:07.971Z,30.33
2018-04-08T02:37:35.691Z,33.50
2018-04-08T02:40:03.546Z,34.03
2018-04-08T02:42:31.118Z,37.93
2018-04-08T02:44:58.683Z,36.57
2018-04-08T02:47:26.279Z,33.97
2018-04-08T02:49:53.997Z,46.13
2018-04-08T02:52:21.590Z,36.53
2018-04-08T02:54:49.197Z,29.83
2018-04-08T02:57:16.961Z,28.67
2018-04-08T02:59:44.550Z,31.03
2018-04-08T03:02:12.121Z,27.83
2018-04-08T03:04:39.871Z,33.07
2018-04-08T03:07:07.449Z,28.30
2018-04-08T03:09:35.006Z,32.10
2018-04-08T03:12:02.573Z,31.83
2018-04-08T03:14:30.386Z,34.20
2018-04-08T03:16:57.999Z,30.37
2018-04-08T03:19:25.585Z,28.50
2018-04-08T03:21:53.310Z,31.27
2018-04-08T03:24:21.027Z,27.73
2018-04-08T03:26:48.744Z,32.83
2018-04-08T03:29:16.459Z,30.50
2018-04-08T03:31:44.030Z,31.70
2018-04-08T03:34:11.650Z,29.93
2018-04-08T03:36:39.275Z,35.30
2018-04-08T03:39:06.850Z,35.33
2018-04-08T03:41:34.468Z,32.00
2018-04-08T03:44:02.092Z,31.53
2018-04-08T03:46:29.656Z,25.77
2018-04-08T03:48:57.213Z,28.17
2018-04-08T03:51:25.055Z,24.40
2018-04-08T03:53:52.874Z,26.60
2018-04-08T03:56:20.494Z,29.20
2018-04-08T03:58:48.070Z,31.60
2018-04-08T04:01:15.669Z,29.40
2018-04-08T04:03:43.238Z,27.57
2018-04-08T04:06:10.842Z,27.33
2018-04-08T04:08:38.647Z,29.70
2018-04-08T04:11:06.233Z,31.13
2018-04-08T04:13:33.930Z,35.03
2018-04-08T04:16:01.526Z,29.53
2018-04-08T04:18:40.956Z,36.10
2018-04-08T04:21:20.347Z,28.77
2018-04-08T04:23:59.605Z,39.20
2018-04-08T04:26:31.116Z,38.43
2018-04-08T04:28:58.825Z,33.60
2018-04-08T04:31:26.434Z,31.60
2018-04-08T04:33:54.001Z,26.77
2018-04-08T04:36:21.610Z,31.40
2018-04-08T04:38:49.174Z,27.43
2018-04-08T04:41:16.729Z,28.00
2018-04-08T04:43:44.289Z,32.07
2018-04-08T04:46:12.090Z,24.77
2018-04-08T04:48:39.664Z,24.57
2018-04-08T04:51:07.243Z,24.30
2018-04-08T04:53:34.863Z,26.70
2018-04-08T04:56:02.458Z,24.17
2018-04-08T04:58:30.076Z,25.17
2018-04-08T05:00:57.684Z,28.87
2018-04-08T05:03:25.277Z,27.03
2018-04-08T05:05:52.858Z,24.33
2018-04-08T05:08:20.650Z,23.33
2018-04-08T05:10:48.276Z,22.83
2018-04-08T05:13:15.862Z,17.07
2018-04-08T05:15:43.429Z,20.93
2018-04-08T05:18:10.997Z,20.53
2018-04-08T05:20:38.560Z,20.83
2018-04-08T05:23:06.371Z,20.80
2018-04-08T05:25:34.173Z,21.00
2018-04-08T05:28:02.073Z,18.50
2018-04-08T05:30:29.793Z,21.37
2018-04-08T05:32:57.361Z,23.50
2018-04-08T05:35:24.940Z,25.50
2018-04-08T05:37:52.765Z,23.50
2018-04-08T05:40:20.584Z,25.30
2018-04-08T05:42:48.304Z,18.40
2018-04-08T05:45:15.929Z,24.07
2018-04-08T05:47:43.544Z,23.97
2018-04-08T05:50:11.238Z,22.10
2018-04-08T05:52:38.841Z,25.77
2018-04-08T05:55:07.266Z,22.00
2018-04-08T05:57:34.870Z,20.87
2018-04-08T06:00:02.446Z,23.80
2018-04-08T06:02:30.140Z,21.47
2018-04-08T06:04:57.825Z,17.33
2018-04-08T06:07:25.570Z,18.73
2018-04-08T06:09:53.153Z,20.07
2018-04-08T06:12:20.900Z,18.30
2018-04-08T06:14:48.473Z,21.23
2018-04-08T06:17:16.148Z,19.83
2018-04-08T06:19:43.718Z,17.27
2018-04-08T06:22:11.285Z,17.70
2018-04-08T06:24:38.876Z,22.63
2018-04-08T06:27:06.465Z,19.53
2018-04-08T06:29:34.049Z,21.77
2018-04-08T06:32:01.614Z,25.43
2018-04-08T06:34:29.219Z,19.07
2018-04-08T06:36:56.882Z,17.20
2018-04-08T06:39:24.478Z,17.80
2018-04-08T06:41:52.091Z,16.03
2018-04-08T06:44:19.734Z,20.27
2018-04-08T06:46:47.337Z,16.57
2018-04-08T06:49:14.926Z,22.83
2018-04-08T06:51:42.546Z,17.27
2018-04-08T06:54:10.325Z,18.23
2018-04-08T06:56:38.105Z,17.10
2018-04-08T06:59:05.669Z,17.57
2018-04-08T07:01:33.338Z,18.93
2018-04-08T07:04:00.992Z,19.53
2018-04-08T07:06:28.557Z,18.40
2018-04-08T07:08:56.224Z,18.93
2018-04-08T07:11:23.786Z,21.07
2018-04-08T07:13:51.363Z,17.07
2018-04-08T07:16:18.983Z,17.47
2018-04-08T07:18:46.805Z,16.37
2018-04-08T07:21:14.400Z,20.50
2018-04-08T07:23:42.241Z,15.33
2018-04-08T07:26:09.882Z,19.00
2018-04-08T07:28:37.557Z,20.03
2018-04-08T07:31:05.298Z,19.90
2018-04-08T07:33:32.870Z,19.67
2018-04-08T07:36:00.482Z,16.50
2018-04-08T07:38:28.042Z,18.90
2018-04-08T07:40:55.609Z,16.23
2018-04-08T07:43:23.190Z,17.20
2018-04-08T07:45:50.869Z,17.43
2018-04-08T07:48:18.462Z,15.97
2018-04-08T07:50:46.026Z,15.80
2018-04-08T07:53:13.582Z,14.93
2018-04-08T07:55:41.154Z,19.63
2018-04-08T07:58:08.722Z,18.40
2018-04-08T08:00:36.510Z,16.83
2018-04-08T08:03:04.082Z,18.57
2018-04-08T08:05:31.646Z,14.63
2018-04-08T08:07:59.463Z,13.00
2018-04-08T08:10:27.285Z,12.77
2018-04-08T08:12:55.014Z,12.57
2018-04-08T08:15:22.615Z,13.60
2018-04-08T08:17:50.234Z,23.20
2018-04-08T08:20:17.828Z,12.20
2018-04-08T08:22:45.426Z,14.10
2018-04-08T08:25:13.069Z,15.13
2018-04-08T08:27:40.635Z,14.73
2018-04-08T08:30:08.253Z,11.10
2018-04-08T08:32:36.045Z,13.80
2018-04-08T08:35:03.620Z,12.93
2018-04-08T08:37:31.262Z,15.57
2018-04-08T08:39:58.877Z,13.80
2018-04-08T08:42:26.532Z,11.60
2018-04-08T08:44:54.099Z,12.53
2018-04-08T08:47:21.660Z,14.93
2018-04-08T08:49:49.298Z,9.73
2018-04-08T08:52:16.859Z,9.53
2018-04-08T08:54:44.611Z,11.67
2018-04-08T08:57:12.183Z,11.07
2018-04-08T08:59:39.842Z,11.47
2018-04-08T09:02:07.398Z,11.27
2018-04-08T09:04:34.985Z,12.83
2018-04-08T09:07:02.558Z,12.93
2018-04-08T09:09:30.316Z,12.57
2018-04-08T09:11:58.132Z,14.70
2018-04-08T09:14:25.705Z,12.83
2018-04-08T09:16:53.376Z,12.00
2018-04-08T09:22:40.191Z,9.90
2018-04-08T09:25:07.782Z,11.20
2018-04-08T09:27:35.385Z,10.37
2018-04-08T09:30:02.966Z,12.37
2018-04-08T09:32:30.543Z,12.33
2018-04-08T09:34:58.143Z,10.63
2018-04-08T09:37:25.892Z,13.20
2018-04-08T09:39:53.714Z,11.63
2018-04-08T09:42:21.318Z,11.73
2018-04-08T09:44:49.148Z,14.13
2018-04-08T09:47:16.691Z,14.20
2018-04-08T09:49:44.244Z,15.53
2018-04-08T09:52:12.001Z,14.13
2018-04-08T09:54:39.553Z,10.07
2018-04-08T09:57:07.225Z,11.90
2018-04-08T09:59:34.822Z,11.50
2018-04-08T10:05:04.396Z,12.93
2018-04-08T10:07:32.011Z,9.43
2018-04-08T10:09:59.559Z,11.60
2018-04-08T10:12:27.140Z,11.17
2018-04-08T10:14:54.707Z,10.37
2018-04-08T10:17:22.270Z,10.93
2018-04-08T10:19:49.909Z,11.27
2018-04-08T10:22:17.739Z,11.33
2018-04-08T10:24:45.558Z,14.73
2018-04-08T10:27:13.167Z,10.07
2018-04-08T10:29:40.930Z,13.90
2018-04-08T10:32:08.508Z,12.00
2018-04-08T10:34:36.070Z,9.27
2018-04-08T10:37:03.699Z,8.77
2018-04-08T10:39:31.253Z,11.10
2018-04-08T10:41:58.839Z,9.40
2018-04-08T10:44:26.490Z,10.20
2018-04-08T10:46:54.062Z,10.10
2018-04-08T10:49:21.633Z,10.93
2018-04-08T10:51:49.390Z,10.67
2018-04-08T10:54:17.176Z,10.07
2018-04-08T10:56:44.739Z,11.60
2018-04-08T10:59:12.279Z,9.20
2018-04-08T11:01:39.842Z,10.13
2018-04-08T11:04:07.434Z,11.03
2018-04-08T11:06:35.166Z,8.80
2018-04-08T11:09:02.770Z,11.33
2018-04-08T11:11:30.598Z,9.87
2018-04-08T11:13:58.314Z,9.77
2018-04-08T11:16:26.047Z,11.23
2018-04-08T11:18:53.852Z,9.90
2018-04-08T11:21:21.573Z,9.37
2018-04-08T11:23:49.149Z,10.10
2018-04-08T11:26:16.755Z,10.90
2018-04-08T11:28:44.426Z,11.77
2018-04-08T11:31:12.002Z,10.70
2018-04-08T11:33:39.570Z,11.17
2018-04-08T11:36:07.380Z,13.83
2018-04-08T11:38:35.095Z,12.20
2018-04-08T11:41:02.706Z,9.77
2018-04-08T11:43:30.270Z,11.93
2018-04-08T11:45:58.151Z,9.17
2018-04-08T11:48:25.717Z,9.83
2018-04-08T11:50:53.488Z,12.40
2018-04-08T11:53:21.086Z,11.73
2018-04-08T11:55:48.658Z,10.50
2018-04-08T11:58:16.276Z,9.53
2018-04-08T12:00:43.874Z,15.40
2018-04-08T12:03:11.546Z,10.07
2018-04-08T12:05:39.276Z,12.47
2018-04-08T12:08:06.854Z,14.73
2018-04-08T12:10:34.543Z,11.20
2018-04-08T12:13:02.142Z,12.03
2018-04-08T12:15:29.799Z,13.00
2018-04-08T12:17:57.355Z,8.63
2018-04-08T12:20:24.959Z,9.17
2018-04-08T12:22:52.699Z,9.97
2018-04-08T12:25:20.329Z,13.63
2018-04-08T12:27:48.133Z,14.30
2018-04-08T12:30:15.738Z,17.47
2018-04-08T12:32:43.342Z,16.87
2018-04-08T12:35:10.902Z,10.07
2018-04-08T12:37:38.730Z,9.33
2018-04-08T12:40:06.326Z,10.10
2018-04-08T12:42:33.886Z,14.87
2018-04-08T12:45:01.686Z,10.10
2018-04-08T12:47:29.261Z,11.63
2018-04-08T12:49:56.909Z,12.27
2018-04-08T12:52:24.637Z,8.77
2018-04-08T12:54:52.457Z,14.93
2018-04-08T12:57:20.031Z,9.90
2018-04-08T12:59:47.683Z,9.17
2018-04-08T13:02:15.306Z,14.03
2018-04-08T13:04:43.053Z,15.83
2018-04-08T13:07:10.691Z,11.97
2018-04-08T13:09:38.242Z,9.70
2018-04-08T13:12:05.854Z,23.43
2018-04-08T13:14:33.601Z,9.23
2018-04-08T13:17:01.170Z,14.03
2018-04-08T13:19:28.814Z,9.90
2018-04-08T13:21:56.438Z,13.10
2018-04-08T13:24:24.172Z,16.90
2018-04-08T13:26:51.749Z,10.90
2018-04-08T13:29:19.386Z,24.57
2018-04-08T13:31:47.002Z,10.10
2018-04-08T13:34:14.744Z,9.27
2018-04-08T13:36:45.999Z,12.27
2018-04-08T13:39:13.793Z,9.97
2018-04-08T13:41:41.512Z,11.70
2018-04-08T13:44:09.097Z,10.90
2018-04-08T13:46:36.831Z,12.57
2018-04-08T13:49:04.463Z,11.70
2018-04-08T13:51:32.026Z,9.83
2018-04-08T13:53:59.598Z,13.77
2018-04-08T13:56:27.166Z,9.00
2018-04-08T13:58:54.730Z,10.73
2018-04-08T14:01:22.559Z,11.40
2018-04-08T14:03:50.122Z,10.07
2018-04-08T14:06:17.759Z,13.00
2018-04-08T14:08:45.343Z,10.83
2018-04-08T14:11:13.131Z,11.57
2018-04-08T14:13:40.947Z,12.20
2018-04-08T14:16:08.558Z,8.67
2018-04-08T14:18:36.141Z,11.37
2018-04-08T14:21:03.714Z,8.40
2018-04-08T14:23:31.457Z,9.80
2018-04-08T14:25:59.013Z,9.73
2018-04-08T14:28:26.559Z,11.97
2018-04-08T14:30:54.117Z,11.60
2018-04-08T14:33:21.737Z,12.70
2018-04-08T14:35:49.398Z,10.70
2018-04-08T14:38:16.989Z,11.13
2018-04-08T14:40:44.600Z,9.07
2018-04-08T14:43:12.182Z,9.17
2018-04-08T14:45:39.979Z,9.80
2018-04-08T14:48:07.798Z,10.83
2018-04-08T14:50:35.393Z,9.83
2018-04-08T14:53:02.975Z,10.43
2018-04-08T14:55:30.530Z,10.57
2018-04-08T14:57:58.142Z,10.03
2018-04-08T15:00:25.718Z,8.30
2018-04-08T15:02:53.607Z,9.87
2018-04-08T15:05:21.424Z,10.10
2018-04-08T15:07:49.143Z,9.43
2018-04-08T15:10:16.961Z,9.83
2018-04-08T15:12:44.572Z,9.47
2018-04-08T15:15:12.174Z,9.77
2018-04-08T15:17:39.774Z,15.33
2018-04-08T15:20:07.374Z,9.83
2018-04-08T15:22:34.970Z,10.93
2018-04-08T15:25:02.594Z,11.17
2018-04-08T15:27:30.168Z,12.50
2018-04-08T15:29:57.883Z,13.77
2018-04-08T15:32:25.466Z,8.77
2018-04-08T15:34:53.019Z,9.37
2018-04-08T15:37:20.759Z,9.20
2018-04-08T15:39:48.326Z,14.40
2018-04-08T15:42:15.933Z,13.13
2018-04-08T15:44:43.490Z,12.97
2018-04-08T15:47:11.338Z,13.03
2018-04-08T15:49:39.044Z,9.43
2018-04-08T15:52:06.660Z,12.53
2018-04-08T15:54:34.490Z,9.57
2018-04-08T15:57:02.118Z,10.03
2018-04-08T15:59:29.715Z,10.80
2018-04-08T16:01:57.277Z,11.23
2018-04-08T16:04:25.059Z,12.10
2018-04-08T16:06:52.612Z,9.77
2018-04-08T16:09:20.224Z,12.40
2018-04-08T16:11:47.765Z,9.60
2018-04-08T16:14:15.321Z,12.83
2018-04-08T16:16:42.893Z,13.73
2018-04-08T16:19:10.665Z,9.97
2018-04-08T16:21:38.240Z,8.73
2018-04-08T16:24:05.817Z,9.27
2018-04-08T16:26:33.593Z,8.90
2018-04-08T16:29:01.229Z,11.70
2018-04-08T16:31:28.789Z,11.73
2018-04-08T16:33:56.449Z,11.57
2018-04-08T16:36:24.160Z,12.07
2018-04-08T16:38:51.823Z,13.83
2018-04-08T16:41:19.377Z,13.43
2018-04-08T16:43:47.111Z,15.10
2018-04-08T16:46:14.827Z,13.87
2018-04-08T16:48:42.680Z,14.63
2018-04-08T16:51:10.272Z,13.63
2018-04-08T16:53:37.862Z,16.17
2018-04-08T16:56:05.489Z,15.63
2018-04-08T16:58:33.081Z,16.43
2018-04-08T17:01:00.662Z,16.47
2018-04-08T17:03:28.212Z,13.97
2018-04-08T17:05:55.839Z,17.50
2018-04-08T17:08:23.410Z,18.43
2018-04-08T17:10:50.978Z,14.47
2018-04-08T17:13:18.759Z,12.43
2018-04-08T17:15:46.316Z,15.07
2018-04-08T17:18:14.096Z,16.30
2018-04-08T17:20:41.677Z,16.73
2018-04-08T17:23:09.284Z,13.93
2018-04-08T17:25:36.858Z,16.60
2018-04-08T17:28:04.490Z,14.77
2018-04-08T17:30:32.036Z,27.67
2018-04-08T17:32:59.649Z,19.27
2018-04-08T17:35:27.215Z,13.87
2018-04-08T17:37:54.789Z,16.13
2018-04-08T17:40:22.469Z,16.37
2018-04-08T17:42:50.056Z,19.13
2018-04-08T17:45:17.897Z,17.87
2018-04-08T17:47:45.511Z,17.30
2018-04-08T17:50:13.086Z,16.63
2018-04-08T17:52:40.828Z,19.43
2018-04-08T17:55:08.546Z,18.03
2018-04-08T17:57:36.285Z,27.97
2018-04-08T18:00:04.208Z,14.07
2018-04-08T18:02:32.023Z,19.53
2018-04-08T18:04:59.599Z,16.37
2018-04-08T18:07:27.209Z,16.27
2018-04-08T18:09:54.774Z,16.30
2018-04-08T18:12:22.373Z,21.30
2018-04-08T18:14:49.964Z,18.87
2018-04-08T18:17:17.571Z,17.13
2018-04-08T18:19:45.350Z,16.33
2018-04-08T18:22:12.917Z,16.03
2018-04-08T18:24:40.646Z,18.07
2018-04-08T18:27:08.205Z,19.37
2018-04-08T18:29:35.840Z,18.97
2018-04-08T18:32:03.422Z,20.13
2018-04-08T18:34:31.018Z,21.03
2018-04-08T18:36:58.631Z,21.07
2018-04-08T18:39:26.478Z,17.20
2018-04-08T18:41:54.067Z,17.20
2018-04-08T18:44:21.722Z,16.13
2018-04-08T18:46:49.293Z,20.10
2018-04-08T18:49:17.065Z,22.87
2018-04-08T18:51:44.885Z,18.30
2018-04-08T18:54:12.445Z,16.90
2018-04-08T18:56:40.230Z,15.53
2018-04-08T18:59:08.038Z,16.30
2018-04-08T19:01:35.617Z,18.43
2018-04-08T19:04:03.374Z,14.77
2018-04-08T19:06:31.192Z,17.77
2018-04-08T19:08:59.012Z,14.83
2018-04-08T19:11:26.830Z,16.33
2018-04-08T19:13:54.542Z,14.83
2018-04-08T19:16:22.113Z,14.13
2018-04-08T19:18:49.677Z,15.67
2018-04-08T19:21:17.257Z,17.13
2018-04-08T19:23:48.873Z,16.90
2018-04-08T19:26:16.493Z,15.60
2018-04-08T19:28:44.270Z,20.67
2018-04-08T19:31:12.091Z,19.07
2018-04-08T19:33:39.907Z,19.20
2018-04-08T19:36:07.726Z,16.40
2018-04-08T19:38:35.333Z,22.67
2018-04-08T19:41:02.897Z,20.83
2018-04-08T19:43:30.486Z,19.57
2018-04-08T19:45:58.298Z,17.20
2018-04-08T19:48:25.914Z,16.37
2018-04-08T19:50:53.634Z,16.07
2018-04-08T19:53:21.352Z,15.37
2018-04-08T19:55:48.943Z,17.87
2018-04-08T19:58:16.533Z,15.37
2018-04-08T20:00:44.228Z,16.50
2018-04-08T20:03:11.819Z,18.97
2018-04-08T20:05:39.390Z,19.53
2018-04-08T20:08:06.950Z,16.67
2018-04-08T20:10:34.559Z,17.50
2018-04-08T20:15:35.727Z,21.63
2018-04-08T20:18:03.435Z,16.67
2018-04-08T20:20:31.171Z,14.67
2018-04-08T20:22:58.750Z,19.93
2018-04-08T20:25:26.315Z,21.23
2018-04-08T20:27:53.892Z,18.83
2018-04-08T20:30:21.455Z,19.73
2018-04-08T20:32:49.074Z,19.37
2018-04-08T20:35:16.618Z,18.27
2018-04-08T20:37:44.288Z,19.23
2018-04-08T20:40:11.874Z,16.37
2018-04-08T20:42:39.632Z,17.60
2018-04-08T20:45:07.456Z,19.43
2018-04-08T20:47:35.023Z,19.47
2018-04-08T20:50:02.627Z,15.63
2018-04-08T20:52:30.405Z,16.97
2018-04-08T20:54:58.036Z,17.73
2018-04-08T20:57:25.598Z,18.50
2018-04-08T20:59:53.253Z,20.13
2018-04-08T21:02:20.830Z,19.37
2018-04-08T21:04:48.398Z,16.10
2018-04-08T21:07:15.981Z,18.07
2018-04-08T21:09:43.537Z,18.30
2018-04-08T21:12:11.157Z,17.10
2018-04-08T21:14:38.747Z,20.33
2018-04-08T21:17:06.318Z,16.83
2018-04-08T21:19:34.102Z,16.87
2018-04-08T21:22:01.661Z,19.17
2018-04-08T21:24:29.471Z,20.43
2018-04-08T21:26:57.047Z,21.03
2018-04-08T21:29:24.638Z,17.63
2018-04-08T21:31:52.197Z,16.67
2018-04-08T21:34:19.846Z,18.70
2018-04-08T21:36:47.628Z,18.27
2018-04-08T21:39:15.447Z,19.83
2018-04-08T21:41:43.032Z,23.13
2018-04-08T21:44:10.626Z,21.80
2018-04-08T21:46:38.202Z,24.03
2018-04-08T21:49:06.018Z,35.60
2018-04-08T21:51:33.655Z,33.77
2018-04-08T21:54:01.239Z,33.87
2018-04-08T21:56:29.073Z,40.93
2018-04-08T21:58:56.630Z,31.67
2018-04-08T22:01:24.356Z,29.57
2018-04-08T22:03:51.942Z,27.37
2018-04-08T22:06:19.745Z,29.47
2018-04-08T22:08:47.326Z,24.33
2018-04-08T22:11:14.886Z,27.77
2018-04-08T22:13:42.458Z,31.37
2018-04-08T22:16:10.217Z,35.20
2018-04-08T22:18:38.036Z,31.03
2018-04-08T22:21:05.649Z,29.10
2018-04-08T22:23:33.218Z,36.93
2018-04-08T22:26:00.990Z,32.70
2018-04-08T22:28:28.563Z,33.13
2018-04-08T22:30:56.427Z,29.33
2018-04-08T22:33:24.245Z,33.73
2018-04-08T22:35:51.865Z,26.90
2018-04-08T22:38:19.411Z,31.43
2018-04-08T22:40:47.091Z,32.40
2018-04-08T22:43:14.669Z,21.77
2018-04-08T22:45:42.414Z,25.77
2018-04-08T22:48:10.010Z,27.37
2018-04-08T22:50:37.772Z,25.73
2018-04-08T22:53:05.470Z,27.30
2018-04-08T22:55:33.061Z,31.17
2018-04-08T22:58:00.681Z,27.53
2018-04-08T23:00:28.294Z,26.60
2018-04-08T23:02:56.065Z,29.37
2018-04-08T23:05:23.637Z,25.70
2018-04-08T23:07:51.184Z,23.70
2018-04-08T23:10:18.978Z,28.63
2018-04-08T23:12:46.699Z,31.40
2018-04-08T23:15:14.269Z,31.50
2018-04-08T23:17:42.070Z,29.47
2018-04-08T23:20:09.685Z,27.47
2018-04-08T23:22:37.256Z,28.93
2018-04-08T23:25:04.826Z,26.43
2018-04-08T23:27:32.393Z,25.10
2018-04-08T23:30:00.136Z,25.37
2018-04-08T23:32:27.771Z,26.20
2018-04-08T23:34:55.381Z,27.40
2018-04-08T23:37:23.033Z,31.90
2018-04-08T23:39:50.610Z,27.07
2018-04-08T23:42:18.351Z,27.97
2018-04-08T23:44:45.975Z,27.53
2018-04-08T23:47:13.524Z,27.50
2018-04-08T23:49:41.130Z,33.33
2018-04-08T23:52:08.726Z,24.70
2018-04-08T23:54:36.343Z,34.40
2018-04-08T23:57:03.904Z,26.40
2018-04-08T23:59:31.575Z,49.40
