createdAt,value
2023-01-06T00:01:54.427Z,47.65
2023-01-06T00:04:39.627Z,47.95
2023-01-06T00:07:24.717Z,47.96
2023-01-06T00:10:11.637Z,47.87
2023-01-06T00:12:57.095Z,48.18
2023-01-06T00:15:42.260Z,47.75
2023-01-06T00:18:27.661Z,47.79
2023-01-06T00:21:14.418Z,47.76
2023-01-06T00:23:59.697Z,47.61
2023-01-06T00:26:44.894Z,47.64
2023-01-06T00:29:30.287Z,47.55
2023-01-06T00:32:15.758Z,47.50
2023-01-06T00:35:01.572Z,47.62
2023-01-06T00:37:46.848Z,47.14
2023-01-06T00:40:33.296Z,47.04
2023-01-06T00:43:18.661Z,47.04
2023-01-06T00:46:04.174Z,47.13
2023-01-06T00:49:03.916Z,46.88
2023-01-06T00:51:52.204Z,47.23
2023-01-06T00:54:37.738Z,47.24
2023-01-06T00:57:22.919Z,47.21
2023-01-06T01:00:11.655Z,47.44
2023-01-06T01:02:57.265Z,47.16
2023-01-06T01:05:43.375Z,47.46
2023-01-06T01:08:29.218Z,47.27
2023-01-06T01:11:34.939Z,47.48
2023-01-06T01:14:21.007Z,47.45
2023-01-06T01:17:07.111Z,47.54
2023-01-06T01:19:55.503Z,47.37
2023-01-06T01:22:41.003Z,47.44
2023-01-06T01:25:26.276Z,47.69
2023-01-06T01:28:11.656Z,47.44
2023-01-06T01:31:01.077Z,47.31
2023-01-06T01:33:46.381Z,47.39
2023-01-06T01:36:32.337Z,47.21
2023-01-06T01:39:19.904Z,47.08
2023-01-06T01:42:11.462Z,46.72
2023-01-06T01:45:04.051Z,46.85
2023-01-06T01:47:55.762Z,46.75
2023-01-06T01:50:47.201Z,46.61
2023-01-06T01:53:44.034Z,46.36
2023-01-06T01:56:32.087Z,46.78
2023-01-06T01:59:28.533Z,46.69
2023-01-06T02:02:16.643Z,46.62
2023-01-06T02:05:03.133Z,46.75
2023-01-06T02:07:49.946Z,46.83
2023-01-06T02:10:35.267Z,47.13
2023-01-06T02:13:22.882Z,46.97
2023-01-06T02:16:11.510Z,46.99
2023-01-06T02:19:10.555Z,47.11
2023-01-06T02:22:13.187Z,46.81
2023-01-06T02:25:36.268Z,46.95
2023-01-06T02:29:00.020Z,46.69
2023-01-06T02:31:58.845Z,46.96
2023-01-06T02:35:03.006Z,46.81
2023-01-06T02:38:07.352Z,47.15
2023-01-06T02:41:11.516Z,46.69
2023-01-06T02:44:03.582Z,46.56
2023-01-06T02:46:57.088Z,46.37
2023-01-06T02:49:46.344Z,45.87
2023-01-06T02:52:42.928Z,46.04
2023-01-06T02:55:36.863Z,45.69
2023-01-06T02:58:51.790Z,45.95
2023-01-06T03:01:49.317Z,45.85
2023-01-06T03:04:43.167Z,46.12
2023-01-06T03:07:32.862Z,45.98
2023-01-06T03:10:22.207Z,46.18
2023-01-06T03:13:43.045Z,45.91
2023-01-06T03:16:28.606Z,46.38
2023-01-06T03:19:14.660Z,46.29
2023-01-06T03:22:01.987Z,46.51
2023-01-06T03:24:47.537Z,46.46
2023-01-06T03:27:33.643Z,46.40
2023-01-06T03:30:19.632Z,46.41
2023-01-06T03:33:32.657Z,46.29
2023-01-06T03:36:39.111Z,46.31
2023-01-06T03:39:34.108Z,46.42
2023-01-06T03:42:59.301Z,45.94
2023-01-06T03:45:53.936Z,46.33
2023-01-06T03:49:29.699Z,46.14
2023-01-06T03:52:27.817Z,46.22
2023-01-06T03:55:25.207Z,46.22
2023-01-06T03:58:12.385Z,46.31
2023-01-06T04:00:58.506Z,46.44
2023-01-06T04:03:46.870Z,46.44
2023-01-06T04:06:32.621Z,46.57
2023-01-06T04:09:21.898Z,46.86
2023-01-06T04:12:26.281Z,46.83
2023-01-06T04:15:16.175Z,47.14
2023-01-06T04:18:04.461Z,47.16
2023-01-06T04:20:52.656Z,47.26
2023-01-06T04:23:47.994Z,47.44
2023-01-06T04:26:34.030Z,47.65
2023-01-06T04:29:19.753Z,48.19
2023-01-06T04:32:05.520Z,48.69
2023-01-06T04:34:51.518Z,49.55
2023-01-06T04:37:37.626Z,49.41
2023-01-06T04:40:23.101Z,49.61
2023-01-06T04:43:13.372Z,49.98
2023-01-06T04:45:59.455Z,50.09
2023-01-06T04:48:45.142Z,49.78
2023-01-06T04:51:30.506Z,50.24
2023-01-06T04:54:16.376Z,50.29
2023-01-06T04:57:01.809Z,50.35
2023-01-06T04:59:46.937Z,50.44
2023-01-06T05:02:32.339Z,50.46
2023-01-06T05:05:17.609Z,50.08
2023-01-06T05:08:02.904Z,50.15
2023-01-06T05:10:48.172Z,50.16
2023-01-06T05:13:35.218Z,49.94
2023-01-06T05:16:27.486Z,50.46
2023-01-06T05:19:13.281Z,50.10
2023-01-06T05:21:58.709Z,50.27
2023-01-06T05:24:44.268Z,50.23
2023-01-06T05:27:30.076Z,50.14
2023-01-06T05:30:15.385Z,50.29
2023-01-06T05:33:02.024Z,50.41
2023-01-06T05:35:48.336Z,49.96
2023-01-06T05:38:34.393Z,50.00
2023-01-06T05:41:20.413Z,50.25
2023-01-06T05:44:06.158Z,50.05
2023-01-06T05:46:51.979Z,50.22
2023-01-06T05:49:37.675Z,50.27
2023-01-06T05:52:22.953Z,50.20
2023-01-06T05:55:09.002Z,50.10
2023-01-06T05:57:54.461Z,50.07
2023-01-06T06:00:39.919Z,49.94
2023-01-06T06:03:25.405Z,50.60
2023-01-06T06:06:10.765Z,50.73
2023-01-06T06:08:56.030Z,50.19
2023-01-06T06:11:41.207Z,50.25
2023-01-06T06:14:26.829Z,50.51
2023-01-06T06:17:12.358Z,50.19
2023-01-06T06:19:57.636Z,50.43
2023-01-06T06:22:43.198Z,50.13
2023-01-06T06:25:29.525Z,50.20
2023-01-06T06:28:15.069Z,50.28
2023-01-06T06:31:14.079Z,50.47
2023-01-06T06:34:01.808Z,50.09
2023-01-06T06:36:47.353Z,49.78
2023-01-06T06:39:32.557Z,50.15
2023-01-06T06:42:17.705Z,50.33
2023-01-06T06:45:02.944Z,50.24
2023-01-06T06:47:48.230Z,50.19
2023-01-06T06:50:33.658Z,50.33
2023-01-06T06:53:18.902Z,50.15
2023-01-06T06:56:05.667Z,50.10
2023-01-06T06:58:51.115Z,50.56
2023-01-06T07:01:36.431Z,50.58
2023-01-06T07:04:21.614Z,50.32
2023-01-06T07:07:06.770Z,50.34
2023-01-06T07:09:52.194Z,50.47
2023-01-06T07:12:37.345Z,50.39
2023-01-06T07:15:22.749Z,50.62
2023-01-06T07:18:08.024Z,50.55
2023-01-06T07:20:54.080Z,50.52
2023-01-06T07:23:39.414Z,50.63
2023-01-06T07:26:24.642Z,50.73
2023-01-06T07:29:09.932Z,50.81
2023-01-06T07:31:55.103Z,50.70
2023-01-06T07:34:40.457Z,50.48
2023-01-06T07:37:25.731Z,50.42
2023-01-06T07:40:11.635Z,50.85
2023-01-06T07:42:56.981Z,50.82
2023-01-06T07:45:42.112Z,50.69
2023-01-06T07:48:27.531Z,50.88
2023-01-06T07:51:12.779Z,50.80
2023-01-06T07:53:57.990Z,50.66
2023-01-06T07:56:44.160Z,50.68
2023-01-06T07:59:29.543Z,50.58
2023-01-06T08:02:14.813Z,50.63
2023-01-06T08:05:00.473Z,50.61
2023-01-06T08:07:45.773Z,50.76
2023-01-06T08:10:31.128Z,50.69
2023-01-06T08:13:16.914Z,50.65
2023-01-06T08:16:08.389Z,50.77
2023-01-06T08:18:53.922Z,50.63
2023-01-06T08:21:39.098Z,50.63
2023-01-06T08:24:24.409Z,50.74
2023-01-06T08:27:09.668Z,50.52
2023-01-06T08:29:55.480Z,50.83
2023-01-06T08:32:41.058Z,50.86
2023-01-06T08:35:26.906Z,50.73
2023-01-06T08:38:12.508Z,50.61
2023-01-06T08:40:59.680Z,50.73
2023-01-06T08:43:46.310Z,50.88
2023-01-06T08:46:31.915Z,50.82
2023-01-06T08:49:17.318Z,50.75
2023-01-06T08:52:02.672Z,50.93
2023-01-06T08:54:48.041Z,50.68
2023-01-06T08:57:33.991Z,50.89
2023-01-06T09:00:19.625Z,50.88
2023-01-06T09:03:05.328Z,50.91
2023-01-06T09:05:56.582Z,50.91
2023-01-06T09:08:42.231Z,51.10
2023-01-06T09:11:27.786Z,50.80
2023-01-06T09:14:16.344Z,50.84
2023-01-06T09:17:01.945Z,50.83
2023-01-06T09:19:47.376Z,50.96
2023-01-06T09:22:32.556Z,50.92
2023-01-06T09:25:18.374Z,51.08
2023-01-06T09:28:03.758Z,50.91
2023-01-06T09:30:49.279Z,50.96
2023-01-06T09:33:34.956Z,50.93
2023-01-06T09:36:20.643Z,50.92
2023-01-06T09:39:05.945Z,50.96
2023-01-06T09:42:14.193Z,51.00
2023-01-06T09:45:14.067Z,50.93
2023-01-06T09:48:03.980Z,51.08
2023-01-06T09:50:56.959Z,50.98
2023-01-06T09:53:49.215Z,51.03
2023-01-06T09:56:34.710Z,50.99
2023-01-06T09:59:19.844Z,51.03
2023-01-06T10:02:14.617Z,51.00
2023-01-06T10:05:00.256Z,51.07
2023-01-06T10:08:23.778Z,51.10
2023-01-06T10:11:19.514Z,51.24
2023-01-06T10:14:19.017Z,50.91
2023-01-06T10:17:07.355Z,50.98
2023-01-06T10:20:14.539Z,51.17
2023-01-06T10:23:21.797Z,50.99
2023-01-06T10:26:22.041Z,51.03
2023-01-06T10:29:18.481Z,51.15
2023-01-06T10:32:06.403Z,51.07
2023-01-06T10:34:52.243Z,51.01
2023-01-06T10:37:41.909Z,50.99
2023-01-06T10:40:30.506Z,51.08
2023-01-06T10:43:15.993Z,51.01
2023-01-06T10:46:01.259Z,51.19
2023-01-06T10:48:49.312Z,51.13
2023-01-06T10:51:49.027Z,51.10
2023-01-06T10:54:34.507Z,51.17
2023-01-06T10:57:35.857Z,51.07
2023-01-06T11:00:23.845Z,51.01
2023-01-06T11:03:32.476Z,51.08
2023-01-06T11:06:30.273Z,51.05
2023-01-06T11:09:41.500Z,51.17
2023-01-06T11:12:29.811Z,51.35
2023-01-06T11:15:22.467Z,51.00
2023-01-06T11:18:24.870Z,50.88
2023-01-06T11:21:14.403Z,51.15
2023-01-06T11:24:15.941Z,50.86
2023-01-06T11:27:14.355Z,51.11
2023-01-06T11:30:19.877Z,50.96
2023-01-06T11:33:13.955Z,51.20
2023-01-06T11:36:09.338Z,51.13
2023-01-06T11:39:04.158Z,50.97
2023-01-06T11:41:52.720Z,51.07
2023-01-06T11:44:41.647Z,50.95
2023-01-06T11:47:27.693Z,51.04
2023-01-06T11:50:20.054Z,51.12
2023-01-06T11:53:16.767Z,51.21
2023-01-06T11:56:18.648Z,51.37
2023-01-06T11:59:10.739Z,51.19
2023-01-06T12:01:59.464Z,51.03
2023-01-06T12:04:52.143Z,51.03
2023-01-06T12:07:49.931Z,51.12
2023-01-06T12:10:37.768Z,50.94
2023-01-06T12:13:23.856Z,51.11
2023-01-06T12:16:32.652Z,50.99
2023-01-06T12:19:40.278Z,50.93
2023-01-06T12:22:33.825Z,51.08
2023-01-06T12:25:21.383Z,51.02
2023-01-06T12:28:18.420Z,50.97
2023-01-06T12:31:10.046Z,50.96
2023-01-06T12:34:16.396Z,51.17
2023-01-06T12:37:09.205Z,51.14
2023-01-06T12:40:01.187Z,51.07
2023-01-06T12:43:05.113Z,50.91
2023-01-06T12:46:32.623Z,51.11
2023-01-06T12:49:24.312Z,51.07
2023-01-06T12:52:17.875Z,51.18
2023-01-06T12:55:04.274Z,51.13
2023-01-06T12:57:59.092Z,51.12
2023-01-06T13:00:53.690Z,51.16
2023-01-06T13:03:57.125Z,51.09
2023-01-06T13:07:18.252Z,51.05
2023-01-06T13:10:30.937Z,51.07
2023-01-06T13:13:54.999Z,51.09
2023-01-06T13:16:53.419Z,50.99
2023-01-06T13:19:51.187Z,51.04
2023-01-06T13:22:59.822Z,51.01
2023-01-06T13:26:08.157Z,50.91
2023-01-06T13:29:14.775Z,50.98
2023-01-06T13:32:03.237Z,50.70
2023-01-06T13:34:59.340Z,50.97
2023-01-06T13:38:05.998Z,50.84
2023-01-06T13:40:53.359Z,49.93
2023-01-06T13:43:39.802Z,50.00
2023-01-06T13:46:27.250Z,50.02
2023-01-06T13:49:12.530Z,49.77
2023-01-06T13:51:58.159Z,49.91
2023-01-06T13:54:43.381Z,50.34
2023-01-06T13:57:33.575Z,50.87
2023-01-06T14:00:43.166Z,51.04
2023-01-06T14:03:28.618Z,50.87
2023-01-06T14:06:40.788Z,50.79
2023-01-06T14:09:27.369Z,51.22
2023-01-06T14:12:35.187Z,50.86
2023-01-06T14:15:31.755Z,51.23
2023-01-06T14:18:35.178Z,50.66
2023-01-06T14:21:28.384Z,50.58
2023-01-06T14:24:31.407Z,50.39
2023-01-06T14:27:17.067Z,50.25
2023-01-06T14:30:19.351Z,50.11
2023-01-06T14:33:22.355Z,50.16
2023-01-06T14:36:15.795Z,50.24
2023-01-06T14:39:03.384Z,49.90
2023-01-06T14:42:06.512Z,50.20
2023-01-06T14:44:55.612Z,50.24
2023-01-06T14:47:47.636Z,50.24
2023-01-06T14:50:47.124Z,49.99
2023-01-06T14:53:43.051Z,50.23
2023-01-06T14:56:31.151Z,49.85
2023-01-06T14:59:16.752Z,49.71
2023-01-06T15:02:13.897Z,49.62
2023-01-06T15:04:59.899Z,49.83
2023-01-06T15:07:59.011Z,49.69
2023-01-06T15:10:52.667Z,49.72
2023-01-06T15:13:37.935Z,49.51
2023-01-06T15:16:32.705Z,49.87
2023-01-06T15:19:18.077Z,49.07
2023-01-06T15:22:08.394Z,49.04
2023-01-06T15:24:54.863Z,48.97
2023-01-06T15:27:48.260Z,49.04
2023-01-06T15:30:36.771Z,49.00
2023-01-06T15:33:25.453Z,48.90
2023-01-06T15:36:20.791Z,48.73
2023-01-06T15:39:10.325Z,48.41
2023-01-06T15:41:56.966Z,48.49
2023-01-06T15:45:04.346Z,48.51
2023-01-06T15:47:51.355Z,48.64
2023-01-06T15:50:36.881Z,48.48
2023-01-06T15:53:28.162Z,48.22
2023-01-06T15:56:21.016Z,48.55
2023-01-06T15:59:14.119Z,48.49
2023-01-06T16:01:59.938Z,48.31
2023-01-06T16:04:46.270Z,48.16
2023-01-06T16:07:41.232Z,48.16
2023-01-06T16:10:37.737Z,48.05
2023-01-06T16:13:29.489Z,48.27
2023-01-06T16:16:15.001Z,48.26
2023-01-06T16:19:16.255Z,48.38
2023-01-06T16:22:08.186Z,48.44
2023-01-06T16:24:54.169Z,48.31
2023-01-06T16:27:39.481Z,47.85
2023-01-06T16:30:36.388Z,47.08
2023-01-06T16:33:39.413Z,47.77
2023-01-06T16:36:25.355Z,47.84
2023-01-06T16:39:10.588Z,47.82
2023-01-06T16:41:58.912Z,48.00
2023-01-06T16:44:44.225Z,47.98
2023-01-06T16:47:29.516Z,48.55
2023-01-06T16:50:36.029Z,49.14
2023-01-06T16:53:22.943Z,49.10
2023-01-06T16:56:16.566Z,49.03
2023-01-06T16:59:02.385Z,48.68
2023-01-06T17:01:48.815Z,48.63
2023-01-06T17:04:35.802Z,48.41
2023-01-06T17:07:21.612Z,48.18
2023-01-06T17:10:15.406Z,48.15
2023-01-06T17:13:25.423Z,47.86
2023-01-06T17:16:10.877Z,47.71
2023-01-06T17:19:07.150Z,47.35
2023-01-06T17:22:02.851Z,47.64
2023-01-06T17:24:52.722Z,47.49
2023-01-06T17:27:38.917Z,47.82
2023-01-06T17:30:24.212Z,47.50
2023-01-06T17:33:12.103Z,47.41
2023-01-06T17:35:57.672Z,47.20
2023-01-06T17:38:47.520Z,47.54
2023-01-06T17:41:32.843Z,47.56
2023-01-06T17:44:21.951Z,47.54
2023-01-06T17:47:29.843Z,47.38
2023-01-06T17:50:33.863Z,47.56
2023-01-06T17:53:54.330Z,47.38
2023-01-06T17:56:40.183Z,47.78
2023-01-06T17:59:25.572Z,47.67
2023-01-06T18:02:44.364Z,47.63
2023-01-06T18:05:36.063Z,47.48
2023-01-06T18:08:26.487Z,47.62
2023-01-06T18:11:12.254Z,47.70
2023-01-06T18:14:15.538Z,47.86
2023-01-06T18:17:30.400Z,47.85
2023-01-06T18:20:16.234Z,45.48
2023-01-06T18:23:02.285Z,45.17
2023-01-06T18:25:52.736Z,45.91
2023-01-06T18:28:38.181Z,46.36
2023-01-06T18:31:24.062Z,46.44
2023-01-06T18:34:36.059Z,46.93
2023-01-06T18:37:35.639Z,46.92
2023-01-06T18:40:25.002Z,46.76
2023-01-06T18:43:29.738Z,46.88
2023-01-06T18:46:17.649Z,47.51
2023-01-06T18:49:09.632Z,47.23
2023-01-06T18:51:55.382Z,47.43
2023-01-06T18:54:40.723Z,47.56
2023-01-06T18:57:30.842Z,47.61
2023-01-06T19:00:52.678Z,48.09
2023-01-06T19:03:41.637Z,48.48
2023-01-06T19:06:35.810Z,48.04
2023-01-06T19:09:46.419Z,48.50
2023-01-06T19:12:35.988Z,48.30
2023-01-06T19:15:24.722Z,48.17
2023-01-06T19:18:18.311Z,48.61
2023-01-06T19:21:13.434Z,48.41
2023-01-06T19:24:00.556Z,48.51
2023-01-06T19:26:45.954Z,48.32
2023-01-06T19:29:33.424Z,48.40
2023-01-06T19:32:20.429Z,48.50
2023-01-06T19:35:22.709Z,48.46
2023-01-06T19:38:45.324Z,47.96
2023-01-06T19:41:33.632Z,48.08
2023-01-06T19:44:20.826Z,47.90
2023-01-06T19:47:30.232Z,47.77
2023-01-06T19:50:25.477Z,47.48
2023-01-06T19:53:40.751Z,46.81
2023-01-06T19:56:44.533Z,46.81
2023-01-06T19:59:33.912Z,46.91
2023-01-06T20:02:44.320Z,46.67
2023-01-06T20:05:31.921Z,46.51
2023-01-06T20:08:17.424Z,46.57
2023-01-06T20:11:03.199Z,46.30
2023-01-06T20:13:50.144Z,46.31
2023-01-06T20:16:36.000Z,46.58
2023-01-06T20:19:21.730Z,46.34
2023-01-06T20:22:07.099Z,46.45
2023-01-06T20:24:52.454Z,46.34
2023-01-06T20:27:37.726Z,46.50
2023-01-06T20:30:23.141Z,46.55
2023-01-06T20:33:10.020Z,46.81
2023-01-06T20:35:55.463Z,46.73
2023-01-06T20:38:40.796Z,46.56
2023-01-06T20:41:26.083Z,47.46
2023-01-06T20:44:13.211Z,47.42
2023-01-06T20:46:58.511Z,47.65
2023-01-06T20:49:43.811Z,47.56
2023-01-06T20:52:29.213Z,47.72
2023-01-06T20:55:14.836Z,47.79
2023-01-06T20:58:00.639Z,47.86
2023-01-06T21:00:46.288Z,48.00
2023-01-06T21:03:49.851Z,48.13
2023-01-06T21:06:35.813Z,48.09
2023-01-06T21:09:21.214Z,48.09
2023-01-06T21:12:06.652Z,48.34
2023-01-06T21:14:52.404Z,48.33
2023-01-06T21:17:37.815Z,48.36
2023-01-06T21:20:23.345Z,48.26
2023-01-06T21:23:10.050Z,48.11
2023-01-06T21:25:55.519Z,48.19
2023-01-06T21:28:40.781Z,48.29
2023-01-06T21:31:26.006Z,48.22
2023-01-06T21:34:11.176Z,48.30
2023-01-06T21:36:56.631Z,48.26
2023-01-06T21:39:41.861Z,48.50
2023-01-06T21:42:45.573Z,48.66
2023-01-06T21:45:30.850Z,48.60
2023-01-06T21:48:16.122Z,48.83
2023-01-06T21:51:01.632Z,49.03
2023-01-06T21:53:47.195Z,49.04
2023-01-06T21:56:34.880Z,49.13
2023-01-06T21:59:20.701Z,49.32
2023-01-06T22:02:06.635Z,49.18
2023-01-06T22:04:52.612Z,49.18
2023-01-06T22:07:43.209Z,49.39
2023-01-06T22:10:28.813Z,49.28
2023-01-06T22:13:18.427Z,49.30
2023-01-06T22:16:03.785Z,49.39
2023-01-06T22:18:49.039Z,49.39
2023-01-06T22:21:36.053Z,49.40
2023-01-06T22:24:22.419Z,49.44
2023-01-06T22:27:07.755Z,49.46
2023-01-06T22:29:53.149Z,49.31
2023-01-06T22:32:43.348Z,49.62
2023-01-06T22:35:28.928Z,49.37
2023-01-06T22:38:14.569Z,49.47
2023-01-06T22:41:00.169Z,49.53
2023-01-06T22:43:45.564Z,49.59
2023-01-06T22:46:30.892Z,49.69
2023-01-06T22:49:16.063Z,49.57
2023-01-06T22:52:01.335Z,49.54
2023-01-06T22:54:46.620Z,49.68
2023-01-06T22:57:31.976Z,49.62
2023-01-06T23:00:18.732Z,49.79
2023-01-06T23:03:04.141Z,49.65
2023-01-06T23:06:09.731Z,49.88
2023-01-06T23:09:00.586Z,49.74
2023-01-06T23:11:46.351Z,49.71
2023-01-06T23:14:31.852Z,49.71
2023-01-06T23:17:17.197Z,49.70
2023-01-06T23:20:02.780Z,49.97
2023-01-06T23:22:48.295Z,49.83
2023-01-06T23:25:33.626Z,49.90
2023-01-06T23:28:18.752Z,49.82
2023-01-06T23:31:07.476Z,49.75
2023-01-06T23:33:56.231Z,49.80
2023-01-06T23:36:42.166Z,49.96
2023-01-06T23:39:27.445Z,49.90
2023-01-06T23:42:12.788Z,49.89
2023-01-06T23:44:58.010Z,49.74
2023-01-06T23:47:43.366Z,50.01
2023-01-06T23:50:28.471Z,49.79
2023-01-06T23:53:13.719Z,49.98
2023-01-06T23:56:07.849Z,49.83
2023-01-06T23:58:55.826Z,49.99
