createdAt,value
2017-01-03T00:00:07.386Z,99.99
2017-01-03T00:01:07.340Z,99.99
2017-01-03T00:02:07.295Z,99.99
2017-01-03T00:03:06.868Z,99.99
2017-01-03T00:04:07.217Z,99.99
2017-01-03T00:05:07.167Z,99.99
2017-01-03T00:06:07.124Z,99.99
2017-01-03T00:07:07.081Z,99.99
2017-01-03T00:08:07.041Z,99.99
2017-01-03T00:09:06.993Z,99.99
2017-01-03T00:10:06.957Z,99.99
2017-01-03T00:11:06.526Z,99.99
2017-01-03T00:12:06.872Z,99.99
2017-01-03T00:13:06.443Z,99.99
2017-01-03T00:14:06.785Z,99.99
2017-01-03T00:15:06.741Z,99.99
2017-01-03T00:16:06.699Z,99.99
2017-01-03T00:17:06.657Z,99.99
2017-01-03T00:18:06.614Z,99.99
2017-01-03T00:19:06.573Z,99.99
2017-01-03T00:20:06.530Z,99.99
2017-01-03T00:21:06.483Z,99.99
2017-01-03T00:22:06.441Z,99.99
2017-01-03T00:23:06.017Z,99.99
2017-01-03T00:24:06.368Z,99.99
2017-01-03T00:25:06.313Z,99.99
2017-01-03T00:26:06.271Z,99.99
2017-01-03T00:27:06.229Z,99.99
2017-01-03T00:28:06.186Z,99.99
2017-01-03T00:29:06.142Z,99.99
2017-01-03T00:30:06.099Z,99.99
2017-01-03T00:31:06.056Z,99.99
2017-01-03T00:32:05.626Z,99.99
2017-01-03T00:33:05.973Z,99.99
2017-01-03T00:34:05.934Z,99.99
2017-01-03T00:35:05.889Z,99.99
2017-01-03T00:36:05.843Z,99.99
2017-01-03T00:37:05.415Z,99.99
2017-01-03T00:38:05.757Z,99.99
2017-01-03T00:39:05.716Z,99.99
2017-01-03T00:40:05.673Z,99.99
2017-01-03T00:41:05.629Z,99.99
2017-01-03T00:42:05.586Z,99.99
2017-01-03T00:43:05.543Z,99.99
2017-01-03T00:44:05.501Z,99.99
2017-01-03T00:45:05.078Z,99.99
2017-01-03T00:46:05.034Z,99.99
2017-01-03T00:47:05.377Z,99.99
2017-01-03T00:48:04.943Z,99.99
2017-01-03T00:49:05.284Z,99.99
2017-01-03T00:50:05.243Z,99.99
2017-01-03T00:51:05.202Z,99.99
2017-01-03T00:52:05.165Z,99.99
2017-01-03T00:53:05.119Z,99.99
2017-01-03T00:54:04.691Z,99.99
2017-01-03T00:55:05.030Z,99.99
2017-01-03T00:56:04.989Z,99.99
2017-01-03T00:57:04.947Z,99.99
2017-01-03T00:58:04.904Z,99.99
2017-01-03T00:59:04.479Z,99.99
2017-01-03T01:00:04.430Z,99.99
2017-01-03T01:01:04.782Z,99.99
2017-01-03T01:02:04.730Z,99.99
2017-01-03T01:03:04.688Z,99.99
2017-01-03T01:04:04.647Z,99.99
2017-01-03T01:05:04.606Z,99.99
2017-01-03T01:06:04.565Z,99.99
2017-01-03T01:07:04.518Z,99.99
2017-01-03T01:08:04.475Z,99.99
2017-01-03T01:09:04.047Z,99.99
2017-01-03T01:10:04.388Z,99.99
2017-01-03T01:11:04.348Z,99.99
2017-01-03T01:12:04.304Z,99.99
2017-01-03T01:13:03.879Z,99.99
2017-01-03T01:14:03.835Z,99.99
2017-01-03T01:15:03.790Z,99.99
2017-01-03T01:16:04.134Z,99.99
2017-01-03T01:17:04.092Z,99.99
2017-01-03T01:18:04.056Z,99.99
2017-01-03T01:19:04.005Z,99.99
2017-01-03T01:20:03.965Z,99.99
2017-01-03T01:21:03.920Z,99.99
2017-01-03T01:22:03.490Z,99.99
2017-01-03T01:23:03.450Z,99.99
2017-01-03T01:24:03.790Z,99.99
2017-01-03T01:25:03.364Z,99.99
2017-01-03T01:26:03.709Z,99.99
2017-01-03T01:27:03.664Z,99.99
2017-01-03T01:28:03.617Z,99.99
2017-01-03T01:29:03.578Z,99.99
2017-01-03T01:30:03.534Z,99.99
2017-01-03T01:31:03.488Z,99.99
2017-01-03T01:32:03.448Z,99.99
2017-01-03T01:33:03.026Z,99.99
2017-01-03T01:34:02.978Z,99.99
2017-01-03T01:35:02.934Z,99.99
2017-01-03T01:36:03.279Z,99.99
2017-01-03T01:37:03.238Z,99.99
2017-01-03T01:38:03.193Z,99.99
2017-01-03T01:39:03.148Z,99.99
2017-01-03T01:40:03.102Z,99.99
2017-01-03T01:41:03.064Z,99.99
2017-01-03T01:42:03.020Z,99.99
2017-01-03T01:43:02.977Z,99.99
2017-01-03T01:44:02.931Z,99.99
2017-01-03T01:45:02.891Z,99.99
2017-01-03T01:46:02.846Z,99.99
2017-01-03T01:47:02.807Z,99.99
2017-01-03T01:48:02.761Z,99.99
2017-01-03T01:49:02.722Z,99.99
2017-01-03T01:50:02.686Z,99.99
2017-01-03T01:51:02.633Z,99.99
2017-01-03T01:52:02.591Z,99.99
2017-01-03T01:53:02.558Z,99.99
2017-01-03T01:54:02.506Z,99.99
2017-01-03T01:55:02.463Z,99.99
2017-01-03T01:56:02.424Z,99.99
2017-01-03T01:57:02.373Z,99.99
2017-01-03T01:58:01.949Z,99.99
2017-01-03T01:59:02.292Z,99.99
2017-01-03T02:00:01.865Z,99.99
2017-01-03T02:01:02.208Z,99.99
2017-01-03T02:02:02.167Z,99.99
2017-01-03T02:03:01.738Z,99.99
2017-01-03T02:04:02.078Z,99.99
2017-01-03T02:05:02.036Z,99.99
2017-01-03T02:06:01.991Z,99.99
2017-01-03T02:07:01.950Z,99.99
2017-01-03T02:08:01.929Z,99.99
2017-01-03T02:09:01.865Z,99.99
2017-01-03T02:10:01.820Z,99.99
2017-01-03T02:11:01.781Z,99.99
2017-01-03T02:12:01.736Z,99.99
2017-01-03T02:13:01.694Z,99.99
2017-01-03T02:14:01.650Z,99.99
2017-01-03T02:15:01.608Z,99.99
2017-01-03T02:16:01.567Z,99.99
2017-01-03T02:17:01.525Z,99.99
2017-01-03T02:18:01.481Z,99.99
2017-01-03T02:19:01.440Z,99.99
2017-01-03T02:20:01.402Z,99.99
2017-01-03T02:21:01.354Z,99.99
2017-01-03T02:22:01.307Z,99.99
2017-01-03T02:23:01.273Z,99.99
2017-01-03T02:24:00.839Z,99.99
2017-01-03T02:25:01.184Z,99.99
2017-01-03T02:26:00.753Z,99.99
2017-01-03T02:27:00.710Z,99.99
2017-01-03T02:28:01.052Z,99.99
2017-01-03T02:29:01.016Z,99.99
2017-01-03T02:30:00.968Z,99.99
2017-01-03T02:31:00.927Z,99.99
2017-01-03T02:32:00.883Z,99.99
2017-01-03T02:33:00.839Z,99.99
2017-01-03T02:34:00.798Z,99.99
2017-01-03T02:35:00.754Z,99.99
2017-01-03T02:36:00.711Z,99.99
2017-01-03T02:37:00.670Z,99.99
2017-01-03T02:38:00.241Z,99.99
2017-01-03T02:39:00.583Z,99.99
2017-01-03T02:40:00.545Z,99.99
2017-01-03T02:41:00.499Z,99.99
2017-01-03T02:42:00.457Z,99.99
2017-01-03T02:43:00.412Z,99.99
2017-01-03T02:44:00.375Z,99.99
2017-01-03T02:45:00.326Z,99.99
2017-01-03T02:46:00.286Z,99.99
2017-01-03T02:47:00.244Z,99.99
2017-01-03T02:48:00.209Z,99.99
2017-01-03T02:49:00.159Z,99.99
2017-01-03T02:50:00.145Z,99.99
2017-01-03T02:50:59.686Z,99.99
2017-01-03T02:52:00.028Z,99.99
2017-01-03T02:52:59.988Z,99.99
2017-01-03T02:53:59.556Z,99.99
2017-01-03T02:54:59.515Z,99.99
2017-01-03T02:55:59.881Z,99.99
2017-01-03T02:56:59.814Z,99.99
2017-01-03T02:57:59.386Z,99.99
2017-01-03T02:58:59.728Z,99.99
2017-01-03T02:59:59.684Z,99.99
2017-01-03T03:00:59.645Z,99.99
2017-01-03T03:01:59.605Z,99.99
2017-01-03T03:02:59.170Z,99.99
2017-01-03T03:03:59.526Z,99.99
2017-01-03T03:04:59.085Z,99.99
2017-01-03T03:05:59.427Z,99.99
2017-01-03T03:06:59.386Z,99.99
2017-01-03T03:07:59.349Z,99.99
2017-01-03T03:08:59.301Z,99.99
2017-01-03T03:09:58.896Z,99.99
2017-01-03T03:10:58.833Z,99.99
2017-01-03T03:11:59.168Z,99.99
2017-01-03T03:12:59.128Z,99.99
2017-01-03T03:13:59.080Z,99.99
2017-01-03T03:14:58.657Z,99.99
2017-01-03T03:15:58.995Z,99.99
2017-01-03T03:16:58.954Z,99.99
2017-01-03T03:17:58.912Z,99.99
2017-01-03T03:18:58.482Z,99.99
2017-01-03T03:19:58.823Z,99.99
2017-01-03T03:20:58.398Z,99.99
2017-01-03T03:21:58.739Z,99.99
2017-01-03T03:22:58.311Z,99.99
2017-01-03T03:23:58.654Z,99.99
2017-01-03T03:24:58.612Z,99.99
2017-01-03T03:25:58.566Z,99.99
2017-01-03T03:26:58.526Z,99.99
2017-01-03T03:27:58.480Z,99.99
2017-01-03T03:28:58.443Z,99.99
2017-01-03T03:29:58.395Z,99.99
2017-01-03T03:30:57.967Z,99.99
2017-01-03T03:31:58.309Z,99.99
2017-01-03T03:32:57.881Z,99.99
2017-01-03T03:33:58.225Z,99.99
2017-01-03T03:34:57.797Z,99.99
2017-01-03T03:35:58.142Z,99.99
2017-01-03T03:36:58.094Z,99.99
2017-01-03T03:37:58.048Z,99.99
2017-01-03T03:38:58.008Z,99.99
2017-01-03T03:39:57.965Z,99.99
2017-01-03T03:40:57.920Z,99.99
2017-01-03T03:41:57.877Z,99.99
2017-01-03T03:42:57.835Z,99.99
2017-01-03T03:43:57.799Z,99.99
2017-01-03T03:44:57.744Z,99.99
2017-01-03T03:45:57.727Z,99.99
2017-01-03T03:46:57.659Z,99.99
2017-01-03T03:47:57.617Z,99.99
2017-01-03T03:48:57.596Z,99.99
2017-01-03T03:49:57.532Z,99.99
2017-01-03T03:50:57.489Z,99.99
2017-01-03T03:51:57.458Z,99.99
2017-01-03T03:52:57.399Z,99.99
2017-01-03T03:53:56.977Z,99.99
2017-01-03T03:54:56.930Z,99.99
2017-01-03T03:55:57.271Z,99.99
2017-01-03T03:56:57.227Z,99.99
2017-01-03T03:57:57.213Z,99.99
2017-01-03T03:58:57.141Z,99.99
2017-01-03T03:59:57.103Z,99.99
2017-01-03T04:00:57.057Z,99.99
2017-01-03T04:01:57.017Z,99.99
2017-01-03T04:02:56.969Z,99.99
2017-01-03T04:03:56.930Z,99.99
2017-01-03T04:04:56.883Z,99.99
2017-01-03T04:05:56.839Z,99.99
2017-01-03T04:06:56.797Z,99.99
2017-01-03T04:07:56.754Z,99.99
2017-01-03T04:08:56.711Z,99.99
2017-01-03T04:09:56.665Z,99.99
2017-01-03T04:10:56.626Z,99.99
2017-01-03T04:11:56.582Z,99.99
2017-01-03T04:12:56.153Z,99.99
2017-01-03T04:13:56.494Z,99.99
2017-01-03T04:14:56.455Z,99.99
2017-01-03T04:15:56.022Z,99.99
2017-01-03T04:16:56.373Z,99.99
2017-01-03T04:17:56.320Z,99.99
2017-01-03T04:18:56.279Z,99.99
2017-01-03T04:19:56.233Z,99.99
2017-01-03T04:20:55.804Z,99.99
2017-01-03T04:21:56.147Z,99.99
2017-01-03T04:22:56.107Z,99.99
2017-01-03T04:23:56.062Z,99.99
2017-01-03T04:24:56.016Z,99.99
2017-01-03T04:25:55.974Z,99.99
2017-01-03T04:26:55.547Z,99.99
2017-01-03T04:27:55.889Z,99.99
2017-01-03T04:28:55.846Z,99.99
2017-01-03T04:29:55.800Z,99.99
2017-01-03T04:30:55.759Z,99.99
2017-01-03T04:31:55.327Z,99.99
2017-01-03T04:32:55.679Z,99.99
2017-01-03T04:33:55.627Z,99.99
2017-01-03T04:34:55.583Z,99.99
2017-01-03T04:35:55.542Z,99.99
2017-01-03T04:36:55.498Z,99.99
2017-01-03T04:37:55.070Z,99.99
2017-01-03T04:38:55.411Z,99.99
2017-01-03T04:39:55.369Z,99.99
2017-01-03T04:40:55.325Z,99.99
2017-01-03T04:41:55.279Z,99.99
2017-01-03T04:42:55.238Z,99.99
2017-01-03T04:43:55.193Z,99.99
2017-01-03T04:44:55.150Z,99.99
2017-01-03T04:45:55.104Z,99.99
2017-01-03T04:46:55.062Z,99.99
2017-01-03T04:47:55.018Z,99.99
2017-01-03T04:48:54.975Z,99.99
2017-01-03T04:49:54.545Z,99.99
2017-01-03T04:50:54.508Z,99.99
2017-01-03T04:51:54.843Z,99.99
2017-01-03T04:52:54.426Z,99.99
2017-01-03T04:53:54.758Z,99.99
2017-01-03T04:54:54.326Z,99.99
2017-01-03T04:55:54.285Z,99.99
2017-01-03T04:56:54.625Z,99.99
2017-01-03T04:57:54.592Z,99.99
2017-01-03T04:58:54.538Z,99.99
2017-01-03T04:59:54.495Z,99.99
2017-01-03T05:00:54.452Z,99.99
2017-01-03T05:01:54.407Z,99.99
2017-01-03T05:02:53.984Z,99.99
2017-01-03T05:03:54.320Z,99.99
2017-01-03T05:04:53.892Z,99.99
2017-01-03T05:05:53.849Z,99.99
2017-01-03T05:06:54.187Z,99.99
2017-01-03T05:07:54.147Z,99.99
2017-01-03T05:08:54.104Z,99.99
2017-01-03T05:09:54.058Z,99.99
2017-01-03T05:10:53.631Z,99.99
2017-01-03T05:11:53.970Z,99.99
2017-01-03T05:12:53.925Z,99.99
2017-01-03T05:13:53.884Z,99.99
2017-01-03T05:14:53.841Z,99.99
2017-01-03T05:15:53.795Z,99.99
2017-01-03T05:16:53.752Z,99.99
2017-01-03T05:17:53.717Z,99.99
2017-01-03T05:18:53.281Z,99.99
2017-01-03T05:19:53.621Z,99.99
2017-01-03T05:20:53.577Z,99.99
2017-01-03T05:21:53.533Z,99.99
2017-01-03T05:22:53.486Z,99.99
2017-01-03T05:23:53.445Z,99.99
2017-01-03T05:24:53.400Z,99.99
2017-01-03T05:25:53.361Z,99.99
2017-01-03T05:26:53.312Z,99.99
2017-01-03T05:27:53.265Z,99.99
2017-01-03T05:28:53.225Z,99.99
2017-01-03T05:29:53.180Z,99.99
2017-01-03T05:30:53.137Z,99.99
2017-01-03T05:31:53.095Z,99.99
2017-01-03T05:32:53.050Z,99.99
2017-01-03T05:33:53.002Z,99.99
2017-01-03T05:34:52.959Z,99.99
2017-01-03T05:35:52.530Z,99.99
2017-01-03T05:36:52.872Z,99.99
2017-01-03T05:37:52.827Z,99.99
2017-01-03T05:38:52.782Z,99.99
2017-01-03T05:39:52.740Z,99.99
2017-01-03T05:40:52.698Z,99.99
2017-01-03T05:41:52.653Z,99.99
2017-01-03T05:42:52.611Z,99.99
2017-01-03T05:43:52.570Z,99.99
2017-01-03T05:44:52.518Z,99.99
2017-01-03T05:45:52.475Z,99.99
2017-01-03T05:46:52.432Z,99.99
2017-01-03T05:47:52.385Z,99.99
2017-01-03T05:48:52.344Z,99.99
2017-01-03T05:49:52.297Z,99.99
2017-01-03T05:50:52.258Z,99.99
2017-01-03T05:51:52.214Z,99.99
2017-01-03T05:52:52.166Z,99.99
2017-01-03T05:53:52.124Z,99.99
2017-01-03T05:54:51.692Z,99.99
2017-01-03T05:55:52.033Z,99.99
2017-01-03T05:56:51.991Z,99.99
2017-01-03T05:57:51.948Z,99.99
2017-01-03T05:58:51.906Z,99.99
2017-01-03T05:59:51.866Z,99.99
2017-01-03T06:00:51.817Z,99.99
2017-01-03T06:01:51.775Z,99.99
2017-01-03T06:02:51.727Z,99.99
2017-01-03T06:03:51.680Z,99.99
2017-01-03T06:04:51.277Z,99.99
2017-01-03T06:05:51.209Z,99.99
2017-01-03T06:06:51.561Z,99.99
2017-01-03T06:07:51.121Z,99.99
2017-01-03T06:08:51.460Z,99.99
2017-01-03T06:09:51.420Z,99.99
2017-01-03T06:10:50.835Z,99.99
2017-01-03T06:11:50.791Z,99.99
2017-01-03T06:12:50.746Z,99.99
2017-01-03T06:13:50.703Z,99.99
2017-01-03T06:14:50.662Z,99.99
2017-01-03T06:15:50.615Z,99.99
2017-01-03T06:16:50.570Z,99.99
2017-01-03T06:17:50.527Z,99.99
2017-01-03T06:18:50.482Z,99.99
2017-01-03T06:19:50.439Z,99.99
2017-01-03T06:20:50.393Z,99.99
2017-01-03T06:21:50.349Z,99.99
2017-01-03T06:22:50.304Z,99.99
2017-01-03T06:23:50.260Z,99.99
2017-01-03T06:24:50.217Z,99.99
2017-01-03T06:25:50.172Z,99.99
2017-01-03T06:26:50.128Z,99.99
2017-01-03T06:27:50.084Z,99.99
2017-01-03T06:28:50.040Z,99.99
2017-01-03T06:29:49.996Z,99.99
2017-01-03T06:30:49.948Z,99.99
2017-01-03T06:31:49.907Z,99.99
2017-01-03T06:32:49.861Z,99.99
2017-01-03T06:33:49.816Z,99.99
2017-01-03T06:34:49.773Z,99.99
2017-01-03T06:35:49.729Z,99.99
2017-01-03T06:36:49.686Z,99.99
2017-01-03T06:37:49.640Z,99.99
2017-01-03T06:38:49.596Z,99.99
2017-01-03T06:39:49.552Z,99.99
2017-01-03T06:40:49.508Z,99.99
2017-01-03T06:41:49.463Z,99.99
2017-01-03T06:42:49.417Z,99.99
2017-01-03T06:43:49.377Z,99.99
2017-01-03T06:44:49.330Z,99.99
2017-01-03T06:45:49.287Z,99.99
2017-01-03T06:46:49.241Z,99.99
2017-01-03T06:47:49.196Z,99.99
2017-01-03T06:48:49.152Z,99.99
2017-01-03T06:49:49.125Z,99.99
2017-01-03T06:50:49.064Z,99.99
2017-01-03T06:51:49.019Z,99.99
2017-01-03T06:52:48.974Z,99.99
2017-01-03T06:53:48.930Z,99.99
2017-01-03T06:54:48.882Z,99.99
2017-01-03T06:55:48.840Z,99.99
2017-01-03T06:56:48.797Z,99.99
2017-01-03T06:57:48.753Z,99.99
2017-01-03T06:58:48.707Z,99.99
2017-01-03T06:59:48.662Z,99.99
2017-01-03T07:00:48.619Z,99.99
2017-01-03T07:01:48.574Z,99.99
2017-01-03T07:02:48.529Z,99.99
2017-01-03T07:03:48.484Z,99.99
2017-01-03T07:04:48.441Z,99.99
2017-01-03T07:05:48.395Z,99.99
2017-01-03T07:06:48.352Z,99.99
2017-01-03T07:07:48.307Z,99.99
2017-01-03T07:08:48.267Z,99.99
2017-01-03T07:09:48.217Z,99.99
2017-01-03T07:10:48.173Z,99.99
2017-01-03T07:11:48.128Z,99.99
2017-01-03T07:12:48.084Z,99.99
2017-01-03T07:13:48.042Z,99.99
2017-01-03T07:14:47.995Z,99.99
2017-01-03T07:15:47.952Z,99.99
2017-01-03T07:16:47.907Z,99.99
2017-01-03T07:17:47.863Z,99.99
2017-01-03T07:18:47.819Z,99.99
2017-01-03T07:19:48.314Z,99.99
2017-01-03T07:20:48.272Z,99.99
2017-01-03T07:21:48.223Z,99.99
2017-01-03T07:22:48.182Z,99.99
2017-01-03T07:23:48.135Z,99.99
2017-01-03T07:24:48.089Z,99.99
2017-01-03T07:25:48.050Z,99.99
2017-01-03T07:26:48.000Z,99.99
2017-01-03T07:27:47.957Z,99.99
2017-01-03T07:28:47.919Z,99.99
2017-01-03T07:29:47.872Z,99.99
2017-01-03T07:30:47.835Z,99.99
2017-01-03T07:31:47.783Z,99.99
2017-01-03T07:32:47.738Z,99.99
2017-01-03T07:33:47.690Z,99.99
2017-01-03T07:34:47.645Z,99.99
2017-01-03T07:35:47.602Z,99.99
2017-01-03T07:36:47.559Z,99.99
2017-01-03T07:37:47.514Z,99.99
2017-01-03T07:38:47.469Z,99.99
2017-01-03T07:39:47.428Z,99.99
2017-01-03T07:40:47.388Z,99.99
2017-01-03T07:41:47.341Z,99.99
2017-01-03T07:42:47.293Z,99.99
2017-01-03T07:43:47.250Z,99.99
2017-01-03T07:44:46.822Z,99.99
2017-01-03T07:45:47.165Z,99.99
2017-01-03T07:46:47.119Z,99.99
2017-01-03T07:47:46.696Z,98.76
2017-01-03T07:48:47.036Z,97.81
2017-01-03T07:49:46.990Z,96.35
2017-01-03T07:50:46.560Z,95.12
2017-01-03T07:51:46.905Z,93.23
2017-01-03T07:52:46.898Z,91.62
2017-01-03T07:53:46.436Z,89.45
2017-01-03T07:54:46.775Z,87.27
2017-01-03T07:55:46.346Z,85.28
2017-01-03T07:56:46.692Z,83.53
2017-01-03T07:57:46.648Z,82.59
2017-01-03T07:58:46.603Z,81.45
2017-01-03T07:59:46.561Z,80.79
2017-01-03T08:00:46.520Z,79.85
2017-01-03T08:01:46.478Z,79.66
2017-01-03T08:02:46.433Z,78.8
2017-01-03T08:03:46.390Z,79.28
2017-01-03T08:04:46.346Z,78.99
2017-01-03T08:05:46.307Z,78.61
2017-01-03T08:06:46.275Z,78.61
2017-01-03T08:07:46.222Z,79.47
2017-01-03T08:08:46.181Z,79.09
2017-01-03T08:09:46.142Z,78.42
2017-01-03T08:10:46.100Z,77.86
2017-01-03T08:11:46.059Z,77.39
2017-01-03T08:12:46.015Z,77.95
2017-01-03T08:13:45.593Z,76.72
2017-01-03T08:14:45.936Z,75.62
2017-01-03T08:15:45.508Z,74.77
2017-01-03T08:16:45.853Z,74.21
2017-01-03T08:17:45.431Z,74.58
2017-01-03T08:18:45.771Z,74.49
2017-01-03T08:19:45.344Z,75.24
2017-01-03T08:20:45.686Z,75.68
2017-01-03T08:21:45.266Z,77.72
2017-01-03T08:22:45.606Z,79.33
2017-01-03T08:23:45.573Z,79.43
2017-01-03T08:24:45.525Z,78.58
2017-01-03T08:25:45.484Z,77.58
2017-01-03T08:26:45.059Z,76.72
2017-01-03T08:27:45.402Z,75.96
2017-01-03T08:28:45.363Z,76.78
2017-01-03T08:29:45.349Z,78.01
2017-01-03T08:30:45.280Z,79.1
2017-01-03T08:31:45.237Z,79.76
2017-01-03T08:32:45.200Z,80.48
2017-01-03T08:33:45.154Z,81.71
2017-01-03T08:34:45.111Z,83.03
2017-01-03T08:35:45.072Z,84.16
2017-01-03T08:36:45.028Z,85.01
2017-01-03T08:37:45.015Z,84.35
2017-01-03T08:38:44.944Z,83.45
2017-01-03T08:39:44.923Z,82.12
2017-01-03T08:40:44.861Z,81.56
2017-01-03T08:41:44.824Z,81.37
2017-01-03T08:42:44.780Z,81.71
2017-01-03T08:43:44.735Z,82.84
2017-01-03T08:44:44.694Z,83.59
2017-01-03T08:45:44.660Z,84.07
2017-01-03T08:46:44.609Z,83.59
2017-01-03T08:47:44.570Z,84.31
2017-01-03T08:48:44.529Z,85.72
2017-01-03T08:49:44.483Z,85.53
2017-01-03T08:50:44.442Z,85.25
2017-01-03T08:51:44.401Z,85.82
2017-01-03T08:52:43.969Z,86.01
2017-01-03T08:53:44.315Z,86.01
2017-01-03T08:54:43.883Z,85.72
2017-01-03T08:55:44.234Z,85.25
2017-01-03T08:56:44.183Z,84.78
2017-01-03T08:57:44.144Z,84.88
2017-01-03T08:58:43.715Z,85.25
2017-01-03T08:59:44.056Z,85.01
2017-01-03T09:00:43.631Z,84.16
2017-01-03T09:01:43.973Z,83.5
2017-01-03T09:02:43.928Z,82.98
2017-01-03T09:03:43.891Z,80.43
2017-01-03T09:04:43.842Z,79.24
2017-01-03T09:05:43.820Z,77.72
2017-01-03T09:06:43.757Z,75.12
2017-01-03T09:07:43.717Z,71.69
2017-01-03T09:08:43.674Z,67.74
2017-01-03T09:09:43.630Z,65.41
2017-01-03T09:10:43.641Z,62.94
2017-01-03T09:11:43.553Z,61.17
2017-01-03T09:12:43.509Z,59.68
2017-01-03T09:13:43.465Z,57.15
2017-01-03T09:14:43.039Z,55.91
2017-01-03T09:15:43.386Z,54.99
2017-01-03T09:16:43.359Z,54.14
2017-01-03T09:17:42.921Z,53.09
2017-01-03T09:18:43.268Z,53.47
2017-01-03T09:19:43.233Z,54.3
2017-01-03T09:20:43.201Z,54.78
2017-01-03T09:21:43.155Z,55.89
2017-01-03T09:22:43.109Z,55.98
2017-01-03T09:23:43.078Z,56.46
2017-01-03T09:24:43.033Z,55.98
2017-01-03T09:25:42.998Z,55.06
2017-01-03T09:26:42.958Z,52.81
2017-01-03T09:27:42.920Z,51.29
2017-01-03T09:28:42.882Z,48.94
2017-01-03T09:29:42.855Z,47.92
2017-01-03T09:30:42.816Z,46.97
2017-01-03T09:31:42.772Z,46.51
2017-01-03T09:32:42.355Z,45.28
2017-01-03T09:33:42.702Z,45
2017-01-03T09:34:42.281Z,44.13
2017-01-03T09:35:42.629Z,44.23
2017-01-03T09:36:42.597Z,44.04
2017-01-03T09:37:42.177Z,44.33
2017-01-03T09:38:42.525Z,44.71
2017-01-03T09:39:42.489Z,45.54
2017-01-03T09:40:42.453Z,45.35
2017-01-03T09:41:42.420Z,45.09
2017-01-03T09:42:42.391Z,45.09
2017-01-03T09:43:42.352Z,43.38
2017-01-03T09:44:42.320Z,42.99
2017-01-03T09:45:42.284Z,42.8
2017-01-03T09:46:41.867Z,42.8
2017-01-03T09:47:42.218Z,41.66
2017-01-03T09:48:42.183Z,41.69
2017-01-03T09:49:42.149Z,41.3
2017-01-03T09:50:42.406Z,41.3
2017-01-03T09:51:42.083Z,41.11
2017-01-03T09:52:42.050Z,40.64
2017-01-03T09:53:42.015Z,40.94
2017-01-03T09:54:41.983Z,40.47
2017-01-03T09:55:41.954Z,39.99
2017-01-03T09:56:41.919Z,39.15
2017-01-03T09:57:41.887Z,38.96
2017-01-03T09:58:41.854Z,38.78
2017-01-03T09:59:41.826Z,38.29
2017-01-03T10:00:41.788Z,38.01
2017-01-03T10:01:41.374Z,37.92
2017-01-03T10:02:41.725Z,37.73
2017-01-03T10:03:41.696Z,37.44
2017-01-03T10:04:41.669Z,37.92
2017-01-03T10:05:41.635Z,38.29
2017-01-03T10:06:41.601Z,38.89
2017-01-03T10:07:41.566Z,37.74
2017-01-03T10:08:41.536Z,38.03
2017-01-03T10:09:41.502Z,38.68
2017-01-03T10:10:41.473Z,38.29
2017-01-03T10:11:41.057Z,38.29
2017-01-03T10:12:41.410Z,38.68
2017-01-03T10:13:41.380Z,38.01
2017-01-03T10:14:41.347Z,37.34
2017-01-03T10:15:41.315Z,37.93
2017-01-03T10:16:41.281Z,37.65
2017-01-03T10:17:40.868Z,37.27
2017-01-03T10:18:41.225Z,37.19
2017-01-03T10:19:41.189Z,36.9
2017-01-03T10:20:40.774Z,36.71
2017-01-03T10:21:41.128Z,36.52
2017-01-03T10:22:41.094Z,36.43
2017-01-03T10:23:41.069Z,37
2017-01-03T10:24:40.648Z,37
2017-01-03T10:25:41.229Z,36.54
2017-01-03T10:26:40.972Z,36.35
2017-01-03T10:27:40.940Z,36.44
2017-01-03T10:28:40.915Z,36.35
2017-01-03T10:29:40.495Z,36.44
2017-01-03T10:30:40.852Z,36.35
2017-01-03T10:31:40.817Z,36.25
2017-01-03T10:32:40.405Z,35.21
2017-01-03T10:33:40.369Z,35.49
2017-01-03T10:34:40.749Z,35.39
2017-01-03T10:35:40.691Z,35.3
2017-01-03T10:36:40.296Z,35.49
2017-01-03T10:37:40.634Z,35.78
2017-01-03T10:38:40.599Z,35.49
2017-01-03T10:39:40.570Z,35.21
2017-01-03T10:40:40.538Z,35.3
2017-01-03T10:41:40.507Z,35.99
2017-01-03T10:42:40.482Z,35.8
2017-01-03T10:43:40.450Z,35.89
2017-01-03T10:44:40.417Z,35.51
2017-01-03T10:45:40.386Z,35.32
2017-01-03T10:46:40.353Z,34.75
2017-01-03T10:47:40.330Z,35.32
2017-01-03T10:48:40.291Z,35.6
2017-01-03T10:49:39.875Z,35.32
2017-01-03T10:50:40.229Z,35.32
2017-01-03T10:51:40.197Z,35.6
2017-01-03T10:52:40.172Z,36.08
2017-01-03T10:53:40.140Z,36.25
2017-01-03T10:54:40.108Z,36.92
2017-01-03T10:55:40.075Z,37.57
2017-01-03T10:56:40.044Z,38.53
2017-01-03T10:57:40.083Z,39.17
2017-01-03T10:58:39.979Z,40.66
2017-01-03T10:59:39.952Z,43.11
2017-01-03T11:00:39.983Z,44.71
2017-01-03T11:01:39.886Z,47.34
2017-01-03T11:02:39.854Z,48.18
2017-01-03T11:03:39.825Z,49.39
2017-01-03T11:04:39.791Z,50.91
2017-01-03T11:05:39.758Z,52.69
2017-01-03T11:06:39.726Z,53.92
2017-01-03T11:07:39.699Z,55.7
2017-01-03T11:08:39.660Z,55.51
2017-01-03T11:09:39.626Z,56.99
2017-01-03T11:10:39.591Z,57.76
2017-01-03T11:11:39.555Z,58.8
2017-01-03T11:12:39.519Z,58.7
2017-01-03T11:13:39.483Z,57.95
2017-01-03T11:14:39.450Z,56.9
2017-01-03T11:15:39.418Z,55.41
2017-01-03T11:16:39.381Z,54.56
2017-01-03T11:17:39.342Z,53.45
2017-01-03T11:18:39.310Z,50.34
2017-01-03T11:19:39.277Z,48.46
2017-01-03T11:20:38.855Z,47.16
2017-01-03T11:21:39.202Z,46.68
2017-01-03T11:22:39.782Z,45.92
2017-01-03T11:23:39.332Z,45.75
2017-01-03T11:24:39.106Z,44.33
2017-01-03T11:25:39.063Z,43.02
2017-01-03T11:26:39.031Z,42.85
2017-01-03T11:27:38.994Z,42.47
2017-01-03T11:28:38.956Z,42.66
2017-01-03T11:29:39.079Z,43.04
2017-01-03T11:30:38.886Z,43.42
2017-01-03T11:31:38.849Z,43.04
2017-01-03T11:32:38.432Z,42.56
2017-01-03T11:33:38.403Z,42.94
2017-01-03T11:34:38.362Z,43.8
2017-01-03T11:35:38.710Z,44.26
2017-01-03T11:36:38.677Z,44.75
2017-01-03T11:37:38.642Z,44.85
2017-01-03T11:38:38.220Z,44.18
2017-01-03T11:39:38.579Z,44.09
2017-01-03T11:40:38.161Z,44.66
2017-01-03T11:41:38.120Z,45.51
2017-01-03T11:42:38.463Z,45.61
2017-01-03T11:43:38.428Z,44.46
2017-01-03T11:44:38.396Z,43.8
2017-01-03T11:45:37.993Z,44.94
2017-01-03T11:46:37.939Z,44.46
2017-01-03T11:47:38.069Z,44.27
2017-01-03T11:48:38.254Z,43.42
2017-01-03T11:49:38.239Z,44.09
2017-01-03T11:50:38.179Z,44.16
2017-01-03T11:51:38.148Z,45.01
2017-01-03T11:52:37.726Z,46.33
2017-01-03T11:53:37.711Z,46.33
2017-01-03T11:54:38.040Z,45.66
2017-01-03T11:55:37.997Z,45.56
2017-01-03T11:56:37.965Z,47.28
2017-01-03T11:57:37.924Z,47.28
2017-01-03T11:58:37.900Z,48.03
2017-01-03T11:59:37.851Z,46.99
2017-01-03T12:00:37.823Z,46.8
2017-01-03T12:01:37.779Z,45.28
2017-01-03T12:02:37.740Z,46.78
2017-01-03T12:03:37.701Z,47.16
2017-01-03T12:04:37.663Z,47.54
2017-01-03T12:05:37.236Z,48.56
2017-01-03T12:06:37.584Z,48.94
2017-01-03T12:07:37.166Z,48.75
2017-01-03T12:08:37.124Z,49.51
2017-01-03T12:09:37.470Z,49.13
2017-01-03T12:10:37.437Z,49.22
2017-01-03T12:11:37.400Z,49.51
2017-01-03T12:12:36.970Z,49.35
2017-01-03T12:13:36.932Z,49.13
2017-01-03T12:14:36.894Z,49.89
2017-01-03T12:15:37.244Z,50.74
2017-01-03T12:16:37.202Z,51.41
2017-01-03T12:17:37.163Z,51.31
2017-01-03T12:18:37.123Z,51.89
2017-01-03T12:19:37.082Z,52.33
2017-01-03T12:20:36.670Z,53.47
2017-01-03T12:21:37.008Z,54.05
2017-01-03T12:22:36.968Z,55.06
2017-01-03T12:23:36.542Z,55.89
2017-01-03T12:24:36.886Z,58.14
2017-01-03T12:25:36.853Z,60.22
2017-01-03T12:26:36.807Z,63.51
2017-01-03T12:27:36.385Z,64.46
2017-01-03T12:28:36.345Z,65.94
2017-01-03T12:29:36.690Z,66.89
2017-01-03T12:30:36.263Z,68.46
2017-01-03T12:31:36.609Z,69.6
2017-01-03T12:32:36.571Z,70.26
2017-01-03T12:33:36.572Z,70.74
2017-01-03T12:34:36.490Z,71.21
2017-01-03T12:35:36.475Z,71.4
2017-01-03T12:36:36.410Z,71.59
2017-01-03T12:37:35.982Z,71.69
2017-01-03T12:38:36.326Z,71.78
2017-01-03T12:39:36.285Z,71.78
2017-01-03T12:40:36.248Z,71.5
2017-01-03T12:41:36.209Z,72.44
2017-01-03T12:42:36.169Z,72.16
2017-01-03T12:43:36.132Z,72.63
2017-01-03T12:44:35.702Z,73.11
2017-01-03T12:45:36.041Z,72.92
2017-01-03T12:46:36.004Z,72.92
2017-01-03T12:47:35.962Z,72.92
2017-01-03T12:48:35.538Z,72.44
2017-01-03T12:49:35.882Z,72.44
2017-01-03T12:50:35.840Z,72.34
2017-01-03T12:51:35.416Z,73.3
2017-01-03T12:52:35.370Z,73.58