createdAt,value
2022-10-01T00:02:11.092Z,6.72
2022-10-01T00:04:40.204Z,6.70
2022-10-01T00:07:15.263Z,6.84
2022-10-01T00:09:45.847Z,6.90
2022-10-01T00:12:16.035Z,6.92
2022-10-01T00:14:45.272Z,6.95
2022-10-01T00:17:13.973Z,6.91
2022-10-01T00:19:42.657Z,7.04
2022-10-01T00:22:11.345Z,6.98
2022-10-01T00:24:40.810Z,7.01
2022-10-01T00:27:12.193Z,7.05
2022-10-01T00:29:45.398Z,7.12
2022-10-01T00:32:14.491Z,7.12
2022-10-01T00:34:43.180Z,7.19
2022-10-01T00:37:12.464Z,7.22
2022-10-01T00:39:41.173Z,7.25
2022-10-01T00:42:20.687Z,7.33
2022-10-01T00:44:50.422Z,7.40
2022-10-01T00:47:29.530Z,7.42
2022-10-01T00:50:07.188Z,7.45
2022-10-01T00:52:42.149Z,7.54
2022-10-01T00:55:18.318Z,7.54
2022-10-01T00:57:48.853Z,7.59
2022-10-01T01:00:18.618Z,7.61
2022-10-01T01:02:47.740Z,7.68
2022-10-01T01:05:16.680Z,7.67
2022-10-01T01:07:49.587Z,7.70
2022-10-01T01:10:29.995Z,7.73
2022-10-01T01:13:16.521Z,7.76
2022-10-01T01:15:56.409Z,7.73
2022-10-01T01:18:33.530Z,7.80
2022-10-01T01:21:21.072Z,7.87
2022-10-01T01:24:41.981Z,7.85
2022-10-01T01:27:32.489Z,7.81
2022-10-01T01:30:08.415Z,7.90
2022-10-01T01:32:47.557Z,7.85
2022-10-01T01:35:33.173Z,7.82
2022-10-01T01:38:10.516Z,7.88
2022-10-01T01:40:44.299Z,7.84
2022-10-01T01:43:21.527Z,7.91
2022-10-01T01:45:55.156Z,7.86
2022-10-01T01:48:25.748Z,7.92
2022-10-01T01:51:12.771Z,7.91
2022-10-01T01:53:42.881Z,7.90
2022-10-01T01:56:11.627Z,7.82
2022-10-01T01:58:41.027Z,7.85
2022-10-01T02:01:39.352Z,7.85
2022-10-01T02:04:16.736Z,7.91
2022-10-01T02:07:11.658Z,7.97
2022-10-01T02:09:53.429Z,7.91
2022-10-01T02:12:38.350Z,7.94
2022-10-01T02:15:18.733Z,7.97
2022-10-01T02:17:58.531Z,8.08
2022-10-01T02:20:36.184Z,8.06
2022-10-01T02:23:11.102Z,8.07
2022-10-01T02:25:49.658Z,8.13
2022-10-01T02:28:24.139Z,8.12
2022-10-01T02:30:56.619Z,8.17
2022-10-01T02:33:33.366Z,8.12
2022-10-01T02:36:07.198Z,8.17
2022-10-01T02:38:39.889Z,8.17
2022-10-01T02:41:12.462Z,8.20
2022-10-01T02:43:53.772Z,8.17
2022-10-01T02:46:29.600Z,8.19
2022-10-01T02:49:01.318Z,8.14
2022-10-01T02:51:41.344Z,8.20
2022-10-01T02:54:16.506Z,8.11
2022-10-01T02:57:02.514Z,8.19
2022-10-01T02:59:31.301Z,8.11
2022-10-01T03:02:00.239Z,8.20
2022-10-01T03:04:30.482Z,8.10
2022-10-01T03:07:03.598Z,8.19
2022-10-01T03:09:32.434Z,8.16
2022-10-01T03:12:02.371Z,8.12
2022-10-01T03:14:32.463Z,8.17
2022-10-01T03:17:01.605Z,8.15
2022-10-01T03:19:31.780Z,8.24
2022-10-01T03:22:00.666Z,8.24
2022-10-01T03:24:29.601Z,8.24
2022-10-01T03:26:58.699Z,8.21
2022-10-01T03:29:28.110Z,8.26
2022-10-01T03:31:57.103Z,8.27
2022-10-01T03:34:25.917Z,8.33
2022-10-01T03:36:56.110Z,8.30
2022-10-01T03:39:24.909Z,8.33
2022-10-01T03:41:53.931Z,8.27
2022-10-01T03:44:25.577Z,8.29
2022-10-01T03:46:54.671Z,8.28
2022-10-01T03:49:23.379Z,8.22
2022-10-01T03:51:52.460Z,8.25
2022-10-01T03:54:22.651Z,8.30
2022-10-01T03:56:52.369Z,8.24
2022-10-01T03:59:21.372Z,8.19
2022-10-01T04:01:50.620Z,8.30
2022-10-01T04:04:19.453Z,8.26
2022-10-01T04:06:48.180Z,8.20
2022-10-01T04:09:16.953Z,8.10
2022-10-01T04:11:47.109Z,8.11
2022-10-01T04:14:15.843Z,8.18
2022-10-01T04:16:44.513Z,8.14
2022-10-01T04:19:14.481Z,8.11
2022-10-01T04:21:43.184Z,8.13
2022-10-01T04:24:11.978Z,8.15
2022-10-01T04:26:40.573Z,8.23
2022-10-01T04:29:11.445Z,8.23
2022-10-01T04:31:40.430Z,8.19
2022-10-01T04:34:09.330Z,8.17
2022-10-01T04:36:37.980Z,8.26
2022-10-01T04:39:06.727Z,8.22
2022-10-01T04:41:35.761Z,8.20
2022-10-01T04:44:05.114Z,8.27
2022-10-01T04:46:35.352Z,8.21
2022-10-01T04:49:04.114Z,8.22
2022-10-01T04:51:33.152Z,8.24
2022-10-01T04:54:02.256Z,8.20
2022-10-01T04:56:31.128Z,8.26
2022-10-01T04:58:59.780Z,8.25
2022-10-01T05:01:28.626Z,8.26
2022-10-01T05:03:58.791Z,8.30
2022-10-01T05:06:27.454Z,8.38
2022-10-01T05:08:56.070Z,8.37
2022-10-01T05:11:24.932Z,8.36
2022-10-01T05:13:54.245Z,8.40
2022-10-01T05:16:23.548Z,8.38
2022-10-01T05:18:52.275Z,8.42
2022-10-01T05:21:22.465Z,8.38
2022-10-01T05:23:51.424Z,8.38
2022-10-01T05:26:20.250Z,8.41
2022-10-01T05:28:48.988Z,8.42
2022-10-01T05:31:18.803Z,8.59
2022-10-01T05:33:47.607Z,8.52
2022-10-01T05:36:16.792Z,8.57
2022-10-01T05:38:49.427Z,8.57
2022-10-01T05:41:18.045Z,8.54
2022-10-01T05:43:51.374Z,8.55
2022-10-01T05:46:20.438Z,8.54
2022-10-01T05:48:50.356Z,8.57
2022-10-01T05:51:19.537Z,8.65
2022-10-01T05:53:50.409Z,8.68
2022-10-01T05:56:19.341Z,8.64
2022-10-01T05:58:48.047Z,8.66
2022-10-01T06:01:16.806Z,8.61
2022-10-01T06:03:45.615Z,8.64
2022-10-01T06:06:14.551Z,8.66
2022-10-01T06:08:46.924Z,8.64
2022-10-01T06:11:17.874Z,8.81
2022-10-01T06:13:46.935Z,8.83
2022-10-01T06:16:16.941Z,8.83
2022-10-01T06:18:45.633Z,8.80
2022-10-01T06:21:14.398Z,8.88
2022-10-01T06:23:44.454Z,9.06
2022-10-01T06:26:13.256Z,9.13
2022-10-01T06:28:43.274Z,9.22
2022-10-01T06:31:12.140Z,9.20
2022-10-01T06:33:40.783Z,9.24
2022-10-01T06:36:09.702Z,9.31
2022-10-01T06:38:38.400Z,9.36
2022-10-01T06:41:07.311Z,9.28
2022-10-01T06:43:36.399Z,9.27
2022-10-01T06:46:07.786Z,9.28
2022-10-01T06:48:36.946Z,9.36
2022-10-01T06:51:06.639Z,9.34
2022-10-01T06:53:35.872Z,9.32
2022-10-01T06:56:09.013Z,9.40
2022-10-01T06:58:37.735Z,9.33
2022-10-01T07:01:08.106Z,9.39
2022-10-01T07:03:37.220Z,9.47
2022-10-01T07:06:08.838Z,9.53
2022-10-01T07:08:37.561Z,9.61
2022-10-01T07:11:06.618Z,9.59
2022-10-01T07:13:35.428Z,9.67
2022-10-01T07:16:05.188Z,9.71
2022-10-01T07:18:35.268Z,9.81
2022-10-01T07:21:04.073Z,9.90
2022-10-01T07:23:32.876Z,9.87
2022-10-01T07:26:01.500Z,9.91
2022-10-01T07:28:30.305Z,9.79
2022-10-01T07:31:02.866Z,9.87
2022-10-01T07:33:31.694Z,9.92
2022-10-01T07:36:04.026Z,10.01
2022-10-01T07:38:34.107Z,10.19
2022-10-01T07:41:04.825Z,10.25
2022-10-01T07:43:36.273Z,10.23
2022-10-01T07:46:05.263Z,10.16
2022-10-01T07:48:34.037Z,10.30
2022-10-01T07:51:04.043Z,10.32
2022-10-01T07:53:32.942Z,10.34
2022-10-01T07:56:02.624Z,10.33
2022-10-01T07:58:31.341Z,10.33
2022-10-01T08:01:05.343Z,10.46
2022-10-01T08:03:34.358Z,10.45
2022-10-01T08:06:06.879Z,10.48
2022-10-01T08:08:35.582Z,10.55
2022-10-01T08:11:04.462Z,10.64
2022-10-01T08:13:35.082Z,10.65
2022-10-01T08:16:06.503Z,10.60
2022-10-01T08:18:35.471Z,10.59
2022-10-01T08:21:06.394Z,10.69
2022-10-01T08:23:35.673Z,10.71
2022-10-01T08:26:08.279Z,10.63
2022-10-01T08:28:37.336Z,10.63
2022-10-01T08:31:09.167Z,10.61
2022-10-01T08:33:38.472Z,10.65
2022-10-01T08:36:09.609Z,10.68
2022-10-01T08:38:40.260Z,10.66
2022-10-01T08:41:31.869Z,10.72
2022-10-01T08:44:05.133Z,10.71
2022-10-01T08:46:37.769Z,10.71
2022-10-01T08:49:16.904Z,10.81
2022-10-01T08:51:55.972Z,10.80
2022-10-01T08:54:33.916Z,10.93
2022-10-01T08:57:06.549Z,11.08
2022-10-01T08:59:42.013Z,11.06
2022-10-01T09:02:22.556Z,11.25
2022-10-01T09:05:00.346Z,11.49
2022-10-01T09:08:18.499Z,11.52
2022-10-01T09:10:51.076Z,11.57
2022-10-01T09:13:52.855Z,11.59
2022-10-01T09:16:29.815Z,11.77
2022-10-01T09:19:23.234Z,11.86
2022-10-01T09:21:59.460Z,11.94
2022-10-01T09:24:45.085Z,11.93
2022-10-01T09:27:17.615Z,11.89
2022-10-01T09:29:52.846Z,11.82
2022-10-01T09:32:28.031Z,12.01
2022-10-01T09:35:04.479Z,12.02
2022-10-01T09:37:46.360Z,12.10
2022-10-01T09:40:27.582Z,12.16
2022-10-01T09:42:57.386Z,12.28
2022-10-01T09:45:26.793Z,12.22
2022-10-01T09:48:04.749Z,12.39
2022-10-01T09:50:45.369Z,12.44
2022-10-01T09:53:21.733Z,12.39
2022-10-01T09:55:57.237Z,12.34
2022-10-01T09:58:29.298Z,12.40
2022-10-01T10:01:00.086Z,12.38
2022-10-01T10:03:31.214Z,12.44
2022-10-01T10:06:01.275Z,12.45
2022-10-01T10:08:34.952Z,12.60
2022-10-01T10:11:09.953Z,12.77
2022-10-01T10:13:43.427Z,12.76
2022-10-01T10:16:26.140Z,12.73
2022-10-01T10:19:00.161Z,12.71
2022-10-01T10:21:34.118Z,12.67
2022-10-01T10:24:05.574Z,12.53
2022-10-01T10:26:39.590Z,12.33
2022-10-01T10:29:26.953Z,12.27
2022-10-01T10:31:56.403Z,12.38
2022-10-01T10:34:34.871Z,12.45
2022-10-01T10:37:12.182Z,12.64
2022-10-01T10:39:44.608Z,12.69
2022-10-01T10:42:17.313Z,12.77
2022-10-01T10:44:51.136Z,12.87
2022-10-01T10:47:23.267Z,12.84
2022-10-01T10:49:57.241Z,12.83
2022-10-01T10:52:33.513Z,12.87
2022-10-01T10:55:20.120Z,12.96
2022-10-01T10:57:54.387Z,12.97
2022-10-01T11:00:27.529Z,13.09
2022-10-01T11:03:01.220Z,13.26
2022-10-01T11:05:33.911Z,13.39
2022-10-01T11:08:07.991Z,13.45
2022-10-01T11:10:54.560Z,13.46
2022-10-01T11:13:52.692Z,13.43
2022-10-01T11:16:51.223Z,13.36
2022-10-01T11:19:48.413Z,13.24
2022-10-01T11:22:44.125Z,13.20
2022-10-01T11:25:30.567Z,13.21
2022-10-01T11:28:19.989Z,13.23
2022-10-01T11:31:03.220Z,13.24
2022-10-01T11:33:46.487Z,13.22
2022-10-01T11:36:26.620Z,13.24
2022-10-01T11:39:01.515Z,13.20
2022-10-01T11:41:38.401Z,13.35
2022-10-01T11:44:15.860Z,13.40
2022-10-01T11:46:58.648Z,13.48
2022-10-01T11:49:50.224Z,13.39
2022-10-01T11:52:38.977Z,13.13
2022-10-01T11:55:38.898Z,13.08
2022-10-01T11:58:35.900Z,13.22
2022-10-01T12:01:12.905Z,13.18
2022-10-01T12:04:01.934Z,13.08
2022-10-01T12:06:37.187Z,13.01
2022-10-01T12:09:15.348Z,12.99
2022-10-01T12:11:52.868Z,12.86
2022-10-01T12:14:31.487Z,12.92
2022-10-01T12:17:12.178Z,12.80
2022-10-01T12:19:48.033Z,12.74
2022-10-01T12:22:25.734Z,12.67
2022-10-01T12:24:55.046Z,12.73
2022-10-01T12:27:41.052Z,12.74
2022-10-01T12:30:15.390Z,12.86
2022-10-01T12:33:13.856Z,12.86
2022-10-01T12:36:10.717Z,12.88
2022-10-01T12:39:02.627Z,12.82
2022-10-01T12:41:46.624Z,12.59
2022-10-01T12:44:38.534Z,12.53
2022-10-01T12:47:27.492Z,12.47
2022-10-01T12:50:11.167Z,12.53
2022-10-01T12:52:58.496Z,12.71
2022-10-01T12:55:54.923Z,12.62
2022-10-01T12:58:56.258Z,12.55
2022-10-01T13:01:45.157Z,12.54
2022-10-01T13:04:35.389Z,12.54
2022-10-01T13:07:32.971Z,12.49
2022-10-01T13:10:20.090Z,12.39
2022-10-01T13:13:06.450Z,12.27
2022-10-01T13:15:40.529Z,12.22
2022-10-01T13:18:27.215Z,12.06
2022-10-01T13:21:07.155Z,12.01
2022-10-01T13:23:48.191Z,12.01
2022-10-01T13:26:26.848Z,12.00
2022-10-01T13:29:22.711Z,12.00
2022-10-01T13:31:59.364Z,12.04
2022-10-01T13:34:40.827Z,12.06
2022-10-01T13:37:16.061Z,11.96
2022-10-01T13:39:45.601Z,11.95
2022-10-01T13:42:44.902Z,11.98
2022-10-01T13:45:34.314Z,12.08
2022-10-01T13:48:13.533Z,12.15
2022-10-01T13:50:55.402Z,12.04
2022-10-01T13:53:29.797Z,11.94
2022-10-01T13:55:59.012Z,11.90
2022-10-01T13:58:39.838Z,11.90
2022-10-01T14:01:30.538Z,11.94
2022-10-01T14:04:09.647Z,11.82
2022-10-01T14:06:49.896Z,11.75
2022-10-01T14:09:24.387Z,11.66
2022-10-01T14:12:16.123Z,11.48
2022-10-01T14:15:13.800Z,11.38
2022-10-01T14:17:45.333Z,11.01
2022-10-01T14:20:20.251Z,10.96
2022-10-01T14:23:10.166Z,10.89
2022-10-01T14:25:53.612Z,11.07
2022-10-01T14:28:42.072Z,11.09
2022-10-01T14:31:24.324Z,11.07
2022-10-01T14:34:26.173Z,11.18
2022-10-01T14:36:57.041Z,11.00
2022-10-01T14:39:27.869Z,10.92
2022-10-01T14:41:59.077Z,10.88
2022-10-01T14:44:30.382Z,10.76
2022-10-01T14:47:01.895Z,10.69
2022-10-01T14:49:33.360Z,10.50
2022-10-01T14:52:07.340Z,10.42
2022-10-01T14:54:47.001Z,10.41
2022-10-01T14:57:29.075Z,10.48
2022-10-01T15:00:01.554Z,10.35
2022-10-01T15:02:33.878Z,10.42
2022-10-01T15:05:02.700Z,10.41
2022-10-01T15:07:37.521Z,10.33
2022-10-01T15:10:10.246Z,10.16
2022-10-01T15:12:42.468Z,9.97
2022-10-01T15:15:21.730Z,10.02
2022-10-01T15:17:53.279Z,10.08
2022-10-01T15:20:21.947Z,10.10
2022-10-01T15:22:58.993Z,9.98
2022-10-01T15:25:33.089Z,10.06
2022-10-01T15:28:02.263Z,10.07
2022-10-01T15:30:33.852Z,10.03
2022-10-01T15:33:04.828Z,10.00
2022-10-01T15:35:35.736Z,10.02
2022-10-01T15:38:04.916Z,9.99
2022-10-01T15:40:35.667Z,9.89
2022-10-01T15:43:27.026Z,9.81
2022-10-01T15:46:18.103Z,9.85
2022-10-01T15:48:49.099Z,9.80
2022-10-01T15:51:25.756Z,9.78
2022-10-01T15:54:03.042Z,9.80
2022-10-01T15:56:32.289Z,9.78
2022-10-01T15:59:17.553Z,9.82
2022-10-01T16:01:46.515Z,9.82
2022-10-01T16:04:16.904Z,9.75
2022-10-01T16:06:49.362Z,9.68
2022-10-01T16:09:21.653Z,9.63
2022-10-01T16:11:56.808Z,9.56
2022-10-01T16:14:36.671Z,9.54
2022-10-01T16:17:32.842Z,9.57
2022-10-01T16:20:34.401Z,9.45
2022-10-01T16:23:47.964Z,9.46
2022-10-01T16:26:39.795Z,9.51
2022-10-01T16:29:24.883Z,9.55
2022-10-01T16:31:54.354Z,9.58
2022-10-01T16:34:23.397Z,9.51
2022-10-01T16:36:59.082Z,9.47
2022-10-01T16:39:28.158Z,9.49
2022-10-01T16:42:22.305Z,9.47
2022-10-01T16:44:46.560Z,9.51
2022-10-01T16:47:15.621Z,9.57
2022-10-01T16:49:44.868Z,9.46
2022-10-01T16:52:22.540Z,9.29
2022-10-01T16:54:52.252Z,9.40
2022-10-01T16:57:21.340Z,9.39
2022-10-01T16:59:50.249Z,9.38
2022-10-01T17:02:19.565Z,9.36
2022-10-01T17:04:48.931Z,9.36
2022-10-01T17:07:19.719Z,9.25
2022-10-01T17:09:51.776Z,9.29
2022-10-01T17:12:21.093Z,9.23
2022-10-01T17:14:51.400Z,9.15
2022-10-01T17:17:20.723Z,9.18
2022-10-01T17:19:49.958Z,9.07
2022-10-01T17:22:21.044Z,8.99
2022-10-01T17:24:50.764Z,8.89
2022-10-01T17:27:22.919Z,8.87
2022-10-01T17:29:52.401Z,8.90
2022-10-01T17:32:21.751Z,8.96
2022-10-01T17:34:53.867Z,8.89
2022-10-01T17:37:24.753Z,8.89
2022-10-01T17:39:54.126Z,8.79
2022-10-01T17:42:23.541Z,8.80
2022-10-01T17:44:52.697Z,8.80
2022-10-01T17:47:21.903Z,8.73
2022-10-01T17:49:51.168Z,8.63
2022-10-01T17:52:22.559Z,8.43
2022-10-01T17:54:53.328Z,8.42
2022-10-01T17:57:22.815Z,8.44
2022-10-01T17:59:52.405Z,8.36
2022-10-01T18:02:41.010Z,8.36
2022-10-01T18:05:14.642Z,8.41
2022-10-01T18:07:44.488Z,8.45
2022-10-01T18:10:15.692Z,8.37
2022-10-01T18:12:45.008Z,8.28
2022-10-01T18:15:14.528Z,8.28
2022-10-01T18:17:51.252Z,8.38
2022-10-01T18:20:22.240Z,8.38
2022-10-01T18:22:52.351Z,8.38
2022-10-01T18:25:22.936Z,8.40
2022-10-01T18:27:52.076Z,8.37
2022-10-01T18:30:21.422Z,8.36
2022-10-01T18:32:57.203Z,8.37
2022-10-01T18:35:33.114Z,8.41
2022-10-01T18:38:12.598Z,8.60
2022-10-01T18:40:45.475Z,8.61
2022-10-01T18:43:21.940Z,8.42
2022-10-01T18:46:12.749Z,8.32
2022-10-01T18:49:15.949Z,8.36
2022-10-01T18:52:04.162Z,8.42
2022-10-01T18:54:55.455Z,8.48
2022-10-01T18:57:49.346Z,8.44
2022-10-01T19:00:23.560Z,8.45
2022-10-01T19:03:25.731Z,8.44
2022-10-01T19:06:34.035Z,8.47
2022-10-01T19:09:27.047Z,8.29
2022-10-01T19:12:12.921Z,8.34
2022-10-01T19:15:01.290Z,8.38
2022-10-01T19:17:56.311Z,8.42
2022-10-01T19:20:46.525Z,8.49
2022-10-01T19:23:41.359Z,8.59
2022-10-01T19:26:23.454Z,8.48
2022-10-01T19:29:12.826Z,8.59
2022-10-01T19:31:54.202Z,8.51
2022-10-01T19:34:32.744Z,8.45
2022-10-01T19:37:12.004Z,8.61
2022-10-01T19:39:45.384Z,8.50
2022-10-01T19:42:22.466Z,8.40
2022-10-01T19:45:01.432Z,8.27
2022-10-01T19:47:50.834Z,8.20
2022-10-01T19:50:25.515Z,8.15
2022-10-01T19:52:59.668Z,8.18
2022-10-01T19:55:38.760Z,8.27
2022-10-01T19:58:19.131Z,8.25
2022-10-01T20:00:55.698Z,8.28
2022-10-01T20:03:37.710Z,8.24
2022-10-01T20:06:19.311Z,8.13
2022-10-01T20:08:53.783Z,8.11
2022-10-01T20:11:31.374Z,8.01
2022-10-01T20:14:37.166Z,8.10
2022-10-01T20:17:20.165Z,8.07
2022-10-01T20:20:01.074Z,8.04
2022-10-01T20:22:42.215Z,8.07
2022-10-01T20:25:24.176Z,8.01
2022-10-01T20:28:02.748Z,8.21
2022-10-01T20:30:44.954Z,8.28
2022-10-01T20:33:27.237Z,8.24
2022-10-01T20:36:13.315Z,8.20
2022-10-01T20:38:50.748Z,8.31
2022-10-01T20:41:24.264Z,8.33
2022-10-01T20:43:59.892Z,8.37
2022-10-01T20:46:38.412Z,8.35
2022-10-01T20:49:20.795Z,8.36
2022-10-01T20:52:02.115Z,8.29
2022-10-01T20:54:37.874Z,8.26
2022-10-01T20:57:20.311Z,8.24
2022-10-01T20:59:55.029Z,8.10
2022-10-01T21:02:35.642Z,8.10
2022-10-01T21:05:14.863Z,8.10
2022-10-01T21:07:56.881Z,8.16
2022-10-01T21:10:34.840Z,8.20
2022-10-01T21:13:14.089Z,8.24
2022-10-01T21:15:56.094Z,8.14
2022-10-01T21:18:41.184Z,8.20
2022-10-01T21:21:23.746Z,8.08
2022-10-01T21:24:11.823Z,8.14
2022-10-01T21:27:00.972Z,8.11
2022-10-01T21:30:05.412Z,8.17
2022-10-01T21:33:04.428Z,8.03
2022-10-01T21:35:45.361Z,8.01
2022-10-01T21:38:33.177Z,7.98
2022-10-01T21:41:25.125Z,8.00
2022-10-01T21:44:39.663Z,8.03
2022-10-01T21:47:18.451Z,7.98
2022-10-01T21:50:02.318Z,8.01
2022-10-01T21:52:45.726Z,8.10
2022-10-01T21:55:30.179Z,8.22
2022-10-01T21:58:18.571Z,8.26
2022-10-01T22:01:01.473Z,8.24
2022-10-01T22:03:39.534Z,8.22
2022-10-01T22:06:17.521Z,8.27
2022-10-01T22:09:08.959Z,8.22
2022-10-01T22:11:42.396Z,8.18
2022-10-01T22:14:19.226Z,8.16
2022-10-01T22:16:55.552Z,8.18
2022-10-01T22:19:30.168Z,8.10
2022-10-01T22:22:05.947Z,8.12
2022-10-01T22:24:43.640Z,8.13
2022-10-01T22:27:21.367Z,8.20
2022-10-01T22:29:58.475Z,8.14
2022-10-01T22:32:40.413Z,8.07
2022-10-01T22:35:18.310Z,8.05
2022-10-01T22:37:55.001Z,7.99
2022-10-01T22:40:31.193Z,7.97
2022-10-01T22:43:07.866Z,7.94
2022-10-01T22:45:55.088Z,7.96
2022-10-01T22:48:49.928Z,7.86
2022-10-01T22:51:44.233Z,7.88
2022-10-01T22:54:32.319Z,7.85
2022-10-01T22:57:20.662Z,7.85
2022-10-01T23:00:02.715Z,7.95
2022-10-01T23:02:43.886Z,7.95
2022-10-01T23:05:30.533Z,8.02
2022-10-01T23:08:08.692Z,8.03
2022-10-01T23:10:53.009Z,8.02
2022-10-01T23:13:40.093Z,8.06
2022-10-01T23:16:21.198Z,7.99
2022-10-01T23:19:08.087Z,7.93
2022-10-01T23:21:44.991Z,7.98
2022-10-01T23:24:37.236Z,8.05
2022-10-01T23:27:21.687Z,8.05
2022-10-01T23:30:09.696Z,8.09
2022-10-01T23:33:10.579Z,8.13
2022-10-01T23:35:54.558Z,8.00
2022-10-01T23:39:03.036Z,8.06
2022-10-01T23:41:40.989Z,7.96
2022-10-01T23:44:19.111Z,8.01
2022-10-01T23:46:53.306Z,8.05
2022-10-01T23:49:30.635Z,7.98
2022-10-01T23:52:12.760Z,7.97
2022-10-01T23:54:49.887Z,7.91
2022-10-01T23:57:25.929Z,7.83
