createdAt,value
2022-09-12T03:39:51.523Z,13.09
2022-09-12T03:42:54.417Z,13.09
2022-09-12T03:45:56.812Z,12.63
2022-09-12T03:48:59.744Z,12.73
2022-09-12T03:52:02.530Z,12.79
2022-09-12T03:55:06.090Z,12.79
2022-09-12T03:58:08.826Z,12.73
2022-09-12T04:01:15.045Z,12.76
2022-09-12T04:04:17.864Z,12.81
2022-09-12T04:07:20.457Z,12.89
2022-09-12T04:10:27.655Z,12.88
2022-09-12T04:13:30.046Z,12.92
2022-09-12T04:16:32.972Z,12.92
2022-09-12T04:19:35.819Z,12.97
2022-09-12T04:22:38.508Z,12.97
2022-09-12T04:25:40.983Z,12.91
2022-09-12T04:28:44.512Z,12.96
2022-09-12T04:31:47.333Z,13.00
2022-09-12T04:34:50.231Z,12.96
2022-09-12T04:37:52.813Z,12.98
2022-09-12T04:40:57.096Z,13.12
2022-09-12T04:44:02.452Z,13.10
2022-09-12T04:47:05.506Z,13.12
2022-09-12T04:50:08.438Z,13.23
2022-09-12T04:53:11.360Z,13.36
2022-09-12T04:56:13.922Z,13.46
2022-09-12T04:59:18.514Z,13.50
2022-09-12T05:02:21.223Z,13.59
2022-09-12T05:05:23.967Z,13.60
2022-09-12T05:08:26.547Z,13.65
2022-09-12T05:11:53.112Z,13.80
2022-09-12T05:14:55.129Z,13.83
2022-09-12T05:17:57.894Z,13.90
2022-09-12T05:21:02.180Z,14.11
2022-09-12T05:24:06.405Z,14.29
2022-09-12T05:27:09.494Z,14.41
2022-09-12T05:30:12.446Z,14.54
2022-09-12T05:33:15.641Z,14.70
2022-09-12T05:36:24.410Z,14.79
2022-09-12T05:39:27.143Z,15.10
2022-09-12T05:42:30.364Z,15.30
2022-09-12T05:45:33.114Z,15.63
2022-09-12T05:48:37.180Z,15.71
2022-09-12T05:51:43.268Z,15.82
2022-09-12T05:54:47.520Z,15.85
2022-09-12T05:57:50.579Z,15.95
2022-09-12T06:00:53.687Z,15.98
2022-09-12T06:04:00.676Z,16.02
2022-09-12T06:07:03.233Z,16.13
2022-09-12T06:10:06.376Z,16.27
2022-09-12T06:13:08.859Z,16.34
2022-09-12T06:16:21.587Z,16.39
2022-09-12T06:19:25.358Z,16.45
2022-09-12T06:22:28.208Z,16.54
2022-09-12T06:25:30.724Z,16.63
2022-09-12T06:28:36.645Z,16.78
2022-09-12T06:31:41.445Z,16.82
2022-09-12T06:34:48.413Z,16.86
2022-09-12T06:37:51.030Z,16.91
2022-09-12T06:40:53.868Z,16.88
2022-09-12T06:43:57.021Z,17.03
2022-09-12T06:46:59.941Z,17.12
2022-09-12T06:50:02.481Z,17.28
2022-09-12T06:53:05.357Z,17.39
2022-09-12T06:56:12.078Z,17.55
2022-09-12T06:59:14.910Z,17.48
2022-09-12T07:02:17.553Z,17.66
2022-09-12T07:05:20.344Z,17.85
2022-09-12T07:08:23.126Z,17.88
2022-09-12T07:11:26.665Z,18.04
2022-09-12T07:14:29.013Z,18.25
2022-09-12T07:17:31.796Z,18.43
2022-09-12T07:20:34.547Z,18.69
2022-09-12T07:23:37.784Z,18.76
2022-09-12T07:26:41.619Z,18.94
2022-09-12T07:29:47.352Z,19.31
2022-09-12T07:32:54.072Z,19.69
2022-09-12T07:36:03.836Z,20.14
2022-09-12T07:39:06.399Z,19.76
2022-09-12T07:42:09.280Z,19.15
2022-09-12T07:45:12.933Z,19.15
2022-09-12T07:48:16.387Z,19.28
2022-09-12T07:51:19.584Z,19.64
2022-09-12T07:54:22.944Z,19.64
2022-09-12T07:57:25.771Z,19.61
2022-09-12T08:00:35.731Z,19.66
2022-09-12T08:03:39.620Z,19.66
2022-09-12T08:06:42.139Z,19.60
2022-09-12T08:09:45.014Z,19.88
2022-09-12T08:12:47.598Z,20.39
2022-09-12T08:15:50.405Z,20.73
2022-09-12T08:18:53.400Z,21.07
2022-09-12T08:21:56.108Z,20.86
2022-09-12T08:24:58.698Z,20.52
2022-09-12T08:28:01.577Z,20.49
2022-09-12T08:31:10.545Z,20.53
2022-09-12T08:34:13.504Z,20.42
2022-09-12T08:37:16.017Z,20.44
2022-09-12T08:40:19.010Z,20.44
2022-09-12T08:43:59.553Z,20.36
2022-09-12T08:47:17.323Z,20.42
2022-09-12T08:50:22.445Z,20.58
2022-09-12T08:53:30.218Z,20.72
2022-09-12T08:56:38.485Z,20.82
2022-09-12T08:59:48.261Z,21.05
2022-09-12T09:03:44.263Z,21.01
2022-09-12T09:07:14.772Z,21.14
2022-09-12T09:10:30.614Z,21.22
2022-09-12T09:14:01.908Z,21.20
2022-09-12T09:17:20.328Z,21.40
2022-09-12T09:20:39.282Z,21.50
2022-09-12T09:23:46.976Z,21.57
2022-09-12T09:27:00.279Z,21.75
2022-09-12T09:30:03.849Z,21.72
2022-09-12T09:33:15.225Z,21.99
2022-09-12T09:36:59.865Z,21.96
2022-09-12T09:40:23.218Z,21.89
2022-09-12T09:43:29.216Z,22.11
2022-09-12T09:46:32.413Z,22.18
2022-09-12T09:49:36.228Z,22.20
2022-09-12T09:52:39.958Z,22.54
2022-09-12T09:55:43.936Z,23.16
2022-09-12T09:58:46.891Z,23.56
2022-09-12T10:01:53.808Z,23.40
2022-09-12T10:04:58.811Z,22.97
2022-09-12T10:08:03.296Z,22.50
2022-09-12T10:11:30.320Z,23.02
2022-09-12T10:14:36.847Z,23.48
2022-09-12T10:17:46.565Z,23.66
2022-09-12T10:20:49.355Z,22.99
2022-09-12T10:24:28.743Z,22.64
2022-09-12T10:27:33.174Z,22.14
2022-09-12T10:30:36.282Z,21.46
2022-09-12T10:33:44.120Z,21.58
2022-09-12T10:36:47.484Z,22.03
2022-09-12T10:39:54.527Z,22.43
2022-09-12T10:42:59.672Z,22.80
2022-09-12T10:46:14.706Z,23.27
2022-09-12T10:49:40.037Z,23.71
2022-09-12T10:52:42.640Z,23.74
2022-09-12T10:56:04.603Z,23.98
2022-09-12T10:59:26.607Z,24.42
2022-09-12T11:02:33.324Z,24.63
2022-09-12T11:05:51.708Z,24.62
2022-09-12T11:09:06.003Z,24.12
2022-09-12T11:12:18.735Z,24.18
2022-09-12T11:15:27.552Z,23.80
2022-09-12T11:19:04.117Z,23.62
2022-09-12T11:22:22.312Z,23.36
2022-09-12T11:26:03.320Z,23.04
2022-09-12T11:29:28.950Z,23.25
2022-09-12T11:32:43.842Z,23.44
2022-09-12T11:35:55.518Z,23.89
2022-09-12T11:39:03.755Z,24.23
2022-09-12T11:42:15.593Z,24.69
2022-09-12T11:45:18.198Z,24.91
2022-09-12T11:48:33.201Z,24.85
2022-09-12T11:51:49.547Z,24.27
2022-09-12T11:55:12.875Z,23.65
2022-09-12T11:58:20.175Z,23.08
2022-09-12T12:01:42.908Z,22.73
2022-09-12T12:05:03.796Z,22.42
2022-09-12T12:08:07.191Z,22.18
2022-09-12T12:11:12.455Z,22.04
2022-09-12T12:14:22.970Z,22.29
2022-09-12T12:17:27.291Z,22.92
2022-09-12T12:20:29.854Z,23.53
2022-09-12T12:23:35.295Z,24.05
2022-09-12T12:26:40.681Z,24.41
2022-09-12T12:29:45.343Z,24.46
2022-09-12T12:32:47.833Z,24.40
2022-09-12T12:36:09.694Z,24.24
2022-09-12T12:39:33.941Z,25.61
2022-09-12T12:42:36.740Z,26.61
2022-09-12T12:45:39.164Z,25.77
2022-09-12T12:49:00.324Z,25.26
2022-09-12T12:52:03.007Z,25.14
2022-09-12T12:55:06.228Z,26.47
2022-09-12T12:58:37.623Z,30.42
2022-09-12T13:01:51.533Z,29.84
2022-09-12T13:04:59.894Z,28.85
2022-09-12T13:08:10.114Z,27.11
2022-09-12T13:11:55.048Z,28.52
2022-09-12T13:15:00.276Z,30.61
2022-09-12T13:18:14.590Z,31.38
2022-09-12T13:21:21.733Z,32.35
2022-09-12T13:24:24.414Z,35.40
2022-09-12T13:27:27.284Z,39.68
2022-09-12T13:30:39.371Z,39.71
2022-09-12T13:33:54.186Z,38.61
2022-09-12T13:37:17.966Z,36.06
2022-09-12T13:40:26.873Z,34.86
2022-09-12T13:43:39.675Z,34.17
2022-09-12T13:46:42.679Z,31.58
2022-09-12T13:49:46.616Z,28.23
2022-09-12T13:52:58.997Z,30.26
2022-09-12T13:56:01.937Z,36.37
2022-09-12T13:59:12.839Z,39.80
2022-09-12T14:02:23.471Z,42.76
2022-09-12T14:05:26.620Z,44.45
2022-09-12T14:08:30.304Z,46.02
2022-09-12T14:11:33.935Z,46.82
2022-09-12T14:14:42.145Z,44.12
2022-09-12T14:17:51.863Z,44.76
2022-09-12T14:20:57.445Z,46.45
2022-09-12T14:24:01.344Z,44.50
2022-09-12T14:27:04.994Z,40.55
2022-09-12T14:30:32.876Z,37.35
2022-09-12T14:33:54.218Z,33.77
2022-09-12T14:36:58.514Z,31.34
2022-09-12T14:40:01.284Z,30.28
2022-09-12T14:43:04.332Z,29.19
2022-09-12T14:46:24.216Z,28.35
2022-09-12T14:49:36.675Z,27.65
2022-09-12T14:52:40.138Z,27.55
2022-09-12T14:55:47.407Z,27.92
2022-09-12T14:58:50.544Z,29.17
2022-09-12T15:02:21.400Z,31.66
2022-09-12T15:05:26.516Z,35.24
2022-09-12T15:08:30.395Z,38.47
2022-09-12T15:11:33.825Z,39.33
2022-09-12T15:14:36.666Z,40.04
2022-09-12T15:17:39.225Z,40.70
